createdAt,value
2023-02-25T00:00:05.346Z,0.00
2023-02-25T00:01:05.306Z,0.00
2023-02-25T00:02:05.322Z,0.00
2023-02-25T00:03:05.296Z,0.00
2023-02-25T00:04:05.320Z,0.00
2023-02-25T00:05:05.260Z,0.00
2023-02-25T00:06:05.249Z,0.00
2023-02-25T00:07:05.240Z,0.00
2023-02-25T00:08:05.234Z,0.00
2023-02-25T00:09:05.214Z,0.00
2023-02-25T00:10:05.267Z,0.00
2023-02-25T00:11:05.193Z,0.00
2023-02-25T00:12:05.184Z,0.00
2023-02-25T00:13:17.449Z,0.00
2023-02-25T00:14:05.156Z,0.00
2023-02-25T00:15:05.142Z,0.00
2023-02-25T00:16:05.136Z,0.00
2023-02-25T00:17:05.197Z,0.00
2023-02-25T00:18:05.115Z,0.00
2023-02-25T00:19:05.102Z,0.00
2023-02-25T00:20:05.089Z,0.00
2023-02-25T00:21:05.102Z,0.00
2023-02-25T00:22:05.105Z,0.00
2023-02-25T00:23:05.053Z,0.00
2023-02-25T00:24:15.926Z,0.00
2023-02-25T00:25:05.031Z,0.00
2023-02-25T00:26:05.016Z,0.00
2023-02-25T00:27:05.038Z,0.00
2023-02-25T00:28:04.994Z,0.00
2023-02-25T00:29:04.980Z,0.00
2023-02-25T00:30:04.971Z,0.00
2023-02-25T00:31:05.161Z,0.00
2023-02-25T00:32:05.243Z,0.00
2023-02-25T00:33:04.935Z,0.00
2023-02-25T00:34:04.949Z,0.00
2023-02-25T00:35:04.914Z,0.00
2023-02-25T00:36:04.900Z,0.00
2023-02-25T00:37:04.951Z,0.00
2023-02-25T00:38:15.356Z,0.00
2023-02-25T00:39:04.909Z,0.00
2023-02-25T00:40:04.873Z,0.00
2023-02-25T00:41:04.845Z,0.00
2023-02-25T00:42:04.868Z,0.00
2023-02-25T00:43:04.818Z,0.00
2023-02-25T00:44:04.807Z,0.00
2023-02-25T00:45:04.797Z,0.00
2023-02-25T00:46:04.802Z,0.00
2023-02-25T00:47:04.805Z,0.00
2023-02-25T00:48:04.761Z,0.00
2023-02-25T00:49:04.756Z,0.00
2023-02-25T00:50:04.740Z,0.00
2023-02-25T00:51:04.725Z,0.00
2023-02-25T00:52:04.740Z,0.00
2023-02-25T00:53:04.701Z,0.00
2023-02-25T00:54:04.689Z,0.00
2023-02-25T00:55:04.678Z,0.00
2023-02-25T00:56:04.677Z,0.00
2023-02-25T00:57:04.656Z,0.00
2023-02-25T00:58:04.647Z,0.00
2023-02-25T00:59:04.628Z,0.00
2023-02-25T01:00:04.643Z,0.00
2023-02-25T01:01:04.605Z,0.00
2023-02-25T01:02:04.616Z,0.00
2023-02-25T01:03:04.626Z,0.00
2023-02-25T01:04:04.575Z,0.00
2023-02-25T01:05:04.561Z,0.00
2023-02-25T01:06:04.544Z,0.00
2023-02-25T01:07:04.532Z,0.00
2023-02-25T01:08:04.518Z,0.00
2023-02-25T01:09:04.506Z,0.00
2023-02-25T01:10:04.493Z,0.00
2023-02-25T01:11:04.482Z,0.00
2023-02-25T01:12:04.503Z,0.00
2023-02-25T01:13:04.457Z,0.00
2023-02-25T01:14:04.550Z,0.00
2023-02-25T01:15:04.435Z,0.00
2023-02-25T01:16:04.452Z,0.00
2023-02-25T01:17:04.409Z,0.00
2023-02-25T01:18:04.398Z,0.00
2023-02-25T01:19:04.408Z,0.00
2023-02-25T01:20:04.371Z,0.00
2023-02-25T01:21:04.358Z,0.00
2023-02-25T01:22:04.350Z,0.00
2023-02-25T01:23:04.333Z,0.00
2023-02-25T01:24:04.324Z,0.00
2023-02-25T01:25:04.316Z,0.00
2023-02-25T01:26:04.301Z,0.00
2023-02-25T01:27:04.282Z,0.00
2023-02-25T01:28:04.284Z,0.00
2023-02-25T01:29:04.288Z,0.00
2023-02-25T01:30:04.249Z,0.00
2023-02-25T01:31:04.367Z,0.00
2023-02-25T01:32:04.499Z,0.00
2023-02-25T01:33:04.213Z,0.00
2023-02-25T01:34:04.262Z,0.00
2023-02-25T01:35:04.183Z,0.00
2023-02-25T01:36:04.208Z,0.00
2023-02-25T01:37:04.196Z,0.00
2023-02-25T01:38:04.162Z,0.00
2023-02-25T01:39:04.138Z,0.00
2023-02-25T01:40:04.143Z,0.00
2023-02-25T01:41:04.163Z,0.00
2023-02-25T01:42:04.178Z,0.00
2023-02-25T01:43:04.095Z,0.00
2023-02-25T01:44:04.093Z,0.00
2023-02-25T01:45:04.073Z,0.00
2023-02-25T01:46:04.068Z,0.00
2023-02-25T01:47:04.116Z,0.00
2023-02-25T01:48:04.035Z,0.00
2023-02-25T01:49:04.060Z,0.00
2023-02-25T01:50:04.015Z,0.00
2023-02-25T01:51:04.000Z,0.00
2023-02-25T01:52:03.995Z,0.00
2023-02-25T01:53:03.976Z,0.00
2023-02-25T01:54:03.966Z,0.00
2023-02-25T01:55:03.949Z,0.00
2023-02-25T01:56:03.939Z,0.00
2023-02-25T01:57:03.952Z,0.00
2023-02-25T01:58:03.971Z,0.00
2023-02-25T01:59:03.904Z,0.00
2023-02-25T02:00:03.899Z,0.00
2023-02-25T02:01:03.967Z,0.00
2023-02-25T02:02:03.906Z,0.00
2023-02-25T02:03:03.853Z,0.00
2023-02-25T02:04:03.886Z,0.00
2023-02-25T02:05:03.829Z,0.00
2023-02-25T02:06:03.815Z,0.00
2023-02-25T02:07:03.831Z,0.00
2023-02-25T02:08:03.792Z,0.00
2023-02-25T02:09:03.777Z,0.00
2023-02-25T02:10:03.774Z,0.00
2023-02-25T02:11:03.753Z,0.00
2023-02-25T02:12:03.744Z,0.00
2023-02-25T02:13:03.753Z,0.00
2023-02-25T02:14:03.714Z,0.00
2023-02-25T02:15:03.702Z,0.00
2023-02-25T02:16:03.897Z,0.00
2023-02-25T02:17:03.676Z,0.00
2023-02-25T02:18:03.692Z,0.00
2023-02-25T02:19:03.660Z,0.00
2023-02-25T02:20:03.647Z,0.00
2023-02-25T02:21:03.653Z,0.00
2023-02-25T02:22:03.614Z,0.00
2023-02-25T02:23:03.602Z,0.00
2023-02-25T02:24:03.591Z,0.00
2023-02-25T02:25:03.615Z,0.00
2023-02-25T02:26:03.594Z,0.00
2023-02-25T02:27:03.558Z,0.00
2023-02-25T02:28:03.541Z,0.00
2023-02-25T02:29:03.555Z,0.00
2023-02-25T02:30:03.521Z,0.00
2023-02-25T02:31:03.629Z,0.00
2023-02-25T02:32:03.678Z,0.00
2023-02-25T02:33:03.477Z,0.00
2023-02-25T02:34:03.472Z,0.00
2023-02-25T02:35:03.455Z,0.00
2023-02-25T02:36:03.439Z,0.00
2023-02-25T02:37:03.435Z,0.00
2023-02-25T02:38:03.420Z,0.00
2023-02-25T02:39:03.406Z,0.00
2023-02-25T02:40:03.395Z,0.00
2023-02-25T02:41:03.378Z,0.00
2023-02-25T02:42:03.406Z,0.00
2023-02-25T02:43:03.356Z,0.00
2023-02-25T02:44:03.342Z,0.00
2023-02-25T02:45:03.331Z,0.00
2023-02-25T02:46:03.395Z,0.00
2023-02-25T02:47:03.343Z,0.00
2023-02-25T02:48:03.297Z,0.00
2023-02-25T02:49:03.300Z,0.00
2023-02-25T02:50:03.270Z,0.00
2023-02-25T02:51:03.247Z,0.00
2023-02-25T02:52:03.271Z,0.00
2023-02-25T02:53:03.249Z,0.00
2023-02-25T02:54:03.214Z,0.00
2023-02-25T02:55:03.195Z,0.00
2023-02-25T02:56:03.186Z,0.00
2023-02-25T02:57:03.172Z,0.00
2023-02-25T02:58:03.190Z,0.00
2023-02-25T02:59:03.183Z,0.00
2023-02-25T03:00:03.133Z,0.00
2023-02-25T03:01:03.194Z,0.00
2023-02-25T03:02:03.138Z,0.00
2023-02-25T03:03:03.129Z,0.00
2023-02-25T03:04:03.195Z,0.00
2023-02-25T03:05:03.099Z,0.00
2023-02-25T03:06:03.080Z,0.00
2023-02-25T03:07:03.042Z,0.00
2023-02-25T03:08:03.056Z,0.00
2023-02-25T03:09:03.018Z,0.00
2023-02-25T03:10:03.011Z,0.00
2023-02-25T03:11:02.995Z,0.00
2023-02-25T03:12:02.980Z,0.00
2023-02-25T03:13:02.967Z,0.00
2023-02-25T03:14:02.964Z,0.00
2023-02-25T03:15:02.964Z,0.00
2023-02-25T03:16:02.932Z,0.00
2023-02-25T03:17:02.996Z,0.00
2023-02-25T03:18:02.906Z,0.00
2023-02-25T03:19:02.921Z,0.00
2023-02-25T03:20:02.894Z,0.00
2023-02-25T03:21:02.867Z,0.00
2023-02-25T03:22:02.879Z,0.00
2023-02-25T03:23:02.853Z,0.00
2023-02-25T03:24:02.847Z,0.00
2023-02-25T03:25:02.857Z,0.00
2023-02-25T03:26:02.807Z,0.00
2023-02-25T03:27:02.802Z,0.00
2023-02-25T03:28:02.784Z,0.00
2023-02-25T03:29:02.774Z,0.00
2023-02-25T03:30:02.753Z,0.00
2023-02-25T03:31:02.825Z,0.00
2023-02-25T03:32:02.873Z,0.00
2023-02-25T03:33:02.721Z,0.00
2023-02-25T03:34:02.717Z,0.00
2023-02-25T03:35:02.723Z,0.00
2023-02-25T03:36:02.719Z,0.00
2023-02-25T03:37:02.668Z,0.00
2023-02-25T03:38:02.656Z,0.00
2023-02-25T03:39:02.664Z,0.00
2023-02-25T03:40:02.647Z,0.00
2023-02-25T03:41:02.668Z,0.00
2023-02-25T03:42:02.613Z,0.00
2023-02-25T03:43:02.597Z,0.00
2023-02-25T03:44:02.629Z,0.00
2023-02-25T03:45:02.607Z,0.00
2023-02-25T03:46:02.613Z,0.00
2023-02-25T03:47:02.571Z,0.00
2023-02-25T03:48:02.534Z,0.00
2023-02-25T03:49:02.621Z,0.00
2023-02-25T03:50:02.529Z,0.00
2023-02-25T03:51:02.505Z,0.00
2023-02-25T03:52:02.540Z,0.00
2023-02-25T03:53:02.465Z,0.00
2023-02-25T03:54:02.456Z,0.00
2023-02-25T03:55:02.443Z,0.00
2023-02-25T03:56:02.428Z,0.00
2023-02-25T03:57:02.417Z,0.00
2023-02-25T03:58:02.428Z,0.00
2023-02-25T03:59:02.386Z,0.00
2023-02-25T04:00:02.373Z,0.00
2023-02-25T04:01:02.362Z,0.00
2023-02-25T04:02:02.385Z,0.00
2023-02-25T04:03:02.359Z,0.00
2023-02-25T04:04:02.325Z,0.00
2023-02-25T04:05:02.324Z,0.00
2023-02-25T04:06:02.303Z,0.00
2023-02-25T04:07:02.309Z,0.00
2023-02-25T04:08:02.328Z,0.00
2023-02-25T04:09:02.260Z,0.00
2023-02-25T04:10:02.241Z,0.00
2023-02-25T04:11:02.237Z,0.00
2023-02-25T04:12:02.239Z,0.00
2023-02-25T04:13:02.204Z,0.00
2023-02-25T04:14:02.192Z,0.00
2023-02-25T04:15:02.181Z,0.00
2023-02-25T04:16:02.241Z,0.00
2023-02-25T04:17:02.191Z,0.00
2023-02-25T04:18:02.138Z,0.00
2023-02-25T04:19:02.137Z,0.00
2023-02-25T04:20:02.128Z,0.00
2023-02-25T04:21:02.108Z,0.00
2023-02-25T04:22:02.098Z,0.00
2023-02-25T04:23:02.106Z,0.00
2023-02-25T04:24:02.084Z,0.00
2023-02-25T04:25:02.055Z,0.00
2023-02-25T04:26:02.036Z,0.00
2023-02-25T04:27:02.024Z,0.00
2023-02-25T04:28:02.039Z,0.00
2023-02-25T04:29:01.994Z,0.00
2023-02-25T04:30:01.985Z,0.00
2023-02-25T04:31:02.218Z,0.00
2023-02-25T04:32:02.129Z,0.00
2023-02-25T04:33:01.945Z,0.00
2023-02-25T04:34:01.938Z,0.00
2023-02-25T04:35:01.945Z,0.00
2023-02-25T04:36:01.911Z,0.00
2023-02-25T04:37:01.907Z,0.00
2023-02-25T04:38:01.884Z,0.00
2023-02-25T04:39:01.883Z,0.00
2023-02-25T04:40:01.910Z,0.00
2023-02-25T04:41:01.845Z,0.00
2023-02-25T04:42:01.835Z,0.00
2023-02-25T04:43:01.819Z,0.00
2023-02-25T04:44:01.810Z,0.00
2023-02-25T04:45:01.790Z,0.00
2023-02-25T04:46:01.828Z,0.00
2023-02-25T04:47:01.833Z,0.00
2023-02-25T04:48:01.749Z,0.00
2023-02-25T04:49:01.736Z,0.00
2023-02-25T04:50:01.816Z,0.00
2023-02-25T04:51:01.715Z,0.00
2023-02-25T04:52:01.700Z,0.00
2023-02-25T04:53:01.691Z,0.00
2023-02-25T04:54:01.674Z,0.00
2023-02-25T04:55:01.675Z,0.00
2023-02-25T04:56:01.655Z,0.00
2023-02-25T04:57:01.636Z,0.00
2023-02-25T04:58:01.649Z,0.00
2023-02-25T04:59:01.611Z,0.00
2023-02-25T05:00:01.596Z,0.00
2023-02-25T05:01:01.610Z,0.00
2023-02-25T05:02:01.608Z,0.00
2023-02-25T05:03:01.573Z,0.00
2023-02-25T05:04:01.592Z,0.00
2023-02-25T05:05:01.619Z,0.00
2023-02-25T05:06:01.517Z,0.00
2023-02-25T05:07:01.507Z,0.00
2023-02-25T05:08:01.494Z,0.00
2023-02-25T05:09:01.515Z,0.00
2023-02-25T05:10:01.465Z,0.00
2023-02-25T05:11:01.457Z,0.00
2023-02-25T05:12:01.445Z,0.00
2023-02-25T05:13:01.425Z,0.00
2023-02-25T05:14:01.417Z,0.00
2023-02-25T05:15:01.408Z,0.00
2023-02-25T05:16:01.410Z,0.00
2023-02-25T05:17:01.374Z,0.00
2023-02-25T05:18:01.361Z,0.00
2023-02-25T05:19:01.349Z,0.00
2023-02-25T05:20:01.421Z,0.00
2023-02-25T05:21:01.328Z,0.00
2023-02-25T05:22:01.311Z,0.00
2023-02-25T05:23:01.324Z,0.00
2023-02-25T05:24:01.286Z,0.00
2023-02-25T05:25:01.268Z,0.00
2023-02-25T05:26:01.263Z,0.00
2023-02-25T05:27:01.271Z,0.00
2023-02-25T05:28:01.236Z,0.00
2023-02-25T05:29:01.241Z,0.00
2023-02-25T05:30:01.258Z,0.00
2023-02-25T05:31:01.271Z,0.00
2023-02-25T05:32:01.543Z,0.00
2023-02-25T05:33:01.226Z,0.00
2023-02-25T05:34:01.155Z,0.00
2023-02-25T05:35:01.137Z,0.00
2023-02-25T05:36:01.127Z,0.00
2023-02-25T05:37:01.115Z,0.00
2023-02-25T05:38:01.134Z,0.00
2023-02-25T05:39:01.086Z,0.00
2023-02-25T05:40:01.073Z,0.00
2023-02-25T05:41:01.057Z,0.00
2023-02-25T05:42:01.089Z,0.00
2023-02-25T05:43:01.035Z,0.00
2023-02-25T05:44:01.027Z,0.00
2023-02-25T05:45:01.030Z,0.00
2023-02-25T05:46:00.993Z,0.00
2023-02-25T05:47:01.052Z,0.00
2023-02-25T05:48:00.997Z,0.00
2023-02-25T05:49:00.958Z,0.00
2023-02-25T05:50:00.939Z,0.00
2023-02-25T05:51:00.933Z,0.00
2023-02-25T05:52:00.914Z,0.00
2023-02-25T05:53:00.927Z,0.00
2023-02-25T05:54:00.893Z,0.00
2023-02-25T05:55:00.874Z,0.00
2023-02-25T05:56:00.860Z,0.00
2023-02-25T05:57:00.846Z,0.00
2023-02-25T05:58:00.859Z,0.00
2023-02-25T05:59:00.818Z,0.00
2023-02-25T06:00:00.818Z,0.00
2023-02-25T06:01:00.793Z,0.00
2023-02-25T06:02:00.857Z,0.00
2023-02-25T06:03:00.853Z,0.00
2023-02-25T06:04:00.752Z,0.00
2023-02-25T06:05:00.738Z,0.00
2023-02-25T06:06:00.741Z,0.00
2023-02-25T06:07:00.708Z,0.00
2023-02-25T06:08:00.696Z,0.00
2023-02-25T06:09:00.695Z,0.00
2023-02-25T06:10:00.671Z,0.00
2023-02-25T06:11:00.658Z,0.00
2023-02-25T06:12:00.643Z,0.00
2023-02-25T06:13:00.659Z,0.00
2023-02-25T06:14:00.625Z,0.00
2023-02-25T06:15:00.605Z,0.00
2023-02-25T06:16:00.626Z,0.00
2023-02-25T06:17:00.604Z,0.00
2023-02-25T06:18:00.575Z,0.00
2023-02-25T06:19:00.550Z,0.00
2023-02-25T06:20:00.537Z,0.00
2023-02-25T06:21:00.571Z,0.00
2023-02-25T06:22:00.553Z,0.00
2023-02-25T06:23:00.497Z,0.00
2023-02-25T06:24:00.483Z,0.00
2023-02-25T06:25:00.469Z,0.00
2023-02-25T06:26:00.461Z,0.00
2023-02-25T06:27:00.442Z,0.00
2023-02-25T06:28:00.495Z,0.00
2023-02-25T06:29:00.462Z,0.00
2023-02-25T06:30:00.602Z,0.00
2023-02-25T06:31:00.504Z,0.00
2023-02-25T06:32:00.479Z,0.00
2023-02-25T06:33:00.365Z,0.00
2023-02-25T06:34:00.354Z,0.00
2023-02-25T06:35:00.335Z,0.00
2023-02-25T06:36:00.324Z,0.00
2023-02-25T06:37:00.310Z,0.00
2023-02-25T06:38:00.296Z,0.00
2023-02-25T06:39:00.291Z,0.00
2023-02-25T06:40:00.289Z,0.00
2023-02-25T06:41:00.255Z,0.00
2023-02-25T06:42:00.257Z,0.00
2023-02-25T06:43:00.241Z,0.00
2023-02-25T06:44:00.256Z,0.00
2023-02-25T06:45:00.201Z,0.00
2023-02-25T06:46:00.260Z,0.00
2023-02-25T06:47:00.180Z,0.00
2023-02-25T06:48:00.198Z,0.00
2023-02-25T06:49:00.176Z,0.00
2023-02-25T06:50:02.330Z,0.00
2023-02-25T06:51:00.138Z,0.00
2023-02-25T06:52:00.124Z,0.00
2023-02-25T06:53:00.121Z,0.00
2023-02-25T06:54:00.102Z,0.00
2023-02-25T06:55:00.067Z,0.00
2023-02-25T06:56:00.078Z,0.00
2023-02-25T06:57:00.042Z,0.00
2023-02-25T06:58:00.111Z,0.00
2023-02-25T06:59:00.043Z,0.00
2023-02-25T07:00:00.006Z,0.00
2023-02-25T07:01:00.049Z,0.00
2023-02-25T07:01:59.975Z,0.00
2023-02-25T07:02:59.976Z,0.00
2023-02-25T07:03:59.991Z,0.00
2023-02-25T07:04:59.933Z,0.00
2023-02-25T07:05:59.921Z,0.00
2023-02-25T07:06:59.909Z,0.00
2023-02-25T07:07:59.895Z,0.00
2023-02-25T07:08:59.908Z,0.00
2023-02-25T07:09:59.867Z,0.00
2023-02-25T07:10:59.851Z,0.00
2023-02-25T07:11:59.838Z,0.00
2023-02-25T07:12:59.825Z,0.00
2023-02-25T07:13:59.842Z,0.00
2023-02-25T07:14:59.826Z,0.00
2023-02-25T07:15:59.856Z,0.00
2023-02-25T07:16:59.774Z,0.00
2023-02-25T07:17:59.768Z,0.00
2023-02-25T07:18:59.770Z,0.00
2023-02-25T07:19:59.756Z,0.00
2023-02-25T07:20:59.718Z,0.00
2023-02-25T07:21:59.704Z,0.00
2023-02-25T07:22:59.691Z,0.00
2023-02-25T07:23:59.709Z,0.00
2023-02-25T07:24:59.707Z,0.00
2023-02-25T07:25:59.651Z,0.00
2023-02-25T07:26:59.644Z,0.00
2023-02-25T07:27:59.623Z,0.00
2023-02-25T07:28:59.647Z,0.00
2023-02-25T07:29:59.597Z,0.00
2023-02-25T07:30:59.660Z,0.00
2023-02-25T07:31:59.721Z,0.00
2023-02-25T07:32:59.565Z,0.00
2023-02-25T07:33:59.575Z,0.00
2023-02-25T07:34:59.529Z,0.00
2023-02-25T07:35:59.525Z,0.00
2023-02-25T07:36:59.506Z,0.00
2023-02-25T07:37:59.495Z,0.00
2023-02-25T07:38:59.476Z,0.00
2023-02-25T07:39:59.470Z,0.00
2023-02-25T07:40:59.453Z,0.00
2023-02-25T07:41:59.445Z,0.00
2023-02-25T07:42:59.428Z,0.00
2023-02-25T07:43:59.441Z,0.00
2023-02-25T07:45:02.034Z,0.00
2023-02-25T07:45:59.433Z,0.00
2023-02-25T07:46:59.371Z,0.00
2023-02-25T07:47:59.375Z,0.00
2023-02-25T07:48:59.357Z,0.00
2023-02-25T07:49:59.335Z,0.00
2023-02-25T07:50:59.364Z,0.00
2023-02-25T07:51:59.319Z,0.00
2023-02-25T07:52:59.294Z,0.00
2023-02-25T07:53:59.291Z,0.00
2023-02-25T07:54:59.268Z,0.00
2023-02-25T07:55:59.256Z,0.00
2023-02-25T07:56:59.244Z,0.00
2023-02-25T07:57:59.230Z,0.00
2023-02-25T07:58:59.231Z,0.00
2023-02-25T07:59:59.229Z,0.00
2023-02-25T08:00:59.218Z,0.00
2023-02-25T08:01:59.182Z,0.00
2023-02-25T08:02:59.214Z,0.00
2023-02-25T08:03:59.196Z,0.00
2023-02-25T08:04:59.143Z,0.00
2023-02-25T08:05:59.154Z,0.00
2023-02-25T08:06:59.116Z,0.00
2023-02-25T08:07:59.109Z,0.00
2023-02-25T08:08:59.100Z,0.00
2023-02-25T08:09:59.075Z,0.00
2023-02-25T08:10:59.100Z,0.00
2023-02-25T08:11:59.051Z,0.00
2023-02-25T08:12:59.036Z,0.00
2023-02-25T08:13:59.023Z,0.00
2023-02-25T08:14:59.007Z,0.00
2023-02-25T08:15:59.045Z,0.00
2023-02-25T08:16:58.989Z,0.00
2023-02-25T08:17:58.969Z,0.00
2023-02-25T08:18:58.985Z,0.00
2023-02-25T08:19:58.959Z,0.00
2023-02-25T08:21:00.337Z,0.00
2023-02-25T08:21:58.919Z,0.00
2023-02-25T08:22:58.914Z,0.00
2023-02-25T08:23:58.953Z,0.00
2023-02-25T08:24:58.883Z,0.00
2023-02-25T08:25:58.897Z,0.00
2023-02-25T08:26:58.854Z,0.00
2023-02-25T08:27:58.841Z,0.00
2023-02-25T08:28:58.833Z,0.00
2023-02-25T08:29:58.904Z,0.00
2023-02-25T08:30:58.918Z,0.00
2023-02-25T08:31:59.013Z,0.00
2023-02-25T08:32:58.884Z,0.00
2023-02-25T08:33:58.798Z,0.00
2023-02-25T08:34:58.752Z,0.00
2023-02-25T08:35:58.803Z,0.00
2023-02-25T08:36:58.728Z,0.00
2023-02-25T08:37:58.714Z,0.00
2023-02-25T08:38:58.709Z,0.00
2023-02-25T08:39:58.699Z,0.00
2023-02-25T08:40:58.705Z,0.00
2023-02-25T08:41:58.666Z,0.00
2023-02-25T08:42:58.655Z,0.00
2023-02-25T08:43:58.664Z,0.00
2023-02-25T08:44:58.627Z,0.00
2023-02-25T08:45:59.404Z,0.00
2023-02-25T08:46:58.657Z,0.00
2023-02-25T08:47:58.586Z,0.00
2023-02-25T08:48:58.638Z,0.00
2023-02-25T08:49:58.558Z,0.00
2023-02-25T08:50:58.551Z,0.00
2023-02-25T08:51:58.536Z,0.00
2023-02-25T08:52:58.519Z,0.00
2023-02-25T08:53:58.508Z,0.00
2023-02-25T08:54:58.539Z,0.00
2023-02-25T08:55:58.491Z,0.00
2023-02-25T08:56:58.472Z,0.00
2023-02-25T08:57:58.456Z,0.00
2023-02-25T08:58:58.462Z,0.00
2023-02-25T08:59:58.440Z,0.00
2023-02-25T09:00:58.493Z,0.00
2023-02-25T09:01:58.407Z,0.00
2023-02-25T09:02:58.396Z,0.00
2023-02-25T09:03:58.382Z,0.00
2023-02-25T09:04:58.374Z,0.00
2023-02-25T09:05:58.367Z,0.00
2023-02-25T09:06:58.367Z,0.00
2023-02-25T09:07:58.332Z,0.00
2023-02-25T09:08:58.404Z,0.00
2023-02-25T09:09:58.351Z,0.00
2023-02-25T09:10:58.330Z,0.00
2023-02-25T09:11:58.302Z,0.00
2023-02-25T09:12:58.273Z,0.00
2023-02-25T09:13:58.286Z,0.00
2023-02-25T09:14:58.255Z,0.00
2023-02-25T09:15:58.275Z,0.00
2023-02-25T09:16:58.223Z,0.00
2023-02-25T09:17:58.213Z,0.00
2023-02-25T09:18:58.216Z,0.00
2023-02-25T09:19:58.188Z,0.00
2023-02-25T09:20:58.179Z,0.00
2023-02-25T09:21:58.165Z,0.00
2023-02-25T09:22:58.190Z,0.00
2023-02-25T09:23:58.284Z,0.00
2023-02-25T09:24:58.127Z,0.00
2023-02-25T09:25:58.113Z,0.00
2023-02-25T09:26:58.109Z,0.00
2023-02-25T09:27:58.112Z,0.00
2023-02-25T09:28:58.081Z,0.00
2023-02-25T09:29:58.094Z,0.00
2023-02-25T09:30:58.128Z,0.00
2023-02-25T09:31:58.179Z,0.00
2023-02-25T09:32:58.232Z,0.00
2023-02-25T09:33:58.106Z,0.00
2023-02-25T09:35:00.680Z,0.00
2023-02-25T09:35:57.994Z,0.00
2023-02-25T09:36:57.980Z,0.00
2023-02-25T09:37:58.012Z,0.00
2023-02-25T09:38:57.958Z,0.00
2023-02-25T09:39:57.954Z,0.00
2023-02-25T09:40:57.935Z,0.00
2023-02-25T09:41:57.920Z,0.00
2023-02-25T09:42:57.909Z,0.00
2023-02-25T09:43:57.945Z,0.00
2023-02-25T09:44:57.886Z,0.00
2023-02-25T09:45:57.895Z,0.00
2023-02-25T09:46:57.860Z,0.00
2023-02-25T09:47:57.923Z,0.00
2023-02-25T09:48:57.840Z,0.00
2023-02-25T09:49:57.823Z,0.00
2023-02-25T09:50:57.814Z,0.00
2023-02-25T09:51:57.813Z,0.00
2023-02-25T09:52:57.788Z,0.00
2023-02-25T09:53:57.856Z,0.00
2023-02-25T09:54:57.782Z,0.00
2023-02-25T09:55:57.756Z,0.00
2023-02-25T09:56:57.743Z,0.00
2023-02-25T09:57:57.730Z,0.00
2023-02-25T09:58:57.749Z,0.00
2023-02-25T09:59:57.731Z,0.00
2023-02-25T10:00:57.702Z,0.00
2023-02-25T10:01:57.720Z,0.00
2023-02-25T10:02:57.932Z,0.00
2023-02-25T10:03:57.683Z,0.00
2023-02-25T10:04:57.678Z,0.00
2023-02-25T10:05:57.637Z,0.00
2023-02-25T10:06:57.632Z,0.00
2023-02-25T10:07:57.640Z,0.00
2023-02-25T10:08:57.633Z,0.00
2023-02-25T10:09:57.591Z,0.00
2023-02-25T10:10:57.583Z,0.00
2023-02-25T10:11:57.571Z,0.00
2023-02-25T10:12:57.557Z,0.00
2023-02-25T10:13:57.571Z,0.00
2023-02-25T10:14:57.533Z,0.00
2023-02-25T10:15:57.546Z,0.00
2023-02-25T10:16:57.559Z,0.00
2023-02-25T10:17:57.498Z,0.00
2023-02-25T10:18:57.520Z,0.00
2023-02-25T10:19:57.515Z,0.00
2023-02-25T10:20:57.486Z,0.00
2023-02-25T10:21:57.452Z,0.00
2023-02-25T10:22:57.476Z,0.00
2023-02-25T10:23:57.431Z,0.00
2023-02-25T10:24:57.447Z,0.00
2023-02-25T10:25:57.409Z,0.00
2023-02-25T10:26:57.396Z,0.00
2023-02-25T10:27:57.380Z,0.00
2023-02-25T10:28:57.386Z,0.00
2023-02-25T10:29:57.382Z,0.00
2023-02-25T10:30:57.536Z,0.00
2023-02-25T10:31:57.630Z,0.00
2023-02-25T10:32:57.381Z,0.00
2023-02-25T10:33:57.308Z,0.00
2023-02-25T10:34:57.325Z,0.00
2023-02-25T10:35:57.286Z,0.00
2023-02-25T10:36:57.283Z,0.00
2023-02-25T10:37:57.291Z,0.00
2023-02-25T10:38:57.252Z,0.00
2023-02-25T10:39:57.241Z,0.00
2023-02-25T10:40:57.230Z,0.00
2023-02-25T10:41:57.216Z,0.00
2023-02-25T10:42:57.209Z,0.00
2023-02-25T10:43:57.197Z,0.00
2023-02-25T10:44:57.228Z,0.00
2023-02-25T10:45:57.190Z,0.00
2023-02-25T10:46:57.158Z,0.00
2023-02-25T10:47:57.153Z,0.00
2023-02-25T10:48:57.136Z,0.00
2023-02-25T10:49:57.123Z,0.00
2023-02-25T10:50:57.138Z,0.00
2023-02-25T10:51:57.098Z,0.00
2023-02-25T10:52:57.089Z,0.00
2023-02-25T10:53:57.078Z,0.00
2023-02-25T10:54:57.068Z,0.00
2023-02-25T10:55:57.083Z,0.00
2023-02-25T11:18:21.625Z,39.38
2023-02-25T11:19:22.620Z,33.75
2023-02-25T11:20:21.558Z,50.63
2023-02-25T11:21:21.881Z,56.25
2023-02-25T11:22:21.531Z,67.50
2023-02-25T11:23:21.506Z,50.63
2023-02-25T11:24:21.541Z,50.63
2023-02-25T11:25:21.480Z,45.00
2023-02-25T11:26:21.467Z,50.63
2023-02-25T11:27:21.452Z,50.63
2023-02-25T11:28:21.444Z,33.75
2023-02-25T11:29:21.453Z,28.13
2023-02-25T11:30:21.418Z,22.50
2023-02-25T11:31:21.685Z,61.88
2023-02-25T11:32:21.556Z,129.38
2023-02-25T11:33:21.390Z,185.63
2023-02-25T11:34:22.853Z,337.50
2023-02-25T11:35:21.360Z,427.50
2023-02-25T11:36:22.041Z,253.13
2023-02-25T11:37:21.330Z,601.88
2023-02-25T11:38:21.321Z,450.00
2023-02-25T11:39:21.363Z,601.88
2023-02-25T11:40:22.557Z,843.75
2023-02-25T11:41:23.183Z,826.88
2023-02-25T11:47:18.553Z,939.38
2023-02-25T11:58:23.289Z,213.75
2023-02-25T11:59:23.281Z,157.50
2023-02-25T12:00:23.239Z,157.50
2023-02-25T12:01:23.229Z,129.38
2023-02-25T12:02:23.223Z,146.25
2023-02-25T12:03:23.228Z,191.25
2023-02-25T12:04:23.184Z,196.88
2023-02-25T12:05:23.182Z,123.75
2023-02-25T12:06:23.427Z,95.63
2023-02-25T12:07:23.143Z,146.25
2023-02-25T12:08:23.129Z,140.63
2023-02-25T12:09:23.145Z,157.50
2023-02-25T12:10:23.107Z,146.25
2023-02-25T12:11:24.254Z,140.63
2023-02-25T12:12:23.080Z,129.38
2023-02-25T12:13:23.089Z,135.00
2023-02-25T12:14:23.076Z,140.63
2023-02-25T12:15:23.030Z,196.88
2023-02-25T12:16:23.532Z,208.13
2023-02-25T12:17:23.026Z,180.00
2023-02-25T12:18:22.985Z,168.75
2023-02-25T12:19:22.979Z,163.13
2023-02-25T12:20:22.966Z,151.88
2023-02-25T12:21:23.346Z,163.13
2023-02-25T12:22:22.956Z,168.75
2023-02-25T12:23:22.909Z,157.50
2023-02-25T12:24:22.894Z,174.38
2023-02-25T12:25:22.877Z,146.25
2023-02-25T12:26:22.861Z,151.88
2023-02-25T12:27:22.862Z,135.00
2023-02-25T12:28:22.837Z,135.00
2023-02-25T12:29:22.814Z,146.25
2023-02-25T12:30:22.877Z,168.75
2023-02-25T12:31:23.340Z,230.63
2023-02-25T12:32:22.818Z,258.75
2023-02-25T12:33:22.784Z,185.63
2023-02-25T12:34:23.078Z,185.63
2023-02-25T12:35:22.775Z,135.00
2023-02-25T12:36:22.714Z,157.50
2023-02-25T12:37:22.696Z,202.50
2023-02-25T12:38:22.672Z,208.13
2023-02-25T12:39:22.777Z,157.50
2023-02-25T12:40:22.689Z,157.50
2023-02-25T12:41:22.982Z,146.25
2023-02-25T12:42:22.615Z,146.25
2023-02-25T12:43:22.600Z,180.00
2023-02-25T12:44:22.619Z,168.75
2023-02-25T12:45:22.564Z,174.38
2023-02-25T12:46:22.591Z,146.25
2023-02-25T12:47:22.525Z,123.75
2023-02-25T12:48:22.524Z,151.88
2023-02-25T12:49:22.493Z,174.38
2023-02-25T12:50:22.475Z,163.13
2023-02-25T12:51:22.871Z,112.50
2023-02-25T12:52:22.481Z,106.88
2023-02-25T12:53:22.445Z,140.63
2023-02-25T12:54:22.410Z,157.50
2023-02-25T12:55:22.746Z,253.13
2023-02-25T12:56:23.181Z,101.25
2023-02-25T12:57:22.368Z,135.00
2023-02-25T12:58:22.377Z,123.75
2023-02-25T12:59:22.338Z,140.63
2023-02-25T13:00:22.309Z,135.00
2023-02-25T13:01:22.841Z,112.50
2023-02-25T13:02:22.286Z,123.75
2023-02-25T13:03:22.255Z,123.75
2023-02-25T13:04:22.257Z,135.00
2023-02-25T13:05:22.226Z,146.25
2023-02-25T13:06:22.206Z,140.63
2023-02-25T13:07:22.198Z,146.25
2023-02-25T13:08:22.232Z,146.25
2023-02-25T13:09:22.152Z,129.38
2023-02-25T13:10:22.178Z,140.63
2023-02-25T13:11:22.502Z,151.88
2023-02-25T13:12:22.108Z,157.50
2023-02-25T13:13:22.090Z,163.13
2023-02-25T13:14:22.098Z,157.50
2023-02-25T13:15:22.058Z,151.88
2023-02-25T13:16:22.103Z,174.38
2023-02-25T13:17:22.016Z,140.63
2023-02-25T13:18:22.015Z,168.75
2023-02-25T13:19:22.013Z,123.75
2023-02-25T13:20:21.966Z,180.00
2023-02-25T13:21:21.973Z,123.75
2023-02-25T13:22:21.942Z,146.25
2023-02-25T13:23:21.942Z,106.88
2023-02-25T13:24:21.972Z,106.88
2023-02-25T13:25:21.878Z,106.88
2023-02-25T13:26:21.862Z,112.50
2023-02-25T13:27:21.845Z,118.13
2023-02-25T13:28:21.835Z,112.50
2023-02-25T13:29:21.821Z,90.00
2023-02-25T13:30:21.819Z,101.25
2023-02-25T13:31:22.117Z,123.75
2023-02-25T13:32:21.905Z,135.00
2023-02-25T13:33:21.741Z,140.63
2023-02-25T13:34:21.848Z,135.00
2023-02-25T13:35:21.718Z,101.25
2023-02-25T13:36:21.691Z,101.25
2023-02-25T13:37:21.741Z,146.25
2023-02-25T13:38:21.667Z,151.88
2023-02-25T13:39:21.669Z,146.25
2023-02-25T13:40:21.625Z,129.38
2023-02-25T13:41:21.808Z,163.13
2023-02-25T13:42:21.630Z,185.63
2023-02-25T13:43:21.572Z,151.88
2023-02-25T13:44:21.565Z,129.38
2023-02-25T13:45:21.536Z,118.13
2023-02-25T13:46:21.526Z,151.88