createdAt,value
2022-08-09T00:00:04.373Z,21.24
2022-08-09T00:01:01.028Z,21.21
2022-08-09T00:01:59.806Z,21.21
2022-08-09T00:02:59.535Z,21.18
2022-08-09T00:04:05.507Z,21.17
2022-08-09T00:05:02.861Z,21.15
2022-08-09T00:06:18.832Z,21.12
2022-08-09T00:07:00.656Z,21.11
2022-08-09T00:08:01.297Z,21.11
2022-08-09T00:08:59.374Z,21.09
2022-08-09T00:09:59.372Z,21.11
2022-08-09T00:10:59.343Z,21.11
2022-08-09T00:12:04.010Z,21.09
2022-08-09T00:13:00.341Z,21.09
2022-08-09T00:13:59.331Z,21.07
2022-08-09T00:15:06.269Z,21.06
2022-08-09T00:16:02.733Z,21.07
2022-08-09T00:16:59.268Z,21.06
2022-08-09T00:18:06.203Z,21.05
2022-08-09T00:19:00.239Z,21.05
2022-08-09T00:19:59.250Z,21.05
2022-08-09T00:20:59.207Z,21.05
2022-08-09T00:21:59.199Z,21.03
2022-08-09T00:22:59.438Z,21.03
2022-08-09T00:24:00.250Z,21.02
2022-08-09T00:24:59.177Z,20.99
2022-08-09T00:25:59.150Z,20.99
2022-08-09T00:27:00.183Z,21.00
2022-08-09T00:27:59.374Z,21.03
2022-08-09T00:28:59.163Z,21.03
2022-08-09T00:30:23.335Z,21.03
2022-08-09T00:31:00.077Z,21.00
2022-08-09T00:32:01.150Z,20.99
2022-08-09T00:32:59.287Z,20.96
2022-08-09T00:33:59.082Z,20.95
2022-08-09T00:34:59.035Z,20.92
2022-08-09T00:35:59.021Z,20.90
2022-08-09T00:36:59.033Z,20.90
2022-08-09T00:37:59.007Z,20.88
2022-08-09T00:38:59.232Z,20.84
2022-08-09T00:40:12.916Z,20.82
2022-08-09T00:41:00.048Z,20.82
2022-08-09T00:44:11.824Z,20.84
2022-08-09T00:44:13.489Z,20.84
2022-08-09T00:44:15.931Z,20.84
2022-08-09T00:44:59.890Z,20.82
2022-08-09T00:45:58.882Z,20.82
2022-08-09T00:47:05.055Z,20.82
2022-08-09T00:47:59.862Z,20.81
2022-08-09T00:48:58.859Z,20.81
2022-08-09T00:49:59.068Z,20.81
2022-08-09T00:50:58.817Z,20.81
2022-08-09T00:52:02.170Z,20.82
2022-08-09T00:52:59.827Z,20.82
2022-08-09T00:53:58.818Z,20.82
2022-08-09T00:54:59.006Z,20.84
2022-08-09T00:56:05.405Z,20.82
2022-08-09T00:56:59.748Z,20.81
2022-08-09T00:57:59.423Z,20.81
2022-08-09T00:58:58.719Z,20.78
2022-08-09T00:59:58.985Z,20.80
2022-08-09T01:00:59.144Z,20.81
2022-08-09T01:01:58.712Z,20.82
2022-08-09T01:02:58.660Z,20.81
2022-08-09T01:03:58.664Z,20.81
2022-08-09T01:04:58.864Z,20.80
2022-08-09T01:05:58.706Z,20.80
2022-08-09T01:06:59.604Z,20.81
2022-08-09T01:08:00.987Z,20.80
2022-08-09T01:08:58.573Z,20.80
2022-08-09T01:09:58.811Z,20.75
2022-08-09T01:10:58.551Z,20.74
2022-08-09T01:11:58.545Z,20.74
2022-08-09T01:12:58.531Z,20.69
2022-08-09T01:14:00.015Z,20.67
2022-08-09T01:14:58.503Z,20.66
2022-08-09T01:15:58.738Z,20.62
2022-08-09T01:16:58.481Z,20.52
2022-08-09T01:17:58.477Z,20.48
2022-08-09T01:19:01.725Z,20.43
2022-08-09T01:20:02.279Z,20.40
2022-08-09T01:20:58.682Z,20.32
2022-08-09T01:21:58.409Z,20.29
2022-08-09T01:22:58.399Z,20.29
2022-08-09T01:24:02.357Z,20.28
2022-08-09T01:24:59.371Z,20.28
2022-08-09T01:25:58.594Z,20.28
2022-08-09T01:26:58.346Z,20.28
2022-08-09T01:27:58.334Z,20.26
2022-08-09T01:28:58.647Z,20.26
2022-08-09T01:29:58.305Z,20.24
2022-08-09T01:30:59.868Z,20.24
2022-08-09T01:32:29.681Z,20.24
2022-08-09T01:32:59.263Z,20.25
2022-08-09T01:33:58.262Z,20.22
2022-08-09T01:34:58.233Z,20.24
2022-08-09T01:35:59.226Z,20.24
2022-08-09T01:36:58.464Z,20.26
2022-08-09T01:38:09.297Z,20.24
2022-08-09T01:38:59.193Z,20.25
2022-08-09T01:39:58.178Z,20.26
2022-08-09T01:41:05.370Z,20.26
2022-08-09T01:42:03.020Z,20.25
2022-08-09T01:42:59.143Z,20.25
2022-08-09T01:43:58.128Z,20.26
2022-08-09T01:44:58.118Z,20.25
2022-08-09T01:45:58.325Z,20.24
2022-08-09T01:46:58.335Z,20.25
2022-08-09T01:47:58.078Z,20.28
2022-08-09T01:49:14.851Z,20.25
2022-08-09T01:49:58.047Z,20.25
2022-08-09T01:50:58.048Z,20.28
2022-08-09T01:51:58.268Z,20.26
2022-08-09T01:52:59.006Z,20.26
2022-08-09T01:53:58.294Z,20.24
2022-08-09T01:54:57.979Z,20.26
2022-08-09T01:55:57.988Z,20.28
2022-08-09T01:56:58.216Z,20.28
2022-08-09T01:57:58.937Z,20.28
2022-08-09T01:58:57.933Z,20.28
2022-08-09T02:00:00.094Z,20.26
2022-08-09T02:00:58.940Z,20.28
2022-08-09T02:02:01.012Z,20.26
2022-08-09T02:02:57.905Z,20.26
2022-08-09T02:03:57.954Z,20.24
2022-08-09T02:05:01.407Z,20.22
2022-08-09T02:06:06.159Z,20.24
2022-08-09T02:06:59.136Z,20.24
2022-08-09T02:08:39.296Z,20.22
2022-08-09T02:08:59.832Z,20.21
2022-08-09T02:09:59.776Z,20.18
2022-08-09T02:10:57.776Z,20.18
2022-08-09T02:11:57.996Z,20.18
2022-08-09T02:12:57.749Z,20.13
2022-08-09T02:14:07.141Z,20.11
2022-08-09T02:14:58.726Z,20.06
2022-08-09T02:15:57.713Z,20.04
2022-08-09T02:16:59.564Z,20.06
2022-08-09T02:18:09.601Z,20.00
2022-08-09T02:18:58.704Z,19.99
2022-08-09T02:19:57.659Z,19.96
2022-08-09T02:20:57.651Z,19.92
2022-08-09T02:21:57.636Z,19.89
2022-08-09T02:22:57.854Z,19.85
2022-08-09T02:23:57.608Z,19.77
2022-08-09T02:24:57.597Z,19.71
2022-08-09T02:25:57.748Z,19.70
2022-08-09T02:26:58.659Z,19.56
2022-08-09T02:28:03.781Z,19.52
2022-08-09T02:28:59.874Z,19.45
2022-08-09T02:29:57.524Z,19.40
2022-08-09T02:30:57.513Z,19.39
2022-08-09T02:31:57.506Z,19.39
2022-08-09T02:32:57.494Z,19.41
2022-08-09T02:34:07.514Z,19.45
2022-08-09T02:34:58.468Z,19.45
2022-08-09T02:36:03.197Z,19.48
2022-08-09T02:36:58.442Z,19.49
2022-08-09T02:37:57.423Z,19.49
2022-08-09T02:38:57.638Z,19.51
2022-08-09T02:40:01.822Z,19.51
2022-08-09T02:40:58.380Z,19.54
2022-08-09T02:41:57.385Z,19.58
2022-08-09T02:42:59.938Z,19.62
2022-08-09T02:43:57.341Z,19.63
2022-08-09T02:44:57.338Z,19.62
2022-08-09T02:45:57.342Z,19.64
2022-08-09T02:46:57.326Z,19.67
2022-08-09T02:48:05.088Z,19.67
2022-08-09T02:48:58.288Z,19.67
2022-08-09T02:50:01.747Z,19.63
2022-08-09T02:50:57.254Z,19.55
2022-08-09T02:51:57.235Z,19.51
2022-08-09T02:52:57.485Z,19.47
2022-08-09T02:54:00.877Z,19.40
2022-08-09T02:54:57.440Z,19.37
2022-08-09T02:55:58.288Z,19.34
2022-08-09T02:56:57.328Z,19.29
2022-08-09T02:58:32.461Z,19.27
2022-08-09T02:58:58.160Z,19.26
2022-08-09T03:00:25.532Z,19.27
2022-08-09T03:00:58.996Z,19.27
2022-08-09T03:02:06.471Z,19.30
2022-08-09T03:03:00.350Z,19.30
2022-08-09T03:04:16.526Z,19.31
2022-08-09T03:04:58.095Z,19.27
2022-08-09T03:05:57.061Z,19.22
2022-08-09T03:06:57.049Z,19.12
2022-08-09T03:07:57.291Z,19.07
2022-08-09T03:08:57.027Z,19.04
2022-08-09T03:09:57.013Z,19.08
2022-08-09T03:10:57.019Z,19.02
2022-08-09T03:12:06.138Z,18.99
2022-08-09T03:12:58.227Z,18.96
2022-08-09T03:13:59.594Z,18.90
2022-08-09T03:14:56.977Z,18.84
2022-08-09T03:16:06.393Z,18.83
2022-08-09T03:16:58.402Z,18.80
2022-08-09T03:17:58.666Z,18.78
2022-08-09T03:18:57.143Z,18.70
2022-08-09T03:20:02.692Z,18.62
2022-08-09T03:20:57.866Z,18.60
2022-08-09T03:21:56.863Z,18.59
2022-08-09T03:23:00.326Z,18.62
2022-08-09T03:24:04.647Z,18.62
2022-08-09T03:25:06.612Z,18.63
2022-08-09T03:26:03.591Z,18.62
2022-08-09T03:26:57.804Z,18.60
2022-08-09T03:27:56.780Z,18.59
2022-08-09T03:28:57.004Z,18.63
2022-08-09T03:30:01.242Z,18.63
2022-08-09T03:30:56.734Z,18.59
2022-08-09T03:31:59.881Z,18.59
2022-08-09T03:32:56.719Z,18.56
2022-08-09T03:33:58.096Z,18.56
2022-08-09T03:34:56.682Z,18.53
2022-08-09T03:36:12.554Z,18.49
2022-08-09T03:36:58.201Z,18.47
2022-08-09T03:37:58.557Z,18.43
2022-08-09T03:38:56.868Z,18.44
2022-08-09T03:39:56.803Z,18.45
2022-08-09T03:40:56.607Z,18.44
2022-08-09T03:42:06.255Z,18.44
2022-08-09T03:42:57.531Z,18.45
2022-08-09T03:44:08.449Z,18.45
2022-08-09T03:44:57.545Z,18.52
2022-08-09T03:46:04.883Z,18.44
2022-08-09T03:46:57.529Z,18.43
2022-08-09T03:47:56.523Z,18.45
2022-08-09T03:48:56.726Z,18.44
2022-08-09T03:49:58.257Z,18.44
2022-08-09T03:50:56.839Z,18.47
2022-08-09T03:52:00.182Z,18.47
2022-08-09T03:52:57.549Z,18.44
2022-08-09T03:53:56.633Z,18.43
2022-08-09T03:54:56.758Z,18.35
2022-08-09T03:55:56.383Z,18.34
2022-08-09T03:56:57.767Z,18.33
2022-08-09T03:58:06.433Z,18.26
2022-08-09T03:58:57.542Z,18.22
2022-08-09T03:59:56.301Z,18.20
2022-08-09T04:00:56.350Z,18.19
2022-08-09T04:01:56.270Z,18.18
2022-08-09T04:02:57.436Z,18.18
2022-08-09T04:04:00.515Z,18.20
2022-08-09T04:04:58.506Z,18.20
2022-08-09T04:05:56.262Z,18.20
2022-08-09T04:06:56.271Z,18.20
2022-08-09T04:07:57.876Z,18.15
2022-08-09T04:08:56.206Z,18.16
2022-08-09T04:09:56.407Z,18.16
2022-08-09T04:10:56.164Z,18.10
2022-08-09T04:11:57.136Z,18.10
2022-08-09T04:12:56.159Z,18.04
2022-08-09T04:14:53.129Z,18.05
2022-08-09T04:15:01.519Z,18.00
2022-08-09T04:16:20.292Z,18.00
2022-08-09T04:16:57.281Z,18.04
2022-08-09T04:17:57.739Z,18.07
2022-08-09T04:18:56.296Z,18.05
2022-08-09T04:19:56.454Z,18.04
2022-08-09T04:20:56.121Z,18.01
2022-08-09T04:21:56.013Z,18.04
2022-08-09T04:22:56.002Z,18.07
2022-08-09T04:23:57.694Z,18.10
2022-08-09T04:24:55.973Z,18.15
2022-08-09T04:25:55.997Z,18.16
2022-08-09T04:26:55.961Z,18.18
2022-08-09T04:28:02.506Z,18.20
2022-08-09T04:28:59.724Z,18.22
2022-08-09T04:29:56.031Z,18.20
2022-08-09T04:30:55.922Z,18.19
2022-08-09T04:31:57.924Z,18.16
2022-08-09T04:32:55.866Z,18.16
2022-08-09T04:33:57.069Z,18.19
2022-08-09T04:34:57.676Z,18.16
2022-08-09T04:35:55.834Z,18.19
2022-08-09T04:36:55.826Z,18.16
2022-08-09T04:37:55.833Z,18.10
2022-08-09T04:38:56.010Z,18.03
2022-08-09T04:39:55.865Z,17.98
2022-08-09T04:40:56.354Z,17.95
2022-08-09T04:41:55.766Z,17.97
2022-08-09T04:42:55.717Z,17.98
2022-08-09T04:44:07.349Z,17.98
2022-08-09T04:44:56.705Z,17.98
2022-08-09T04:45:55.683Z,18.01
2022-08-09T04:46:58.219Z,18.01
2022-08-09T04:47:58.863Z,18.04
2022-08-09T04:48:58.287Z,18.08
2022-08-09T04:49:55.964Z,18.05
2022-08-09T04:50:55.621Z,18.08
2022-08-09T04:51:55.604Z,18.10
2022-08-09T04:52:55.584Z,18.13
2022-08-09T04:53:58.661Z,18.19
2022-08-09T04:54:55.809Z,18.20
2022-08-09T04:55:57.697Z,18.23
2022-08-09T04:56:55.531Z,18.26
2022-08-09T04:58:01.620Z,18.29
2022-08-09T04:58:56.512Z,18.35
2022-08-09T04:59:55.751Z,18.40
2022-08-09T05:00:55.522Z,18.43
2022-08-09T05:01:55.483Z,18.47
2022-08-09T05:02:55.476Z,18.50
2022-08-09T05:03:58.521Z,18.55
2022-08-09T05:04:56.159Z,18.58
2022-08-09T05:06:06.603Z,18.60
2022-08-09T05:06:56.411Z,18.66
2022-08-09T05:07:55.394Z,18.70
2022-08-09T05:09:00.763Z,18.70
2022-08-09T05:09:56.604Z,18.73
2022-08-09T05:10:55.348Z,18.75
2022-08-09T05:11:55.337Z,18.74
2022-08-09T05:12:55.325Z,18.77
2022-08-09T05:13:55.314Z,18.83
2022-08-09T05:14:55.556Z,18.86
2022-08-09T05:15:56.651Z,18.88
2022-08-09T05:16:58.735Z,18.92
2022-08-09T05:18:50.511Z,18.95
2022-08-09T05:18:58.257Z,18.96
2022-08-09T05:19:57.021Z,19.00
2022-08-09T05:20:55.219Z,19.02
2022-08-09T05:21:56.479Z,19.07
2022-08-09T05:23:54.880Z,19.08
2022-08-09T05:24:01.183Z,19.08
2022-08-09T05:24:57.253Z,19.08
2022-08-09T05:25:55.152Z,19.08
2022-08-09T05:26:55.138Z,19.09
2022-08-09T05:27:55.437Z,19.11
2022-08-09T05:28:55.151Z,19.12
2022-08-09T05:29:55.093Z,19.19
2022-08-09T05:30:55.312Z,19.24
2022-08-09T05:31:56.761Z,19.30
2022-08-09T05:32:55.052Z,19.34
2022-08-09T05:33:55.045Z,19.40
2022-08-09T05:34:55.024Z,19.45
2022-08-09T05:35:57.170Z,19.44
2022-08-09T05:36:55.002Z,19.48
2022-08-09T05:37:54.988Z,19.52
2022-08-09T05:38:54.978Z,19.54
2022-08-09T05:39:55.016Z,19.56
2022-08-09T05:40:55.186Z,19.56
2022-08-09T05:41:54.939Z,19.62
2022-08-09T05:42:54.942Z,19.67
2022-08-09T05:43:54.915Z,19.69
2022-08-09T05:44:54.900Z,19.71
2022-08-09T05:45:57.887Z,19.77
2022-08-09T05:46:54.866Z,19.81
2022-08-09T05:47:59.192Z,19.85
2022-08-09T05:48:58.887Z,19.84
2022-08-09T05:50:35.145Z,19.86
2022-08-09T05:51:16.554Z,19.88
2022-08-09T05:51:55.809Z,19.89
2022-08-09T05:52:54.993Z,19.92
2022-08-09T05:53:57.804Z,19.94
2022-08-09T05:54:55.222Z,19.95
2022-08-09T05:55:55.010Z,19.99
2022-08-09T05:56:56.792Z,20.03
2022-08-09T05:57:56.370Z,20.07
2022-08-09T05:58:57.993Z,20.11
2022-08-09T05:59:54.721Z,20.10
2022-08-09T06:00:54.917Z,20.09
2022-08-09T06:01:58.585Z,20.13
2022-08-09T06:02:57.005Z,20.14
2022-08-09T06:03:58.538Z,20.19
2022-08-09T06:04:55.815Z,20.21
2022-08-09T06:06:04.547Z,20.25
2022-08-09T06:06:55.608Z,20.28
2022-08-09T06:08:05.329Z,20.31
2022-08-09T06:08:55.599Z,20.36
2022-08-09T06:10:02.728Z,20.41
2022-08-09T06:10:56.087Z,20.44
2022-08-09T06:11:57.307Z,20.44
2022-08-09T06:13:02.807Z,20.51
2022-08-09T06:13:55.536Z,20.52
2022-08-09T06:14:54.526Z,20.56
2022-08-09T06:15:54.744Z,20.59
2022-08-09T06:16:54.484Z,20.59
2022-08-09T06:17:54.622Z,20.59
2022-08-09T06:18:54.472Z,20.62
2022-08-09T06:19:54.459Z,20.65
2022-08-09T06:20:57.735Z,20.69
2022-08-09T06:21:58.907Z,20.74
2022-08-09T06:22:54.418Z,20.77
2022-08-09T06:23:58.952Z,20.80
2022-08-09T06:24:55.380Z,20.82
2022-08-09T06:25:55.287Z,20.84
2022-08-09T06:26:54.371Z,20.88
2022-08-09T06:27:54.350Z,20.92
2022-08-09T06:29:00.260Z,20.90
2022-08-09T06:30:04.663Z,20.92
2022-08-09T06:30:55.662Z,20.95
2022-08-09T06:32:17.216Z,20.97
2022-08-09T06:33:13.204Z,21.02
2022-08-09T06:33:55.267Z,21.05
2022-08-09T06:34:54.296Z,21.07
2022-08-09T06:35:57.296Z,21.09
2022-08-09T06:36:59.000Z,21.14
2022-08-09T06:38:06.713Z,21.17
2022-08-09T06:38:56.889Z,21.20
2022-08-09T06:39:59.828Z,21.24
2022-08-09T06:40:55.271Z,21.25
2022-08-09T06:42:07.647Z,21.27
2022-08-09T06:42:55.166Z,21.25
2022-08-09T06:43:54.143Z,21.22
2022-08-09T06:44:54.708Z,21.22
2022-08-09T06:46:06.205Z,21.22
2022-08-09T06:46:55.698Z,21.29
2022-08-09T06:47:57.919Z,21.30
2022-08-09T06:48:59.691Z,21.33
2022-08-09T06:50:14.293Z,21.36
2022-08-09T06:50:55.283Z,21.39
2022-08-09T06:51:54.028Z,21.39
2022-08-09T06:52:54.013Z,21.43
2022-08-09T06:53:54.001Z,21.46
2022-08-09T06:54:54.150Z,21.48
2022-08-09T06:55:54.274Z,21.50
2022-08-09T06:56:53.961Z,21.55
2022-08-09T06:58:02.447Z,21.55
2022-08-09T07:00:50.386Z,21.61
2022-08-09T07:00:52.251Z,21.55
2022-08-09T07:00:58.731Z,21.64
2022-08-09T07:01:58.110Z,21.67
2022-08-09T07:02:54.931Z,21.69
2022-08-09T07:03:56.635Z,21.70
2022-08-09T07:04:54.861Z,21.72
2022-08-09T07:06:04.700Z,21.77
2022-08-09T07:06:59.883Z,21.80
2022-08-09T07:08:00.742Z,21.88
2022-08-09T07:08:54.829Z,21.91
2022-08-09T07:10:13.130Z,21.93
2022-08-09T07:10:54.806Z,21.98
2022-08-09T07:11:54.007Z,22.02
2022-08-09T07:12:57.383Z,22.06
2022-08-09T07:14:05.029Z,22.08
2022-08-09T07:14:54.718Z,22.11
2022-08-09T07:16:41.317Z,22.14
2022-08-09T07:16:58.244Z,22.17
2022-08-09T07:18:02.031Z,22.20
2022-08-09T07:18:54.672Z,22.25
2022-08-09T07:19:55.446Z,22.26
2022-08-09T07:20:53.642Z,22.29
2022-08-09T07:21:57.929Z,22.29
2022-08-09T07:22:54.878Z,22.30
2022-08-09T07:23:58.080Z,22.32
2022-08-09T07:24:53.602Z,22.35
2022-08-09T07:26:02.509Z,22.36
2022-08-09T07:26:54.561Z,22.39
2022-08-09T07:27:55.484Z,22.43
2022-08-09T07:29:08.488Z,22.48
2022-08-09T07:29:57.014Z,22.51
2022-08-09T07:30:53.742Z,22.53
2022-08-09T07:31:53.499Z,22.59
2022-08-09T07:32:53.487Z,22.63
2022-08-09T07:33:55.895Z,22.68
2022-08-09T07:34:53.459Z,22.70
2022-08-09T07:35:54.718Z,22.73
2022-08-09T07:36:53.668Z,22.75
2022-08-09T07:37:54.015Z,22.76
2022-08-09T07:39:00.541Z,22.81
2022-08-09T07:39:54.515Z,22.83
2022-08-09T07:41:00.947Z,22.81
2022-08-09T07:41:54.366Z,22.85
2022-08-09T07:42:54.257Z,22.87
2022-08-09T07:43:56.421Z,22.87
2022-08-09T07:44:56.238Z,22.87
2022-08-09T07:45:54.580Z,22.91
2022-08-09T07:46:54.313Z,22.93
2022-08-09T07:48:01.730Z,22.96
2022-08-09T07:49:00.179Z,22.99
2022-08-09T07:50:07.986Z,22.98
2022-08-09T07:51:09.370Z,23.00
2022-08-09T07:52:05.750Z,23.00
2022-08-09T07:52:54.237Z,23.06
2022-08-09T07:54:04.448Z,23.06
2022-08-09T07:54:54.212Z,23.09
2022-08-09T07:56:03.175Z,23.10
2022-08-09T07:56:54.429Z,23.08
2022-08-09T07:57:53.176Z,23.09
2022-08-09T07:58:53.166Z,23.10
2022-08-09T08:00:03.586Z,23.12
2022-08-09T08:00:59.195Z,23.13
2022-08-09T08:01:54.414Z,23.17
2022-08-09T08:02:53.109Z,23.20
2022-08-09T08:03:53.097Z,23.20
2022-08-09T08:04:53.572Z,23.24
2022-08-09T08:05:57.605Z,23.28
2022-08-09T08:06:56.087Z,23.28
2022-08-09T08:09:02.016Z,23.32
2022-08-09T08:09:03.529Z,23.34
2022-08-09T08:10:07.676Z,23.40
2022-08-09T08:11:03.088Z,23.41
2022-08-09T08:12:11.615Z,23.44
2022-08-09T08:12:54.049Z,23.48
2022-08-09T08:13:57.158Z,23.50
2022-08-09T08:14:52.956Z,23.54
2022-08-09T08:15:52.943Z,23.55
2022-08-09T08:17:07.658Z,23.58
2022-08-09T08:17:58.618Z,23.61
2022-08-09T08:18:52.903Z,23.63
2022-08-09T08:19:52.883Z,23.62
2022-08-09T08:20:52.875Z,23.65
2022-08-09T08:21:53.232Z,23.66
2022-08-09T08:22:52.848Z,23.69
2022-08-09T08:23:56.013Z,23.68
2022-08-09T08:24:52.823Z,23.74
2022-08-09T08:26:06.281Z,23.73
2022-08-09T08:26:55.487Z,23.78
2022-08-09T08:27:52.789Z,23.81
2022-08-09T08:28:52.772Z,23.87
2022-08-09T08:29:52.788Z,23.88
2022-08-09T08:30:52.751Z,23.91
2022-08-09T08:32:03.866Z,23.95
2022-08-09T08:32:54.242Z,23.98
2022-08-09T08:33:55.869Z,23.96
2022-08-09T08:34:55.365Z,23.98
2022-08-09T08:36:00.155Z,23.99
2022-08-09T08:36:53.901Z,24.02
2022-08-09T08:37:59.654Z,24.02
2022-08-09T08:38:53.798Z,24.01
2022-08-09T08:39:52.740Z,24.03
2022-08-09T08:40:52.614Z,24.05
2022-08-09T08:41:52.842Z,24.03
2022-08-09T08:42:52.625Z,24.05
2022-08-09T08:43:52.565Z,24.06
2022-08-09T08:44:52.553Z,24.05
2022-08-09T08:46:00.133Z,24.06
2022-08-09T08:47:03.133Z,24.10
2022-08-09T08:47:53.534Z,24.08
2022-08-09T08:50:03.657Z,24.13
2022-08-09T08:51:03.624Z,24.16
2022-08-09T08:52:04.249Z,24.18
2022-08-09T08:53:04.846Z,24.16
2022-08-09T08:54:04.935Z,24.16
2022-08-09T08:55:03.943Z,24.17
2022-08-09T08:56:03.569Z,24.21
2022-08-09T08:57:03.559Z,24.21
2022-08-09T08:58:04.780Z,24.23
2022-08-09T08:59:18.747Z,24.24
2022-08-09T09:00:13.168Z,24.29
2022-08-09T09:01:08.995Z,24.28
2022-08-09T09:02:05.555Z,24.26
2022-08-09T09:03:08.283Z,24.23
2022-08-09T09:04:04.455Z,24.24
2022-08-09T09:05:06.060Z,24.24
2022-08-09T09:06:04.494Z,24.24
2022-08-09T09:07:03.424Z,24.26
2022-08-09T09:08:03.635Z,24.28
2022-08-09T09:09:06.886Z,24.29
2022-08-09T09:10:04.969Z,24.33
2022-08-09T09:11:03.385Z,24.33
2022-08-09T09:12:03.728Z,24.35
2022-08-09T09:13:09.283Z,24.39
2022-08-09T09:14:04.334Z,24.39
2022-08-09T09:15:03.322Z,24.39
2022-08-09T09:16:03.307Z,24.39
2022-08-09T09:17:03.292Z,24.45
2022-08-09T09:18:03.274Z,24.50
2022-08-09T09:20:04.252Z,24.54
2022-08-09T09:21:03.242Z,24.54
2022-08-09T09:22:04.271Z,24.54
2022-08-09T09:23:03.216Z,24.54
2022-08-09T09:24:05.438Z,24.55
2022-08-09T09:26:00.840Z,24.55
2022-08-09T09:26:12.197Z,24.55
2022-08-09T09:27:04.226Z,24.54
2022-08-09T09:28:08.124Z,24.53
2022-08-09T09:29:11.108Z,24.58
2022-08-09T09:30:10.608Z,24.63
2022-08-09T09:31:04.105Z,24.68
2022-08-09T09:32:14.935Z,24.76
2022-08-09T09:33:13.808Z,24.81
2022-08-09T09:34:04.299Z,24.85
2022-08-09T09:35:03.065Z,24.89
2022-08-09T09:36:19.713Z,24.93
2022-08-09T09:37:04.036Z,24.95
2022-08-09T09:38:03.015Z,24.92
2022-08-09T09:39:03.119Z,24.89
2022-08-09T09:40:03.317Z,24.89
2022-08-09T09:41:02.987Z,24.92
2022-08-09T09:42:05.566Z,24.92
2022-08-09T09:43:03.953Z,24.95
2022-08-09T09:44:11.470Z,24.99
2022-08-09T09:45:03.947Z,25.03
2022-08-09T09:47:03.904Z,25.06
2022-08-09T09:48:02.976Z,25.08
2022-08-09T09:49:02.883Z,25.08
2022-08-09T09:50:13.718Z,25.07
2022-08-09T09:51:03.853Z,25.01
2022-08-09T09:52:02.834Z,25.04
2022-08-09T09:53:02.831Z,25.08
2022-08-09T09:54:10.587Z,25.08
2022-08-09T09:55:16.049Z,25.08
2022-08-09T09:56:05.130Z,25.10
2022-08-09T09:58:01.261Z,25.14
2022-08-09T09:58:16.155Z,25.18
2022-08-09T09:59:03.771Z,25.16
2022-08-09T10:00:02.739Z,25.10
2022-08-09T10:01:02.972Z,25.04
2022-08-09T10:02:02.721Z,25.07
2022-08-09T10:03:09.393Z,25.07
2022-08-09T10:04:08.872Z,25.10
2022-08-09T10:05:03.677Z,25.10
2022-08-09T10:06:05.077Z,25.11
2022-08-09T10:07:03.690Z,25.11
2022-08-09T10:08:28.030Z,25.13
2022-08-09T10:09:21.638Z,25.16
2022-08-09T10:10:03.738Z,25.17
2022-08-09T10:11:30.828Z,25.22
2022-08-09T10:12:12.021Z,25.21
2022-08-09T10:13:03.593Z,25.18
2022-08-09T10:14:02.576Z,25.21
2022-08-09T10:15:02.555Z,25.21
2022-08-09T10:16:54.522Z,25.25
2022-08-09T10:17:40.721Z,25.29
2022-08-09T10:18:03.512Z,25.29
2022-08-09T10:19:02.513Z,25.31
2022-08-09T10:20:02.492Z,25.32
2022-08-09T10:21:02.491Z,25.35
2022-08-09T10:22:02.711Z,25.35
2022-08-09T10:23:02.463Z,25.35
2022-08-09T10:24:03.939Z,25.36
2022-08-09T10:25:11.303Z,25.40
2022-08-09T10:26:06.881Z,25.44
2022-08-09T10:27:10.057Z,25.51
2022-08-09T10:28:03.386Z,25.53
2022-08-09T10:29:21.302Z,25.55
2022-08-09T10:30:48.092Z,25.59
2022-08-09T10:33:03.936Z,25.63
2022-08-09T10:34:09.063Z,25.65
2022-08-09T10:35:03.309Z,25.66
2022-08-09T10:36:02.623Z,25.65
2022-08-09T10:37:02.282Z,25.66
2022-08-09T10:38:02.271Z,25.66
2022-08-09T10:39:02.252Z,25.69
2022-08-09T10:40:02.318Z,25.68
2022-08-09T10:41:02.560Z,25.68
2022-08-09T10:42:03.682Z,25.69
2022-08-09T10:43:02.200Z,25.72
2022-08-09T10:44:02.494Z,25.72
2022-08-09T10:45:02.185Z,25.73
2022-08-09T10:46:02.407Z,25.73
2022-08-09T10:47:03.792Z,25.77
2022-08-09T10:48:17.296Z,25.78
2022-08-09T10:49:03.131Z,25.80
2022-08-09T10:50:02.115Z,25.83
2022-08-09T10:51:02.105Z,25.83
2022-08-09T10:52:02.326Z,25.84
2022-08-09T10:53:02.075Z,25.85
2022-08-09T10:54:04.803Z,25.88
2022-08-09T10:55:02.057Z,25.88
2022-08-09T10:56:02.272Z,25.88
2022-08-09T10:57:02.024Z,25.88
2022-08-09T10:58:02.023Z,25.91
2022-08-09T10:59:02.001Z,25.91
2022-08-09T11:00:02.118Z,25.95
2022-08-09T11:03:02.590Z,25.96
2022-08-09T11:03:15.528Z,25.99
2022-08-09T11:03:19.117Z,26.03
2022-08-09T11:04:03.896Z,26.05
2022-08-09T11:05:02.019Z,26.02
2022-08-09T11:06:01.959Z,26.03
2022-08-09T11:07:02.138Z,26.02
2022-08-09T11:08:01.886Z,26.00
2022-08-09T11:09:16.014Z,26.02
2022-08-09T11:10:02.859Z,26.02
2022-08-09T11:11:08.727Z,25.98
2022-08-09T11:12:05.179Z,25.93
2022-08-09T11:13:01.828Z,25.90
2022-08-09T11:14:01.807Z,25.91
2022-08-09T11:15:01.820Z,25.90
2022-08-09T11:16:04.645Z,25.95
2022-08-09T11:17:01.773Z,25.93
2022-08-09T11:18:03.545Z,25.93
2022-08-09T11:19:01.767Z,25.91
2022-08-09T11:20:11.837Z,25.91
2022-08-09T11:21:02.976Z,25.96
2022-08-09T11:22:18.596Z,25.99
2022-08-09T11:23:02.911Z,26.00
2022-08-09T11:24:01.677Z,26.03
2022-08-09T11:25:01.664Z,25.98
2022-08-09T11:26:01.748Z,26.00
2022-08-09T11:27:03.623Z,25.99
2022-08-09T11:28:04.519Z,25.99
2022-08-09T11:29:02.623Z,25.98
2022-08-09T11:30:05.625Z,26.00
2022-08-09T11:31:02.829Z,26.00
2022-08-09T11:32:01.574Z,26.00
2022-08-09T11:33:01.563Z,26.03
2022-08-09T11:34:01.557Z,26.05
2022-08-09T11:35:01.541Z,26.07
2022-08-09T11:36:01.762Z,26.07
2022-08-09T11:37:01.517Z,26.10
2022-08-09T11:38:01.559Z,26.15
2022-08-09T11:39:01.509Z,26.16
2022-08-09T11:40:01.599Z,26.21
2022-08-09T11:41:01.699Z,26.23
2022-08-09T11:42:01.458Z,26.25
2022-08-09T11:43:01.438Z,26.25
2022-08-09T11:44:01.420Z,26.23
2022-08-09T11:45:01.415Z,26.23
2022-08-09T11:46:01.649Z,26.19
2022-08-09T11:47:01.391Z,26.22
2022-08-09T11:48:06.599Z,26.18
2022-08-09T11:49:05.174Z,26.16
2022-08-09T11:50:55.475Z,26.18
2022-08-09T11:52:56.355Z,26.16
2022-08-09T11:53:02.656Z,26.19
2022-08-09T11:53:44.083Z,26.22
2022-08-09T11:54:03.558Z,26.29
2022-08-09T11:55:01.284Z,26.37
2022-08-09T11:56:02.445Z,26.41
2022-08-09T11:57:01.497Z,26.44
2022-08-09T11:58:05.898Z,26.45
2022-08-09T11:59:03.271Z,26.45
2022-08-09T12:00:01.221Z,26.43
2022-08-09T12:01:01.221Z,26.44
2022-08-09T12:02:34.712Z,26.41
2022-08-09T12:03:31.812Z,26.43
2022-08-09T12:04:02.217Z,26.44
2022-08-09T12:05:01.193Z,26.43
2022-08-09T12:06:01.139Z,26.40
2022-08-09T12:07:01.365Z,26.41
2022-08-09T12:08:01.114Z,26.41
2022-08-09T12:09:01.378Z,26.40
2022-08-09T12:10:02.181Z,26.37
2022-08-09T12:11:01.827Z,26.38
2022-08-09T12:12:03.394Z,26.41
2022-08-09T12:13:03.704Z,26.43
2022-08-09T12:14:10.712Z,26.48
2022-08-09T12:15:07.882Z,26.47
2022-08-09T12:16:02.258Z,26.48
2022-08-09T12:17:01.017Z,26.51
2022-08-09T12:18:02.015Z,26.53
2022-08-09T12:19:00.975Z,26.55
2022-08-09T12:20:00.967Z,26.56
2022-08-09T12:21:02.826Z,26.52
2022-08-09T12:22:01.168Z,26.52
2022-08-09T12:23:01.178Z,26.45
2022-08-09T12:24:08.922Z,26.43
2022-08-09T12:25:01.895Z,26.41
2022-08-09T12:26:00.877Z,26.43
2022-08-09T12:29:12.889Z,26.52
2022-08-09T12:29:13.734Z,26.44
2022-08-09T12:29:14.709Z,26.47
2022-08-09T12:30:35.468Z,26.53
2022-08-09T12:31:02.193Z,26.53
2022-08-09T12:32:02.053Z,26.53
2022-08-09T12:33:00.795Z,26.51
2022-08-09T12:34:01.551Z,26.47
2022-08-09T12:35:03.153Z,26.44
2022-08-09T12:36:00.751Z,26.43
2022-08-09T12:37:09.785Z,26.44
2022-08-09T12:38:01.735Z,26.40
2022-08-09T12:39:00.736Z,26.40
2022-08-09T12:40:01.085Z,26.38
2022-08-09T12:41:00.692Z,26.38
2022-08-09T12:42:00.920Z,26.37
2022-08-09T12:43:00.662Z,26.37
2022-08-09T12:44:05.230Z,26.40
2022-08-09T12:45:01.639Z,26.37
2022-08-09T12:46:00.821Z,26.37
2022-08-09T12:47:00.616Z,26.34
2022-08-09T12:48:00.837Z,26.34
2022-08-09T12:49:00.589Z,26.33
2022-08-09T12:50:00.608Z,26.31
2022-08-09T12:51:03.935Z,26.26
2022-08-09T12:52:03.459Z,26.26
2022-08-09T12:53:18.335Z,26.29
2022-08-09T12:54:01.529Z,26.28
2022-08-09T12:56:12.175Z,26.31
2022-08-09T12:56:12.519Z,26.28
2022-08-09T12:57:01.724Z,26.36