createdAt,value
2022-12-16T00:01:18.042Z,34.30
2022-12-16T00:03:51.966Z,30.93
2022-12-16T00:06:21.462Z,28.17
2022-12-16T00:08:48.327Z,30.80
2022-12-16T00:11:15.375Z,31.97
2022-12-16T00:13:42.196Z,32.10
2022-12-16T00:16:15.286Z,30.50
2022-12-16T00:18:42.522Z,29.63
2022-12-16T00:21:10.474Z,31.20
2022-12-16T00:23:39.766Z,29.87
2022-12-16T00:26:06.887Z,32.47
2022-12-16T00:28:34.005Z,31.77
2022-12-16T00:31:00.779Z,32.40
2022-12-16T00:33:28.624Z,32.83
2022-12-16T00:35:57.208Z,31.87
2022-12-16T00:38:29.484Z,32.47
2022-12-16T00:40:56.345Z,33.87
2022-12-16T00:43:23.410Z,28.87
2022-12-16T00:45:51.829Z,30.13
2022-12-16T00:48:23.182Z,32.40
2022-12-16T00:50:55.224Z,33.00
2022-12-16T00:53:24.791Z,33.37
2022-12-16T00:56:03.490Z,31.57
2022-12-16T00:58:30.570Z,32.63
2022-12-16T01:00:57.648Z,30.73
2022-12-16T01:03:24.521Z,31.57
2022-12-16T01:05:51.883Z,29.47
2022-12-16T01:08:20.263Z,28.10
2022-12-16T01:11:13.066Z,25.70
2022-12-16T01:13:42.403Z,26.67
2022-12-16T01:16:09.181Z,23.83
2022-12-16T01:18:36.632Z,22.93
2022-12-16T01:21:06.584Z,25.57
2022-12-16T01:23:34.146Z,20.90
2022-12-16T01:26:02.103Z,22.60
2022-12-16T01:28:30.163Z,21.77
2022-12-16T01:31:01.527Z,20.73
2022-12-16T01:33:31.891Z,20.60
2022-12-16T01:36:05.686Z,22.30
2022-12-16T01:38:33.448Z,19.77
2022-12-16T01:41:01.957Z,18.20
2022-12-16T01:43:35.973Z,18.40
2022-12-16T01:46:12.068Z,16.13
2022-12-16T01:48:54.394Z,16.03
2022-12-16T01:51:39.973Z,14.07
2022-12-16T01:54:16.767Z,16.60
2022-12-16T01:56:54.111Z,13.40
2022-12-16T01:59:25.436Z,13.90
2022-12-16T02:01:53.511Z,14.10
2022-12-16T02:04:21.146Z,12.33
2022-12-16T02:06:48.346Z,12.47
2022-12-16T02:09:17.762Z,9.37
2022-12-16T02:12:08.866Z,11.03
2022-12-16T02:15:18.159Z,9.53
2022-12-16T02:18:55.263Z,9.37
2022-12-16T02:21:48.942Z,7.33
2022-12-16T02:24:43.025Z,8.13
2022-12-16T02:27:52.486Z,7.63
2022-12-16T02:31:25.223Z,7.67
2022-12-16T02:34:25.209Z,8.33
2022-12-16T02:37:34.789Z,9.43
2022-12-16T02:40:22.350Z,9.80
2022-12-16T02:42:58.224Z,9.07
2022-12-16T02:45:32.867Z,8.17
2022-12-16T02:47:59.779Z,7.47
2022-12-16T02:50:47.366Z,6.90
2022-12-16T02:53:14.195Z,6.87
2022-12-16T02:56:12.958Z,8.40
2022-12-16T02:59:05.579Z,6.40
2022-12-16T03:01:59.917Z,6.10
2022-12-16T03:04:50.958Z,6.83
2022-12-16T03:07:21.408Z,6.20
2022-12-16T03:09:53.681Z,8.50
2022-12-16T03:12:23.648Z,6.83
2022-12-16T03:14:55.104Z,7.87
2022-12-16T03:17:27.323Z,7.30
2022-12-16T03:20:07.053Z,6.17
2022-12-16T03:22:40.419Z,6.67
2022-12-16T03:25:09.803Z,8.90
2022-12-16T03:27:53.220Z,6.43
2022-12-16T03:30:36.057Z,7.83
2022-12-16T03:33:11.842Z,11.10
2022-12-16T03:35:50.698Z,6.13
2022-12-16T03:38:22.141Z,7.67
2022-12-16T03:40:51.026Z,7.93
2022-12-16T03:43:18.865Z,6.93
2022-12-16T03:45:51.035Z,7.07
2022-12-16T03:48:22.344Z,7.90
2022-12-16T03:50:49.225Z,8.07
2022-12-16T03:53:16.138Z,7.40
2022-12-16T03:55:42.898Z,4.77
2022-12-16T03:58:10.734Z,5.03
2022-12-16T04:00:37.456Z,5.70
2022-12-16T04:03:04.456Z,5.30
2022-12-16T04:05:31.249Z,5.87
2022-12-16T04:08:01.894Z,6.03
2022-12-16T04:10:48.237Z,8.30
2022-12-16T04:13:33.900Z,7.40
2022-12-16T04:16:19.718Z,10.27
2022-12-16T04:19:06.910Z,8.10
2022-12-16T04:21:52.341Z,7.53
2022-12-16T04:24:23.908Z,6.23
2022-12-16T04:27:15.118Z,7.23
2022-12-16T04:30:01.901Z,8.03
2022-12-16T04:32:53.570Z,6.20
2022-12-16T04:35:39.496Z,8.70
2022-12-16T04:38:24.887Z,8.57
2022-12-16T04:41:11.028Z,8.63
2022-12-16T04:43:56.886Z,10.10
2022-12-16T04:46:42.220Z,9.97
2022-12-16T04:49:28.045Z,9.77
2022-12-16T04:52:14.636Z,8.10
2022-12-16T04:55:02.075Z,9.03
2022-12-16T04:57:47.286Z,7.07
2022-12-16T05:00:33.152Z,12.20
2022-12-16T05:03:18.629Z,7.47
2022-12-16T05:06:04.092Z,8.00
2022-12-16T05:08:53.948Z,8.63
2022-12-16T05:11:39.354Z,6.87
2022-12-16T05:14:24.792Z,8.27
2022-12-16T05:17:10.132Z,9.43
2022-12-16T05:19:55.472Z,8.00
2022-12-16T05:22:40.839Z,9.53
2022-12-16T05:25:27.517Z,7.77
2022-12-16T05:28:18.107Z,7.87
2022-12-16T05:31:03.664Z,8.60
2022-12-16T05:33:48.959Z,10.73
2022-12-16T05:36:34.459Z,10.03
2022-12-16T05:39:19.830Z,13.23
2022-12-16T05:42:05.326Z,10.97
2022-12-16T05:44:50.723Z,9.87
2022-12-16T05:47:36.179Z,9.57
2022-12-16T05:50:22.451Z,8.80
2022-12-16T05:53:13.510Z,10.93
2022-12-16T05:55:59.478Z,10.23
2022-12-16T05:58:45.500Z,10.10
2022-12-16T06:01:31.729Z,9.30
2022-12-16T06:04:17.877Z,9.63
2022-12-16T06:07:04.223Z,8.07
2022-12-16T06:09:54.690Z,9.70
2022-12-16T06:12:42.287Z,11.63
2022-12-16T06:15:29.369Z,8.63
2022-12-16T06:18:14.878Z,10.10
2022-12-16T06:21:00.213Z,9.83
2022-12-16T06:23:45.750Z,9.63
2022-12-16T06:26:31.187Z,9.57
2022-12-16T06:29:16.487Z,9.30
2022-12-16T06:32:01.895Z,10.10
2022-12-16T06:34:49.675Z,10.47
2022-12-16T06:37:36.895Z,11.53
2022-12-16T06:40:23.056Z,11.83
2022-12-16T06:43:08.431Z,11.17
2022-12-16T06:45:53.902Z,11.40
2022-12-16T06:48:39.472Z,14.63
2022-12-16T06:51:26.926Z,16.83
2022-12-16T06:54:12.291Z,13.17
2022-12-16T06:56:58.277Z,13.00
2022-12-16T06:59:43.607Z,11.00
2022-12-16T07:02:31.430Z,10.60
2022-12-16T07:05:16.550Z,9.40
2022-12-16T07:08:09.942Z,9.50
2022-12-16T07:11:03.397Z,8.43
2022-12-16T07:13:55.047Z,7.67
2022-12-16T07:16:40.458Z,6.13
2022-12-16T07:19:25.693Z,6.60
2022-12-16T07:22:10.954Z,7.53
2022-12-16T07:24:56.523Z,6.33
2022-12-16T07:27:41.977Z,5.73
2022-12-16T07:30:27.913Z,6.30
2022-12-16T07:33:13.101Z,6.03
2022-12-16T07:36:03.173Z,5.90
2022-12-16T07:38:48.172Z,7.77
2022-12-16T07:41:33.875Z,9.30
2022-12-16T07:44:19.110Z,5.23
2022-12-16T07:47:05.454Z,7.37
2022-12-16T07:49:50.921Z,6.37
2022-12-16T07:52:36.195Z,6.33
2022-12-16T07:55:21.691Z,5.33
2022-12-16T07:58:10.732Z,8.33
2022-12-16T08:00:56.195Z,6.83
2022-12-16T08:03:41.923Z,7.10
2022-12-16T08:06:27.111Z,7.03
2022-12-16T08:09:12.646Z,6.40
2022-12-16T08:11:58.169Z,7.50
2022-12-16T08:14:43.465Z,7.90
2022-12-16T08:17:28.937Z,6.20
2022-12-16T08:20:16.187Z,6.70
2022-12-16T08:23:01.678Z,7.17
2022-12-16T08:25:47.082Z,6.40
2022-12-16T08:28:32.395Z,8.20
2022-12-16T08:31:19.688Z,6.47
2022-12-16T08:34:04.788Z,7.17
2022-12-16T08:36:50.089Z,5.80
2022-12-16T08:39:36.448Z,6.03
2022-12-16T08:42:21.838Z,6.93
2022-12-16T08:45:07.176Z,6.43
2022-12-16T08:47:52.611Z,6.10
2022-12-16T08:50:38.142Z,7.73
2022-12-16T08:53:23.660Z,6.40
2022-12-16T08:56:08.862Z,4.83
2022-12-16T08:58:54.103Z,8.90
2022-12-16T09:01:41.178Z,5.70
2022-12-16T09:04:26.491Z,4.93
2022-12-16T09:07:12.027Z,6.50
2022-12-16T09:09:57.374Z,6.90
2022-12-16T09:12:42.783Z,4.80
2022-12-16T09:15:28.583Z,5.07
2022-12-16T09:18:15.169Z,5.73
2022-12-16T09:21:05.095Z,5.63
2022-12-16T09:23:50.638Z,4.80
2022-12-16T09:26:36.410Z,9.83
2022-12-16T09:29:22.191Z,4.33
2022-12-16T09:32:07.580Z,5.37
2022-12-16T09:34:54.300Z,5.83
2022-12-16T09:37:39.859Z,6.93
2022-12-16T09:40:28.396Z,4.40
2022-12-16T09:43:44.951Z,5.17
2022-12-16T09:46:44.446Z,4.70
2022-12-16T09:49:51.045Z,5.70
2022-12-16T09:52:41.181Z,6.03
2022-12-16T09:55:49.611Z,6.87
2022-12-16T09:58:39.112Z,7.77
2022-12-16T10:01:25.838Z,6.23
2022-12-16T10:04:11.103Z,6.17
2022-12-16T10:07:07.543Z,5.70
2022-12-16T10:10:23.604Z,5.40
2022-12-16T10:13:26.787Z,8.57
2022-12-16T10:16:49.774Z,5.20
2022-12-16T10:20:08.745Z,4.90
2022-12-16T10:23:06.134Z,4.47
2022-12-16T10:26:09.651Z,5.30
2022-12-16T10:29:06.198Z,5.30
2022-12-16T10:31:55.316Z,7.60
2022-12-16T10:34:49.592Z,6.63
2022-12-16T10:37:54.703Z,5.67
2022-12-16T10:40:48.737Z,5.50
2022-12-16T10:43:58.479Z,4.33
2022-12-16T10:46:52.442Z,7.60
2022-12-16T10:49:39.071Z,8.83
2022-12-16T10:52:28.333Z,11.00
2022-12-16T10:55:36.387Z,7.53
2022-12-16T10:58:39.541Z,7.30
2022-12-16T11:01:47.400Z,11.10
2022-12-16T11:04:55.924Z,7.30
2022-12-16T11:07:48.473Z,7.93
2022-12-16T11:11:06.352Z,13.97
2022-12-16T11:13:55.284Z,10.17
2022-12-16T11:16:46.371Z,9.70
2022-12-16T11:19:49.101Z,6.47
2022-12-16T11:22:40.106Z,9.47
2022-12-16T11:25:34.729Z,10.70
2022-12-16T11:28:36.725Z,8.60
2022-12-16T11:31:33.394Z,8.73
2022-12-16T11:34:22.014Z,8.50
2022-12-16T11:37:11.030Z,11.53
2022-12-16T11:39:58.221Z,9.07
2022-12-16T11:42:51.703Z,10.20
2022-12-16T11:45:40.358Z,11.50
2022-12-16T11:49:03.641Z,10.87
2022-12-16T11:52:03.730Z,15.13
2022-12-16T11:56:03.271Z,11.80
2022-12-16T11:59:10.069Z,14.23
2022-12-16T12:02:22.257Z,15.17
2022-12-16T12:05:09.693Z,14.53
2022-12-16T12:08:20.404Z,17.80
2022-12-16T12:11:39.790Z,12.00
2022-12-16T12:15:05.502Z,12.17
2022-12-16T12:18:09.307Z,13.13
2022-12-16T12:21:42.974Z,14.23
2022-12-16T12:25:11.824Z,12.13
2022-12-16T12:28:23.653Z,13.10
2022-12-16T12:31:41.592Z,12.53
2022-12-16T12:35:12.694Z,13.47
2022-12-16T12:38:04.632Z,13.50
2022-12-16T12:41:22.476Z,14.27
2022-12-16T12:44:48.769Z,17.27
2022-12-16T12:47:37.751Z,12.70
2022-12-16T12:50:35.707Z,14.93
2022-12-16T12:54:18.126Z,15.73
2022-12-16T12:57:09.187Z,15.73
2022-12-16T13:00:22.041Z,15.37
2022-12-16T13:03:50.060Z,14.10
2022-12-16T13:06:37.282Z,16.20
2022-12-16T13:09:55.085Z,15.83
2022-12-16T13:12:51.934Z,15.83
2022-12-16T13:16:07.233Z,15.63
2022-12-16T13:18:52.756Z,18.03
2022-12-16T13:22:00.106Z,18.53
2022-12-16T13:24:53.965Z,17.93
2022-12-16T13:27:40.541Z,17.97
2022-12-16T13:30:28.523Z,14.70
2022-12-16T13:33:25.777Z,15.87
2022-12-16T13:36:14.773Z,16.10
2022-12-16T13:39:13.080Z,16.23
2022-12-16T13:41:58.408Z,17.07
2022-12-16T13:45:14.683Z,20.03
2022-12-16T13:48:00.390Z,15.97
2022-12-16T13:51:18.106Z,17.77
2022-12-16T13:54:13.805Z,17.87
2022-12-16T13:57:12.627Z,17.17
2022-12-16T14:00:00.435Z,16.57
2022-12-16T14:02:50.992Z,14.33
2022-12-16T14:05:47.593Z,16.63
2022-12-16T14:08:42.749Z,16.20
2022-12-16T14:11:43.952Z,14.87
2022-12-16T14:15:03.959Z,17.17
2022-12-16T14:18:05.374Z,17.37
2022-12-16T14:21:08.753Z,17.00
2022-12-16T14:24:15.165Z,15.40
2022-12-16T14:27:01.703Z,17.00
2022-12-16T14:29:50.892Z,20.43
2022-12-16T14:32:52.182Z,19.77
2022-12-16T14:35:41.212Z,17.83
2022-12-16T14:38:47.741Z,17.40
2022-12-16T14:41:39.401Z,17.00
2022-12-16T14:44:38.414Z,15.83
2022-12-16T14:47:24.451Z,15.43
2022-12-16T14:50:13.156Z,17.90
2022-12-16T14:52:59.124Z,16.67
2022-12-16T14:55:55.679Z,18.80
2022-12-16T14:58:43.264Z,15.03
2022-12-16T15:01:43.669Z,15.17
2022-12-16T15:04:40.233Z,15.63
2022-12-16T15:07:32.438Z,13.47
2022-12-16T15:10:19.054Z,16.23
2022-12-16T15:13:08.076Z,13.73
2022-12-16T15:16:03.147Z,13.80
2022-12-16T15:18:57.224Z,15.40
2022-12-16T15:21:44.295Z,13.63
2022-12-16T15:24:37.550Z,13.10
2022-12-16T15:27:54.320Z,15.80
2022-12-16T15:31:02.090Z,13.37
2022-12-16T15:33:57.683Z,10.10
2022-12-16T15:36:49.717Z,13.17
2022-12-16T15:39:55.151Z,15.60
2022-12-16T15:42:45.586Z,14.37
2022-12-16T15:45:51.355Z,16.10
2022-12-16T15:48:52.082Z,14.90
2022-12-16T15:51:45.026Z,13.90
2022-12-16T15:55:12.967Z,13.77
2022-12-16T15:57:58.511Z,14.53
2022-12-16T16:00:48.572Z,16.70
2022-12-16T16:03:49.604Z,13.73
2022-12-16T16:06:44.895Z,17.03
2022-12-16T16:09:52.144Z,15.37
2022-12-16T16:12:41.274Z,17.97
2022-12-16T16:15:31.115Z,14.73
2022-12-16T16:18:21.675Z,17.27
2022-12-16T16:21:07.656Z,17.13
2022-12-16T16:23:53.185Z,15.33
2022-12-16T16:26:42.092Z,14.53
2022-12-16T16:29:29.949Z,16.13
2022-12-16T16:32:15.365Z,14.63
2022-12-16T16:35:00.693Z,18.10
2022-12-16T16:37:46.095Z,17.13
2022-12-16T16:40:50.347Z,17.07
2022-12-16T16:43:37.663Z,15.73
2022-12-16T16:46:38.704Z,14.60
2022-12-16T16:49:46.955Z,18.10
2022-12-16T16:52:42.002Z,17.87
2022-12-16T16:55:39.659Z,22.00
2022-12-16T16:58:48.684Z,23.27
2022-12-16T17:01:37.282Z,26.17
2022-12-16T17:04:23.310Z,25.17
2022-12-16T17:07:09.235Z,29.00
2022-12-16T17:09:54.476Z,28.33
2022-12-16T17:12:50.145Z,28.40
2022-12-16T17:15:41.880Z,23.47
2022-12-16T17:18:27.615Z,28.03
2022-12-16T17:21:14.078Z,30.80
2022-12-16T17:23:59.191Z,33.70
2022-12-16T17:26:45.223Z,25.33
2022-12-16T17:29:41.743Z,31.57
2022-12-16T17:32:29.909Z,31.40
2022-12-16T17:35:15.986Z,27.33
2022-12-16T17:38:01.807Z,33.07
2022-12-16T17:40:47.143Z,28.53
2022-12-16T17:43:32.983Z,38.27
2022-12-16T17:46:25.326Z,38.30
2022-12-16T17:49:16.642Z,34.03
2022-12-16T17:52:02.611Z,35.10
2022-12-16T17:54:48.043Z,36.45
2022-12-16T17:57:33.860Z,38.57
2022-12-16T18:00:19.131Z,41.23
2022-12-16T18:03:04.830Z,35.80
2022-12-16T18:05:50.142Z,36.03
2022-12-16T18:08:35.515Z,37.03
2022-12-16T18:11:20.967Z,36.87
2022-12-16T18:14:06.508Z,30.87
2022-12-16T18:17:06.722Z,37.33
2022-12-16T18:19:52.278Z,38.97
2022-12-16T18:22:37.767Z,32.40
2022-12-16T18:25:23.306Z,34.40
2022-12-16T18:28:08.838Z,32.97
2022-12-16T18:30:55.275Z,30.37
2022-12-16T18:33:40.672Z,32.03
2022-12-16T18:36:26.195Z,30.47
2022-12-16T18:39:11.485Z,31.73
2022-12-16T18:42:04.949Z,27.13
2022-12-16T18:44:56.209Z,24.47
2022-12-16T18:47:44.662Z,26.80
2022-12-16T18:50:35.770Z,24.57
2022-12-16T18:53:25.095Z,27.27
2022-12-16T18:56:23.746Z,30.77
2022-12-16T18:59:09.144Z,30.97
2022-12-16T19:01:54.706Z,38.57
2022-12-16T19:04:40.424Z,42.70
2022-12-16T19:07:25.850Z,40.53
2022-12-16T19:10:11.086Z,45.00
2022-12-16T19:12:56.543Z,40.53
2022-12-16T19:15:41.962Z,46.83
2022-12-16T19:18:31.399Z,36.47
2022-12-16T19:21:16.850Z,37.10
2022-12-16T19:24:02.290Z,35.83
2022-12-16T19:26:48.527Z,33.77
2022-12-16T19:29:34.055Z,32.93
2022-12-16T19:32:19.653Z,32.00
2022-12-16T19:35:04.989Z,35.27
2022-12-16T19:37:50.875Z,34.67
2022-12-16T19:40:38.899Z,38.93
2022-12-16T19:43:24.271Z,32.17
2022-12-16T19:46:14.834Z,32.10
2022-12-16T19:49:00.125Z,29.97
2022-12-16T19:51:45.512Z,28.87
2022-12-16T19:54:30.962Z,27.93
2022-12-16T19:57:16.331Z,27.83
2022-12-16T20:00:01.807Z,25.57
2022-12-16T20:02:47.361Z,27.23
2022-12-16T20:05:33.580Z,29.40
2022-12-16T20:08:29.645Z,28.83
2022-12-16T20:11:15.109Z,28.63
2022-12-16T20:14:00.675Z,26.63
2022-12-16T20:16:46.123Z,27.13
2022-12-16T20:19:31.652Z,27.50
2022-12-16T20:22:17.150Z,23.80
2022-12-16T20:25:02.666Z,31.37
2022-12-16T20:27:48.119Z,34.47
2022-12-16T20:30:33.711Z,36.40
2022-12-16T20:33:19.580Z,30.30
2022-12-16T20:36:15.642Z,37.00
2022-12-16T20:39:00.967Z,32.53
2022-12-16T20:41:47.299Z,37.43
2022-12-16T20:44:32.607Z,37.97
2022-12-16T20:47:17.983Z,34.47
2022-12-16T20:50:03.610Z,34.37
2022-12-16T20:52:49.063Z,31.77
2022-12-16T20:55:34.531Z,33.90
2022-12-16T20:58:22.206Z,35.87
2022-12-16T21:01:16.835Z,35.57
2022-12-16T21:04:02.039Z,35.20
2022-12-16T21:06:47.389Z,30.90
2022-12-16T21:09:32.904Z,35.43
2022-12-16T21:12:19.314Z,34.03
2022-12-16T21:15:06.367Z,36.10
2022-12-16T21:17:51.932Z,34.13
2022-12-16T21:20:37.010Z,32.63
2022-12-16T21:23:25.806Z,33.23
2022-12-16T21:26:11.353Z,32.73
2022-12-16T21:28:57.072Z,31.07
2022-12-16T21:31:42.786Z,35.93
2022-12-16T21:34:28.156Z,35.87
2022-12-16T21:37:13.575Z,31.73
2022-12-16T21:39:58.927Z,32.67
2022-12-16T21:42:45.751Z,35.80
2022-12-16T21:45:31.427Z,32.33
2022-12-16T21:48:16.849Z,34.40
2022-12-16T21:51:02.209Z,32.73
2022-12-16T21:53:48.408Z,34.47
2022-12-16T21:56:33.935Z,34.17
2022-12-16T21:59:19.491Z,41.93
2022-12-16T22:02:05.928Z,34.30
2022-12-16T22:04:53.496Z,33.73
2022-12-16T22:07:38.985Z,39.03
2022-12-16T22:10:24.932Z,32.23
2022-12-16T22:13:10.214Z,39.13
2022-12-16T22:15:59.391Z,38.57
2022-12-16T22:18:48.717Z,36.37
2022-12-16T22:21:34.016Z,36.90
2022-12-16T22:24:20.502Z,34.57
2022-12-16T22:27:05.811Z,32.63
2022-12-16T22:29:51.173Z,36.03
2022-12-16T22:32:37.099Z,34.57
2022-12-16T22:35:22.442Z,34.00
2022-12-16T22:38:07.995Z,35.30
2022-12-16T22:40:53.390Z,37.57
2022-12-16T22:43:50.319Z,31.73
2022-12-16T22:46:36.027Z,32.80
2022-12-16T22:49:21.447Z,35.07
2022-12-16T22:52:06.855Z,39.97
2022-12-16T22:54:52.536Z,38.60
2022-12-16T22:57:38.546Z,34.83
2022-12-16T23:00:25.578Z,30.37
2022-12-16T23:03:11.014Z,29.60
2022-12-16T23:05:56.411Z,34.07
2022-12-16T23:08:41.816Z,36.37
2022-12-16T23:11:39.792Z,36.60
2022-12-16T23:14:27.207Z,41.97
2022-12-16T23:17:12.697Z,34.50
2022-12-16T23:19:58.038Z,40.73
2022-12-16T23:22:43.458Z,36.67
2022-12-16T23:25:28.947Z,37.80
2022-12-16T23:28:14.269Z,43.53
2022-12-16T23:30:59.734Z,41.27
2022-12-16T23:33:45.116Z,42.43
2022-12-16T23:36:30.407Z,37.83
2022-12-16T23:39:15.873Z,39.73
2022-12-16T23:42:02.208Z,40.07
2022-12-16T23:44:49.764Z,39.43
2022-12-16T23:47:39.466Z,41.87
2022-12-16T23:50:25.423Z,38.77
2022-12-16T23:53:27.218Z,41.77
2022-12-16T23:56:18.978Z,37.00
2022-12-16T23:59:07.137Z,36.03
