createdAt,value
2022-08-09T00:02:08.240Z,99.90
2022-08-09T00:05:03.037Z,99.90
2022-08-09T00:08:01.674Z,99.90
2022-08-09T00:10:49.073Z,99.90
2022-08-09T00:13:38.533Z,99.90
2022-08-09T00:16:36.796Z,99.90
2022-08-09T00:19:25.257Z,99.90
2022-08-09T00:22:14.462Z,99.90
2022-08-09T00:25:10.250Z,99.90
2022-08-09T00:27:59.510Z,99.90
2022-08-09T00:30:46.491Z,99.90
2022-08-09T00:33:51.228Z,99.90
2022-08-09T00:36:38.576Z,99.90
2022-08-09T00:40:12.362Z,99.90
2022-08-09T00:44:11.190Z,99.90
2022-08-09T00:45:47.475Z,99.90
2022-08-09T00:48:39.262Z,99.90
2022-08-09T00:51:26.604Z,99.90
2022-08-09T00:54:20.624Z,99.90
2022-08-09T00:57:11.005Z,99.90
2022-08-09T01:00:00.664Z,99.90
2022-08-09T01:02:51.477Z,99.90
2022-08-09T01:05:51.049Z,99.90
2022-08-09T01:08:49.441Z,99.90
2022-08-09T01:11:55.776Z,99.90
2022-08-09T01:14:52.905Z,99.90
2022-08-09T01:17:45.400Z,99.90
2022-08-09T01:20:40.291Z,99.90
2022-08-09T01:24:02.623Z,99.90
2022-08-09T01:27:07.866Z,99.90
2022-08-09T01:29:56.457Z,99.90
2022-08-09T01:32:46.031Z,99.90
2022-08-09T01:35:59.312Z,99.90
2022-08-09T01:38:48.097Z,99.90
2022-08-09T01:41:36.302Z,99.90
2022-08-09T01:44:23.843Z,99.90
2022-08-09T01:47:12.417Z,99.90
2022-08-09T01:49:59.502Z,99.90
2022-08-09T01:52:46.308Z,99.90
2022-08-09T01:55:38.879Z,99.90
2022-08-09T01:58:28.822Z,99.90
2022-08-09T02:01:18.466Z,99.90
2022-08-09T02:04:06.382Z,99.90
2022-08-09T02:07:18.488Z,99.90
2022-08-09T02:10:29.943Z,99.90
2022-08-09T02:13:17.582Z,99.90
2022-08-09T02:16:09.879Z,99.90
2022-08-09T02:18:57.506Z,99.90
2022-08-09T02:21:47.183Z,99.90
2022-08-09T02:24:43.897Z,99.90
2022-08-09T02:27:57.599Z,99.90
2022-08-09T02:31:01.392Z,99.90
2022-08-09T02:34:06.581Z,99.90
2022-08-09T02:36:59.146Z,99.90
2022-08-09T02:39:49.897Z,99.90
2022-08-09T02:42:43.072Z,99.90
2022-08-09T02:45:31.030Z,99.90
2022-08-09T02:48:30.615Z,99.90
2022-08-09T02:51:20.198Z,99.90
2022-08-09T02:54:07.928Z,99.90
2022-08-09T02:56:57.030Z,99.90
2022-08-09T03:00:21.227Z,99.90
2022-08-09T03:03:00.381Z,99.90
2022-08-09T03:05:48.375Z,99.90
2022-08-09T03:08:46.067Z,99.90
2022-08-09T03:12:11.124Z,99.90
2022-08-09T03:14:41.554Z,99.90
2022-08-09T03:17:29.917Z,99.90
2022-08-09T03:20:17.191Z,99.90
2022-08-09T03:23:14.543Z,99.90
2022-08-09T03:26:05.146Z,99.90
2022-08-09T03:28:55.339Z,99.90
2022-08-09T03:31:59.662Z,99.90
2022-08-09T03:34:48.189Z,99.90
2022-08-09T03:37:55.450Z,99.90
2022-08-09T03:40:43.995Z,99.90
2022-08-09T03:43:33.052Z,99.90
2022-08-09T03:46:29.348Z,99.90
2022-08-09T03:49:19.109Z,99.90
2022-08-09T03:52:08.518Z,99.90
2022-08-09T03:54:56.673Z,99.90
2022-08-09T03:57:53.612Z,99.90
2022-08-09T04:00:50.577Z,99.90
2022-08-09T04:04:00.495Z,99.90
2022-08-09T04:06:49.090Z,99.90
2022-08-09T04:09:47.557Z,99.90
2022-08-09T04:12:44.383Z,99.90
2022-08-09T04:15:52.139Z,99.90
2022-08-09T04:18:40.684Z,99.90
2022-08-09T04:21:28.199Z,99.90
2022-08-09T04:24:16.161Z,99.90
2022-08-09T04:27:03.976Z,99.90
2022-08-09T04:29:50.771Z,99.90
2022-08-09T04:32:38.701Z,99.90
2022-08-09T04:35:25.626Z,99.90
2022-08-09T04:38:26.632Z,99.90
2022-08-09T04:41:13.348Z,99.90
2022-08-09T04:44:07.137Z,99.90
2022-08-09T04:46:58.888Z,99.90
2022-08-09T04:49:54.690Z,99.90
2022-08-09T04:52:42.376Z,99.90
2022-08-09T04:55:39.353Z,99.90
2022-08-09T04:58:35.871Z,99.90
2022-08-09T05:01:22.589Z,99.90
2022-08-09T05:04:10.526Z,99.90
2022-08-09T05:07:01.007Z,99.90
2022-08-09T05:09:49.881Z,99.90
2022-08-09T05:12:37.208Z,99.90
2022-08-09T05:15:42.671Z,99.90
2022-08-09T05:18:38.122Z,99.90
2022-08-09T05:21:47.441Z,99.90
2022-08-09T05:24:42.997Z,99.90
2022-08-09T05:27:34.281Z,99.90
2022-08-09T05:30:34.458Z,99.90
2022-08-09T05:33:26.340Z,99.90
2022-08-09T05:36:19.441Z,99.90
2022-08-09T05:39:07.850Z,99.90
2022-08-09T05:41:56.340Z,99.90
2022-08-09T05:44:50.685Z,99.90
2022-08-09T05:47:45.530Z,99.90
2022-08-09T05:50:51.065Z,99.90
2022-08-09T05:53:56.771Z,99.90
2022-08-09T05:56:55.200Z,99.90
2022-08-09T05:59:43.402Z,99.90
2022-08-09T06:02:32.369Z,99.90
2022-08-09T06:05:19.211Z,99.90
2022-08-09T06:08:19.772Z,99.90
2022-08-09T06:11:16.356Z,99.90
2022-08-09T06:14:04.453Z,99.90
2022-08-09T06:16:52.687Z,99.90
2022-08-09T06:19:39.643Z,99.90
2022-08-09T06:22:28.915Z,99.90
2022-08-09T06:25:16.990Z,99.90
2022-08-09T06:28:07.895Z,99.90
2022-08-09T06:30:54.545Z,99.90
2022-08-09T06:33:48.784Z,99.90
2022-08-09T06:36:42.968Z,99.90
2022-08-09T06:39:48.610Z,99.90
2022-08-09T06:42:45.047Z,99.90
2022-08-09T06:46:07.478Z,99.90
2022-08-09T06:48:42.851Z,99.90
2022-08-09T06:51:30.108Z,99.90
2022-08-09T06:54:17.631Z,99.90
2022-08-09T06:57:07.027Z,99.90
2022-08-09T07:00:57.180Z,99.90
2022-08-09T07:03:01.918Z,99.90
2022-08-09T07:06:02.350Z,99.90
2022-08-09T07:08:50.079Z,99.90
2022-08-09T07:11:51.978Z,99.90
2022-08-09T07:14:40.206Z,99.90
2022-08-09T07:17:26.810Z,99.90
2022-08-09T07:20:26.295Z,99.90
2022-08-09T07:23:18.333Z,99.90
2022-08-09T07:26:06.378Z,99.90
2022-08-09T07:29:08.935Z,99.90
2022-08-09T07:32:01.301Z,99.90
2022-08-09T07:34:47.950Z,99.90
2022-08-09T07:37:45.397Z,99.90
2022-08-09T07:41:00.528Z,99.90
2022-08-09T07:43:41.191Z,99.90
2022-08-09T07:46:36.892Z,99.90
2022-08-09T07:49:25.524Z,99.90
2022-08-09T07:52:17.091Z,99.90
2022-08-09T07:55:09.753Z,99.90
2022-08-09T07:57:58.418Z,99.90
2022-08-09T08:00:55.668Z,99.90
2022-08-09T08:03:51.827Z,99.90
2022-08-09T08:06:55.985Z,99.90
2022-08-09T08:09:53.583Z,99.90
2022-08-09T08:12:45.631Z,99.90
2022-08-09T08:15:35.518Z,99.90
2022-08-09T08:18:24.513Z,99.90
2022-08-09T08:21:12.293Z,99.90
2022-08-09T08:24:00.871Z,99.90
2022-08-09T08:26:55.610Z,99.90
2022-08-09T08:29:48.703Z,99.90
2022-08-09T08:32:37.087Z,99.90
2022-08-09T08:35:58.707Z,99.90
2022-08-09T08:38:46.336Z,99.90
2022-08-09T08:41:50.544Z,99.90
2022-08-09T08:44:38.048Z,99.90
2022-08-09T08:47:27.582Z,99.90
2022-08-09T08:50:18.100Z,99.90
2022-08-09T08:53:05.857Z,99.90
2022-08-09T08:55:58.905Z,99.90
2022-08-09T08:58:47.994Z,99.90
2022-08-09T09:01:52.248Z,99.90
2022-08-09T09:04:52.694Z,99.90
2022-08-09T09:07:44.722Z,99.90
2022-08-09T09:10:33.093Z,99.90
2022-08-09T09:13:20.435Z,99.90
2022-08-09T09:16:09.914Z,99.90
2022-08-09T09:19:15.676Z,99.90
2022-08-09T09:22:07.809Z,99.90
2022-08-09T09:26:04.937Z,99.90
2022-08-09T09:28:10.758Z,99.90
2022-08-09T09:30:57.803Z,99.90
2022-08-09T09:33:47.287Z,99.90
2022-08-09T09:36:51.086Z,99.90
2022-08-09T09:39:57.215Z,99.90
2022-08-09T09:42:54.724Z,99.90
2022-08-09T09:45:57.121Z,99.90
2022-08-09T09:49:01.891Z,99.90
2022-08-09T09:51:51.339Z,99.90
2022-08-09T09:54:39.998Z,99.90
2022-08-09T09:58:02.471Z,99.90
2022-08-09T10:00:50.316Z,99.90
2022-08-09T10:03:44.381Z,99.90
2022-08-09T10:06:42.790Z,99.90
2022-08-09T10:09:45.968Z,99.90
2022-08-09T10:12:43.813Z,99.90
2022-08-09T10:16:08.841Z,99.90
2022-08-09T10:18:54.242Z,99.90
2022-08-09T10:21:59.544Z,99.90
2022-08-09T10:24:47.106Z,99.90
2022-08-09T10:27:38.897Z,99.90
2022-08-09T10:34:08.620Z,99.90
2022-08-09T10:36:49.793Z,99.90
2022-08-09T10:39:40.911Z,99.90
2022-08-09T10:42:36.243Z,99.90
2022-08-09T10:45:24.891Z,99.90
2022-08-09T10:48:33.306Z,99.90
2022-08-09T10:51:29.718Z,99.90
2022-08-09T10:54:22.474Z,99.90
2022-08-09T10:57:11.218Z,99.90
2022-08-09T11:00:01.706Z,99.90
2022-08-09T11:03:06.481Z,99.90
2022-08-09T11:06:14.144Z,99.90
2022-08-09T11:09:16.203Z,99.90
2022-08-09T11:12:21.614Z,99.90
2022-08-09T11:15:19.312Z,99.90
2022-08-09T11:18:13.335Z,99.90
2022-08-09T11:21:03.939Z,99.90
2022-08-09T11:24:01.809Z,99.90
2022-08-09T11:26:54.812Z,99.90
2022-08-09T11:30:04.353Z,99.90
2022-08-09T11:33:09.105Z,99.90
2022-08-09T11:35:58.366Z,99.90
2022-08-09T11:38:59.377Z,99.90
2022-08-09T11:41:48.880Z,99.90
2022-08-09T11:44:46.136Z,99.90
2022-08-09T11:47:46.078Z,99.90
2022-08-09T11:52:49.160Z,99.90
2022-08-09T11:54:27.771Z,99.90
2022-08-09T11:57:47.649Z,99.90
2022-08-09T12:00:56.149Z,99.90
2022-08-09T12:03:55.473Z,98.80
2022-08-09T12:06:55.547Z,98.00
2022-08-09T12:09:50.482Z,97.30
2022-08-09T12:12:44.850Z,96.90
2022-08-09T12:15:49.106Z,96.70
2022-08-09T12:18:38.643Z,96.50
2022-08-09T12:21:32.477Z,96.30
2022-08-09T12:24:25.400Z,96.20
2022-08-09T12:29:12.149Z,96.20
2022-08-09T12:30:38.733Z,96.10
2022-08-09T12:33:35.306Z,96.00
2022-08-09T12:36:34.124Z,96.10
2022-08-09T12:39:23.258Z,96.20
2022-08-09T12:42:11.198Z,96.30
2022-08-09T12:45:07.092Z,96.30
2022-08-09T12:48:31.136Z,96.40
2022-08-09T12:51:52.610Z,96.70
2022-08-09T12:54:26.140Z,97.00
2022-08-09T12:57:13.103Z,97.50
2022-08-09T13:00:19.103Z,98.00
2022-08-09T13:03:24.497Z,98.50
2022-08-09T13:06:33.829Z,99.10
2022-08-09T13:09:21.988Z,99.60
2022-08-09T13:12:10.836Z,99.90
2022-08-09T13:15:07.933Z,99.90
2022-08-09T13:18:06.191Z,99.90
2022-08-09T13:22:33.996Z,99.90
2022-08-09T13:24:42.045Z,99.90
2022-08-09T13:27:25.536Z,99.90
2022-08-09T13:30:50.593Z,99.90
2022-08-09T13:33:24.782Z,99.90
2022-08-09T13:36:40.391Z,99.90
2022-08-09T13:41:56.660Z,99.90
2022-08-09T13:42:38.191Z,99.90
2022-08-09T13:45:32.179Z,99.90
2022-08-09T13:48:31.994Z,99.90
2022-08-09T13:51:18.646Z,99.90
2022-08-09T13:54:06.040Z,99.90
2022-08-09T13:56:52.963Z,99.90
2022-08-09T13:59:42.065Z,99.90
2022-08-09T14:02:29.019Z,99.90
2022-08-09T14:06:00.290Z,99.90
2022-08-09T14:08:22.916Z,99.90
2022-08-09T14:11:09.791Z,99.90
2022-08-09T14:14:23.158Z,99.90
2022-08-09T14:17:11.923Z,99.90
2022-08-09T14:19:59.986Z,99.90
2022-08-09T14:22:46.682Z,99.90
2022-08-09T14:25:42.981Z,99.90
2022-08-09T14:28:29.958Z,99.90
2022-08-09T14:31:18.213Z,99.90
2022-08-09T14:34:10.678Z,99.90
2022-08-09T14:36:57.372Z,99.90
2022-08-09T14:39:48.311Z,99.90
2022-08-09T14:42:35.505Z,99.90
2022-08-09T14:46:56.602Z,99.90
2022-08-09T14:48:30.331Z,99.90
2022-08-09T14:51:17.376Z,99.90
2022-08-09T14:54:04.143Z,99.90
2022-08-09T14:56:58.289Z,99.90
2022-08-09T14:59:48.573Z,99.90
2022-08-09T15:02:36.163Z,99.90
2022-08-09T15:05:24.345Z,99.90
2022-08-09T15:08:11.616Z,99.90
2022-08-09T15:11:05.171Z,99.90
2022-08-09T15:14:01.691Z,99.90
2022-08-09T15:16:51.438Z,99.90
2022-08-09T15:19:54.575Z,99.90
2022-08-09T15:22:46.725Z,99.90
2022-08-09T15:25:40.730Z,99.90
2022-08-09T15:28:33.091Z,99.90
2022-08-09T15:31:20.163Z,99.90
2022-08-09T15:34:31.518Z,99.90
2022-08-09T15:37:37.542Z,99.90
2022-08-09T15:40:43.444Z,99.90
2022-08-09T15:43:37.795Z,99.90
2022-08-09T15:46:32.197Z,99.90
2022-08-09T15:49:23.747Z,99.90
2022-08-09T15:52:11.837Z,99.90
2022-08-09T15:54:58.508Z,99.90
2022-08-09T15:57:51.219Z,99.90
2022-08-09T16:00:38.332Z,99.90
2022-08-09T16:03:29.575Z,99.90
2022-08-09T16:06:34.829Z,99.90
2022-08-09T16:09:51.029Z,99.90
2022-08-09T16:12:33.133Z,99.90
2022-08-09T16:16:11.000Z,99.90
2022-08-09T16:18:26.766Z,99.90
2022-08-09T16:21:17.349Z,99.90
2022-08-09T16:24:29.604Z,99.90
2022-08-09T16:27:20.476Z,99.90
2022-08-09T16:30:08.315Z,99.90
2022-08-09T16:33:11.538Z,99.90
2022-08-09T16:36:01.893Z,99.90
2022-08-09T16:38:56.858Z,99.90
2022-08-09T16:42:03.725Z,99.90
2022-08-09T16:44:50.177Z,99.90
2022-08-09T16:48:42.196Z,99.90
2022-08-09T16:50:58.771Z,99.90
2022-08-09T16:54:24.803Z,99.90
2022-08-09T16:56:53.431Z,99.90
2022-08-09T16:59:43.941Z,99.90
2022-08-09T17:02:39.074Z,99.90
2022-08-09T17:06:03.449Z,99.90
2022-08-09T17:08:46.596Z,99.90
2022-08-09T17:11:42.526Z,99.90
2022-08-09T17:14:29.241Z,99.90
2022-08-09T17:17:26.466Z,99.90
2022-08-09T17:20:32.429Z,99.90
2022-08-09T17:23:20.723Z,99.90
2022-08-09T17:26:07.387Z,99.90
2022-08-09T17:28:54.297Z,99.90
2022-08-09T17:31:42.183Z,99.90
2022-08-09T17:35:04.116Z,99.90
2022-08-09T17:38:11.496Z,99.90
2022-08-09T17:40:47.123Z,99.90
2022-08-09T17:43:37.190Z,99.90
2022-08-09T17:46:33.888Z,99.90
2022-08-09T17:49:24.139Z,99.90
2022-08-09T17:52:20.688Z,99.90
2022-08-09T17:55:09.696Z,99.90
2022-08-09T17:58:02.601Z,99.90
2022-08-09T18:00:50.868Z,99.90
2022-08-09T18:03:41.758Z,99.90
2022-08-09T18:06:31.918Z,99.90
2022-08-09T18:09:19.292Z,99.90
2022-08-09T18:12:15.210Z,99.90
2022-08-09T18:15:06.705Z,99.90
2022-08-09T18:18:03.338Z,99.90
2022-08-09T18:20:59.182Z,99.90
2022-08-09T18:24:09.735Z,99.90
2022-08-09T18:26:57.411Z,99.90
2022-08-09T18:30:42.195Z,99.90
2022-08-09T18:32:54.450Z,99.90
2022-08-09T18:35:58.120Z,99.90
2022-08-09T18:38:46.485Z,99.90
2022-08-09T18:41:36.949Z,99.90
2022-08-09T18:44:29.040Z,99.90
2022-08-09T18:47:19.460Z,99.90
2022-08-09T18:50:10.003Z,99.90
2022-08-09T18:52:59.062Z,99.90
2022-08-09T18:55:56.855Z,99.90
2022-08-09T18:58:55.562Z,99.90
2022-08-09T19:01:43.518Z,99.90
2022-08-09T19:04:35.214Z,99.90
2022-08-09T19:07:22.060Z,99.90
2022-08-09T19:10:16.986Z,99.90
2022-08-09T19:13:19.208Z,99.90
2022-08-09T19:16:10.437Z,99.90
2022-08-09T19:19:01.701Z,99.90
2022-08-09T19:22:07.479Z,99.90
2022-08-09T19:25:08.800Z,99.90
2022-08-09T19:27:58.815Z,99.90
2022-08-09T19:30:45.506Z,99.90
2022-08-09T19:33:32.691Z,99.90
2022-08-09T19:36:23.161Z,99.90
2022-08-09T19:39:17.960Z,99.90
2022-08-09T19:42:08.241Z,99.90
2022-08-09T19:44:54.894Z,99.90
2022-08-09T19:47:42.954Z,99.90
2022-08-09T19:50:49.459Z,99.90
2022-08-09T19:53:37.104Z,99.90
2022-08-09T19:56:34.007Z,99.90
2022-08-09T19:59:57.677Z,99.90
2022-08-09T20:04:11.168Z,99.90
2022-08-09T20:05:46.371Z,99.90
2022-08-09T20:08:37.271Z,99.90
2022-08-09T20:11:27.159Z,99.90
2022-08-09T20:14:29.842Z,99.90
2022-08-09T20:17:17.516Z,99.90
2022-08-09T20:20:04.983Z,99.90
2022-08-09T20:22:51.667Z,99.90
2022-08-09T20:25:51.426Z,99.90
2022-08-09T20:28:48.079Z,99.90
2022-08-09T20:32:16.849Z,99.90
2022-08-09T20:34:43.835Z,99.90
2022-08-09T20:37:37.335Z,99.90
2022-08-09T20:40:42.412Z,99.90
2022-08-09T20:43:35.842Z,99.90
2022-08-09T20:46:42.692Z,99.90
2022-08-09T20:49:30.316Z,99.90
2022-08-09T20:52:20.671Z,99.90
2022-08-09T20:55:08.958Z,99.90
2022-08-09T20:58:08.080Z,99.90
2022-08-09T21:01:33.556Z,99.90
2022-08-09T21:05:49.550Z,99.90
2022-08-09T21:07:19.523Z,99.90
2022-08-09T21:10:11.869Z,99.90
2022-08-09T21:15:52.110Z,99.90
2022-08-09T21:19:01.769Z,99.90
2022-08-09T21:21:57.531Z,99.90
2022-08-09T21:25:03.405Z,99.90
2022-08-09T21:27:52.905Z,99.90
2022-08-09T21:30:40.798Z,99.90
2022-08-09T21:33:27.507Z,99.90
2022-08-09T21:36:28.981Z,99.90
2022-08-09T21:39:21.802Z,99.90
2022-08-09T21:42:14.508Z,99.90
2022-08-09T21:45:01.536Z,99.90
2022-08-09T21:47:50.966Z,99.90
2022-08-09T21:50:38.883Z,99.90
2022-08-09T21:53:40.403Z,99.90
2022-08-09T21:56:43.635Z,99.90
2022-08-09T21:59:42.711Z,99.90
2022-08-09T22:02:36.657Z,99.90
2022-08-09T22:05:23.891Z,99.90
2022-08-09T22:08:25.584Z,99.90
2022-08-09T22:12:09.337Z,99.90
2022-08-09T22:14:19.673Z,99.90
2022-08-09T22:17:06.965Z,99.90
2022-08-09T22:19:58.771Z,99.90
2022-08-09T22:22:48.508Z,99.90
2022-08-09T22:26:07.323Z,99.90
2022-08-09T22:28:47.322Z,99.90
2022-08-09T22:31:44.659Z,99.90
2022-08-09T22:34:43.281Z,99.90
2022-08-09T22:37:40.325Z,99.90
2022-08-09T22:40:27.382Z,99.90
2022-08-09T22:43:16.825Z,99.90
2022-08-09T22:48:15.361Z,99.90
2022-08-09T22:49:20.098Z,99.90
2022-08-09T22:52:08.497Z,99.90
2022-08-09T22:54:56.793Z,99.90
2022-08-09T22:57:59.280Z,99.90
2022-08-09T23:00:46.904Z,99.90
2022-08-09T23:04:04.419Z,99.90
2022-08-09T23:07:00.621Z,99.90
2022-08-09T23:09:47.363Z,99.90
2022-08-09T23:12:34.054Z,99.90
2022-08-09T23:15:20.774Z,99.90
2022-08-09T23:18:07.522Z,99.90
2022-08-09T23:20:54.243Z,99.90
2022-08-09T23:23:40.916Z,99.90
2022-08-09T23:26:27.587Z,99.90
2022-08-09T23:29:14.269Z,99.90
2022-08-09T23:32:00.955Z,99.90
2022-08-09T23:34:51.503Z,99.90
2022-08-09T23:37:38.259Z,99.90
2022-08-09T23:40:24.868Z,99.90
2022-08-09T23:43:11.612Z,99.90
2022-08-09T23:45:58.342Z,99.90
2022-08-09T23:48:44.999Z,99.90
2022-08-09T23:51:31.809Z,99.90
2022-08-09T23:54:19.742Z,99.90
2022-08-09T23:57:06.560Z,99.90
