createdAt,value
2022-08-12T00:00:49.529Z,46.61
2022-08-12T00:03:34.711Z,46.84
2022-08-12T00:06:21.553Z,47.14
2022-08-12T00:09:07.341Z,47.86
2022-08-12T00:11:53.093Z,48.33
2022-08-12T00:14:39.662Z,48.33
2022-08-12T00:17:25.725Z,48.13
2022-08-12T00:20:11.505Z,48.02
2022-08-12T00:22:59.774Z,48.52
2022-08-12T00:26:20.560Z,48.85
2022-08-12T00:29:05.622Z,49.27
2022-08-12T00:31:50.738Z,49.36
2022-08-12T00:34:36.534Z,49.39
2022-08-12T00:37:23.245Z,48.69
2022-08-12T00:40:11.248Z,49.26
2022-08-12T00:42:42.371Z,49.15
2022-08-12T00:45:10.078Z,49.54
2022-08-12T00:47:38.219Z,49.11
2022-08-12T00:50:06.138Z,48.52
2022-08-12T00:52:35.485Z,49.05
2022-08-12T00:55:05.440Z,49.65
2022-08-12T00:57:36.795Z,49.32
2022-08-12T01:00:14.404Z,49.50
2022-08-12T01:02:45.452Z,49.45
2022-08-12T01:05:33.883Z,49.23
2022-08-12T01:08:19.722Z,49.41
2022-08-12T01:11:07.046Z,49.29
2022-08-12T01:13:39.286Z,49.45
2022-08-12T01:16:08.589Z,50.47
2022-08-12T01:18:39.735Z,50.85
2022-08-12T01:21:37.930Z,50.48
2022-08-12T01:24:29.446Z,49.66
2022-08-12T01:26:59.937Z,49.77
2022-08-12T01:29:32.553Z,49.97
2022-08-12T01:32:05.274Z,49.67
2022-08-12T01:34:38.947Z,49.73
2022-08-12T01:37:08.721Z,49.26
2022-08-12T01:40:36.731Z,49.94
2022-08-12T01:42:50.271Z,49.44
2022-08-12T01:45:25.096Z,49.63
2022-08-12T01:48:09.738Z,49.35
2022-08-12T01:50:54.914Z,49.06
2022-08-12T01:53:52.865Z,49.95
2022-08-12T01:56:24.515Z,49.83
2022-08-12T01:59:13.378Z,50.43
2022-08-12T02:01:41.827Z,50.17
2022-08-12T02:04:49.206Z,49.26
2022-08-12T02:08:19.058Z,49.28
2022-08-12T02:11:21.310Z,49.91
2022-08-12T02:14:11.845Z,49.58
2022-08-12T02:16:41.300Z,49.71
2022-08-12T02:19:38.280Z,50.01
2022-08-12T02:22:22.033Z,49.73
2022-08-12T02:24:50.779Z,49.98
2022-08-12T02:27:19.534Z,49.91
2022-08-12T02:29:46.148Z,49.71
2022-08-12T02:32:14.745Z,49.40
2022-08-12T02:34:43.797Z,49.56
2022-08-12T02:37:15.537Z,49.76
2022-08-12T02:39:48.701Z,49.70
2022-08-12T02:42:18.901Z,49.77
2022-08-12T02:44:50.859Z,50.63
2022-08-12T02:47:59.161Z,50.13
2022-08-12T02:50:10.936Z,50.27
2022-08-12T02:52:38.429Z,50.52
2022-08-12T02:55:28.859Z,50.32
2022-08-12T02:58:09.208Z,50.58
2022-08-12T03:00:40.423Z,50.52
2022-08-12T03:03:12.838Z,50.66
2022-08-12T03:06:07.078Z,51.13
2022-08-12T03:08:42.235Z,51.10
2022-08-12T03:11:48.986Z,51.22
2022-08-12T03:14:18.804Z,51.74
2022-08-12T03:16:50.870Z,51.83
2022-08-12T03:19:21.535Z,51.31
2022-08-12T03:21:57.892Z,51.49
2022-08-12T03:24:38.980Z,51.59
2022-08-12T03:27:09.373Z,51.33
2022-08-12T03:29:50.057Z,51.33
2022-08-12T03:32:35.589Z,51.31
2022-08-12T03:35:07.210Z,51.48
2022-08-12T03:37:36.642Z,50.62
2022-08-12T03:40:03.929Z,51.10
2022-08-12T03:42:35.695Z,51.21
2022-08-12T03:45:51.771Z,51.56
2022-08-12T03:48:38.641Z,51.19
2022-08-12T03:51:24.340Z,51.77
2022-08-12T03:54:11.573Z,51.42
2022-08-12T03:56:57.070Z,51.02
2022-08-12T03:59:42.324Z,50.52
2022-08-12T04:02:16.189Z,50.78
2022-08-12T04:04:45.307Z,50.65
2022-08-12T04:07:13.780Z,50.31
2022-08-12T04:09:43.858Z,50.65
2022-08-12T04:12:32.860Z,49.87
2022-08-12T04:15:01.282Z,50.06
2022-08-12T04:17:28.991Z,50.08
2022-08-12T04:19:57.715Z,49.65
2022-08-12T04:22:29.377Z,50.40
2022-08-12T04:24:59.845Z,49.66
2022-08-12T04:27:26.599Z,49.37
2022-08-12T04:30:21.030Z,49.25
2022-08-12T04:32:44.469Z,49.34
2022-08-12T04:35:12.259Z,49.44
2022-08-12T04:37:58.000Z,49.71
2022-08-12T04:40:32.090Z,49.71
2022-08-12T04:43:01.089Z,49.32
2022-08-12T04:45:28.978Z,49.04
2022-08-12T04:47:56.530Z,48.75
2022-08-12T04:50:33.749Z,48.88
2022-08-12T04:53:08.298Z,49.02
2022-08-12T04:55:37.518Z,48.77
2022-08-12T04:58:04.120Z,48.81
2022-08-12T05:00:30.930Z,49.47
2022-08-12T05:02:57.644Z,49.67
2022-08-12T05:05:24.733Z,50.66
2022-08-12T05:07:54.875Z,50.16
2022-08-12T05:10:34.012Z,49.97
2022-08-12T05:13:07.198Z,49.74
2022-08-12T05:15:34.779Z,50.38
2022-08-12T05:18:19.116Z,49.43
2022-08-12T05:20:48.268Z,47.18
2022-08-12T05:23:18.040Z,44.34
2022-08-12T05:25:49.517Z,41.41
2022-08-12T05:28:18.156Z,38.45
2022-08-12T05:30:46.082Z,37.40
2022-08-12T05:33:14.764Z,35.81
2022-08-12T05:35:43.837Z,34.63
2022-08-12T05:38:34.769Z,34.42
2022-08-12T05:41:02.786Z,33.49
2022-08-12T05:43:29.524Z,33.52
2022-08-12T05:45:56.147Z,33.45
2022-08-12T05:48:23.775Z,33.02
2022-08-12T05:50:50.545Z,32.69
2022-08-12T05:53:17.065Z,31.98
2022-08-12T05:55:43.615Z,31.07
2022-08-12T05:58:10.477Z,30.58
2022-08-12T06:00:37.931Z,29.62
2022-08-12T06:03:06.072Z,29.58
2022-08-12T06:05:43.116Z,28.19
2022-08-12T06:08:21.643Z,28.10
2022-08-12T06:10:49.972Z,27.75
2022-08-12T06:13:28.713Z,27.66
2022-08-12T06:16:03.702Z,28.06
2022-08-12T06:18:31.275Z,27.53
2022-08-12T06:21:01.834Z,26.87
2022-08-12T06:23:30.236Z,27.43
2022-08-12T06:25:57.997Z,26.37
2022-08-12T06:28:25.206Z,26.40
2022-08-12T06:31:22.223Z,26.41
2022-08-12T06:33:55.813Z,26.66
2022-08-12T06:36:30.025Z,26.36
2022-08-12T06:39:00.775Z,26.35
2022-08-12T06:42:10.692Z,26.54
2022-08-12T06:44:33.053Z,26.14
2022-08-12T06:47:00.023Z,26.52
2022-08-12T06:49:28.174Z,26.09
2022-08-12T06:51:56.298Z,25.97
2022-08-12T06:54:30.656Z,26.15
2022-08-12T06:58:03.576Z,26.37
2022-08-12T06:59:48.761Z,25.61
2022-08-12T07:02:15.411Z,25.88
2022-08-12T07:04:42.377Z,26.23
2022-08-12T07:07:09.737Z,26.20
2022-08-12T07:10:06.982Z,25.99
2022-08-12T07:12:27.695Z,25.89
2022-08-12T07:14:56.797Z,25.97
2022-08-12T07:17:23.413Z,27.08
2022-08-12T07:19:51.855Z,25.95
2022-08-12T07:22:19.251Z,25.35
2022-08-12T07:25:05.745Z,26.07
2022-08-12T07:27:40.756Z,25.67
2022-08-12T07:30:09.701Z,26.04
2022-08-12T07:32:36.328Z,25.87
2022-08-12T07:35:03.993Z,25.72
2022-08-12T07:37:31.084Z,25.29
2022-08-12T07:40:00.584Z,25.36
2022-08-12T07:42:29.085Z,25.43
2022-08-12T07:44:56.620Z,24.82
2022-08-12T07:47:24.150Z,25.08
2022-08-12T07:50:05.404Z,25.58
2022-08-12T07:52:34.760Z,24.94
2022-08-12T07:55:03.039Z,24.86
2022-08-12T07:57:32.348Z,24.81
2022-08-12T08:00:04.968Z,24.78
2022-08-12T08:02:35.459Z,24.03
2022-08-12T08:05:04.196Z,24.21
2022-08-12T08:07:31.240Z,24.66
2022-08-12T08:10:00.848Z,24.31
2022-08-12T08:12:47.598Z,24.53
2022-08-12T08:15:15.572Z,24.92
2022-08-12T08:17:59.906Z,24.30
2022-08-12T08:20:30.651Z,25.69
2022-08-12T08:22:58.816Z,25.17
2022-08-12T08:25:37.300Z,25.41
2022-08-12T08:28:10.145Z,25.62
2022-08-12T08:30:39.572Z,25.54
2022-08-12T08:33:24.644Z,25.87
2022-08-12T08:35:58.062Z,25.10
2022-08-12T08:38:30.747Z,26.31
2022-08-12T08:42:17.011Z,26.09
2022-08-12T08:44:05.724Z,26.84
2022-08-12T08:46:38.174Z,27.12
2022-08-12T08:49:06.383Z,27.53
2022-08-12T08:51:33.426Z,27.91
2022-08-12T08:53:59.966Z,27.72
2022-08-12T08:56:29.098Z,27.93
2022-08-12T08:58:56.312Z,27.59
2022-08-12T09:01:23.454Z,28.47
2022-08-12T09:05:07.460Z,27.96
2022-08-12T09:06:42.051Z,27.93
2022-08-12T09:09:21.219Z,28.14
2022-08-12T09:12:12.275Z,27.83
2022-08-12T09:14:47.134Z,27.79
2022-08-12T09:17:21.216Z,27.81
2022-08-12T09:19:55.194Z,28.54
2022-08-12T09:22:28.470Z,28.29
2022-08-12T09:24:56.293Z,28.05
2022-08-12T09:28:04.090Z,27.42
2022-08-12T09:30:15.841Z,29.13
2022-08-12T09:33:04.855Z,28.47
2022-08-12T09:35:44.487Z,27.96
2022-08-12T09:38:27.809Z,27.85
2022-08-12T09:42:08.910Z,27.24
2022-08-12T09:44:17.011Z,27.94
2022-08-12T09:46:53.731Z,27.61
2022-08-12T09:49:24.041Z,27.25
2022-08-12T09:51:51.830Z,27.22
2022-08-12T09:54:35.331Z,27.55
2022-08-12T09:58:07.739Z,26.93
2022-08-12T10:00:12.618Z,27.13
2022-08-12T10:03:32.118Z,26.04
2022-08-12T10:06:27.575Z,27.13
2022-08-12T10:08:52.156Z,27.01
2022-08-12T10:12:07.820Z,26.78
2022-08-12T10:14:34.350Z,27.21
2022-08-12T10:17:03.491Z,27.98
2022-08-12T10:19:37.712Z,27.72
2022-08-12T10:22:06.115Z,27.37
2022-08-12T10:25:04.551Z,26.99
2022-08-12T10:28:04.464Z,27.54
2022-08-12T10:30:39.540Z,28.22
2022-08-12T10:33:19.220Z,27.66
2022-08-12T10:35:55.551Z,26.71
2022-08-12T10:38:39.052Z,27.25
2022-08-12T10:41:57.385Z,26.14
2022-08-12T10:44:16.882Z,26.14
2022-08-12T10:46:49.470Z,26.00
2022-08-12T10:50:02.408Z,25.70
2022-08-12T10:52:47.302Z,25.82
2022-08-12T10:54:55.814Z,25.13
2022-08-12T10:58:14.138Z,25.80
2022-08-12T11:00:33.700Z,26.90
2022-08-12T11:04:20.137Z,26.64
2022-08-12T11:07:06.492Z,26.39
2022-08-12T11:08:43.547Z,27.50
2022-08-12T11:11:17.611Z,25.96
2022-08-12T11:13:49.279Z,25.77
2022-08-12T11:16:22.130Z,25.92
2022-08-12T11:18:55.567Z,26.43
2022-08-12T11:21:51.420Z,26.43
2022-08-12T11:24:30.154Z,27.28
2022-08-12T11:30:01.923Z,27.37
2022-08-12T11:32:16.618Z,27.15
2022-08-12T11:34:51.532Z,28.25
2022-08-12T11:37:25.863Z,26.21
2022-08-12T11:42:45.991Z,25.70
2022-08-12T11:45:16.328Z,24.83
2022-08-12T11:47:43.611Z,24.86
2022-08-12T11:50:11.700Z,25.50
2022-08-12T11:52:56.538Z,26.00
2022-08-12T11:55:25.062Z,26.29
2022-08-12T11:58:34.110Z,26.59
2022-08-12T12:03:44.218Z,26.77
2022-08-12T12:06:17.528Z,25.96
2022-08-12T12:08:52.871Z,26.33
2022-08-12T12:11:23.058Z,25.15
2022-08-12T12:14:07.683Z,25.41
2022-08-12T12:16:40.116Z,25.09
2022-08-12T12:19:14.974Z,25.49
2022-08-12T12:21:48.101Z,26.02
2022-08-12T12:24:21.209Z,26.74
2022-08-12T12:27:00.357Z,26.65
2022-08-12T12:30:19.594Z,26.37
2022-08-12T12:32:18.585Z,25.63
2022-08-12T12:35:14.166Z,25.41
2022-08-12T12:38:03.719Z,25.24
2022-08-12T12:40:19.870Z,26.22
2022-08-12T12:42:57.683Z,26.36
2022-08-12T12:45:32.332Z,26.04
2022-08-12T12:48:01.657Z,26.42
2022-08-12T12:51:12.414Z,26.22
2022-08-12T12:54:08.746Z,25.76
2022-08-12T12:56:31.569Z,26.59
2022-08-12T12:59:03.333Z,26.42
2022-08-12T13:01:31.071Z,26.10
2022-08-12T13:04:02.646Z,25.57
2022-08-12T13:06:31.569Z,26.23
2022-08-12T13:09:03.075Z,26.32
2022-08-12T13:11:41.730Z,26.27
2022-08-12T13:14:29.551Z,26.06
2022-08-12T13:17:02.628Z,26.56
2022-08-12T13:19:38.824Z,26.70
2022-08-12T13:22:18.573Z,26.83
2022-08-12T13:24:45.350Z,26.59
2022-08-12T13:27:11.887Z,26.30
2022-08-12T13:29:39.655Z,27.34
2022-08-12T13:32:19.086Z,25.85
2022-08-12T13:34:53.305Z,26.14
2022-08-12T13:37:43.881Z,25.30
2022-08-12T13:40:17.604Z,26.28
2022-08-12T13:42:48.716Z,25.33
2022-08-12T13:45:18.332Z,25.99
2022-08-12T13:47:56.691Z,26.24
2022-08-12T13:50:32.741Z,26.30
2022-08-12T13:53:06.349Z,25.91
2022-08-12T13:56:01.141Z,25.75
2022-08-12T13:58:33.023Z,25.71
2022-08-12T14:01:05.388Z,26.01
2022-08-12T14:03:50.984Z,26.68
2022-08-12T14:06:19.812Z,25.91
2022-08-12T14:08:49.749Z,27.54
2022-08-12T14:11:18.170Z,25.42
2022-08-12T14:14:05.146Z,25.77
2022-08-12T14:16:48.195Z,26.13
2022-08-12T14:19:22.920Z,25.79
2022-08-12T14:22:00.515Z,26.27
2022-08-12T14:24:34.927Z,26.83
2022-08-12T14:27:02.832Z,26.43
2022-08-12T14:29:56.267Z,27.79
2022-08-12T14:32:17.584Z,26.68
2022-08-12T14:34:47.027Z,27.01
2022-08-12T14:37:54.871Z,26.67
2022-08-12T14:40:01.241Z,26.93
2022-08-12T14:42:28.401Z,26.89
2022-08-12T14:44:59.742Z,26.64
2022-08-12T14:47:29.441Z,26.56
2022-08-12T14:50:37.106Z,26.36
2022-08-12T14:56:58.781Z,26.13
2022-08-12T14:58:27.681Z,26.02
2022-08-12T15:01:13.220Z,26.39
2022-08-12T15:03:52.566Z,26.21
2022-08-12T15:06:43.612Z,25.84
2022-08-12T15:09:12.056Z,25.56
2022-08-12T15:11:54.275Z,26.11
2022-08-12T15:14:26.518Z,26.22
2022-08-12T15:16:54.539Z,26.37
2022-08-12T15:20:10.935Z,26.34
2022-08-12T15:22:38.217Z,26.33
2022-08-12T15:24:54.527Z,26.41
2022-08-12T15:27:22.428Z,26.45
2022-08-12T15:29:58.628Z,26.12
2022-08-12T15:32:32.028Z,26.54
2022-08-12T15:35:02.949Z,26.97
2022-08-12T15:38:09.005Z,27.08
2022-08-12T15:40:30.033Z,26.93
2022-08-12T15:42:59.622Z,26.70
2022-08-12T15:45:33.248Z,26.43
2022-08-12T15:48:16.140Z,26.83
2022-08-12T15:50:45.635Z,26.92
2022-08-12T15:53:16.941Z,26.73
2022-08-12T15:55:49.202Z,26.98
2022-08-12T15:58:18.054Z,27.09
2022-08-12T16:00:48.747Z,26.82
2022-08-12T16:03:46.376Z,26.82
2022-08-12T16:06:35.604Z,26.34
2022-08-12T16:09:03.585Z,26.68
2022-08-12T16:11:43.522Z,27.26
2022-08-12T16:14:11.434Z,26.68
2022-08-12T16:16:37.990Z,27.20
2022-08-12T16:19:09.448Z,27.48
2022-08-12T16:21:51.202Z,27.48
2022-08-12T16:24:20.566Z,27.88
2022-08-12T16:26:51.252Z,27.79
2022-08-12T16:29:52.608Z,27.53
2022-08-12T16:32:24.425Z,27.46
2022-08-12T16:34:58.995Z,27.79
2022-08-12T16:38:04.679Z,27.81
2022-08-12T16:40:14.330Z,28.04
2022-08-12T16:43:01.791Z,28.54
2022-08-12T16:45:58.193Z,28.75
2022-08-12T16:48:34.745Z,28.06
2022-08-12T16:51:04.802Z,28.32
2022-08-12T16:53:43.452Z,28.30
2022-08-12T16:56:15.017Z,28.15
2022-08-12T16:58:43.499Z,28.16
2022-08-12T17:01:14.500Z,28.02
2022-08-12T17:03:46.976Z,28.35
2022-08-12T17:06:22.232Z,28.69
2022-08-12T17:09:02.251Z,28.62
2022-08-12T17:11:32.676Z,28.02
2022-08-12T17:13:59.581Z,28.18
2022-08-12T17:16:30.081Z,28.81
2022-08-12T17:18:59.632Z,29.50
2022-08-12T17:21:40.514Z,29.25
2022-08-12T17:24:21.561Z,29.28
2022-08-12T17:26:53.675Z,29.29
2022-08-12T17:29:32.414Z,28.87
2022-08-12T17:32:10.849Z,29.09
2022-08-12T17:34:55.881Z,29.38
2022-08-12T17:37:22.464Z,28.92
2022-08-12T17:40:14.900Z,29.11
2022-08-12T17:42:41.485Z,29.03
2022-08-12T17:45:17.758Z,29.26
2022-08-12T17:48:01.521Z,29.49
2022-08-12T17:50:36.639Z,29.17
2022-08-12T17:53:04.223Z,29.40
2022-08-12T17:55:43.199Z,29.53
2022-08-12T17:58:15.896Z,29.51
2022-08-12T18:00:45.308Z,29.57
2022-08-12T18:04:05.819Z,29.29
2022-08-12T18:06:08.408Z,29.22
2022-08-12T18:08:35.596Z,29.54
2022-08-12T18:11:21.313Z,29.04
2022-08-12T18:14:07.627Z,29.66
2022-08-12T18:16:34.955Z,29.44
2022-08-12T18:19:02.459Z,29.44
2022-08-12T18:22:01.723Z,29.66
2022-08-12T18:24:22.038Z,29.04
2022-08-12T18:26:49.526Z,29.50
2022-08-12T18:29:16.689Z,29.71
2022-08-12T18:31:59.052Z,29.61
2022-08-12T18:34:31.869Z,29.53
2022-08-12T18:36:59.737Z,29.58
2022-08-12T18:40:05.667Z,29.52
2022-08-12T18:42:32.629Z,29.96
2022-08-12T18:45:02.310Z,29.57
2022-08-12T18:47:49.762Z,29.72
2022-08-12T18:50:17.914Z,29.82
2022-08-12T18:52:48.510Z,29.83
2022-08-12T18:55:16.390Z,30.64
2022-08-12T18:58:08.150Z,30.44
2022-08-12T19:00:33.887Z,30.65
2022-08-12T19:03:02.303Z,30.68
2022-08-12T19:05:53.814Z,30.39
2022-08-12T19:08:15.601Z,30.79
2022-08-12T19:10:48.056Z,31.00
2022-08-12T19:13:36.985Z,31.26
2022-08-12T19:16:10.652Z,31.74
2022-08-12T19:18:40.851Z,31.21
2022-08-12T19:21:16.737Z,31.70
2022-08-12T19:24:07.274Z,32.12
2022-08-12T19:26:35.639Z,32.34
2022-08-12T19:29:04.893Z,32.19
2022-08-12T19:31:55.438Z,32.86
2022-08-12T19:35:33.028Z,32.94
2022-08-12T19:37:26.592Z,33.43
2022-08-12T19:40:09.572Z,33.83
2022-08-12T19:42:53.146Z,33.78
2022-08-12T19:45:20.837Z,34.49
2022-08-12T19:47:49.049Z,34.15
2022-08-12T19:50:20.204Z,33.64
2022-08-12T19:52:48.049Z,33.80
2022-08-12T19:55:21.370Z,34.39
2022-08-12T19:58:02.539Z,33.84
2022-08-12T20:00:32.230Z,35.00
2022-08-12T20:03:04.322Z,35.02
2022-08-12T20:06:05.526Z,34.88
2022-08-12T20:08:34.450Z,35.45
2022-08-12T20:12:13.269Z,35.62
2022-08-12T20:14:01.506Z,36.15
2022-08-12T20:16:52.662Z,36.77
2022-08-12T20:19:17.739Z,35.83
2022-08-12T20:21:44.637Z,36.20
2022-08-12T20:24:14.120Z,36.23
2022-08-12T20:26:42.533Z,36.03
2022-08-12T20:29:12.112Z,36.37
2022-08-12T20:31:40.669Z,35.91
2022-08-12T20:34:09.071Z,36.74
2022-08-12T20:36:44.788Z,37.34
2022-08-12T20:39:34.059Z,37.36
2022-08-12T20:42:07.427Z,37.59
2022-08-12T20:44:37.797Z,37.34
2022-08-12T20:47:16.709Z,37.28
2022-08-12T20:49:55.631Z,36.99
2022-08-12T20:52:29.246Z,37.44
2022-08-12T20:54:57.611Z,38.16
2022-08-12T20:57:24.739Z,37.59
2022-08-12T21:00:16.486Z,38.60
2022-08-12T21:02:50.080Z,38.17
2022-08-12T21:06:09.416Z,37.84
2022-08-12T21:08:26.147Z,38.18
2022-08-12T21:10:54.527Z,37.99
2022-08-12T21:13:29.580Z,38.14
2022-08-12T21:16:06.653Z,38.40
2022-08-12T21:18:38.224Z,38.21
2022-08-12T21:21:06.573Z,38.94
2022-08-12T21:23:37.151Z,39.46
2022-08-12T21:26:09.615Z,39.08
2022-08-12T21:28:38.801Z,39.77
2022-08-12T21:32:34.866Z,39.72
2022-08-12T21:34:08.088Z,39.98
2022-08-12T21:36:39.818Z,39.57
2022-08-12T21:39:20.500Z,40.61
2022-08-12T21:41:51.547Z,39.95
2022-08-12T21:44:24.338Z,40.15
2022-08-12T21:47:21.591Z,41.06
2022-08-12T21:50:04.390Z,41.24
2022-08-12T21:52:36.107Z,40.90
2022-08-12T21:55:08.091Z,41.25
2022-08-12T21:57:50.769Z,41.10
2022-08-12T22:00:31.860Z,41.80
2022-08-12T22:04:02.043Z,41.62
2022-08-12T22:06:26.535Z,41.46
2022-08-12T22:09:04.225Z,42.37
2022-08-12T22:11:41.986Z,42.30
2022-08-12T22:14:21.549Z,42.32
2022-08-12T22:16:52.672Z,42.44
2022-08-12T22:19:19.838Z,43.14
2022-08-12T22:21:53.813Z,44.00
2022-08-12T22:24:26.997Z,42.58
2022-08-12T22:27:17.880Z,42.68
2022-08-12T22:30:16.402Z,42.27
2022-08-12T22:32:55.050Z,42.68
2022-08-12T22:35:55.661Z,43.53
2022-08-12T22:38:28.935Z,43.52
2022-08-12T22:41:01.125Z,43.21
2022-08-12T22:44:00.385Z,43.82
2022-08-12T22:46:52.795Z,43.49
2022-08-12T22:49:48.813Z,43.63
2022-08-12T22:52:13.097Z,43.74
2022-08-12T22:55:00.258Z,42.99
2022-08-12T22:57:49.794Z,44.10
2022-08-12T23:00:24.539Z,44.45
2022-08-12T23:03:00.326Z,44.85
2022-08-12T23:05:56.790Z,45.17
2022-08-12T23:08:17.575Z,45.42
2022-08-12T23:10:46.729Z,45.45
2022-08-12T23:13:42.990Z,45.01
2022-08-12T23:16:28.085Z,45.53
2022-08-12T23:19:10.894Z,45.06
2022-08-12T23:22:06.738Z,45.79
2022-08-12T23:24:41.654Z,44.27
2022-08-12T23:27:50.638Z,44.70
2022-08-12T23:30:31.570Z,45.76
2022-08-12T23:33:01.310Z,45.77
2022-08-12T23:35:53.712Z,44.67
2022-08-12T23:38:30.705Z,45.84
2022-08-12T23:41:02.666Z,46.04
2022-08-12T23:43:39.181Z,46.01
2022-08-12T23:46:09.096Z,44.82
2022-08-12T23:48:38.055Z,44.67
2022-08-12T23:51:22.163Z,44.10
2022-08-12T23:54:00.348Z,44.37
2022-08-12T23:56:31.439Z,45.73
2022-08-12T23:59:00.171Z,45.22
