createdAt,value
2017-08-18T00:00:21.312Z,0.00
2017-08-18T00:01:15.291Z,0.00
2017-08-18T00:02:16.416Z,0.00
2017-08-18T00:03:16.400Z,0.00
2017-08-18T00:04:16.427Z,0.00
2017-08-18T00:05:11.405Z,0.00
2017-08-18T00:06:05.542Z,0.00
2017-08-18T00:07:06.544Z,0.00
2017-08-18T00:08:06.708Z,0.00
2017-08-18T00:09:01.591Z,0.00
2017-08-18T00:10:01.709Z,0.00
2017-08-18T00:10:55.681Z,0.00
2017-08-18T00:11:55.827Z,0.00
2017-08-18T00:12:50.791Z,0.00
2017-08-18T00:13:38.837Z,0.00
2017-08-18T00:14:32.897Z,0.00
2017-08-18T00:15:27.918Z,0.00
2017-08-18T00:16:27.933Z,0.00
2017-08-18T00:17:22.949Z,0.00
2017-08-18T00:18:23.055Z,0.00
2017-08-18T00:19:23.055Z,0.00
2017-08-18T00:20:23.165Z,0.00
2017-08-18T00:21:17.138Z,0.00
2017-08-18T00:22:17.199Z,0.00
2017-08-18T00:23:12.183Z,0.00
2017-08-18T00:24:07.226Z,0.00
2017-08-18T00:25:08.340Z,0.00
2017-08-18T00:26:08.246Z,0.00
2017-08-18T00:27:08.412Z,0.00
2017-08-18T00:28:03.450Z,0.00
2017-08-18T00:28:57.384Z,0.00
2017-08-18T00:29:58.467Z,0.00
2017-08-18T00:30:52.568Z,0.00
2017-08-18T00:31:47.693Z,0.00
2017-08-18T00:32:47.599Z,0.00
2017-08-18T00:33:42.729Z,0.00
2017-08-18T00:34:37.757Z,0.00
2017-08-18T00:35:38.761Z,0.00
2017-08-18T00:36:38.811Z,0.00
2017-08-18T00:37:27.800Z,0.00
2017-08-18T00:38:15.891Z,0.00
2017-08-18T00:39:04.905Z,0.00
2017-08-18T00:39:53.915Z,0.00
2017-08-18T00:40:43.071Z,0.00
2017-08-18T00:41:30.987Z,0.00
2017-08-18T00:42:31.120Z,0.00
2017-08-18T00:43:37.175Z,0.00
2017-08-18T00:44:32.067Z,0.00
2017-08-18T00:45:26.061Z,0.00
2017-08-18T00:46:26.198Z,0.00
2017-08-18T00:47:26.191Z,0.00
2017-08-18T00:48:21.253Z,0.00
2017-08-18T00:49:15.228Z,0.00
2017-08-18T00:50:15.322Z,0.00
2017-08-18T00:51:10.328Z,0.00
2017-08-18T00:52:16.476Z,0.00
2017-08-18T00:53:10.240Z,0.00
2017-08-18T00:54:04.975Z,0.00
2017-08-18T00:54:53.574Z,0.00
2017-08-18T00:55:41.414Z,0.00
2017-08-18T00:56:36.591Z,0.00
2017-08-18T00:57:30.617Z,0.00
2017-08-18T00:58:19.641Z,0.00
2017-08-18T00:59:07.764Z,0.00
2017-08-18T00:59:55.746Z,0.00
2017-08-18T01:00:50.686Z,0.00
2017-08-18T01:01:56.937Z,0.00
2017-08-18T01:02:56.852Z,0.00
2017-08-18T01:03:50.782Z,0.00
2017-08-18T01:04:50.882Z,0.00
2017-08-18T01:05:45.929Z,0.00
2017-08-18T01:06:41.007Z,0.00
2017-08-18T01:07:41.051Z,0.00
2017-08-18T01:08:36.002Z,0.00
2017-08-18T01:09:30.159Z,0.00
2017-08-18T01:10:24.144Z,0.00
2017-08-18T01:11:13.091Z,0.00
2017-08-18T01:12:01.185Z,0.00
2017-08-18T01:12:49.268Z,0.00
2017-08-18T01:13:38.314Z,0.00
2017-08-18T01:14:26.355Z,0.00
2017-08-18T01:15:14.431Z,0.00
2017-08-18T01:16:03.667Z,0.00
2017-08-18T01:16:52.530Z,0.00
2017-08-18T01:17:46.471Z,0.00
2017-08-18T01:18:40.495Z,0.00
2017-08-18T01:19:29.717Z,0.00
2017-08-18T01:20:18.644Z,0.00
2017-08-18T01:21:07.644Z,0.00
2017-08-18T01:21:55.657Z,0.00
2017-08-18T01:22:55.788Z,0.00
2017-08-18T01:23:49.816Z,0.00
2017-08-18T01:24:43.769Z,0.00
2017-08-18T01:25:32.831Z,0.00
2017-08-18T01:26:21.030Z,0.00
2017-08-18T01:27:15.025Z,0.00
2017-08-18T01:28:02.993Z,0.00
2017-08-18T01:28:52.144Z,0.00
2017-08-18T01:29:40.119Z,0.00
2017-08-18T01:30:28.185Z,0.00
2017-08-18T01:31:17.236Z,0.00
2017-08-18T01:32:12.319Z,0.00
2017-08-18T01:33:01.319Z,0.00
2017-08-18T01:33:56.321Z,0.00
2017-08-18T01:34:44.437Z,0.00
2017-08-18T01:35:33.415Z,0.00
2017-08-18T01:36:21.425Z,0.00
2017-08-18T01:37:09.463Z,0.00
2017-08-18T01:37:57.579Z,0.00
2017-08-18T01:38:45.459Z,0.00
2017-08-18T01:39:33.570Z,0.00
2017-08-18T01:40:21.753Z,0.00
2017-08-18T01:41:09.700Z,0.00
2017-08-18T01:41:57.835Z,0.00
2017-08-18T01:42:46.727Z,0.00
2017-08-18T01:43:34.917Z,0.00
2017-08-18T01:44:22.906Z,0.00
2017-08-18T01:45:12.022Z,0.00
2017-08-18T01:45:59.892Z,0.00
2017-08-18T01:46:47.990Z,0.00
2017-08-18T01:47:37.007Z,0.00
2017-08-18T01:48:24.608Z,0.00
2017-08-18T01:49:12.800Z,0.00
2017-08-18T01:50:01.710Z,0.00
2017-08-18T01:50:49.799Z,0.00
2017-08-18T01:51:37.785Z,0.00
2017-08-18T01:52:27.571Z,0.00
2017-08-18T01:53:15.423Z,0.00
2017-08-18T01:54:03.928Z,0.00
2017-08-18T01:54:51.988Z,0.00
2017-08-18T01:55:46.070Z,0.00
2017-08-18T01:56:41.055Z,0.00
2017-08-18T01:57:29.120Z,0.00
2017-08-18T01:58:17.182Z,0.00
2017-08-18T01:59:06.266Z,0.00
2017-08-18T01:59:54.248Z,0.00
2017-08-18T02:00:42.194Z,0.00
2017-08-18T02:01:31.550Z,0.00
2017-08-18T02:02:19.720Z,0.00
2017-08-18T02:03:07.640Z,0.00
2017-08-18T02:03:56.456Z,0.00
2017-08-18T02:04:44.940Z,0.00
2017-08-18T02:05:32.600Z,0.00
2017-08-18T02:06:20.587Z,0.00
2017-08-18T02:07:10.038Z,0.00
2017-08-18T02:07:57.675Z,0.00
2017-08-18T02:08:47.208Z,0.00
2017-08-18T02:09:34.731Z,0.00
2017-08-18T02:10:23.253Z,0.00
2017-08-18T02:11:11.873Z,0.00
2017-08-18T02:12:00.413Z,0.00
2017-08-18T02:12:48.603Z,0.00
2017-08-18T02:13:37.039Z,0.00
2017-08-18T02:14:25.194Z,0.00
2017-08-18T02:15:12.979Z,0.00
2017-08-18T02:16:02.179Z,0.00
2017-08-18T02:16:50.212Z,0.00
2017-08-18T02:17:38.292Z,0.00
2017-08-18T02:18:27.228Z,0.00
2017-08-18T02:19:15.557Z,0.00
2017-08-18T02:20:03.309Z,0.00
2017-08-18T02:20:52.807Z,0.00
2017-08-18T02:21:40.855Z,0.00
2017-08-18T02:22:35.267Z,0.00
2017-08-18T02:23:23.432Z,0.00
2017-08-18T02:24:19.017Z,0.00
2017-08-18T02:25:12.613Z,0.00
2017-08-18T02:26:06.656Z,0.00
2017-08-18T02:26:56.070Z,0.00
2017-08-18T02:27:55.762Z,0.00
2017-08-18T02:28:51.313Z,0.00
2017-08-18T02:29:50.794Z,0.00
2017-08-18T02:30:44.808Z,0.00
2017-08-18T02:31:45.859Z,0.00
2017-08-18T02:32:45.874Z,0.00
2017-08-18T02:33:41.154Z,0.00
2017-08-18T02:34:40.957Z,0.00
2017-08-18T02:35:35.053Z,0.00
2017-08-18T02:36:35.031Z,0.00
2017-08-18T02:37:30.712Z,0.00
2017-08-18T02:38:25.096Z,0.00
2017-08-18T02:39:25.202Z,0.00
2017-08-18T02:40:20.189Z,0.00
2017-08-18T02:41:15.378Z,0.00
2017-08-18T02:42:16.885Z,0.00
2017-08-18T02:43:16.328Z,0.00
2017-08-18T02:44:16.266Z,0.00
2017-08-18T02:45:11.397Z,0.00
2017-08-18T02:46:05.469Z,0.00
2017-08-18T02:47:05.898Z,0.00
2017-08-18T02:48:00.523Z,0.00
2017-08-18T02:49:00.481Z,0.00
2017-08-18T02:49:54.963Z,0.00
2017-08-18T02:50:55.637Z,0.00
2017-08-18T02:51:57.017Z,0.00
2017-08-18T02:52:52.263Z,0.00
2017-08-18T02:53:45.691Z,0.00
2017-08-18T02:54:46.842Z,0.00
2017-08-18T02:55:47.781Z,0.00
2017-08-18T02:56:42.816Z,0.00
2017-08-18T02:57:37.284Z,0.00
2017-08-18T02:58:37.424Z,0.00
2017-08-18T02:59:36.961Z,0.00
2017-08-18T03:00:32.483Z,0.00
2017-08-18T03:01:26.062Z,0.00
2017-08-18T03:02:26.155Z,0.00
2017-08-18T03:03:21.377Z,0.00
2017-08-18T03:04:21.045Z,0.00
2017-08-18T03:05:21.218Z,0.00
2017-08-18T03:06:21.472Z,0.00
2017-08-18T03:07:15.790Z,0.00
2017-08-18T03:08:15.522Z,0.00
2017-08-18T03:09:10.218Z,0.00
2017-08-18T03:10:05.329Z,0.00
2017-08-18T03:11:06.780Z,0.00
2017-08-18T03:12:07.583Z,0.00
2017-08-18T03:13:02.491Z,0.00
2017-08-18T03:14:03.135Z,0.00
2017-08-18T03:15:02.606Z,0.00
2017-08-18T03:16:02.826Z,0.00
2017-08-18T03:16:57.601Z,0.00
2017-08-18T03:17:57.879Z,0.00
2017-08-18T03:18:58.240Z,0.00
2017-08-18T03:19:57.793Z,0.00
2017-08-18T03:20:51.862Z,0.00
2017-08-18T03:21:52.243Z,0.00
2017-08-18T03:22:46.787Z,0.00
2017-08-18T03:23:42.296Z,0.00
2017-08-18T03:24:41.796Z,0.00
2017-08-18T03:25:37.057Z,0.00
2017-08-18T03:26:31.900Z,0.00
2017-08-18T03:27:32.495Z,0.00
2017-08-18T03:28:27.138Z,0.00
2017-08-18T03:29:22.017Z,0.00
2017-08-18T03:30:23.232Z,0.00
2017-08-18T03:31:23.127Z,0.00
2017-08-18T03:32:23.384Z,0.00
2017-08-18T03:33:18.236Z,0.00
2017-08-18T03:34:12.579Z,0.00
2017-08-18T03:35:12.240Z,0.00
2017-08-18T03:36:07.327Z,0.00
2017-08-18T03:37:07.953Z,0.00
2017-08-18T03:38:01.440Z,0.00
2017-08-18T03:39:03.005Z,0.00
2017-08-18T03:40:03.429Z,0.00
2017-08-18T03:40:58.472Z,0.00
2017-08-18T03:41:52.923Z,0.00
2017-08-18T03:42:53.057Z,0.00
2017-08-18T03:43:46.736Z,0.00
2017-08-18T03:44:35.614Z,0.00
2017-08-18T03:45:29.673Z,0.00
2017-08-18T03:46:24.668Z,0.00
2017-08-18T03:47:25.123Z,0.00
2017-08-18T03:48:14.544Z,0.00
2017-08-18T03:49:07.822Z,0.00
2017-08-18T03:49:55.847Z,0.00
2017-08-18T03:50:43.930Z,0.00
2017-08-18T03:51:37.969Z,0.00
2017-08-18T03:52:27.101Z,0.00
2017-08-18T03:53:15.093Z,0.00
2017-08-18T03:54:15.099Z,0.00
2017-08-18T03:55:09.126Z,0.00
2017-08-18T03:56:03.199Z,0.00
2017-08-18T03:56:57.751Z,0.00
2017-08-18T03:57:52.244Z,0.00
2017-08-18T03:58:46.339Z,0.00
2017-08-18T03:59:46.329Z,0.00
2017-08-18T04:00:41.316Z,0.00
2017-08-18T04:01:41.606Z,0.00
2017-08-18T04:02:35.728Z,0.00
2017-08-18T04:03:23.643Z,0.00
2017-08-18T04:04:13.174Z,0.00
2017-08-18T04:05:00.602Z,0.00
2017-08-18T04:05:48.610Z,0.00
2017-08-18T04:06:37.785Z,0.00
2017-08-18T04:07:25.583Z,0.00
2017-08-18T04:08:13.738Z,0.00
2017-08-18T04:09:15.281Z,0.00
2017-08-18T04:10:03.733Z,0.00
2017-08-18T04:10:52.539Z,0.00
2017-08-18T04:11:52.562Z,0.00
2017-08-18T04:12:47.222Z,0.00
2017-08-18T04:13:42.207Z,0.00
2017-08-18T04:14:42.513Z,0.00
2017-08-18T04:15:31.155Z,0.00
2017-08-18T04:16:25.427Z,0.00
2017-08-18T04:17:13.158Z,0.00
2017-08-18T04:18:02.130Z,0.00
2017-08-18T04:18:50.394Z,0.00
2017-08-18T04:19:38.304Z,0.00
2017-08-18T04:20:34.130Z,0.00
2017-08-18T04:21:21.610Z,0.00
2017-08-18T04:22:09.805Z,0.00
2017-08-18T04:22:57.442Z,0.00
2017-08-18T04:23:45.798Z,0.00
2017-08-18T04:24:40.639Z,0.00
2017-08-18T04:25:35.023Z,0.00
2017-08-18T04:26:29.817Z,0.00
2017-08-18T04:27:24.136Z,0.01
2017-08-18T04:28:18.156Z,0.01
2017-08-18T04:29:06.886Z,0.01
2017-08-18T04:29:55.113Z,0.01
2017-08-18T04:30:42.931Z,0.01
2017-08-18T04:31:32.306Z,0.01
2017-08-18T04:32:26.023Z,0.01
2017-08-18T04:33:14.419Z,0.01
2017-08-18T04:34:03.471Z,0.01
2017-08-18T04:34:51.488Z,0.01
2017-08-18T04:35:39.518Z,0.01
2017-08-18T04:36:33.581Z,0.01
2017-08-18T04:37:27.432Z,0.01
2017-08-18T04:38:27.547Z,0.01
2017-08-18T04:39:22.329Z,0.01
2017-08-18T04:40:17.851Z,0.01
2017-08-18T04:41:17.779Z,0.01
2017-08-18T04:42:11.764Z,0.01
2017-08-18T04:43:00.943Z,0.01
2017-08-18T04:43:54.893Z,0.02
2017-08-18T04:44:48.943Z,0.02
2017-08-18T04:45:36.999Z,0.02
2017-08-18T04:46:25.087Z,0.02
2017-08-18T04:47:19.075Z,0.02
2017-08-18T04:48:08.134Z,0.02
2017-08-18T04:49:02.109Z,0.02
2017-08-18T04:49:51.206Z,0.02
2017-08-18T04:50:39.064Z,0.02
2017-08-18T04:51:28.245Z,0.02
2017-08-18T04:52:23.178Z,0.02
2017-08-18T04:53:24.501Z,0.02
2017-08-18T04:54:25.044Z,0.02
2017-08-18T04:55:19.041Z,0.02
2017-08-18T04:56:13.192Z,0.02
2017-08-18T04:57:08.235Z,0.02
2017-08-18T04:58:02.382Z,0.02
2017-08-18T04:58:51.654Z,0.02
2017-08-18T04:59:51.272Z,0.02
2017-08-18T05:00:51.212Z,0.02
2017-08-18T05:01:51.385Z,0.02
2017-08-18T05:02:51.723Z,0.02
2017-08-18T05:03:51.570Z,0.02
2017-08-18T05:04:51.444Z,0.02
2017-08-18T05:05:51.434Z,0.02
2017-08-18T05:06:51.640Z,0.02
2017-08-18T05:07:51.960Z,0.02
2017-08-18T05:08:52.139Z,0.02
2017-08-18T05:09:40.954Z,0.02
2017-08-18T05:10:41.068Z,0.02
2017-08-18T05:11:35.014Z,0.02
2017-08-18T05:12:35.265Z,0.02
2017-08-18T05:13:28.983Z,0.02
2017-08-18T05:14:23.323Z,0.02
2017-08-18T05:15:23.428Z,0.02
2017-08-18T05:16:23.330Z,0.02
2017-08-18T05:17:18.320Z,0.02
2017-08-18T05:18:18.345Z,0.02
2017-08-18T05:19:18.280Z,0.02
2017-08-18T05:20:18.267Z,0.02
2017-08-18T05:21:07.342Z,0.02
2017-08-18T05:21:56.937Z,0.03
2017-08-18T05:22:44.142Z,0.03
2017-08-18T05:23:33.171Z,0.03
2017-08-18T05:24:28.287Z,0.03
2017-08-18T05:25:22.581Z,0.03
2017-08-18T05:26:17.372Z,0.03
2017-08-18T05:27:18.379Z,0.03
2017-08-18T05:28:07.368Z,0.03
2017-08-18T05:28:56.057Z,0.03
2017-08-18T05:29:44.784Z,0.03
2017-08-18T05:30:39.549Z,0.03
2017-08-18T05:31:39.649Z,0.03
2017-08-18T05:32:34.704Z,0.03
2017-08-18T05:33:28.712Z,0.03
2017-08-18T05:34:28.713Z,0.03
2017-08-18T05:35:17.202Z,0.03
2017-08-18T05:36:06.311Z,0.04
2017-08-18T05:37:01.337Z,0.04
2017-08-18T05:37:55.360Z,0.04
2017-08-18T05:38:49.445Z,0.04
2017-08-18T05:39:49.261Z,0.04
2017-08-18T05:40:44.503Z,0.04
2017-08-18T05:41:32.599Z,0.04
2017-08-18T05:42:27.536Z,0.04
2017-08-18T05:43:28.856Z,0.05
2017-08-18T05:44:28.513Z,0.05
2017-08-18T05:45:34.421Z,0.05
2017-08-18T05:46:29.333Z,0.05
2017-08-18T05:47:23.570Z,0.05
2017-08-18T05:48:24.328Z,0.05
2017-08-18T05:49:19.337Z,0.04
2017-08-18T05:50:19.776Z,0.04
2017-08-18T05:51:19.696Z,0.04
2017-08-18T05:52:13.486Z,0.04
2017-08-18T05:53:13.611Z,0.03
2017-08-18T05:54:07.836Z,0.03
2017-08-18T05:54:56.543Z,0.03
2017-08-18T05:55:45.218Z,0.03
2017-08-18T05:56:46.174Z,0.04
2017-08-18T05:57:34.230Z,0.04
2017-08-18T05:58:33.934Z,0.04
2017-08-18T05:59:28.922Z,0.04
2017-08-18T06:00:29.331Z,0.04
2017-08-18T06:01:29.457Z,0.04
2017-08-18T06:02:29.496Z,0.04
2017-08-18T06:03:28.929Z,0.04
2017-08-18T06:04:28.947Z,0.04
2017-08-18T06:05:29.004Z,0.04
2017-08-18T06:06:29.046Z,0.04
2017-08-18T06:07:29.136Z,0.04
2017-08-18T06:08:29.166Z,0.04
2017-08-18T06:09:29.817Z,0.04
2017-08-18T06:10:29.498Z,0.04
2017-08-18T06:11:29.420Z,0.04
2017-08-18T06:12:29.426Z,0.04
2017-08-18T06:13:29.462Z,0.04
2017-08-18T06:14:29.652Z,0.04
2017-08-18T06:15:29.959Z,0.04
2017-08-18T06:16:29.654Z,0.04
2017-08-18T06:17:29.523Z,0.04
2017-08-18T06:18:29.499Z,0.04
2017-08-18T06:19:29.511Z,0.04
2017-08-18T06:20:29.587Z,0.04
2017-08-18T06:21:29.515Z,0.04
2017-08-18T06:22:19.151Z,0.04
2017-08-18T06:23:06.682Z,0.03
2017-08-18T06:24:06.871Z,0.03
2017-08-18T06:25:02.012Z,0.04
2017-08-18T06:25:56.778Z,0.04
2017-08-18T06:26:50.988Z,0.04
2017-08-18T06:27:45.319Z,0.04
2017-08-18T06:28:39.426Z,0.04
2017-08-18T06:29:33.583Z,0.04
2017-08-18T06:30:27.607Z,0.05
2017-08-18T06:31:28.723Z,0.05
2017-08-18T06:32:28.107Z,0.05
2017-08-18T06:33:16.514Z,0.05
2017-08-18T06:34:11.162Z,0.06
2017-08-18T06:35:11.479Z,0.06
2017-08-18T06:36:06.263Z,0.06
2017-08-18T06:37:06.314Z,0.07
2017-08-18T06:38:01.427Z,0.07
2017-08-18T06:38:56.339Z,0.07
2017-08-18T06:39:50.497Z,0.07
2017-08-18T06:40:50.512Z,0.06
2017-08-18T06:41:44.635Z,0.06
2017-08-18T06:42:45.874Z,0.06
2017-08-18T06:43:47.101Z,0.06
2017-08-18T06:44:46.646Z,0.06
2017-08-18T06:45:46.799Z,0.06
2017-08-18T06:46:35.087Z,0.06
2017-08-18T06:47:23.984Z,0.07
2017-08-18T06:48:11.791Z,0.07
2017-08-18T06:49:13.436Z,0.07
2017-08-18T06:50:06.929Z,0.07
2017-08-18T06:51:06.981Z,0.07
2017-08-18T06:52:01.552Z,0.07
2017-08-18T06:52:56.028Z,0.07
2017-08-18T06:53:44.451Z,0.07
2017-08-18T06:54:33.179Z,0.07
2017-08-18T06:55:22.197Z,0.07
2017-08-18T06:56:22.239Z,0.08
2017-08-18T06:57:22.559Z,0.08
2017-08-18T06:58:22.288Z,0.09
2017-08-18T06:59:10.356Z,0.09
2017-08-18T07:00:10.297Z,0.09
2017-08-18T07:01:10.384Z,0.10
2017-08-18T07:02:10.612Z,0.11
2017-08-18T07:03:10.478Z,0.11
2017-08-18T07:04:10.891Z,0.12
2017-08-18T07:05:05.048Z,0.13
2017-08-18T07:06:06.154Z,0.13
2017-08-18T07:06:54.323Z,0.13
2017-08-18T07:07:54.264Z,0.13
2017-08-18T07:08:48.188Z,0.12
2017-08-18T07:09:37.326Z,0.12
2017-08-18T07:10:32.346Z,0.12
2017-08-18T07:11:20.411Z,0.12
2017-08-18T07:12:08.448Z,0.12
2017-08-18T07:12:56.554Z,0.12
2017-08-18T07:13:56.621Z,0.13
2017-08-18T07:14:50.567Z,0.13
2017-08-18T07:15:45.629Z,0.13
2017-08-18T07:16:45.707Z,0.13
2017-08-18T07:17:39.821Z,0.12
2017-08-18T07:18:40.807Z,0.11
2017-08-18T07:19:29.865Z,0.11
2017-08-18T07:20:24.010Z,0.11
2017-08-18T07:21:18.963Z,0.12
2017-08-18T07:22:14.068Z,0.12
2017-08-18T07:23:15.053Z,0.12
2017-08-18T07:24:10.097Z,0.11
2017-08-18T07:25:05.090Z,0.11
2017-08-18T07:25:59.208Z,0.11
2017-08-18T07:26:47.222Z,0.12
2017-08-18T07:27:47.201Z,0.12
2017-08-18T07:28:41.252Z,0.13
2017-08-18T07:29:41.451Z,0.13
2017-08-18T07:30:35.296Z,0.13
2017-08-18T07:31:35.435Z,0.14
2017-08-18T07:32:29.476Z,0.14
2017-08-18T07:33:29.449Z,0.15
2017-08-18T07:34:23.437Z,0.16
2017-08-18T07:35:18.661Z,0.18
2017-08-18T07:36:18.614Z,0.20
2017-08-18T07:37:18.689Z,0.21
2017-08-18T07:38:13.686Z,0.21
2017-08-18T07:39:08.823Z,0.20
2017-08-18T07:40:02.861Z,0.20
2017-08-18T07:40:57.861Z,0.19
2017-08-18T07:41:52.820Z,0.20
2017-08-18T07:42:53.940Z,0.21
2017-08-18T07:43:41.889Z,0.22
2017-08-18T07:44:42.131Z,0.24
2017-08-18T07:45:36.059Z,0.26
2017-08-18T07:46:36.042Z,0.26
2017-08-18T07:47:31.112Z,0.26
2017-08-18T07:48:25.234Z,0.25
2017-08-18T07:49:25.153Z,0.23
2017-08-18T07:50:14.337Z,0.22
2017-08-18T07:51:03.331Z,0.21
2017-08-18T07:51:57.458Z,0.20
2017-08-18T07:52:46.508Z,0.20
2017-08-18T07:53:41.459Z,0.22
2017-08-18T07:54:36.475Z,0.22
2017-08-18T07:55:24.582Z,0.23
2017-08-18T07:56:12.599Z,0.23
2017-08-18T07:57:02.001Z,0.24
2017-08-18T07:57:56.665Z,0.24
2017-08-18T07:58:50.743Z,0.23
2017-08-18T07:59:45.744Z,0.22
2017-08-18T08:00:40.868Z,0.21
2017-08-18T08:01:34.897Z,0.19
2017-08-18T08:02:23.907Z,0.18
2017-08-18T08:03:18.030Z,0.16
2017-08-18T08:04:13.010Z,0.15
2017-08-18T08:05:08.143Z,0.13
2017-08-18T08:05:57.111Z,0.13
2017-08-18T08:06:52.270Z,0.12
2017-08-18T08:07:41.374Z,0.12
2017-08-18T08:08:29.215Z,0.12
2017-08-18T08:09:17.262Z,0.12
2017-08-18T08:10:05.366Z,0.12
2017-08-18T08:11:00.337Z,0.13
2017-08-18T08:11:54.513Z,0.13
2017-08-18T08:12:48.548Z,0.13
2017-08-18T08:13:37.491Z,0.13
2017-08-18T08:14:25.589Z,0.13
2017-08-18T08:15:19.637Z,0.13
2017-08-18T08:16:07.688Z,0.13
2017-08-18T08:17:02.016Z,0.13
2017-08-18T08:17:56.049Z,0.13
2017-08-18T08:18:43.833Z,0.13
2017-08-18T08:19:43.944Z,0.13
2017-08-18T08:20:38.906Z,0.14
2017-08-18T08:21:33.926Z,0.14
2017-08-18T08:22:27.976Z,0.14
2017-08-18T08:23:28.347Z,0.14
2017-08-18T08:24:23.124Z,0.14
2017-08-18T08:25:18.164Z,0.14
2017-08-18T08:26:18.236Z,0.14
2017-08-18T08:27:07.292Z,0.14
2017-08-18T08:27:56.220Z,0.14
2017-08-18T08:28:51.608Z,0.15
2017-08-18T08:29:40.540Z,0.15
2017-08-18T08:30:29.409Z,0.15
2017-08-18T08:31:18.464Z,0.16
2017-08-18T08:32:12.477Z,0.16
2017-08-18T08:33:00.607Z,0.16
2017-08-18T08:33:49.750Z,0.16
2017-08-18T08:34:38.634Z,0.16
2017-08-18T08:35:27.746Z,0.16
2017-08-18T08:36:16.778Z,0.16
2017-08-18T08:37:04.742Z,0.16
2017-08-18T08:37:59.843Z,0.16
2017-08-18T08:38:53.884Z,0.16
2017-08-18T08:39:48.961Z,0.17
2017-08-18T08:40:38.008Z,0.17
2017-08-18T08:41:39.076Z,0.18
2017-08-18T08:42:34.025Z,0.18
2017-08-18T08:43:34.083Z,0.18
2017-08-18T08:44:34.123Z,0.19
2017-08-18T08:45:28.308Z,0.20
2017-08-18T08:46:23.252Z,0.22
2017-08-18T08:47:18.223Z,0.22
2017-08-18T08:48:12.380Z,0.22
2017-08-18T08:49:06.377Z,0.22
2017-08-18T08:50:01.517Z,0.22
2017-08-18T08:50:56.476Z,0.22
2017-08-18T08:51:45.659Z,0.21
2017-08-18T08:52:39.635Z,0.21
2017-08-18T08:53:39.620Z,0.21
2017-08-18T08:54:27.666Z,0.22
2017-08-18T08:55:15.760Z,0.22
2017-08-18T08:56:15.768Z,0.23
2017-08-18T08:57:10.711Z,0.23
2017-08-18T08:57:58.778Z,0.24
2017-08-18T08:58:59.973Z,0.25
2017-08-18T08:59:48.989Z,0.25
2017-08-18T09:00:42.968Z,0.26
2017-08-18T09:01:31.040Z,0.27
2017-08-18T09:02:26.006Z,0.28
2017-08-18T09:03:26.225Z,0.30
2017-08-18T09:04:20.170Z,0.34
2017-08-18T09:05:20.280Z,0.36
2017-08-18T09:06:09.261Z,0.40
2017-08-18T09:07:04.347Z,0.39
2017-08-18T09:08:04.398Z,0.41
2017-08-18T09:08:53.469Z,0.40
2017-08-18T09:09:47.517Z,0.38
2017-08-18T09:10:41.576Z,0.38
2017-08-18T09:11:35.740Z,0.38
2017-08-18T09:12:30.801Z,0.39
2017-08-18T09:13:18.685Z,0.40
2017-08-18T09:14:12.827Z,0.40
2017-08-18T09:15:01.821Z,0.40
2017-08-18T09:15:50.999Z,0.39
2017-08-18T09:16:51.077Z,0.38
2017-08-18T09:17:50.926Z,0.35
2017-08-18T09:18:39.010Z,0.33
2017-08-18T09:19:33.100Z,0.33
2017-08-18T09:20:21.189Z,0.32
2017-08-18T09:21:16.222Z,0.31
2017-08-18T09:22:11.297Z,0.30
2017-08-18T09:23:11.410Z,0.31
2017-08-18T09:24:05.380Z,0.31
2017-08-18T09:24:59.479Z,0.30
2017-08-18T09:25:53.415Z,0.30
2017-08-18T09:26:42.537Z,0.31
2017-08-18T09:27:36.699Z,0.32
2017-08-18T09:28:31.631Z,0.33
2017-08-18T09:29:20.549Z,0.34
2017-08-18T09:30:14.731Z,0.35
2017-08-18T09:31:08.803Z,0.37
2017-08-18T09:32:04.057Z,0.40
2017-08-18T09:32:58.287Z,0.39
2017-08-18T09:33:51.954Z,0.40
2017-08-18T09:34:40.057Z,0.39
2017-08-18T09:35:29.110Z,0.39
2017-08-18T09:36:18.086Z,0.39
2017-08-18T09:37:07.061Z,0.37
2017-08-18T09:37:56.105Z,0.36
2017-08-18T09:38:50.242Z,0.35
2017-08-18T09:39:44.305Z,0.32
2017-08-18T09:40:38.267Z,0.30
2017-08-18T09:41:32.437Z,0.28
2017-08-18T09:42:26.438Z,0.28
2017-08-18T09:43:32.366Z,0.31
2017-08-18T09:44:21.633Z,0.33
2017-08-18T09:45:10.689Z,0.33
2017-08-18T09:46:05.637Z,0.32
2017-08-18T09:47:05.786Z,0.31
2017-08-18T09:47:59.766Z,0.30
2017-08-18T09:48:59.730Z,0.29
2017-08-18T09:49:53.928Z,0.29
2017-08-18T09:50:41.999Z,0.30
2017-08-18T09:51:35.971Z,0.29
2017-08-18T09:52:25.063Z,0.29
2017-08-18T09:53:19.115Z,0.29
2017-08-18T09:54:08.302Z,0.28
2017-08-18T09:55:02.190Z,0.27
2017-08-18T09:55:57.344Z,0.27
2017-08-18T09:56:51.312Z,0.28
2017-08-18T09:57:46.421Z,0.30
2017-08-18T09:58:46.366Z,0.30
2017-08-18T09:59:40.603Z,0.30
2017-08-18T10:00:28.526Z,0.28
2017-08-18T10:01:16.645Z,0.26
2017-08-18T10:02:05.787Z,0.24
2017-08-18T10:03:06.753Z,0.22
2017-08-18T10:03:55.839Z,0.20
2017-08-18T10:04:49.834Z,0.20
2017-08-18T10:05:43.909Z,0.20
2017-08-18T10:06:33.343Z,0.21
2017-08-18T10:07:22.161Z,0.22
2017-08-18T10:08:11.139Z,0.23
2017-08-18T10:09:00.142Z,0.24
2017-08-18T10:09:49.182Z,0.25
2017-08-18T10:10:38.239Z,0.26
2017-08-18T10:11:44.446Z,0.25
2017-08-18T10:12:39.270Z,0.25
2017-08-18T10:13:33.401Z,0.23
2017-08-18T10:14:27.434Z,0.21
2017-08-18T10:15:16.439Z,0.19
2017-08-18T10:16:10.614Z,0.18
2017-08-18T10:17:11.578Z,0.17
2017-08-18T10:18:11.633Z,0.17
2017-08-18T10:19:06.678Z,0.17
2017-08-18T10:20:01.760Z,0.18
2017-08-18T10:21:01.752Z,0.18
2017-08-18T10:21:49.733Z,0.19
2017-08-18T10:22:50.008Z,0.18
2017-08-18T10:23:43.907Z,0.18
2017-08-18T10:24:43.957Z,0.18
2017-08-18T10:25:39.006Z,0.18
2017-08-18T10:26:39.072Z,0.18
2017-08-18T10:27:39.166Z,0.18
2017-08-18T10:28:33.222Z,0.19
2017-08-18T10:29:21.259Z,0.19
2017-08-18T10:30:15.239Z,0.20
2017-08-18T10:31:03.290Z,0.20
2017-08-18T10:31:57.442Z,0.21
2017-08-18T10:32:52.359Z,0.21
2017-08-18T10:33:53.497Z,0.22
2017-08-18T10:34:53.473Z,0.22
2017-08-18T10:35:48.496Z,0.22
2017-08-18T10:36:42.650Z,0.23
2017-08-18T10:37:42.616Z,0.23
2017-08-18T10:38:37.715Z,0.22
2017-08-18T10:39:32.829Z,0.22
2017-08-18T10:40:26.785Z,0.22
2017-08-18T10:41:26.862Z,0.21
2017-08-18T10:42:26.924Z,0.22
2017-08-18T10:43:21.959Z,0.22
2017-08-18T10:44:11.019Z,0.22
2017-08-18T10:45:00.379Z,0.22
2017-08-18T10:45:55.148Z,0.21
2017-08-18T10:46:49.046Z,0.20
2017-08-18T10:47:49.173Z,0.20
2017-08-18T10:48:43.242Z,0.19
2017-08-18T10:49:31.360Z,0.18
2017-08-18T10:50:25.612Z,0.17
2017-08-18T10:51:14.386Z,0.17
2017-08-18T10:52:08.437Z,0.17
2017-08-18T10:52:57.440Z,0.17
2017-08-18T10:53:51.519Z,0.17
2017-08-18T10:54:45.505Z,0.16
2017-08-18T10:55:35.002Z,0.16
2017-08-18T10:56:29.772Z,0.15
2017-08-18T10:57:23.732Z,0.14
2017-08-18T10:58:23.883Z,0.13
2017-08-18T10:59:17.759Z,0.13
2017-08-18T11:00:12.814Z,0.13
2017-08-18T11:01:13.282Z,0.13
2017-08-18T11:02:07.184Z,0.13
2017-08-18T11:03:01.990Z,0.14
2017-08-18T11:03:56.125Z,0.15
2017-08-18T11:04:50.095Z,0.16
2017-08-18T11:05:50.158Z,0.17
2017-08-18T11:06:39.239Z,0.17
2017-08-18T11:07:33.304Z,0.16
2017-08-18T11:08:33.303Z,0.15
2017-08-18T11:09:27.320Z,0.15
2017-08-18T11:10:22.458Z,0.15
2017-08-18T11:11:23.429Z,0.15
2017-08-18T11:12:17.637Z,0.16
2017-08-18T11:13:17.439Z,0.16
2017-08-18T11:14:12.603Z,0.16
2017-08-18T11:15:07.606Z,0.16
2017-08-18T11:16:01.561Z,0.17
2017-08-18T11:16:50.760Z,0.18
2017-08-18T11:17:44.803Z,0.18
2017-08-18T11:18:38.815Z,0.19
2017-08-18T11:19:38.789Z,0.18
2017-08-18T11:20:33.862Z,0.18
2017-08-18T11:21:33.992Z,0.17
2017-08-18T11:22:27.977Z,0.15
2017-08-18T11:23:28.985Z,0.13
2017-08-18T11:24:23.007Z,0.13
2017-08-18T11:25:17.167Z,0.12
2017-08-18T11:26:18.163Z,0.12
2017-08-18T11:27:07.385Z,0.13
2017-08-18T11:28:07.339Z,0.15
2017-08-18T11:29:01.642Z,0.16
2017-08-18T11:30:01.334Z,0.16
2017-08-18T11:30:56.470Z,0.16
2017-08-18T11:31:51.441Z,0.17
2017-08-18T11:32:45.455Z,0.18
2017-08-18T11:33:34.593Z,0.19
2017-08-18T11:34:23.631Z,0.20
2017-08-18T11:35:17.768Z,0.20
2017-08-18T11:36:06.605Z,0.20
2017-08-18T11:37:06.980Z,0.20
2017-08-18T11:38:00.860Z,0.20
2017-08-18T11:38:49.825Z,0.20
2017-08-18T11:39:43.891Z,0.20
2017-08-18T11:40:38.881Z,0.20
2017-08-18T11:41:34.005Z,0.20
2017-08-18T11:42:22.175Z,0.20
2017-08-18T11:43:16.021Z,0.20
2017-08-18T11:44:04.140Z,0.20
2017-08-18T11:44:53.678Z,0.20
2017-08-18T11:45:53.178Z,0.20
2017-08-18T11:46:41.227Z,0.21
2017-08-18T11:47:36.347Z,0.21
2017-08-18T11:48:36.327Z,0.22
2017-08-18T11:49:31.502Z,0.22
2017-08-18T11:50:26.639Z,0.21
2017-08-18T11:51:14.553Z,0.21
2017-08-18T11:52:08.574Z,0.20
2017-08-18T11:52:57.637Z,0.19
2017-08-18T11:53:52.605Z,0.18
2017-08-18T11:54:41.701Z,0.17
2017-08-18T11:55:36.736Z,0.17
2017-08-18T11:56:36.814Z,0.17
2017-08-18T11:57:30.851Z,0.17
2017-08-18T11:58:30.902Z,0.17
2017-08-18T11:59:24.894Z,0.17
2017-08-18T12:00:13.050Z,0.18
2017-08-18T12:01:08.241Z,0.18
2017-08-18T12:02:02.138Z,0.18