createdAt,value
2017-04-03T00:00:01.372Z,0
2017-04-03T00:01:01.080Z,0
2017-04-03T00:02:01.114Z,0
2017-04-03T00:03:01.763Z,0
2017-04-03T00:04:01.735Z,0
2017-04-03T00:05:01.820Z,0
2017-04-03T00:06:01.885Z,0
2017-04-03T00:07:01.248Z,0
2017-04-03T00:08:01.590Z,0
2017-04-03T00:09:02.178Z,0
2017-04-03T00:10:01.644Z,0
2017-04-03T00:11:01.674Z,0
2017-04-03T00:12:02.014Z,0
2017-04-03T00:13:01.731Z,0
2017-04-03T00:14:02.003Z,0
2017-04-03T00:15:02.089Z,0
2017-04-03T00:16:01.808Z,0
2017-04-03T00:17:02.200Z,0
2017-04-03T00:18:01.870Z,0
2017-04-03T00:19:02.143Z,0
2017-04-03T00:20:02.239Z,0
2017-04-03T00:21:01.940Z,0
2017-04-03T00:22:02.304Z,0
2017-04-03T00:23:02.320Z,0
2017-04-03T00:24:02.593Z,0
2017-04-03T00:25:01.752Z,0
2017-04-03T00:26:02.087Z,0
2017-04-03T00:27:02.428Z,0
2017-04-03T00:28:02.461Z,0
2017-04-03T00:29:02.195Z,0
2017-04-03T00:30:01.886Z,0
2017-04-03T00:31:02.263Z,0
2017-04-03T00:32:02.568Z,0
2017-04-03T00:33:02.593Z,0
2017-04-03T00:34:01.997Z,0
2017-04-03T00:35:02.329Z,0
2017-04-03T00:36:02.669Z,0
2017-04-03T00:37:02.387Z,0
2017-04-03T00:38:02.416Z,0
2017-04-03T00:39:02.760Z,0
2017-04-03T00:40:02.461Z,0
2017-04-03T00:41:02.806Z,0
2017-04-03T00:42:02.216Z,0
2017-04-03T00:43:02.556Z,0
2017-04-03T00:44:02.585Z,0
2017-04-03T00:45:02.294Z,0
2017-04-03T00:46:02.963Z,0
2017-04-03T00:47:02.980Z,0
2017-04-03T00:48:03.009Z,0
2017-04-03T00:49:03.037Z,0
2017-04-03T00:50:02.445Z,0
2017-04-03T00:51:02.777Z,0
2017-04-03T00:52:02.807Z,0
2017-04-03T00:53:02.841Z,0
2017-04-03T00:54:03.171Z,0
2017-04-03T00:55:02.891Z,0
2017-04-03T00:56:02.906Z,0
2017-04-03T00:57:03.254Z,0
2017-04-03T00:58:03.279Z,0
2017-04-03T00:59:03.304Z,0
2017-04-03T01:00:03.333Z,0
2017-04-03T01:01:03.362Z,0
2017-04-03T01:02:03.102Z,0
2017-04-03T01:03:02.796Z,0
2017-04-03T01:04:02.820Z,0
2017-04-03T01:05:03.727Z,0
2017-04-03T01:06:03.185Z,0
2017-04-03T01:07:03.575Z,0
2017-04-03T01:08:03.559Z,0
2017-04-03T01:09:03.269Z,0
2017-04-03T01:10:03.866Z,0
2017-04-03T01:11:03.634Z,0
2017-04-03T01:12:03.043Z,0
2017-04-03T01:13:03.700Z,0
2017-04-03T01:14:03.727Z,0
2017-04-03T01:15:03.376Z,0
2017-04-03T01:16:03.460Z,0
2017-04-03T01:17:03.807Z,0
2017-04-03T01:18:03.517Z,0
2017-04-03T01:19:03.855Z,0
2017-04-03T01:20:03.833Z,0
2017-04-03T01:21:03.597Z,0
2017-04-03T01:22:03.946Z,0
2017-04-03T01:23:03.967Z,0
2017-04-03T01:24:03.682Z,0
2017-04-03T01:25:03.964Z,0
2017-04-03T01:26:03.733Z,0
2017-04-03T01:27:04.081Z,0
2017-04-03T01:28:03.795Z,0
2017-04-03T01:29:03.822Z,0
2017-04-03T01:30:03.788Z,0
2017-04-03T01:31:03.565Z,0
2017-04-03T01:32:03.900Z,0
2017-04-03T01:33:03.934Z,0
2017-04-03T01:34:04.271Z,0
2017-04-03T01:35:04.239Z,0
2017-04-03T01:36:04.011Z,0
2017-04-03T01:37:04.344Z,0
2017-04-03T01:38:04.385Z,0
2017-04-03T01:39:04.407Z,0
2017-04-03T01:40:04.376Z,0
2017-04-03T01:41:04.148Z,0
2017-04-03T01:42:04.179Z,0
2017-04-03T01:43:04.205Z,0
2017-04-03T01:44:04.547Z,0
2017-04-03T01:45:04.551Z,0
2017-04-03T01:46:04.640Z,0
2017-04-03T01:47:04.313Z,0
2017-04-03T01:48:04.341Z,0
2017-04-03T01:49:04.379Z,0
2017-04-03T01:50:04.643Z,0
2017-04-03T01:51:04.428Z,0
2017-04-03T01:52:04.445Z,0
2017-04-03T01:53:04.174Z,0
2017-04-03T01:54:04.513Z,0
2017-04-03T01:55:04.475Z,0
2017-04-03T01:56:04.564Z,0
2017-04-03T01:57:04.284Z,0
2017-04-03T01:58:04.305Z,0
2017-04-03T01:59:04.646Z,0
2017-04-03T02:00:04.606Z,0
2017-04-03T02:01:05.012Z,0
2017-04-03T02:02:04.409Z,0
2017-04-03T02:03:05.064Z,0
2017-04-03T02:04:05.089Z,0
2017-04-03T02:05:05.375Z,0
2017-04-03T02:06:05.148Z,0
2017-04-03T02:07:04.859Z,0
2017-04-03T02:08:04.581Z,0
2017-04-03T02:09:04.917Z,0
2017-04-03T02:10:05.509Z,0
2017-04-03T02:11:04.980Z,0
2017-04-03T02:12:04.684Z,0
2017-04-03T02:13:04.748Z,0
2017-04-03T02:14:05.057Z,0
2017-04-03T02:15:05.642Z,0
2017-04-03T02:16:04.802Z,0
2017-04-03T02:17:05.450Z,0
2017-04-03T02:18:05.476Z,0
2017-04-03T02:19:05.505Z,0
2017-04-03T02:20:05.785Z,0
2017-04-03T02:21:05.250Z,0
2017-04-03T02:22:05.579Z,0
2017-04-03T02:23:05.612Z,0
2017-04-03T02:24:05.645Z,0
2017-04-03T02:25:05.289Z,0
2017-04-03T02:26:05.694Z,0
2017-04-03T02:27:05.720Z,0
2017-04-03T02:28:05.128Z,0
2017-04-03T02:29:05.157Z,0
2017-04-03T02:30:06.053Z,0
2017-04-03T02:31:05.825Z,0
2017-04-03T02:32:05.555Z,0
2017-04-03T02:33:05.571Z,0
2017-04-03T02:34:05.284Z,0
2017-04-03T02:35:06.189Z,0
2017-04-03T02:36:05.661Z,0
2017-04-03T02:37:05.679Z,0
2017-04-03T02:38:06.022Z,0
2017-04-03T02:39:06.043Z,0
2017-04-03T02:40:06.017Z,0
2017-04-03T02:41:05.793Z,0
2017-04-03T02:42:06.123Z,0
2017-04-03T02:43:06.166Z,0
2017-04-03T02:44:06.184Z,0
2017-04-03T02:45:06.458Z,0
2017-04-03T02:46:06.241Z,0
2017-04-03T02:47:06.266Z,0
2017-04-03T02:48:06.301Z,0
2017-04-03T02:49:06.327Z,0
2017-04-03T02:50:06.595Z,0
2017-04-03T02:51:06.064Z,0
2017-04-03T02:52:06.399Z,0
2017-04-03T02:53:06.426Z,0
2017-04-03T02:54:05.838Z,0
2017-04-03T02:55:06.746Z,0
2017-04-03T02:56:05.884Z,0
2017-04-03T02:57:06.230Z,0
2017-04-03T02:58:06.253Z,0
2017-04-03T02:59:06.591Z,0
2017-04-03T03:00:06.879Z,0
2017-04-03T03:01:06.327Z,0
2017-04-03T03:02:06.056Z,0
2017-04-03T03:03:06.074Z,0
2017-04-03T03:04:06.098Z,0
2017-04-03T03:05:06.699Z,0
2017-04-03T03:06:06.476Z,0
2017-04-03T03:07:06.808Z,0
2017-04-03T03:08:06.517Z,0
2017-04-03T03:09:06.871Z,0
2017-04-03T03:10:07.155Z,0
2017-04-03T03:11:06.611Z,0
2017-04-03T03:12:06.631Z,0
2017-04-03T03:13:06.353Z,0
2017-04-03T03:14:07.001Z,0
2017-04-03T03:15:06.402Z,0
2017-04-03T03:16:06.743Z,0
2017-04-03T03:17:06.148Z,0
2017-04-03T03:18:06.797Z,0
2017-04-03T03:19:07.141Z,0
2017-04-03T03:20:07.175Z,0
2017-04-03T03:21:06.573Z,0
2017-04-03T03:22:06.908Z,0
2017-04-03T03:23:06.929Z,0
2017-04-03T03:24:06.686Z,0
2017-04-03T03:25:06.995Z,0
2017-04-03T03:26:07.263Z,0
2017-04-03T03:27:07.036Z,0
2017-04-03T03:28:07.385Z,0
2017-04-03T03:29:07.097Z,0
2017-04-03T03:30:07.443Z,0
2017-04-03T03:31:07.399Z,0
2017-04-03T03:32:06.871Z,0
2017-04-03T03:33:07.520Z,0
2017-04-03T03:34:06.917Z,0
2017-04-03T03:35:07.306Z,0
2017-04-03T03:36:07.533Z,0
2017-04-03T03:37:07.004Z,0
2017-04-03T03:38:07.337Z,0
2017-04-03T03:39:07.057Z,0
2017-04-03T03:40:07.081Z,0
2017-04-03T03:41:07.667Z,0
2017-04-03T03:42:07.443Z,0
2017-04-03T03:43:07.827Z,0
2017-04-03T03:44:07.189Z,0
2017-04-03T03:45:07.845Z,0
2017-04-03T03:46:08.125Z,0
2017-04-03T03:47:07.891Z,0
2017-04-03T03:48:07.607Z,0
2017-04-03T03:49:07.993Z,0
2017-04-03T03:50:08.011Z,0
2017-04-03T03:51:07.937Z,0
2017-04-03T03:52:07.716Z,0
2017-04-03T03:53:07.748Z,0
2017-04-03T03:54:08.085Z,0
2017-04-03T03:55:07.789Z,0
2017-04-03T03:56:08.390Z,0
2017-04-03T03:57:08.165Z,0
2017-04-03T03:58:07.882Z,0
2017-04-03T03:59:07.903Z,0
2017-04-03T04:00:07.945Z,0
2017-04-03T04:01:08.529Z,0
2017-04-03T04:02:07.993Z,0
2017-04-03T04:03:08.024Z,0
2017-04-03T04:04:08.041Z,0
2017-04-03T04:05:08.381Z,0
2017-04-03T04:06:08.341Z,0
2017-04-03T04:07:07.819Z,0
2017-04-03T04:08:08.463Z,0
2017-04-03T04:09:08.180Z,0
2017-04-03T04:10:08.203Z,0
2017-04-03T04:11:08.485Z,0
2017-04-03T04:12:08.265Z,0
2017-04-03T04:13:08.290Z,0
2017-04-03T04:14:08.626Z,0
2017-04-03T04:15:08.339Z,0
2017-04-03T04:16:08.933Z,0
2017-04-03T04:17:08.755Z,0
2017-04-03T04:18:08.730Z,0
2017-04-03T04:19:08.139Z,0
2017-04-03T04:20:07.847Z,0
2017-04-03T04:21:09.068Z,0
2017-04-03T04:22:08.849Z,0
2017-04-03T04:23:08.562Z,0
2017-04-03T04:24:08.588Z,0
2017-04-03T04:25:08.917Z,0
2017-04-03T04:26:08.884Z,0
2017-04-03T04:27:08.664Z,0
2017-04-03T04:28:08.690Z,0
2017-04-03T04:29:08.714Z,0
2017-04-03T04:30:08.125Z,0
2017-04-03T04:31:09.336Z,0
2017-04-03T04:32:08.489Z,0
2017-04-03T04:33:08.833Z,0
2017-04-03T04:34:09.166Z,0
2017-04-03T04:35:09.192Z,0
2017-04-03T04:36:08.847Z,0
2017-04-03T04:37:08.925Z,0
2017-04-03T04:38:08.973Z,0
2017-04-03T04:39:09.299Z,0
2017-04-03T04:40:09.327Z,0
2017-04-03T04:41:09.290Z,0
2017-04-03T04:42:08.761Z,0
2017-04-03T04:43:09.434Z,0
2017-04-03T04:44:08.814Z,0
2017-04-03T04:45:09.460Z,4
2017-04-03T04:46:09.751Z,4
2017-04-03T04:47:09.524Z,0
2017-04-03T04:48:09.249Z,4
2017-04-03T04:49:09.261Z,4
2017-04-03T04:50:08.975Z,4
2017-04-03T04:51:09.879Z,4
2017-04-03T04:52:09.064Z,8
2017-04-03T04:53:09.368Z,8
2017-04-03T04:54:09.397Z,8
2017-04-03T04:55:09.735Z,12
2017-04-03T04:56:09.442Z,12
2017-04-03T04:57:09.476Z,12
2017-04-03T04:58:09.816Z,16
2017-04-03T04:59:09.213Z,20
2017-04-03T05:00:09.866Z,20
2017-04-03T05:01:09.267Z,24
2017-04-03T05:02:09.301Z,28
2017-04-03T05:03:09.953Z,32
2017-04-03T05:04:09.353Z,36
2017-04-03T05:05:09.690Z,36
2017-04-03T05:06:09.405Z,44
2017-04-03T05:07:09.744Z,52
2017-04-03T05:08:09.772Z,52
2017-04-03T05:09:09.809Z,60
2017-04-03T05:10:09.521Z,64
2017-04-03T05:11:09.854Z,68
2017-04-03T05:12:10.196Z,76
2017-04-03T05:13:09.596Z,80
2017-04-03T05:14:09.934Z,88
2017-04-03T05:15:09.645Z,92
2017-04-03T05:16:09.990Z,100
2017-04-03T05:17:10.579Z,104
2017-04-03T05:18:10.043Z,112
2017-04-03T05:19:10.072Z,120
2017-04-03T05:20:09.785Z,124
2017-04-03T05:21:10.486Z,132
2017-04-03T05:22:10.403Z,140
2017-04-03T05:23:10.491Z,148
2017-04-03T05:24:09.889Z,152
2017-04-03T05:25:10.270Z,160
2017-04-03T05:26:10.569Z,172
2017-04-03T05:27:10.846Z,176
2017-04-03T05:28:10.635Z,184
2017-04-03T05:29:10.660Z,192
2017-04-03T05:30:10.373Z,200
2017-04-03T05:31:10.082Z,204
2017-04-03T05:32:10.678Z,212
2017-04-03T05:33:10.439Z,220
2017-04-03T05:34:10.782Z,228
2017-04-03T05:35:10.815Z,236
2017-04-03T05:36:10.521Z,244
2017-04-03T05:37:10.809Z,252
2017-04-03T05:38:10.659Z,256
2017-04-03T05:39:10.932Z,272
2017-04-03T05:40:10.948Z,280
2017-04-03T05:41:10.978Z,288
2017-04-03T05:42:10.625Z,296
2017-04-03T05:43:10.723Z,308
2017-04-03T05:44:10.752Z,312
2017-04-03T05:45:11.091Z,324
2017-04-03T05:46:10.799Z,332
2017-04-03T05:47:11.394Z,344
2017-04-03T05:48:10.846Z,356
2017-04-03T05:49:11.198Z,360
2017-04-03T05:50:10.912Z,372
2017-04-03T05:51:10.938Z,380
2017-04-03T05:52:10.897Z,388
2017-04-03T05:53:10.994Z,400
2017-04-03T05:54:11.022Z,408
2017-04-03T05:55:11.355Z,416
2017-04-03T05:56:11.417Z,428
2017-04-03T05:57:11.357Z,436
2017-04-03T05:58:10.807Z,448
2017-04-03T05:59:10.834Z,456
2017-04-03T06:00:11.175Z,464
2017-04-03T06:01:11.212Z,472
2017-04-03T06:02:11.485Z,476
2017-04-03T06:03:10.948Z,488
2017-04-03T06:04:11.602Z,492
2017-04-03T06:05:11.623Z,500
2017-04-03T06:06:11.657Z,508
2017-04-03T06:07:11.940Z,512
2017-04-03T06:08:11.701Z,520
2017-04-03T06:09:11.417Z,524
2017-04-03T06:10:11.757Z,532
2017-04-03T06:11:11.787Z,544
2017-04-03T06:12:11.433Z,548
2017-04-03T06:13:11.533Z,548
2017-04-03T06:14:11.860Z,564
2017-04-03T06:15:11.590Z,572
2017-04-03T06:16:11.615Z,580
2017-04-03T06:17:12.200Z,592
2017-04-03T06:18:11.972Z,600
2017-04-03T06:19:11.706Z,608
2017-04-03T06:20:11.722Z,616
2017-04-03T06:21:11.763Z,628
2017-04-03T06:22:11.716Z,636
2017-04-03T06:23:11.797Z,640
2017-04-03T06:24:11.833Z,648
2017-04-03T06:25:11.853Z,656
2017-04-03T06:26:12.195Z,664
2017-04-03T06:27:12.475Z,668
2017-04-03T06:28:12.247Z,676
2017-04-03T06:29:12.285Z,688
2017-04-03T06:30:12.001Z,696
2017-04-03T06:31:12.332Z,700
2017-04-03T06:32:12.304Z,704
2017-04-03T06:33:12.076Z,716
2017-04-03T06:34:12.101Z,720
2017-04-03T06:35:12.447Z,724
2017-04-03T06:36:12.470Z,728
2017-04-03T06:37:12.756Z,736
2017-04-03T06:38:12.517Z,744
2017-04-03T06:39:12.237Z,752
2017-04-03T06:40:12.586Z,760
2017-04-03T06:41:12.607Z,768
2017-04-03T06:42:12.882Z,772
2017-04-03T06:43:12.349Z,780
2017-04-03T06:44:12.678Z,784
2017-04-03T06:45:12.713Z,788
2017-04-03T06:46:12.738Z,796
2017-04-03T06:47:13.026Z,800
2017-04-03T06:48:12.488Z,808
2017-04-03T06:49:12.499Z,816
2017-04-03T06:50:12.846Z,820
2017-04-03T06:51:12.868Z,828
2017-04-03T06:52:13.154Z,836
2017-04-03T06:53:12.612Z,844
2017-04-03T06:54:12.640Z,848
2017-04-03T06:55:12.984Z,856
2017-04-03T06:56:12.706Z,868
2017-04-03T06:57:13.289Z,872
2017-04-03T06:58:13.061Z,884
2017-04-03T06:59:13.084Z,892
2017-04-03T07:00:13.119Z,896
2017-04-03T07:01:12.833Z,904
2017-04-03T07:02:13.424Z,912
2017-04-03T07:03:12.888Z,916
2017-04-03T07:04:12.916Z,924
2017-04-03T07:05:13.252Z,936
2017-04-03T07:06:13.281Z,940
2017-04-03T07:07:13.565Z,928
2017-04-03T07:08:13.026Z,952
2017-04-03T07:09:13.363Z,956
2017-04-03T07:10:13.073Z,980
2017-04-03T07:11:13.112Z,988
2017-04-03T07:12:13.441Z,996
2017-04-03T07:13:13.190Z,1004
2017-04-03T07:14:12.866Z,1012
2017-04-03T07:15:13.216Z,1024
2017-04-03T07:16:13.553Z,1020
2017-04-03T07:17:13.265Z,1048
2017-04-03T07:18:13.292Z,1060
2017-04-03T07:19:13.671Z,1068
2017-04-03T07:20:13.667Z,1084
2017-04-03T07:21:13.688Z,1104
2017-04-03T07:22:13.404Z,1092
2017-04-03T07:23:13.745Z,1164
2017-04-03T07:24:13.459Z,1188
2017-04-03T07:25:13.487Z,1256
2017-04-03T07:26:13.514Z,1380
2017-04-03T07:27:13.553Z,1440
2017-04-03T07:28:13.877Z,1480
2017-04-03T07:29:13.902Z,1476
2017-04-03T07:30:13.307Z,1456
2017-04-03T07:31:13.963Z,1420
2017-04-03T07:32:13.992Z,1420
2017-04-03T07:33:13.709Z,1420
2017-04-03T07:34:14.034Z,1436
2017-04-03T07:35:13.754Z,1400
2017-04-03T07:36:14.095Z,1420
2017-04-03T07:37:14.119Z,1436
2017-04-03T07:38:14.142Z,1484
2017-04-03T07:39:14.173Z,1376
2017-04-03T07:40:13.891Z,1304
2017-04-03T07:41:13.916Z,1304
2017-04-03T07:42:13.636Z,1472
2017-04-03T07:43:14.526Z,1228
2017-04-03T07:44:14.002Z,1640
2017-04-03T07:45:14.338Z,1364
2017-04-03T07:46:14.370Z,1372
2017-04-03T07:47:14.080Z,1428
2017-04-03T07:48:14.045Z,1456
2017-04-03T07:49:14.143Z,2228
2017-04-03T07:50:14.170Z,2944
2017-04-03T07:51:14.503Z,2980
2017-04-03T07:52:14.536Z,2068
2017-04-03T07:53:14.813Z,2820
2017-04-03T07:54:14.582Z,1632
2017-04-03T07:55:14.613Z,1912
2017-04-03T07:56:14.647Z,1608
2017-04-03T07:57:14.671Z,1608
2017-04-03T07:58:14.944Z,1672
2017-04-03T07:59:14.412Z,1684
2017-04-03T08:00:14.437Z,1688
2017-04-03T08:01:14.465Z,1684
2017-04-03T08:02:14.807Z,1652
2017-04-03T08:03:15.083Z,1616
2017-04-03T08:04:14.240Z,1548
2017-04-03T08:05:14.890Z,1512
2017-04-03T08:06:14.922Z,1484
2017-04-03T08:07:14.626Z,1488
2017-04-03T08:08:15.219Z,1496
2017-04-03T08:09:14.727Z,1500
2017-04-03T08:10:15.021Z,1452
2017-04-03T08:11:14.737Z,1456
2017-04-03T08:12:15.102Z,1692
2017-04-03T08:13:15.043Z,1720
2017-04-03T08:14:14.503Z,1732
2017-04-03T08:15:15.160Z,1764
2017-04-03T08:16:15.185Z,1796
2017-04-03T08:17:14.897Z,1896
2017-04-03T08:18:15.500Z,1948
2017-04-03T08:19:14.960Z,1940
2017-04-03T08:20:14.984Z,1868
2017-04-03T08:21:14.701Z,1868
2017-04-03T08:22:14.731Z,1860
2017-04-03T08:23:15.318Z,1864
2017-04-03T08:24:15.099Z,1832
2017-04-03T08:25:15.432Z,1920
2017-04-03T08:26:15.453Z,1796
2017-04-03T08:27:15.497Z,1780
2017-04-03T08:28:15.755Z,1800
2017-04-03T08:29:15.226Z,1920
2017-04-03T08:30:15.563Z,2220
2017-04-03T08:31:15.276Z,2440
2017-04-03T08:32:15.616Z,2612
2017-04-03T08:33:15.598Z,2640
2017-04-03T08:34:15.372Z,2576
2017-04-03T08:35:15.707Z,2536
2017-04-03T08:36:15.729Z,2404
2017-04-03T08:37:15.136Z,2344
2017-04-03T08:38:15.730Z,2196
2017-04-03T08:39:15.503Z,2204
2017-04-03T08:40:15.843Z,2212
2017-04-03T08:41:15.864Z,2208
2017-04-03T08:42:15.593Z,2232
2017-04-03T08:43:16.186Z,2268
2017-04-03T08:44:15.644Z,2464
2017-04-03T08:45:15.984Z,2528
2017-04-03T08:46:16.005Z,2396
2017-04-03T08:47:16.036Z,2500
2017-04-03T08:48:16.002Z,2584
2017-04-03T08:49:16.094Z,2460
2017-04-03T08:50:16.115Z,2532
2017-04-03T08:51:15.829Z,2432
2017-04-03T08:52:15.860Z,2448
2017-04-03T08:53:16.456Z,2472
2017-04-03T08:54:16.225Z,2572
2017-04-03T08:55:15.944Z,2660
2017-04-03T08:56:16.280Z,2712
2017-04-03T08:57:15.685Z,2776
2017-04-03T08:58:15.968Z,2832
2017-04-03T08:59:16.053Z,2820
2017-04-03T09:00:16.082Z,2796
2017-04-03T09:01:16.419Z,2788
2017-04-03T09:02:16.456Z,2764
2017-04-03T09:03:16.778Z,2748
2017-04-03T09:04:16.506Z,2840
2017-04-03T09:05:16.214Z,2772
2017-04-03T09:06:15.935Z,2696
2017-04-03T09:07:16.592Z,2688
2017-04-03T09:08:16.304Z,2676
2017-04-03T09:09:16.333Z,2684
2017-04-03T09:10:16.678Z,2688
2017-04-03T09:11:16.688Z,2680
2017-04-03T09:12:16.720Z,2428
2017-04-03T09:13:16.437Z,2384
2017-04-03T09:14:16.776Z,2552
2017-04-03T09:15:16.496Z,2560
2017-04-03T09:16:16.514Z,2408
2017-04-03T09:17:16.552Z,2436
2017-04-03T09:18:16.580Z,2440
2017-04-03T09:19:16.921Z,2392
2017-04-03T09:20:16.630Z,2388
2017-04-03T09:21:16.970Z,2260
2017-04-03T09:22:17.003Z,2428
2017-04-03T09:23:17.035Z,2204
2017-04-03T09:24:16.748Z,2148
2017-04-03T09:25:16.773Z,2092
2017-04-03T09:26:17.111Z,2104
2017-04-03T09:27:16.830Z,2248
2017-04-03T09:28:16.862Z,2416
2017-04-03T09:29:17.457Z,2604
2017-04-03T09:30:17.224Z,2784
2017-04-03T09:31:17.250Z,2868
2017-04-03T09:32:17.009Z,2932
2017-04-03T09:33:16.682Z,3120
2017-04-03T09:34:17.276Z,3204
2017-04-03T09:35:17.053Z,3272
2017-04-03T09:36:17.393Z,3400
2017-04-03T09:37:17.425Z,3496
2017-04-03T09:38:16.827Z,3632
2017-04-03T09:39:17.415Z,3800
2017-04-03T09:40:17.513Z,3944
2017-04-03T09:41:17.537Z,4064
2017-04-03T09:42:17.565Z,4176
2017-04-03T09:43:17.282Z,4204
2017-04-03T09:44:17.871Z,4168
2017-04-03T09:45:17.334Z,4120
2017-04-03T09:46:17.048Z,4092
2017-04-03T09:47:17.707Z,4064
2017-04-03T09:48:17.423Z,4020
2017-04-03T09:49:17.699Z,3832
2017-04-03T09:50:17.478Z,3784
2017-04-03T09:51:17.501Z,3796
2017-04-03T09:52:17.849Z,3716
2017-04-03T09:53:17.875Z,3664
2017-04-03T09:54:18.154Z,3616
2017-04-03T09:55:17.615Z,3568
2017-04-03T09:56:17.648Z,3572
2017-04-03T09:57:17.985Z,3708
2017-04-03T09:58:18.014Z,4000
2017-04-03T09:59:17.672Z,4308
2017-04-03T10:00:17.752Z,4560
2017-04-03T10:01:17.787Z,4584
2017-04-03T10:02:17.821Z,4496
2017-04-03T10:03:17.845Z,4396
2017-04-03T10:04:17.807Z,4492
2017-04-03T10:05:18.207Z,4712
2017-04-03T10:06:17.619Z,4980
2017-04-03T10:07:17.968Z,5208
2017-04-03T10:08:18.297Z,5316
2017-04-03T10:09:18.269Z,5340
2017-04-03T10:10:18.034Z,5168
2017-04-03T10:11:18.380Z,4884
2017-04-03T10:12:18.100Z,4876
2017-04-03T10:13:18.442Z,5064
2017-04-03T10:14:18.406Z,5380
2017-04-03T10:15:18.494Z,5488
2017-04-03T10:16:18.216Z,5680
2017-04-03T10:17:18.240Z,5496
2017-04-03T10:18:18.274Z,5264
2017-04-03T10:19:18.578Z,5196
2017-04-03T10:20:18.010Z,5236
2017-04-03T10:21:18.672Z,5128
2017-04-03T10:22:18.071Z,5232
2017-04-03T10:23:18.722Z,5332
2017-04-03T10:24:18.689Z,6068
2017-04-03T10:25:18.158Z,6324
2017-04-03T10:26:18.502Z,6288
2017-04-03T10:27:18.528Z,6128
2017-04-03T10:28:18.556Z,5992
2017-04-03T10:29:18.843Z,5992
2017-04-03T10:30:18.926Z,5868
2017-04-03T10:31:18.643Z,5676
2017-04-03T10:32:18.975Z,5584
2017-04-03T10:33:19.008Z,4712
2017-04-03T10:34:18.974Z,4344
2017-04-03T10:35:18.441Z,3436
2017-04-03T10:36:19.095Z,3048
2017-04-03T10:37:19.127Z,2900
2017-04-03T10:38:19.152Z,2820
2017-04-03T10:39:19.476Z,2808
2017-04-03T10:40:19.218Z,2820
2017-04-03T10:41:18.931Z,2784
2017-04-03T10:42:19.266Z,3636
2017-04-03T10:43:18.984Z,3148
2017-04-03T10:44:19.317Z,3048
2017-04-03T10:45:19.047Z,3204
2017-04-03T10:46:19.381Z,3416
2017-04-03T10:47:19.111Z,3960
2017-04-03T10:48:19.128Z,4196
2017-04-03T10:49:19.414Z,4648
2017-04-03T10:50:19.493Z,4696
2017-04-03T10:51:19.516Z,3856
2017-04-03T10:52:19.243Z,3704
2017-04-03T10:53:19.588Z,3648
2017-04-03T10:54:19.906Z,3464
2017-04-03T10:55:19.646Z,2972
2017-04-03T10:56:19.665Z,2748
2017-04-03T10:57:19.391Z,2756
2017-04-03T10:58:19.728Z,2868
2017-04-03T10:59:20.008Z,2940
2017-04-03T11:00:19.786Z,3008
2017-04-03T11:01:19.501Z,3060
2017-04-03T11:02:19.843Z,3068
2017-04-03T11:03:19.884Z,3064
2017-04-03T11:04:20.152Z,3272
2017-04-03T11:05:19.925Z,3844
2017-04-03T11:06:19.948Z,4900
2017-04-03T11:07:19.982Z,5148
2017-04-03T11:08:20.007Z,4928
2017-04-03T11:09:20.296Z,4608
2017-04-03T11:10:19.449Z,4232
2017-04-03T11:11:20.105Z,3944
2017-04-03T11:12:20.122Z,3756
2017-04-03T11:13:20.155Z,3432
2017-04-03T11:14:20.452Z,3540
2017-04-03T11:15:20.216Z,3952
2017-04-03T11:16:20.245Z,4240
2017-04-03T11:17:20.269Z,4320
2017-04-03T11:18:19.991Z,4048
2017-04-03T11:19:20.567Z,3796
2017-04-03T11:20:20.355Z,3564
2017-04-03T11:21:20.381Z,3512
2017-04-03T11:22:20.410Z,3784
2017-04-03T11:23:20.126Z,3932
2017-04-03T11:24:20.403Z,3960
2017-04-03T11:25:20.500Z,3728
2017-04-03T11:26:20.232Z,3528
2017-04-03T11:27:20.553Z,3796
2017-04-03T11:28:20.265Z,4668
2017-04-03T11:29:20.906Z,4632
2017-04-03T11:30:20.646Z,5044
2017-04-03T11:31:20.355Z,5044
2017-04-03T11:32:20.389Z,4888
2017-04-03T11:33:20.726Z,4636
2017-04-03T11:34:20.449Z,4240
2017-04-03T11:35:20.475Z,3756
2017-04-03T11:36:20.819Z,3312
2017-04-03T11:37:20.841Z,3096
2017-04-03T11:38:20.561Z,2908
2017-04-03T11:39:20.589Z,2884
2017-04-03T11:40:20.929Z,2932
2017-04-03T11:41:20.956Z,3120
2017-04-03T11:42:20.668Z,3160
2017-04-03T11:43:20.706Z,3404
2017-04-03T11:44:20.462Z,3568
2017-04-03T11:45:21.070Z,3348
2017-04-03T11:46:21.099Z,3204
2017-04-03T11:47:21.135Z,3040
2017-04-03T11:48:21.157Z,3124
2017-04-03T11:49:21.182Z,3316
2017-04-03T11:50:21.214Z,3720
2017-04-03T11:51:21.234Z,11712
2017-04-03T11:52:21.271Z,15780
2017-04-03T11:53:21.298Z,19936
2017-04-03T11:54:21.017Z,24832
2017-04-03T11:55:21.613Z,39840
2017-04-03T11:56:21.114Z,53568
2017-04-03T11:57:21.104Z,58528
2017-04-03T11:58:21.135Z,67808
2017-04-03T11:59:21.161Z,79552
2017-04-03T12:00:21.754Z,86208
2017-04-03T12:01:21.530Z,82688
2017-04-03T12:02:20.939Z,76704
2017-04-03T12:03:20.967Z,64800
2017-04-03T12:04:21.297Z,51072
2017-04-03T12:05:21.910Z,41760
2017-04-03T12:06:21.682Z,33760
2017-04-03T12:07:21.711Z,28448
2017-04-03T12:08:21.742Z,25280
2017-04-03T12:09:21.449Z,25152
2017-04-03T12:10:21.841Z,26048
2017-04-03T12:11:21.211Z,27360
2017-04-03T12:12:21.542Z,28640
2017-04-03T12:13:21.887Z,29120
2017-04-03T12:14:21.603Z,28800
2017-04-03T12:15:22.203Z,29280
2017-04-03T12:16:21.983Z,30880
2017-04-03T12:17:22.017Z,31808
2017-04-03T12:18:22.044Z,32448
2017-04-03T12:19:22.088Z,33824
2017-04-03T12:20:22.349Z,35040
2017-04-03T12:21:22.139Z,34944
2017-04-03T12:22:21.542Z,35456
2017-04-03T12:23:22.220Z,36928
2017-04-03T12:24:22.236Z,36480
2017-04-03T12:25:22.513Z,37056
2017-04-03T12:26:21.980Z,38944
2017-04-03T12:27:22.017Z,40192
2017-04-03T12:28:22.349Z,39488
2017-04-03T12:29:22.384Z,34976
2017-04-03T12:30:22.368Z,22880
2017-04-03T12:31:22.452Z,43552
2017-04-03T12:32:22.171Z,37280
2017-04-03T12:33:22.210Z,42624
2017-04-03T12:34:22.551Z,23168
2017-04-03T12:35:22.568Z,8832
2017-04-03T12:36:22.301Z,8592
2017-04-03T12:37:22.019Z,40640
2017-04-03T12:38:22.661Z,44224
2017-04-03T12:39:22.706Z,34720
2017-04-03T12:40:23.032Z,11296
2017-04-03T12:41:22.772Z,7340
2017-04-03T12:42:22.802Z,5848
2017-04-03T12:43:22.838Z,5440
2017-04-03T12:44:21.922Z,5016
2017-04-03T12:45:23.159Z,4872
2017-04-03T12:46:22.932Z,4772
2017-04-03T12:47:22.973Z,4520
2017-04-03T12:48:22.682Z,4440
2017-04-03T12:49:23.018Z,4576
2017-04-03T12:50:24.806Z,4656
2017-04-03T12:51:22.775Z,5132
2017-04-03T12:52:22.797Z,5340
2017-04-03T12:53:22.821Z,5376
2017-04-03T12:54:22.881Z,5816
2017-04-03T12:55:22.894Z,8424
2017-04-03T12:56:23.248Z,20288
2017-04-03T12:57:22.960Z,38784
2017-04-03T12:58:22.984Z,41632
2017-04-03T12:59:23.019Z,41952
2017-04-03T13:00:23.362Z,40448
2017-04-03T13:01:23.402Z,38208
2017-04-03T13:02:23.429Z,36704
2017-04-03T13:03:23.144Z,35680
2017-04-03T13:04:23.482Z,34592
2017-04-03T13:05:23.215Z,30432
2017-04-03T13:06:23.553Z,30464
2017-04-03T13:07:23.274Z,34464
2017-04-03T13:08:22.988Z,35104
2017-04-03T13:09:23.645Z,36192
2017-04-03T13:10:23.682Z,38592
2017-04-03T13:11:23.092Z,41472
2017-04-03T13:12:22.803Z,40320
2017-04-03T13:13:23.806Z,26112
2017-04-03T13:14:23.805Z,42048
2017-04-03T13:15:23.522Z,11740
2017-04-03T13:16:23.855Z,7880
2017-04-03T13:17:23.900Z,7684
2017-04-03T13:18:23.621Z,7056
2017-04-03T13:19:23.960Z,6276
2017-04-03T13:20:23.683Z,5900
2017-04-03T13:21:23.966Z,5416
2017-04-03T13:22:23.783Z,5184
2017-04-03T13:23:23.780Z,5496
2017-04-03T13:24:23.804Z,6780
2017-04-03T13:25:23.849Z,7928
2017-04-03T13:26:24.486Z,5956
2017-04-03T13:27:23.903Z,5692
2017-04-03T13:28:24.233Z,5428
2017-04-03T13:29:24.272Z,5176
2017-04-03T13:30:24.005Z,5156
2017-04-03T13:31:24.602Z,5304
2017-04-03T13:32:24.375Z,5652
2017-04-03T13:33:24.416Z,6088
2017-04-03T13:34:24.425Z,6688
2017-04-03T13:35:24.150Z,7268
2017-04-03T13:36:24.426Z,7708
2017-04-03T13:37:24.217Z,8144
2017-04-03T13:38:24.556Z,8888
2017-04-03T13:39:24.280Z,19936
2017-04-03T13:40:23.997Z,9952
2017-04-03T13:41:24.582Z,8852
2017-04-03T13:42:24.368Z,8816
2017-04-03T13:43:24.083Z,8592
2017-04-03T13:44:24.432Z,8096
2017-04-03T13:45:24.156Z,7716
2017-04-03T13:46:25.057Z,7888
2017-04-03T13:47:24.829Z,8676
2017-04-03T13:48:24.239Z,10452
2017-04-03T13:49:24.892Z,15848
2017-04-03T13:50:24.925Z,16852