createdAt,value
2023-04-25T00:01:25.896Z,8.50
2023-04-25T00:03:56.770Z,8.50
2023-04-25T00:06:27.923Z,8.60
2023-04-25T00:08:58.399Z,8.70
2023-04-25T00:11:27.595Z,8.70
2023-04-25T00:13:57.034Z,8.90
2023-04-25T00:16:26.376Z,8.90
2023-04-25T00:18:55.136Z,9.00
2023-04-25T00:21:25.569Z,9.00
2023-04-25T00:23:55.244Z,8.90
2023-04-25T00:26:26.307Z,8.80
2023-04-25T00:28:55.217Z,8.80
2023-04-25T00:31:24.080Z,8.70
2023-04-25T00:33:53.288Z,8.60
2023-04-25T00:36:22.587Z,8.60
2023-04-25T00:39:04.556Z,8.60
2023-04-25T00:41:41.732Z,8.70
2023-04-25T00:44:22.005Z,8.70
2023-04-25T00:46:52.682Z,8.70
2023-04-25T00:49:35.985Z,8.90
2023-04-25T00:52:05.273Z,8.90
2023-04-25T00:54:34.679Z,8.90
2023-04-25T00:57:05.694Z,8.90
2023-04-25T00:59:39.651Z,8.70
2023-04-25T01:02:08.827Z,8.70
2023-04-25T01:04:37.958Z,8.80
2023-04-25T01:07:07.452Z,8.80
2023-04-25T01:09:36.991Z,8.70
2023-04-25T01:12:12.716Z,8.70
2023-04-25T01:14:41.602Z,8.60
2023-04-25T01:17:12.185Z,8.50
2023-04-25T01:19:40.968Z,8.40
2023-04-25T01:22:12.698Z,8.40
2023-04-25T01:24:41.580Z,8.10
2023-04-25T01:27:10.990Z,8.00
2023-04-25T01:29:41.013Z,8.00
2023-04-25T01:32:10.715Z,8.10
2023-04-25T01:34:39.468Z,8.20
2023-04-25T01:37:07.978Z,8.30
2023-04-25T01:39:38.117Z,8.40
2023-04-25T01:42:06.987Z,8.60
2023-04-25T01:44:35.940Z,8.70
2023-04-25T01:47:04.957Z,8.70
2023-04-25T01:49:33.685Z,8.90
2023-04-25T01:52:10.367Z,8.90
2023-04-25T01:54:45.798Z,8.90
2023-04-25T01:57:14.833Z,9.00
2023-04-25T01:59:44.620Z,9.00
2023-04-25T02:02:13.240Z,9.00
2023-04-25T02:04:45.111Z,9.00
2023-04-25T02:07:13.661Z,9.10
2023-04-25T02:09:43.968Z,9.20
2023-04-25T02:12:13.836Z,9.10
2023-04-25T02:14:42.446Z,9.20
2023-04-25T02:17:11.394Z,9.20
2023-04-25T02:19:40.366Z,9.10
2023-04-25T02:22:09.350Z,9.10
2023-04-25T02:24:38.204Z,9.10
2023-04-25T02:27:09.666Z,9.10
2023-04-25T02:29:38.171Z,9.00
2023-04-25T02:32:07.419Z,8.90
2023-04-25T02:34:36.286Z,8.80
2023-04-25T02:37:05.008Z,8.90
2023-04-25T02:39:33.557Z,8.80
2023-04-25T02:42:02.466Z,8.90
2023-04-25T02:44:32.666Z,8.90
2023-04-25T02:47:01.394Z,9.00
2023-04-25T02:49:30.710Z,9.10
2023-04-25T02:51:59.290Z,9.10
2023-04-25T02:54:27.891Z,9.20
2023-04-25T02:56:56.837Z,9.20
2023-04-25T02:59:25.997Z,9.20
2023-04-25T03:01:56.047Z,9.20
2023-04-25T03:04:25.362Z,9.10
2023-04-25T03:06:56.304Z,9.10
2023-04-25T03:09:24.940Z,9.00
2023-04-25T03:11:55.478Z,8.90
2023-04-25T03:14:24.151Z,8.90
2023-04-25T03:16:52.824Z,8.90
2023-04-25T03:19:23.316Z,8.90
2023-04-25T03:21:51.880Z,8.90
2023-04-25T03:24:20.630Z,8.90
2023-04-25T03:26:49.377Z,8.90
2023-04-25T03:29:18.012Z,9.00
2023-04-25T03:31:46.772Z,9.00
2023-04-25T03:34:16.592Z,9.00
2023-04-25T03:36:47.036Z,8.90
2023-04-25T03:39:15.790Z,9.00
2023-04-25T03:41:44.558Z,8.90
2023-04-25T03:44:13.250Z,8.80
2023-04-25T03:46:42.133Z,8.80
2023-04-25T03:49:11.056Z,8.70
2023-04-25T03:51:39.844Z,8.70
2023-04-25T03:54:09.859Z,8.70
2023-04-25T03:56:38.343Z,8.70
2023-04-25T03:59:07.022Z,8.80
2023-04-25T04:01:35.573Z,8.80
2023-04-25T04:04:04.694Z,8.80
2023-04-25T04:06:34.205Z,8.80
2023-04-25T04:09:02.833Z,8.70
2023-04-25T04:11:33.537Z,8.70
2023-04-25T04:14:02.091Z,8.80
2023-04-25T04:16:32.616Z,8.70
2023-04-25T04:19:03.119Z,8.70
2023-04-25T04:21:33.085Z,8.60
2023-04-25T04:24:03.318Z,8.60
2023-04-25T04:26:35.557Z,8.70
2023-04-25T04:29:05.344Z,8.80
2023-04-25T04:31:34.376Z,8.80
2023-04-25T04:34:03.018Z,8.80
2023-04-25T04:36:31.712Z,8.80
2023-04-25T04:39:05.435Z,8.80
2023-04-25T04:41:38.505Z,8.90
2023-04-25T04:44:08.917Z,8.90
2023-04-25T04:46:43.489Z,8.90
2023-04-25T04:49:13.479Z,8.80
2023-04-25T04:51:42.509Z,8.80
2023-04-25T04:54:11.226Z,8.70
2023-04-25T04:56:46.452Z,8.70
2023-04-25T04:59:15.362Z,8.60
2023-04-25T05:01:45.848Z,8.50
2023-04-25T05:04:15.847Z,8.50
2023-04-25T05:06:49.083Z,8.60
2023-04-25T05:09:20.346Z,8.70
2023-04-25T05:11:51.659Z,8.70
2023-04-25T05:17:09.689Z,8.70
2023-04-25T05:19:38.520Z,8.90
2023-04-25T05:22:07.349Z,8.90
2023-04-25T05:24:36.012Z,9.00
2023-04-25T05:27:07.027Z,9.10
2023-04-25T05:29:36.164Z,9.20
2023-04-25T05:32:05.078Z,9.20
2023-04-25T05:34:35.954Z,9.20
2023-04-25T05:37:05.265Z,9.20
2023-04-25T05:39:34.072Z,9.30
2023-04-25T05:42:03.142Z,9.30
2023-04-25T05:44:35.772Z,9.40
2023-04-25T05:47:05.768Z,9.50
2023-04-25T05:49:34.451Z,9.60
2023-04-25T05:52:06.534Z,9.70
2023-04-25T05:54:35.289Z,9.80
2023-04-25T05:57:06.258Z,9.90
2023-04-25T05:59:37.016Z,9.90
2023-04-25T06:02:05.631Z,9.90
2023-04-25T06:04:37.717Z,9.90
2023-04-25T06:07:07.063Z,10.00
2023-04-25T06:09:38.148Z,10.00
2023-04-25T06:12:09.567Z,10.10
2023-04-25T06:14:41.768Z,10.10
2023-04-25T06:17:11.588Z,10.20
2023-04-25T06:19:40.749Z,10.20
2023-04-25T06:22:10.900Z,10.30
2023-04-25T06:24:43.258Z,10.40
2023-04-25T06:27:16.921Z,10.60
2023-04-25T06:29:48.062Z,10.70
2023-04-25T06:32:17.439Z,10.60
2023-04-25T06:34:46.758Z,10.70
2023-04-25T06:37:15.843Z,10.80
2023-04-25T06:39:44.992Z,10.80
2023-04-25T06:42:13.753Z,10.90
2023-04-25T06:44:42.735Z,10.80
2023-04-25T06:47:13.526Z,10.70
2023-04-25T06:49:42.477Z,10.60
2023-04-25T06:52:11.924Z,10.60
2023-04-25T06:54:40.875Z,10.80
2023-04-25T06:57:09.787Z,10.80
2023-04-25T06:59:38.561Z,11.00
2023-04-25T07:02:08.363Z,11.00
2023-04-25T07:04:39.315Z,11.00
2023-04-25T07:07:08.231Z,10.90
2023-04-25T07:09:37.439Z,10.70
2023-04-25T07:12:07.063Z,10.70
2023-04-25T07:14:37.642Z,10.90
2023-04-25T07:17:07.841Z,11.20
2023-04-25T07:19:40.193Z,11.30
2023-04-25T07:22:09.344Z,11.50
2023-04-25T07:24:38.078Z,11.50
2023-04-25T07:27:07.570Z,11.70
2023-04-25T07:29:38.178Z,12.00
2023-04-25T07:32:07.168Z,12.20
2023-04-25T07:34:38.591Z,12.50
2023-04-25T07:37:07.677Z,12.70
2023-04-25T07:39:36.265Z,12.70
2023-04-25T07:42:08.209Z,12.50
2023-04-25T07:44:40.262Z,12.40
2023-04-25T07:47:09.742Z,12.20
2023-04-25T07:49:40.488Z,12.40
2023-04-25T07:52:09.457Z,12.50
2023-04-25T07:54:40.512Z,12.60
2023-04-25T07:57:09.403Z,12.80
2023-04-25T07:59:38.033Z,12.90
2023-04-25T08:02:06.621Z,12.70
2023-04-25T08:04:35.853Z,12.60
2023-04-25T08:07:06.318Z,12.60
2023-04-25T08:09:36.698Z,12.60
2023-04-25T08:12:06.109Z,12.60
2023-04-25T08:14:37.148Z,12.60
2023-04-25T08:17:06.322Z,12.80
2023-04-25T08:19:35.029Z,13.00
2023-04-25T08:22:05.497Z,13.00
2023-04-25T08:24:35.309Z,12.90
2023-04-25T08:27:05.292Z,12.80
2023-04-25T08:29:34.022Z,12.50
2023-04-25T08:32:03.020Z,12.40
2023-04-25T08:34:32.267Z,12.20
2023-04-25T08:37:00.938Z,12.10
2023-04-25T08:39:30.999Z,12.00
2023-04-25T08:41:59.773Z,12.10
2023-04-25T08:44:29.158Z,12.10
2023-04-25T08:46:59.074Z,12.20
2023-04-25T08:49:28.715Z,12.00
2023-04-25T08:52:02.243Z,11.90
2023-04-25T08:54:36.834Z,11.60
2023-04-25T08:57:07.753Z,11.60
2023-04-25T08:59:39.265Z,11.60
2023-04-25T09:02:07.956Z,11.60
2023-04-25T09:04:36.518Z,11.60
2023-04-25T09:07:05.030Z,11.50
2023-04-25T09:09:35.028Z,11.50
2023-04-25T09:12:04.044Z,11.30
2023-04-25T09:14:33.012Z,11.20
2023-04-25T09:17:09.013Z,11.20
2023-04-25T09:19:42.059Z,11.40
2023-04-25T09:22:11.796Z,11.40
2023-04-25T09:24:44.789Z,11.30
2023-04-25T09:27:17.489Z,11.20
2023-04-25T09:29:46.219Z,11.30
2023-04-25T09:32:20.013Z,11.50
2023-04-25T09:34:51.925Z,11.50
2023-04-25T09:37:22.792Z,11.60
2023-04-25T09:39:56.280Z,11.50
2023-04-25T09:42:26.632Z,11.30
2023-04-25T09:44:57.156Z,11.30
2023-04-25T09:47:29.696Z,11.20
2023-04-25T09:49:58.448Z,11.20
2023-04-25T09:52:27.816Z,11.30
2023-04-25T09:54:58.525Z,11.40
2023-04-25T09:57:27.343Z,11.50
2023-04-25T09:59:58.118Z,11.50
2023-04-25T10:02:29.502Z,11.40
2023-04-25T10:04:58.761Z,11.40
2023-04-25T10:07:36.719Z,11.40
2023-04-25T10:10:08.477Z,11.40
2023-04-25T10:12:38.303Z,11.60
2023-04-25T10:15:09.975Z,11.50
2023-04-25T10:17:39.315Z,11.60
2023-04-25T10:20:12.190Z,11.60
2023-04-25T10:22:44.643Z,11.50
2023-04-25T10:25:15.677Z,11.60
2023-04-25T10:27:44.685Z,11.80
2023-04-25T10:30:17.193Z,12.00
2023-04-25T10:32:48.288Z,12.10
2023-04-25T10:35:19.061Z,12.40
2023-04-25T10:38:02.467Z,12.60
2023-04-25T10:40:32.936Z,12.70
2023-04-25T10:43:39.373Z,13.00
2023-04-25T10:46:21.708Z,13.30
2023-04-25T10:48:52.832Z,13.60
2023-04-25T10:51:24.853Z,14.00
2023-04-25T10:54:02.474Z,14.30
2023-04-25T10:56:42.905Z,14.50
2023-04-25T10:59:19.204Z,14.70
2023-04-25T11:01:56.248Z,14.90
2023-04-25T11:04:27.139Z,15.10
2023-04-25T11:07:19.430Z,15.20
2023-04-25T11:10:02.802Z,15.10
2023-04-25T11:12:33.936Z,14.90
2023-04-25T11:15:04.878Z,14.80
2023-04-25T11:17:34.350Z,14.50
2023-04-25T11:20:07.483Z,14.10
2023-04-25T11:22:37.099Z,13.70
2023-04-25T11:25:11.621Z,13.20
2023-04-25T11:27:54.793Z,12.80
2023-04-25T11:30:25.669Z,12.60
2023-04-25T11:32:54.791Z,12.40
2023-04-25T11:35:26.750Z,12.40
2023-04-25T11:37:55.514Z,12.50
2023-04-25T11:40:24.471Z,12.30
2023-04-25T11:42:55.340Z,12.10
2023-04-25T11:45:26.461Z,12.10
2023-04-25T11:47:55.593Z,11.90
2023-04-25T11:50:24.129Z,11.80
2023-04-25T11:52:53.199Z,11.80
2023-04-25T11:55:23.274Z,11.70
2023-04-25T11:57:54.246Z,11.50
2023-04-25T12:00:24.874Z,11.40
2023-04-25T12:02:57.119Z,11.30
2023-04-25T12:05:34.323Z,11.50
2023-04-25T12:08:14.404Z,11.60
2023-04-25T12:10:45.560Z,11.40
2023-04-25T12:13:23.504Z,11.30
2023-04-25T12:15:52.905Z,11.30
2023-04-25T12:18:23.295Z,11.30
2023-04-25T12:20:52.292Z,11.20
2023-04-25T12:23:29.630Z,11.00
2023-04-25T12:25:58.980Z,10.80
2023-04-25T12:28:29.828Z,10.50
2023-04-25T12:31:01.077Z,10.00
2023-04-25T12:33:32.362Z,9.70
2023-04-25T12:36:06.401Z,9.40
2023-04-25T12:38:39.870Z,9.10
2023-04-25T12:41:09.070Z,8.80
2023-04-25T12:43:39.759Z,8.80
2023-04-25T12:46:08.447Z,8.80
2023-04-25T12:48:37.171Z,8.90
2023-04-25T12:51:06.163Z,9.00
2023-04-25T12:53:38.655Z,8.90
2023-04-25T12:56:09.114Z,8.70
2023-04-25T12:58:39.109Z,8.70
2023-04-25T13:01:10.516Z,8.70
2023-04-25T13:03:39.478Z,8.90
2023-04-25T13:06:10.115Z,9.00
2023-04-25T13:08:42.429Z,9.00
2023-04-25T13:11:12.573Z,9.20
2023-04-25T13:13:43.411Z,9.40
2023-04-25T13:16:13.173Z,9.60
2023-04-25T13:18:42.425Z,9.80
2023-04-25T13:21:13.618Z,10.10
2023-04-25T13:23:44.044Z,10.30
2023-04-25T13:26:13.029Z,10.30
2023-04-25T13:28:44.811Z,10.40
2023-04-25T13:31:13.539Z,10.70
2023-04-25T13:33:42.351Z,11.00
2023-04-25T13:36:11.236Z,11.00
2023-04-25T13:38:40.639Z,11.40
2023-04-25T13:41:09.154Z,12.00
2023-04-25T13:43:37.768Z,12.50
2023-04-25T13:46:09.722Z,12.60
2023-04-25T13:48:47.393Z,12.40
2023-04-25T13:51:18.759Z,12.30
2023-04-25T13:53:47.907Z,12.40
2023-04-25T13:56:16.667Z,12.50
2023-04-25T13:58:45.178Z,12.80
2023-04-25T14:01:15.796Z,13.00
2023-04-25T14:03:44.616Z,13.30
2023-04-25T14:06:13.721Z,13.50
2023-04-25T14:08:42.258Z,13.50
2023-04-25T14:11:10.854Z,13.50
2023-04-25T14:13:39.678Z,13.40
2023-04-25T14:16:08.425Z,13.50
2023-04-25T14:18:38.620Z,13.60
2023-04-25T14:21:07.207Z,13.90
2023-04-25T14:23:35.852Z,14.10
2023-04-25T14:26:05.052Z,14.30
2023-04-25T14:28:34.023Z,14.30
2023-04-25T14:31:03.292Z,14.40
2023-04-25T14:33:32.422Z,14.30
2023-04-25T14:38:50.122Z,14.90
2023-04-25T14:41:18.838Z,15.00
2023-04-25T14:43:47.502Z,15.20
2023-04-25T14:46:16.477Z,15.30
2023-04-25T14:48:45.604Z,15.50
2023-04-25T14:51:16.903Z,15.80
2023-04-25T14:53:45.762Z,15.60
2023-04-25T14:56:14.843Z,15.20
2023-04-25T14:58:44.574Z,14.80
2023-04-25T15:01:14.132Z,14.40
2023-04-25T15:03:44.488Z,13.80
2023-04-25T15:06:14.133Z,13.50
2023-04-25T15:08:45.756Z,13.30
2023-04-25T15:11:14.283Z,13.10
2023-04-25T15:13:43.767Z,12.90
2023-04-25T15:16:13.452Z,12.90
2023-04-25T15:18:43.327Z,12.70
2023-04-25T15:21:14.773Z,12.40
2023-04-25T15:24:01.521Z,12.20
2023-04-25T15:26:31.459Z,12.10
2023-04-25T15:29:12.182Z,11.90
2023-04-25T15:31:40.818Z,11.70
2023-04-25T15:34:19.030Z,11.40
2023-04-25T15:36:52.037Z,10.90
2023-04-25T15:40:02.532Z,10.30
2023-04-25T15:42:33.533Z,10.10
2023-04-25T15:45:07.134Z,9.90
2023-04-25T15:47:56.286Z,9.90
2023-04-25T15:50:27.945Z,9.70
2023-04-25T15:52:58.043Z,9.50
2023-04-25T15:55:30.304Z,9.40
2023-04-25T15:57:59.901Z,9.20
2023-04-25T16:00:40.121Z,9.10
2023-04-25T16:03:09.728Z,9.20
2023-04-25T16:05:41.105Z,9.20
2023-04-25T16:08:10.606Z,9.20
2023-04-25T16:10:41.418Z,9.40
2023-04-25T16:13:11.431Z,9.50
2023-04-25T16:15:40.428Z,9.70
2023-04-25T16:18:09.613Z,9.70
2023-04-25T16:20:39.048Z,9.80
2023-04-25T16:23:07.803Z,9.70
2023-04-25T16:25:36.687Z,9.70
2023-04-25T16:28:07.718Z,9.60
2023-04-25T16:30:36.349Z,9.50
2023-04-25T16:33:05.311Z,9.50
2023-04-25T16:35:34.031Z,9.50
2023-04-25T16:38:03.053Z,9.60
2023-04-25T16:40:31.659Z,9.60
2023-04-25T16:43:00.222Z,9.60
2023-04-25T16:45:30.677Z,9.50
2023-04-25T16:47:59.348Z,9.30
2023-04-25T16:50:28.115Z,9.10
2023-04-25T16:52:57.038Z,9.00
2023-04-25T16:55:28.797Z,8.90
2023-04-25T16:57:58.945Z,8.70
2023-04-25T17:00:29.784Z,8.70
2023-04-25T17:02:59.200Z,8.40
2023-04-25T17:05:28.320Z,8.10
2023-04-25T17:07:57.769Z,8.10
2023-04-25T17:10:27.324Z,8.20
2023-04-25T17:12:56.427Z,8.30
2023-04-25T17:15:26.907Z,8.50
2023-04-25T17:17:57.236Z,8.60
2023-04-25T17:20:26.098Z,8.70
2023-04-25T17:22:56.235Z,8.90
2023-04-25T17:25:28.330Z,9.00
2023-04-25T17:27:56.909Z,9.10
2023-04-25T17:30:25.583Z,9.20
2023-04-25T17:33:07.895Z,9.30
2023-04-25T17:35:37.711Z,9.30
2023-04-25T17:38:06.362Z,9.50
2023-04-25T17:40:35.338Z,9.50
2023-04-25T17:43:04.440Z,9.60
2023-04-25T17:45:34.883Z,9.70
2023-04-25T17:48:05.645Z,9.50
2023-04-25T17:50:35.372Z,9.40
2023-04-25T17:53:04.320Z,9.30
2023-04-25T17:55:32.950Z,9.40
2023-04-25T17:58:01.569Z,9.40
2023-04-25T18:00:33.175Z,9.40
2023-04-25T18:03:06.221Z,9.40
2023-04-25T18:05:37.109Z,9.40
2023-04-25T18:08:07.401Z,9.40
2023-04-25T18:10:36.574Z,9.30
2023-04-25T18:13:05.198Z,9.30
2023-04-25T18:15:34.471Z,9.10
2023-04-25T18:18:17.307Z,9.20
2023-04-25T18:20:47.052Z,9.20
2023-04-25T18:23:15.686Z,9.30
2023-04-25T18:25:44.209Z,9.20
2023-04-25T18:28:12.702Z,9.30
2023-04-25T18:30:43.463Z,9.30
2023-04-25T18:33:15.573Z,9.30
2023-04-25T18:35:55.333Z,9.30
2023-04-25T18:41:26.981Z,9.10
2023-04-25T18:43:52.680Z,9.00
2023-04-25T18:46:22.994Z,9.10
2023-04-25T18:48:54.570Z,9.00
2023-04-25T18:51:32.353Z,9.00
2023-04-25T18:54:04.529Z,8.80
2023-04-25T18:56:33.657Z,8.90
2023-04-25T18:59:05.918Z,9.00
2023-04-25T19:01:35.190Z,9.10
2023-04-25T19:04:06.893Z,9.20
2023-04-25T19:06:35.961Z,9.30
2023-04-25T19:09:04.475Z,9.30
2023-04-25T19:11:34.292Z,9.40
2023-04-25T19:14:02.981Z,9.40
2023-04-25T19:16:38.776Z,9.40
2023-04-25T19:19:10.173Z,9.40
2023-04-25T19:21:39.139Z,9.40
2023-04-25T19:24:08.706Z,9.30
2023-04-25T19:26:37.724Z,9.20
2023-04-25T19:29:09.166Z,9.30
2023-04-25T19:31:39.938Z,9.30
2023-04-25T19:34:11.449Z,9.30
2023-04-25T19:36:42.701Z,9.20
2023-04-25T19:39:12.181Z,9.00
2023-04-25T19:41:41.274Z,9.00
2023-04-25T19:44:11.014Z,9.00
2023-04-25T19:46:40.456Z,8.90
2023-04-25T19:49:11.088Z,8.80
2023-04-25T19:51:39.661Z,8.90
2023-04-25T19:54:08.914Z,9.00
2023-04-25T19:56:38.229Z,9.00
2023-04-25T19:59:07.389Z,9.10
2023-04-25T20:01:36.824Z,9.10
2023-04-25T20:04:06.087Z,9.10
2023-04-25T20:06:37.047Z,9.10
2023-04-25T20:09:06.680Z,9.00
2023-04-25T20:11:35.378Z,9.10
2023-04-25T20:14:05.664Z,9.10
2023-04-25T20:16:34.614Z,9.10
2023-04-25T20:19:05.231Z,9.10
2023-04-25T20:21:35.996Z,9.10
2023-04-25T20:24:04.991Z,9.00
2023-04-25T20:26:35.002Z,8.90
2023-04-25T20:29:04.435Z,8.80
2023-04-25T20:31:36.763Z,8.70
2023-04-25T20:34:06.079Z,8.70
2023-04-25T20:36:36.333Z,8.70
2023-04-25T20:39:05.075Z,8.70
2023-04-25T20:41:33.884Z,8.80
2023-04-25T20:44:03.237Z,8.80
2023-04-25T20:46:32.004Z,8.90
2023-04-25T20:49:02.995Z,8.90
2023-04-25T20:51:32.426Z,9.00
2023-04-25T20:54:04.362Z,9.00
2023-04-25T20:56:34.155Z,9.00
2023-04-25T20:59:03.153Z,9.00
2023-04-25T21:01:32.407Z,8.90
2023-04-25T21:04:01.647Z,8.60
2023-04-25T21:06:30.536Z,8.50
2023-04-25T21:08:59.133Z,8.60
2023-04-25T21:11:29.413Z,8.70
2023-04-25T21:13:58.116Z,8.70
2023-04-25T21:16:27.190Z,8.70
2023-04-25T21:18:55.994Z,8.70
2023-04-25T21:21:24.639Z,8.60
2023-04-25T21:23:53.159Z,8.60
2023-04-25T21:26:22.762Z,8.70
2023-04-25T21:29:02.148Z,8.70
2023-04-25T21:31:31.034Z,8.70
2023-04-25T21:34:00.314Z,8.70
2023-04-25T21:36:29.333Z,8.70
2023-04-25T21:38:58.224Z,8.70
2023-04-25T21:41:26.996Z,8.70
2023-04-25T21:43:59.539Z,8.80
2023-04-25T21:46:28.423Z,8.80
2023-04-25T21:48:57.120Z,8.80
2023-04-25T21:51:27.143Z,8.90
2023-04-25T21:53:56.264Z,8.90
2023-04-25T21:56:24.960Z,8.80
2023-04-25T21:58:53.719Z,8.70
2023-04-25T22:01:25.899Z,8.70
2023-04-25T22:03:55.275Z,8.70
2023-04-25T22:06:24.432Z,8.70
2023-04-25T22:08:53.611Z,8.80
2023-04-25T22:11:24.591Z,8.80
2023-04-25T22:13:54.682Z,8.80
2023-04-25T22:16:27.915Z,8.90
2023-04-25T22:18:57.044Z,8.80
2023-04-25T22:21:26.133Z,8.80
2023-04-25T22:23:59.736Z,8.80
2023-04-25T22:26:28.504Z,8.80
2023-04-25T22:28:57.154Z,8.80
2023-04-25T22:31:27.631Z,8.80
2023-04-25T22:33:56.587Z,8.90
2023-04-25T22:36:25.164Z,8.90
2023-04-25T22:38:54.108Z,8.80
2023-04-25T22:41:26.096Z,8.60
2023-04-25T22:43:54.978Z,8.50
2023-04-25T22:46:23.918Z,8.50
2023-04-25T22:48:54.230Z,8.50
2023-04-25T22:51:23.458Z,8.50
2023-04-25T22:53:52.212Z,8.50
2023-04-25T22:56:20.744Z,8.50
2023-04-25T22:58:51.084Z,8.40
2023-04-25T23:01:20.261Z,8.30
2023-04-25T23:03:49.904Z,8.20
2023-04-25T23:06:19.906Z,8.30
2023-04-25T23:08:48.416Z,8.40
2023-04-25T23:11:17.478Z,8.40
2023-04-25T23:13:46.460Z,8.40
2023-04-25T23:16:15.282Z,8.50
2023-04-25T23:18:44.145Z,8.50
2023-04-25T23:21:12.681Z,8.60
2023-04-25T23:23:43.025Z,8.60
2023-04-25T23:26:12.950Z,8.70
2023-04-25T23:28:42.062Z,8.70
2023-04-25T23:31:11.833Z,8.70
2023-04-25T23:33:40.920Z,8.70
2023-04-25T23:36:18.358Z,8.60
2023-04-25T23:38:48.924Z,8.70
2023-04-25T23:41:18.229Z,8.70
2023-04-25T23:43:47.918Z,8.70
2023-04-25T23:46:16.945Z,8.70
2023-04-25T23:48:46.601Z,8.70
2023-04-25T23:51:15.390Z,8.70
2023-04-25T23:53:44.177Z,8.70
2023-04-25T23:56:14.301Z,8.70
2023-04-25T23:58:42.963Z,8.80
