createdAt,value
2019-05-12T00:00:51.141Z,99.99
2019-05-12T00:01:51.167Z,99.99
2019-05-12T00:02:51.191Z,99.99
2019-05-12T00:03:51.216Z,99.99
2019-05-12T00:04:51.236Z,99.99
2019-05-12T00:05:51.260Z,99.99
2019-05-12T00:06:51.284Z,99.99
2019-05-12T00:07:51.311Z,99.99
2019-05-12T00:08:51.329Z,99.99
2019-05-12T00:09:51.361Z,99.99
2019-05-12T00:10:51.378Z,99.99
2019-05-12T00:11:51.405Z,99.99
2019-05-12T00:12:51.432Z,99.99
2019-05-12T00:13:51.451Z,99.99
2019-05-12T00:14:51.475Z,99.99
2019-05-12T00:15:51.499Z,99.99
2019-05-12T00:16:51.520Z,99.99
2019-05-12T00:17:51.551Z,99.99
2019-05-12T00:18:51.567Z,99.99
2019-05-12T00:19:51.591Z,99.99
2019-05-12T00:20:51.621Z,99.99
2019-05-12T00:21:51.643Z,99.99
2019-05-12T00:22:51.665Z,99.99
2019-05-12T00:23:51.687Z,99.99
2019-05-12T00:24:54.334Z,99.99
2019-05-12T00:25:51.735Z,99.99
2019-05-12T00:26:51.757Z,99.99
2019-05-12T00:27:51.785Z,99.99
2019-05-12T00:28:51.804Z,99.99
2019-05-12T00:29:51.826Z,99.99
2019-05-12T00:30:51.857Z,99.99
2019-05-12T00:31:51.879Z,99.99
2019-05-12T00:32:51.897Z,99.99
2019-05-12T00:33:51.928Z,99.99
2019-05-12T00:34:54.971Z,99.99
2019-05-12T00:35:51.976Z,99.99
2019-05-12T00:36:51.992Z,99.99
2019-05-12T00:37:52.014Z,99.99
2019-05-12T00:38:52.038Z,99.99
2019-05-12T00:39:52.067Z,99.99
2019-05-12T00:40:52.088Z,99.99
2019-05-12T00:41:52.113Z,99.99
2019-05-12T00:42:52.132Z,99.99
2019-05-12T00:43:52.158Z,99.99
2019-05-12T00:44:52.178Z,99.99
2019-05-12T00:45:52.208Z,99.99
2019-05-12T00:46:52.228Z,99.99
2019-05-12T00:47:52.249Z,99.99
2019-05-12T00:48:52.274Z,99.99
2019-05-12T00:49:52.301Z,99.99
2019-05-12T00:50:52.320Z,99.99
2019-05-12T00:51:52.343Z,99.99
2019-05-12T00:52:52.364Z,99.99
2019-05-12T00:53:52.390Z,99.99
2019-05-12T00:54:52.414Z,99.99
2019-05-12T00:55:52.439Z,99.99
2019-05-12T00:56:52.467Z,99.99
2019-05-12T00:57:52.491Z,99.99
2019-05-12T00:58:52.506Z,99.99
2019-05-12T00:59:52.531Z,99.99
2019-05-12T01:00:52.556Z,99.99
2019-05-12T01:01:52.578Z,99.99
2019-05-12T01:02:52.603Z,99.99
2019-05-12T01:03:52.625Z,99.99
2019-05-12T01:04:52.647Z,99.99
2019-05-12T01:05:52.674Z,99.99
2019-05-12T01:06:52.700Z,99.99
2019-05-12T01:07:52.719Z,99.99
2019-05-12T01:08:52.742Z,99.99
2019-05-12T01:09:52.768Z,99.99
2019-05-12T01:10:52.792Z,99.99
2019-05-12T01:11:52.819Z,99.99
2019-05-12T01:12:52.845Z,99.99
2019-05-12T01:13:52.862Z,99.99
2019-05-12T01:14:52.887Z,99.99
2019-05-12T01:15:52.910Z,99.99
2019-05-12T01:16:52.939Z,99.99
2019-05-12T01:17:52.969Z,99.99
2019-05-12T01:18:52.981Z,99.99
2019-05-12T01:19:53.002Z,99.99
2019-05-12T01:20:53.028Z,99.99
2019-05-12T01:21:53.055Z,99.99
2019-05-12T01:22:53.075Z,99.99
2019-05-12T01:23:59.824Z,99.99
2019-05-12T01:24:53.119Z,99.99
2019-05-12T01:25:53.141Z,99.99
2019-05-12T01:26:53.175Z,99.99
2019-05-12T01:27:53.193Z,99.99
2019-05-12T01:28:53.217Z,99.99
2019-05-12T01:29:53.240Z,99.99
2019-05-12T01:30:53.263Z,99.99
2019-05-12T01:31:53.289Z,99.99
2019-05-12T01:32:53.316Z,99.99
2019-05-12T01:33:53.333Z,99.99
2019-05-12T01:34:53.355Z,99.99
2019-05-12T01:35:53.379Z,99.99
2019-05-12T01:36:53.401Z,99.99
2019-05-12T01:37:53.427Z,99.99
2019-05-12T01:38:53.451Z,99.99
2019-05-12T01:39:53.488Z,99.99
2019-05-12T01:40:53.498Z,99.99
2019-05-12T01:41:53.519Z,99.99
2019-05-12T01:42:53.551Z,99.99
2019-05-12T01:43:53.568Z,99.99
2019-05-12T01:44:53.591Z,99.99
2019-05-12T01:45:53.612Z,99.99
2019-05-12T01:46:53.644Z,99.99
2019-05-12T01:47:53.661Z,99.99
2019-05-12T01:48:53.684Z,99.99
2019-05-12T01:49:53.706Z,99.99
2019-05-12T01:50:53.731Z,99.99
2019-05-12T01:51:53.754Z,99.99
2019-05-12T01:52:53.787Z,99.99
2019-05-12T01:54:06.954Z,99.99
2019-05-12T01:54:53.828Z,99.99
2019-05-12T01:55:53.858Z,99.99
2019-05-12T01:56:53.869Z,99.99
2019-05-12T01:57:53.903Z,99.99
2019-05-12T01:58:53.925Z,99.99
2019-05-12T01:59:53.942Z,99.99
2019-05-12T02:00:53.970Z,99.99
2019-05-12T02:01:53.987Z,99.99
2019-05-12T02:02:54.015Z,99.99
2019-05-12T02:03:54.036Z,99.99
2019-05-12T02:04:54.064Z,99.99
2019-05-12T02:05:54.082Z,99.99
2019-05-12T02:06:54.109Z,99.99
2019-05-12T02:07:54.130Z,99.99
2019-05-12T02:08:54.151Z,99.99
2019-05-12T02:09:54.173Z,99.99
2019-05-12T02:10:54.199Z,99.99
2019-05-12T02:11:54.222Z,99.99
2019-05-12T02:12:54.245Z,99.99
2019-05-12T02:13:54.270Z,99.99
2019-05-12T02:14:54.296Z,99.99
2019-05-12T02:15:54.317Z,99.99
2019-05-12T02:16:54.346Z,99.99
2019-05-12T02:17:54.362Z,99.99
2019-05-12T02:18:54.391Z,99.99
2019-05-12T02:19:54.407Z,99.99
2019-05-12T02:20:54.430Z,99.99
2019-05-12T02:21:54.456Z,99.99
2019-05-12T02:22:54.477Z,99.99
2019-05-12T02:23:54.511Z,99.99
2019-05-12T02:24:54.527Z,99.99
2019-05-12T02:25:54.550Z,99.99
2019-05-12T02:26:54.573Z,99.99
2019-05-12T02:27:54.596Z,99.99
2019-05-12T02:28:54.627Z,99.99
2019-05-12T02:29:54.652Z,99.99
2019-05-12T02:30:54.668Z,99.99
2019-05-12T02:31:54.688Z,99.99
2019-05-12T02:32:58.792Z,99.99
2019-05-12T02:33:55.122Z,99.99
2019-05-12T02:34:54.949Z,99.99
2019-05-12T02:35:54.954Z,99.99
2019-05-12T02:36:55.679Z,99.99
2019-05-12T02:37:55.199Z,99.99
2019-05-12T02:38:55.965Z,99.99
2019-05-12T02:39:55.694Z,99.99
2019-05-12T02:40:55.606Z,99.99
2019-05-12T02:41:54.929Z,99.99
2019-05-12T02:42:55.272Z,99.99
2019-05-12T02:43:55.523Z,99.99
2019-05-12T02:44:55.318Z,99.99
2019-05-12T02:45:55.021Z,99.99
2019-05-12T02:46:55.383Z,99.99
2019-05-12T02:47:55.064Z,99.99
2019-05-12T02:48:55.082Z,99.99
2019-05-12T02:49:55.116Z,99.99
2019-05-12T02:50:55.132Z,99.99
2019-05-12T02:51:55.155Z,99.99
2019-05-12T02:52:55.179Z,99.99
2019-05-12T02:53:55.209Z,99.99
2019-05-12T02:55:00.301Z,99.99
2019-05-12T02:55:55.268Z,99.99
2019-05-12T02:56:55.277Z,99.99
2019-05-12T02:57:55.293Z,99.99
2019-05-12T02:58:55.317Z,99.99
2019-05-12T02:59:55.343Z,99.99
2019-05-12T03:00:55.371Z,99.99
2019-05-12T03:01:55.390Z,99.99
2019-05-12T03:02:55.413Z,99.99
2019-05-12T03:03:55.436Z,99.99
2019-05-12T03:04:55.464Z,99.99
2019-05-12T03:05:55.479Z,99.99
2019-05-12T03:06:55.515Z,99.99
2019-05-12T03:07:55.526Z,99.99
2019-05-12T03:08:55.550Z,99.99
2019-05-12T03:09:55.575Z,99.99
2019-05-12T03:10:55.608Z,99.99
2019-05-12T03:11:55.732Z,99.99
2019-05-12T03:12:55.644Z,99.99
2019-05-12T03:13:55.672Z,99.99
2019-05-12T03:14:55.689Z,99.99
2019-05-12T03:15:55.714Z,99.99
2019-05-12T03:16:55.744Z,99.99
2019-05-12T03:17:55.769Z,99.99
2019-05-12T03:18:55.796Z,99.99
2019-05-12T03:19:55.806Z,99.99
2019-05-12T03:20:55.831Z,99.99
2019-05-12T03:21:55.868Z,99.99
2019-05-12T03:22:55.879Z,99.99
2019-05-12T03:23:55.902Z,99.99
2019-05-12T03:25:10.320Z,99.99
2019-05-12T03:25:55.945Z,99.99
2019-05-12T03:26:55.971Z,99.99
2019-05-12T03:27:55.994Z,99.99
2019-05-12T03:28:56.021Z,99.99
2019-05-12T03:29:56.041Z,99.99
2019-05-12T03:30:57.939Z,99.99
2019-05-12T03:31:57.399Z,99.99
2019-05-12T03:32:57.959Z,99.99
2019-05-12T03:34:00.293Z,99.99
2019-05-12T03:34:57.874Z,99.99
2019-05-12T03:36:00.502Z,99.99
2019-05-12T03:36:58.949Z,99.99
2019-05-12T03:37:56.229Z,99.99
2019-05-12T03:38:56.257Z,99.99
2019-05-12T03:39:56.275Z,99.99
2019-05-12T03:40:56.310Z,99.99
2019-05-12T03:41:56.321Z,99.99
2019-05-12T03:42:56.351Z,99.99
2019-05-12T03:43:56.372Z,99.99
2019-05-12T03:44:56.391Z,99.99
2019-05-12T03:45:56.429Z,99.99
2019-05-12T03:46:56.442Z,99.99
2019-05-12T03:47:56.459Z,99.99
2019-05-12T03:48:56.482Z,99.99
2019-05-12T03:49:56.519Z,99.99
2019-05-12T03:50:56.539Z,99.99
2019-05-12T03:51:56.553Z,99.99
2019-05-12T03:52:56.816Z,99.99
2019-05-12T03:53:56.607Z,99.99
2019-05-12T03:54:56.642Z,99.99
2019-05-12T03:55:56.651Z,99.99
2019-05-12T03:56:56.668Z,99.99
2019-05-12T03:57:56.697Z,99.99
2019-05-12T03:58:56.715Z,99.99
2019-05-12T03:59:56.744Z,99.99
2019-05-12T04:00:56.763Z,99.99
2019-05-12T04:01:56.787Z,99.99
2019-05-12T04:02:56.813Z,99.99
2019-05-12T04:03:56.835Z,99.99
2019-05-12T04:04:56.859Z,99.99
2019-05-12T04:05:56.878Z,99.99
2019-05-12T04:06:56.908Z,99.99
2019-05-12T04:07:56.937Z,99.99
2019-05-12T04:08:59.870Z,99.99
2019-05-12T04:09:56.974Z,99.99
2019-05-12T04:10:57.000Z,99.99
2019-05-12T04:11:57.022Z,99.99
2019-05-12T04:12:57.042Z,99.99
2019-05-12T04:13:57.069Z,99.99
2019-05-12T04:14:57.091Z,99.99
2019-05-12T04:15:57.125Z,99.99
2019-05-12T04:16:57.136Z,99.99
2019-05-12T04:17:57.163Z,99.99
2019-05-12T04:18:57.189Z,99.99
2019-05-12T04:19:57.208Z,99.99
2019-05-12T04:20:57.242Z,99.99
2019-05-12T04:21:57.258Z,99.99
2019-05-12T04:22:57.279Z,99.99
2019-05-12T04:23:57.304Z,99.99
2019-05-12T04:24:57.325Z,99.99
2019-05-12T04:26:06.947Z,99.99
2019-05-12T04:26:57.373Z,99.99
2019-05-12T04:27:57.399Z,99.99
2019-05-12T04:28:57.433Z,99.99
2019-05-12T04:29:57.441Z,99.99
2019-05-12T04:30:57.465Z,99.99
2019-05-12T04:31:57.494Z,99.99
2019-05-12T04:32:57.518Z,99.99
2019-05-12T04:33:57.535Z,99.99
2019-05-12T04:34:57.561Z,99.99
2019-05-12T04:35:57.583Z,99.99
2019-05-12T04:36:57.608Z,99.99
2019-05-12T04:37:57.628Z,99.99
2019-05-12T04:38:57.655Z,99.99
2019-05-12T04:39:57.682Z,99.99
2019-05-12T04:40:57.701Z,99.99
2019-05-12T04:41:57.727Z,99.99
2019-05-12T04:42:57.759Z,99.99
2019-05-12T04:43:57.771Z,99.99
2019-05-12T04:44:57.794Z,99.99
2019-05-12T04:45:57.819Z,99.99
2019-05-12T04:46:57.847Z,99.99
2019-05-12T04:47:57.864Z,99.99
2019-05-12T04:48:57.897Z,99.99
2019-05-12T04:49:57.914Z,99.99
2019-05-12T04:50:57.951Z,99.99
2019-05-12T04:51:57.966Z,99.99
2019-05-12T04:52:57.988Z,99.99
2019-05-12T04:53:58.014Z,99.99
2019-05-12T04:54:58.030Z,99.99
2019-05-12T04:56:10.695Z,99.99
2019-05-12T04:56:58.076Z,99.99
2019-05-12T04:57:58.102Z,99.99
2019-05-12T04:58:58.133Z,99.99
2019-05-12T04:59:58.156Z,99.99
2019-05-12T05:00:58.175Z,99.99
2019-05-12T05:01:58.198Z,99.99
2019-05-12T05:02:58.219Z,99.99
2019-05-12T05:03:58.244Z,99.99
2019-05-12T05:04:58.268Z,99.99
2019-05-12T05:05:58.291Z,99.99
2019-05-12T05:06:58.313Z,99.99
2019-05-12T05:07:58.340Z,99.99
2019-05-12T05:08:58.361Z,99.99
2019-05-12T05:09:58.390Z,99.99
2019-05-12T05:10:58.408Z,99.99
2019-05-12T05:11:58.441Z,99.99
2019-05-12T05:12:58.459Z,99.99
2019-05-12T05:13:58.477Z,99.99
2019-05-12T05:14:58.512Z,99.99
2019-05-12T05:15:58.527Z,99.99
2019-05-12T05:16:58.564Z,99.99
2019-05-12T05:17:58.574Z,99.99
2019-05-12T05:18:58.598Z,99.99
2019-05-12T05:19:58.624Z,99.99
2019-05-12T05:20:58.645Z,99.99
2019-05-12T05:21:58.672Z,99.99
2019-05-12T05:22:58.696Z,99.99
2019-05-12T05:23:58.922Z,99.99
2019-05-12T05:24:58.744Z,99.99
2019-05-12T05:25:58.772Z,99.99
2019-05-12T05:26:58.790Z,99.99
2019-05-12T05:27:58.815Z,99.99
2019-05-12T05:28:58.839Z,99.99
2019-05-12T05:29:58.862Z,99.99
2019-05-12T05:30:58.889Z,99.99
2019-05-12T05:31:58.912Z,99.99
2019-05-12T05:32:58.937Z,99.99
2019-05-12T05:33:58.960Z,99.99
2019-05-12T05:34:58.986Z,99.99
2019-05-12T05:35:59.010Z,99.99
2019-05-12T05:37:01.538Z,99.99
2019-05-12T05:37:59.057Z,99.99
2019-05-12T05:39:01.822Z,99.99
2019-05-12T05:39:59.108Z,99.99
2019-05-12T05:40:59.677Z,99.99
2019-05-12T05:41:59.156Z,99.99
2019-05-12T05:43:03.675Z,99.99
2019-05-12T05:43:59.205Z,99.99
2019-05-12T05:44:59.228Z,99.99
2019-05-12T05:46:02.613Z,99.99
2019-05-12T05:46:59.276Z,99.99
2019-05-12T05:47:59.627Z,99.99
2019-05-12T05:48:59.325Z,99.99
2019-05-12T05:49:59.358Z,99.55
2019-05-12T05:50:59.866Z,99.84
2019-05-12T05:51:59.400Z,99.60
2019-05-12T05:52:59.422Z,97.22
2019-05-12T05:53:59.447Z,97.31
2019-05-12T05:54:59.474Z,98.17
2019-05-12T05:56:00.338Z,97.03
2019-05-12T05:57:02.796Z,97.41
2019-05-12T05:57:59.748Z,97.88
2019-05-12T05:58:59.584Z,98.08
2019-05-12T05:59:59.607Z,96.22
2019-05-12T06:01:03.855Z,94.42
2019-05-12T06:01:59.645Z,93.46
2019-05-12T06:02:59.671Z,93.74
2019-05-12T06:04:04.300Z,92.60
2019-05-12T06:04:59.726Z,91.22
2019-05-12T06:06:01.546Z,90.99
2019-05-12T06:06:59.772Z,90.08
2019-05-12T06:07:59.796Z,89.13
2019-05-12T06:08:59.826Z,87.74
2019-05-12T06:09:59.863Z,86.79
2019-05-12T06:10:59.874Z,86.16
2019-05-12T06:12:05.227Z,85.60
2019-05-12T06:12:59.925Z,84.55
2019-05-12T06:14:03.048Z,84.64
2019-05-12T06:15:00.047Z,83.59
2019-05-12T06:16:00.003Z,83.31
2019-05-12T06:17:00.027Z,82.83
2019-05-12T06:18:00.055Z,82.40
2019-05-12T06:19:00.087Z,82.11
2019-05-12T06:20:00.111Z,81.35
2019-05-12T06:21:00.130Z,80.62
2019-05-12T06:22:00.160Z,80.24
2019-05-12T06:23:00.187Z,80.43
2019-05-12T06:24:00.215Z,80.39
2019-05-12T06:25:00.244Z,80.58
2019-05-12T06:26:00.265Z,81.44
2019-05-12T06:27:00.874Z,81.73
2019-05-12T06:28:01.441Z,82.01
2019-05-12T06:29:00.349Z,82.49
2019-05-12T06:30:01.211Z,81.92
2019-05-12T06:31:00.404Z,83.21
2019-05-12T06:32:05.145Z,83.50
2019-05-12T06:33:00.456Z,82.78
2019-05-12T06:34:00.484Z,81.96
2019-05-12T06:35:03.904Z,81.67
2019-05-12T06:36:00.543Z,80.91
2019-05-12T06:37:05.173Z,80.33
2019-05-12T06:38:01.796Z,80.72
2019-05-12T06:39:00.624Z,80.33
2019-05-12T06:40:00.733Z,81.44
2019-05-12T06:41:00.687Z,83.69
2019-05-12T06:42:08.660Z,85.17
2019-05-12T06:43:00.744Z,86.41
2019-05-12T06:44:03.524Z,87.07
2019-05-12T06:45:00.795Z,87.74
2019-05-12T06:46:00.826Z,87.46
2019-05-12T06:47:03.352Z,87.65
2019-05-12T06:48:03.250Z,86.49
2019-05-12T06:49:11.215Z,82.53
2019-05-12T06:50:00.937Z,80.62
2019-05-12T06:51:00.958Z,79.99
2019-05-12T06:52:03.140Z,80.43
2019-05-12T06:53:01.015Z,80.19
2019-05-12T06:54:05.930Z,78.07
2019-05-12T06:55:01.073Z,77.11
2019-05-12T06:56:01.100Z,76.88
2019-05-12T06:57:18.795Z,76.60
2019-05-12T06:58:01.161Z,76.50
2019-05-12T06:59:09.796Z,77.23
2019-05-12T07:00:01.214Z,78.43
2019-05-12T07:01:04.441Z,80.33
2019-05-12T07:02:03.239Z,81.06
2019-05-12T07:03:03.757Z,81.35
2019-05-12T07:04:08.794Z,82.30
2019-05-12T07:05:01.356Z,82.11
2019-05-12T07:06:03.950Z,82.68
2019-05-12T07:07:03.471Z,81.92
2019-05-12T07:08:03.986Z,81.10
2019-05-12T07:09:08.954Z,79.43
2019-05-12T07:10:10.662Z,78.94
2019-05-12T07:11:03.683Z,78.03
2019-05-12T07:12:03.801Z,76.64
2019-05-12T07:13:05.341Z,75.49
2019-05-12T07:14:07.660Z,76.03
2019-05-12T07:15:03.873Z,75.74
2019-05-12T07:16:03.703Z,76.12
2019-05-12T07:17:05.689Z,77.03
2019-05-12T07:18:03.684Z,77.70
2019-05-12T07:19:07.664Z,78.37
2019-05-12T07:20:03.862Z,78.37
2019-05-12T07:21:04.018Z,79.10
2019-05-12T07:22:03.622Z,79.14
2019-05-12T07:23:03.990Z,77.08
2019-05-12T07:24:09.097Z,76.27
2019-05-12T07:25:04.353Z,77.13
2019-05-12T07:26:06.674Z,76.69
2019-05-12T07:27:07.568Z,75.74
2019-05-12T07:28:06.981Z,75.54
2019-05-12T07:29:04.249Z,74.69
2019-05-12T07:30:04.654Z,74.44
2019-05-12T07:31:03.918Z,73.04
2019-05-12T07:32:07.122Z,71.26
2019-05-12T07:33:04.408Z,70.68
2019-05-12T07:34:05.358Z,70.11
2019-05-12T07:35:03.865Z,70.36
2019-05-12T07:36:06.367Z,70.11
2019-05-12T07:37:04.244Z,70.11
2019-05-12T07:38:04.771Z,71.00
2019-05-12T07:39:04.292Z,72.20
2019-05-12T07:40:04.648Z,73.73
2019-05-12T07:41:06.784Z,73.60
2019-05-12T07:42:03.607Z,75.07
2019-05-12T07:43:03.963Z,74.84
2019-05-12T07:44:03.656Z,75.70
2019-05-12T07:45:03.967Z,76.33
2019-05-12T07:46:06.817Z,77.19
2019-05-12T07:47:03.561Z,78.05
2019-05-12T07:48:05.690Z,78.49
2019-05-12T07:49:03.905Z,78.91
2019-05-12T07:50:04.452Z,77.86
2019-05-12T07:51:04.153Z,78.96
2019-05-12T07:52:03.616Z,79.15
2019-05-12T07:53:04.128Z,78.05
2019-05-12T07:54:04.083Z,76.56
2019-05-12T07:55:04.237Z,75.59
2019-05-12T07:56:04.113Z,73.04
2019-05-12T07:57:11.478Z,71.73
2019-05-12T07:58:12.803Z,69.09
2019-05-12T07:59:04.366Z,69.06
2019-05-12T08:00:03.693Z,70.56
2019-05-12T08:01:07.161Z,69.48
2019-05-12T08:02:03.893Z,69.44
2019-05-12T08:03:06.325Z,69.19
2019-05-12T08:04:04.512Z,66.64
2019-05-12T08:06:04.606Z,65.84
2019-05-12T08:07:03.922Z,67.11
2019-05-12T08:08:07.095Z,68.90
2019-05-12T08:09:04.145Z,70.01
2019-05-12T08:10:07.173Z,71.15
2019-05-12T08:11:04.450Z,71.57
2019-05-12T08:12:04.049Z,71.28
2019-05-12T08:13:04.378Z,71.78
2019-05-12T08:14:03.692Z,72.93
2019-05-12T08:15:07.801Z,73.85
2019-05-12T08:16:03.778Z,75.53
2019-05-12T08:17:10.951Z,76.20
2019-05-12T08:18:07.427Z,76.29
2019-05-12T08:19:04.062Z,76.90
2019-05-12T08:20:04.476Z,75.51
2019-05-12T08:21:03.902Z,72.66
2019-05-12T08:22:04.353Z,69.25
2019-05-12T08:23:08.872Z,66.80
2019-05-12T08:24:03.903Z,65.30
2019-05-12T08:25:04.149Z,63.86
2019-05-12T08:26:13.790Z,63.48
2019-05-12T08:27:06.533Z,63.03
2019-05-12T08:28:12.356Z,61.50
2019-05-12T08:29:04.398Z,61.94
2019-05-12T08:30:06.203Z,63.89
2019-05-12T08:31:03.840Z,66.16
2019-05-12T08:32:03.913Z,65.81
2019-05-12T08:33:09.679Z,65.20
2019-05-12T08:34:04.326Z,66.41
2019-05-12T08:35:05.040Z,67.24
2019-05-12T08:36:11.552Z,68.45
2019-05-12T08:37:04.442Z,66.89
2019-05-12T08:38:04.138Z,64.50
2019-05-12T08:39:06.233Z,63.54
2019-05-12T08:40:07.686Z,62.04
2019-05-12T08:41:04.411Z,60.83
2019-05-12T08:42:04.218Z,59.71
2019-05-12T08:43:07.975Z,59.06
2019-05-12T08:44:04.819Z,58.33
2019-05-12T08:45:07.971Z,57.08
2019-05-12T08:46:09.995Z,55.47
2019-05-12T08:47:04.316Z,55.45
2019-05-12T08:48:04.347Z,56.41
2019-05-12T08:49:05.357Z,56.70
2019-05-12T08:50:04.949Z,56.53
2019-05-12T08:51:13.567Z,56.63
2019-05-12T08:52:04.511Z,56.73
2019-05-12T08:53:04.911Z,56.48
2019-05-12T08:54:07.888Z,58.94
2019-05-12T08:55:04.568Z,59.16
2019-05-12T08:56:12.695Z,59.36
2019-05-12T08:57:05.847Z,59.30
2019-05-12T08:58:04.661Z,61.63
2019-05-12T08:59:09.769Z,63.10
2019-05-12T09:00:08.551Z,65.45
2019-05-12T09:01:04.755Z,66.70
2019-05-12T09:02:07.350Z,67.71
2019-05-12T09:03:04.821Z,68.67
2019-05-12T09:04:11.179Z,70.26
2019-05-12T09:05:04.904Z,71.02
2019-05-12T09:06:09.245Z,71.69
2019-05-12T09:08:04.985Z,71.98
2019-05-12T09:09:05.004Z,71.98
2019-05-12T09:10:05.035Z,72.26
2019-05-12T09:11:05.065Z,72.07
2019-05-12T09:12:05.103Z,71.63
2019-05-12T09:13:05.137Z,70.01
2019-05-12T09:14:05.852Z,69.05
2019-05-12T09:15:08.056Z,69.53
2019-05-12T09:16:05.228Z,70.20
2019-05-12T09:17:07.242Z,70.58
2019-05-12T09:18:05.279Z,68.35
2019-05-12T09:19:10.081Z,66.38
2019-05-12T09:20:08.349Z,65.36
2019-05-12T09:21:05.361Z,63.29
2019-05-12T09:22:16.522Z,62.33
2019-05-12T09:23:05.419Z,61.98
2019-05-12T09:24:05.450Z,60.96
2019-05-12T09:25:08.277Z,58.39
2019-05-12T09:26:05.506Z,57.79
2019-05-12T09:27:08.810Z,58.17
2019-05-12T09:28:05.566Z,57.82
2019-05-12T09:29:07.447Z,56.60
2019-05-12T09:30:09.681Z,54.90
2019-05-12T09:31:05.656Z,53.78
2019-05-12T09:32:09.455Z,52.84
2019-05-12T09:33:05.727Z,52.26
2019-05-12T09:34:11.600Z,52.46
2019-05-12T09:35:05.779Z,52.08
2019-05-12T09:36:05.810Z,52.75
2019-05-12T09:37:05.844Z,50.63
2019-05-12T09:38:06.347Z,50.66
2019-05-12T09:39:06.047Z,49.79
2019-05-12T09:40:05.939Z,49.10
2019-05-12T09:41:05.968Z,49.29
2019-05-12T09:42:06.008Z,49.15
2019-05-12T09:43:10.515Z,48.30
2019-05-12T09:44:06.064Z,47.82
2019-05-12T09:45:10.266Z,46.50
2019-05-12T09:51:02.029Z,54.41
2019-05-12T09:52:00.497Z,55.36
2019-05-12T09:53:05.874Z,53.72
2019-05-12T09:54:00.567Z,49.74
2019-05-12T09:55:00.599Z,47.92
2019-05-12T09:56:00.631Z,47.05
2019-05-12T09:57:00.662Z,46.72
2019-05-12T09:58:00.696Z,46.02
2019-05-12T09:59:02.839Z,46.43
2019-05-12T10:00:00.762Z,46.69
2019-05-12T10:01:00.795Z,46.43
2019-05-12T10:02:00.827Z,46.69
2019-05-12T10:03:00.911Z,45.06
2019-05-12T10:04:03.317Z,45.28
2019-05-12T10:05:01.116Z,44.34
2019-05-12T10:06:00.960Z,43.30
2019-05-12T10:07:00.997Z,41.74
2019-05-12T10:08:01.036Z,41.66
2019-05-12T10:09:03.320Z,43.87
2019-05-12T10:10:03.493Z,45.18
2019-05-12T10:11:01.132Z,47.06
2019-05-12T10:12:02.462Z,48.90
2019-05-12T10:13:01.198Z,48.74
2019-05-12T10:14:06.485Z,47.44
2019-05-12T10:15:01.281Z,47.61
2019-05-12T10:16:04.918Z,49.69
2019-05-12T10:17:03.433Z,50.65
2019-05-12T10:18:06.426Z,50.65
2019-05-12T10:19:03.766Z,48.88
2019-05-12T10:20:01.436Z,48.11
2019-05-12T10:21:01.471Z,49.12
2019-05-12T10:22:01.498Z,50.34
2019-05-12T10:23:04.046Z,52.26
2019-05-12T10:24:04.488Z,50.87
2019-05-12T10:25:03.904Z,51.37
2019-05-12T10:26:07.487Z,53.04
2019-05-12T10:27:35.107Z,54.96
2019-05-12T10:28:03.032Z,56.53
2019-05-12T10:29:16.336Z,57.77
2019-05-12T10:30:03.183Z,58.25
2019-05-12T10:31:04.016Z,57.28
2019-05-12T10:32:03.817Z,54.75
2019-05-12T10:33:03.822Z,54.08
2019-05-12T10:34:03.381Z,53.15
2019-05-12T10:35:01.930Z,53.00
2019-05-12T10:36:06.724Z,54.00
2019-05-12T10:37:03.757Z,54.15
2019-05-12T10:38:06.280Z,51.93
2019-05-12T10:39:04.183Z,50.32
2019-05-12T10:40:03.748Z,49.07
2019-05-12T10:41:03.801Z,47.68
2019-05-12T10:42:02.143Z,45.18
2019-05-12T10:43:04.534Z,44.60
2019-05-12T10:44:04.088Z,43.84
2019-05-12T10:45:04.267Z,43.26
2019-05-12T10:46:04.218Z,42.22
2019-05-12T10:47:04.202Z,40.68
2019-05-12T10:48:03.658Z,41.60
2019-05-12T10:49:03.913Z,43.45
2019-05-12T10:50:02.397Z,42.97
2019-05-12T10:51:02.430Z,43.40
2019-05-12T10:52:03.858Z,43.50
2019-05-12T10:53:04.603Z,44.34
2019-05-12T10:54:11.559Z,45.40
2019-05-12T10:55:04.467Z,46.19
2019-05-12T10:56:02.602Z,44.99
2019-05-12T10:57:05.025Z,43.98
2019-05-12T10:58:06.563Z,45.71
2019-05-12T10:59:04.279Z,46.26
2019-05-12T11:00:04.173Z,47.46
2019-05-12T11:01:05.286Z,48.30
2019-05-12T11:02:03.480Z,49.33
2019-05-12T11:03:10.115Z,50.00
2019-05-12T11:04:03.968Z,50.17
2019-05-12T11:05:02.892Z,50.58
2019-05-12T11:06:07.531Z,50.67
2019-05-12T11:07:04.657Z,50.89
2019-05-12T11:08:06.410Z,50.87
2019-05-12T11:09:03.728Z,51.25
2019-05-12T11:10:15.474Z,51.79
2019-05-12T11:11:04.164Z,51.85
2019-05-12T11:12:03.490Z,49.62
2019-05-12T11:13:08.704Z,48.40
2019-05-12T11:14:03.963Z,47.27
2019-05-12T11:15:06.824Z,46.53
2019-05-12T11:16:03.813Z,46.14
2019-05-12T11:17:07.650Z,45.78
2019-05-12T11:18:03.299Z,45.32
2019-05-12T11:19:06.413Z,44.65
2019-05-12T11:20:04.159Z,44.48
2019-05-12T11:21:03.721Z,43.49
2019-05-12T11:22:03.779Z,43.23
2019-05-12T11:23:03.785Z,43.03
2019-05-12T11:24:03.897Z,42.26
2019-05-12T11:25:04.292Z,42.36
2019-05-12T11:26:03.960Z,42.47
2019-05-12T11:27:04.064Z,41.32
2019-05-12T11:28:03.962Z,40.45
2019-05-12T11:29:03.840Z,40.28
2019-05-12T11:30:04.303Z,40.19
2019-05-12T11:31:03.718Z,40.36
2019-05-12T11:32:03.755Z,41.38
2019-05-12T11:33:04.540Z,42.24
2019-05-12T11:34:04.842Z,42.16
2019-05-12T11:35:04.208Z,42.57
2019-05-12T11:36:04.410Z,41.51
2019-05-12T11:37:03.920Z,40.95
2019-05-12T11:38:04.677Z,40.64
2019-05-12T11:39:03.991Z,41.39
2019-05-12T11:40:04.400Z,41.68
2019-05-12T11:41:04.306Z,41.47
2019-05-12T11:42:04.350Z,42.10
2019-05-12T11:45:04.197Z,43.98
2019-05-12T11:46:04.232Z,45.40
2019-05-12T11:47:04.275Z,45.95
2019-05-12T11:48:09.998Z,46.69
2019-05-12T11:49:04.486Z,44.58
2019-05-12T11:50:09.530Z,44.05
2019-05-12T11:51:04.415Z,43.54
2019-05-12T11:52:07.467Z,44.15
2019-05-12T11:53:04.552Z,46.60
2019-05-12T11:54:09.064Z,48.21
2019-05-12T11:55:04.544Z,49.07
2019-05-12T11:56:07.623Z,49.36
2019-05-12T11:57:04.604Z,49.16
2019-05-12T11:58:09.689Z,49.45
2019-05-12T11:59:04.676Z,48.95
2019-05-12T12:00:05.396Z,47.36
2019-05-12T12:01:08.100Z,45.95
2019-05-12T12:02:04.769Z,44.82
2019-05-12T12:03:12.707Z,43.97
2019-05-12T12:04:04.836Z,43.88
2019-05-12T12:05:04.870Z,43.11
2019-05-12T12:06:04.898Z,42.33
2019-05-12T12:07:04.931Z,42.43
2019-05-12T12:08:05.129Z,43.64
2019-05-12T12:09:09.186Z,45.04
2019-05-12T12:10:05.027Z,45.98
2019-05-12T12:11:05.067Z,46.62
2019-05-12T12:12:07.285Z,47.87
2019-05-12T12:13:05.126Z,49.21
2019-05-12T12:14:08.376Z,49.48
2019-05-12T12:15:05.192Z,49.55
2019-05-12T12:16:06.892Z,50.20
2019-05-12T12:17:05.254Z,50.58
2019-05-12T12:18:13.198Z,51.63
2019-05-12T12:19:05.988Z,52.01
2019-05-12T12:20:05.347Z,52.28
2019-05-12T12:21:07.593Z,52.95
2019-05-12T12:22:05.418Z,53.04
2019-05-12T12:23:10.571Z,53.91
2019-05-12T12:24:05.479Z,54.16
2019-05-12T12:25:10.842Z,55.02
2019-05-12T12:26:05.539Z,54.93
2019-05-12T12:27:05.569Z,54.93
2019-05-12T12:28:05.596Z,55.41
2019-05-12T12:29:05.627Z,55.98
2019-05-12T12:30:16.073Z,55.98
2019-05-12T12:31:07.740Z,55.44
2019-05-12T12:32:09.821Z,55.34
2019-05-12T12:33:05.742Z,55.34
2019-05-12T12:34:05.775Z,55.69
2019-05-12T12:35:09.153Z,56.65
2019-05-12T12:36:05.834Z,56.46
2019-05-12T12:37:05.861Z,56.65
2019-05-12T12:38:05.918Z,57.13
2019-05-12T12:39:05.921Z,57.42
2019-05-12T12:40:05.950Z,57.16
2019-05-12T12:41:05.982Z,56.39
2019-05-12T12:42:06.005Z,56.46
2019-05-12T12:43:06.038Z,56.75
2019-05-12T12:44:06.062Z,57.42
2019-05-12T12:45:06.094Z,57.80
2019-05-12T12:46:10.474Z,57.70
2019-05-12T12:47:06.150Z,58.47
2019-05-12T12:48:06.217Z,58.09
2019-05-12T12:49:10.276Z,57.64
2019-05-12T12:50:06.236Z,56.26
2019-05-12T12:51:06.273Z,55.13
2019-05-12T12:52:06.297Z,54.30
2019-05-12T12:53:06.335Z,53.34
2019-05-12T12:54:06.350Z,53.17
2019-05-12T12:55:08.455Z,52.50
2019-05-12T12:56:06.409Z,51.09
2019-05-12T12:57:09.886Z,51.09
2019-05-12T12:58:06.478Z,50.99
2019-05-12T12:59:10.248Z,51.28
2019-05-12T13:00:06.522Z,50.42
2019-05-12T13:01:06.556Z,51.09
2019-05-12T13:02:09.138Z,51.28