createdAt,value
2024-05-09T00:00:39.717Z,7.30
2024-05-09T00:03:08.366Z,7.47
2024-05-09T00:05:36.995Z,6.55
2024-05-09T00:08:04.534Z,7.47
2024-05-09T00:10:36.503Z,6.82
2024-05-09T00:13:06.371Z,7.33
2024-05-09T00:15:34.176Z,6.63
2024-05-09T00:18:01.929Z,6.72
2024-05-09T00:20:37.294Z,8.13
2024-05-09T00:23:08.754Z,6.60
2024-05-09T00:25:36.290Z,6.83
2024-05-09T00:28:03.376Z,7.00
2024-05-09T00:30:35.070Z,7.63
2024-05-09T00:33:07.887Z,7.75
2024-05-09T00:35:36.154Z,7.18
2024-05-09T00:38:03.464Z,7.57
2024-05-09T00:40:39.759Z,8.30
2024-05-09T00:43:10.121Z,8.85
2024-05-09T00:45:37.300Z,10.60
2024-05-09T00:48:09.342Z,7.03
2024-05-09T00:50:38.985Z,8.00
2024-05-09T00:53:12.139Z,9.68
2024-05-09T00:55:39.387Z,7.72
2024-05-09T00:58:06.301Z,7.68
2024-05-09T01:00:38.985Z,7.63
2024-05-09T01:03:10.000Z,8.60
2024-05-09T01:05:39.595Z,6.75
2024-05-09T01:08:07.348Z,6.68
2024-05-09T01:10:35.828Z,7.00
2024-05-09T01:13:04.085Z,7.65
2024-05-09T01:15:31.032Z,7.03
2024-05-09T01:17:58.116Z,6.78
2024-05-09T01:20:36.564Z,8.20
2024-05-09T01:23:08.877Z,6.50
2024-05-09T01:25:36.044Z,6.80
2024-05-09T01:28:02.971Z,6.60
2024-05-09T01:30:34.795Z,6.20
2024-05-09T01:33:05.212Z,6.90
2024-05-09T01:35:33.129Z,7.85
2024-05-09T01:38:00.034Z,6.63
2024-05-09T01:40:36.305Z,7.43
2024-05-09T01:43:06.182Z,5.10
2024-05-09T01:45:33.154Z,5.45
2024-05-09T01:48:00.322Z,6.68
2024-05-09T01:52:57.182Z,6.03
2024-05-09T01:55:24.172Z,5.38
2024-05-09T01:57:51.612Z,7.18
2024-05-09T02:00:26.355Z,5.05
2024-05-09T02:03:01.973Z,4.82
2024-05-09T02:05:29.131Z,4.17
2024-05-09T02:07:56.126Z,4.65
2024-05-09T02:10:26.641Z,5.95
2024-05-09T02:12:59.114Z,4.60
2024-05-09T02:15:25.951Z,5.60
2024-05-09T02:17:52.955Z,4.93
2024-05-09T02:20:30.023Z,5.43
2024-05-09T02:23:04.251Z,6.28
2024-05-09T02:25:31.730Z,5.00
2024-05-09T02:27:58.612Z,4.32
2024-05-09T02:30:35.636Z,4.40
2024-05-09T02:33:07.346Z,5.90
2024-05-09T02:35:34.614Z,4.95
2024-05-09T02:38:01.671Z,4.60
2024-05-09T02:40:36.116Z,4.28
2024-05-09T02:43:05.855Z,5.97
2024-05-09T02:45:33.122Z,6.00
2024-05-09T02:48:00.530Z,4.72
2024-05-09T02:50:34.560Z,4.85
2024-05-09T02:53:06.422Z,4.38
2024-05-09T02:55:34.280Z,5.37
2024-05-09T02:58:01.233Z,5.20
2024-05-09T03:00:36.761Z,4.63
2024-05-09T03:03:12.083Z,4.03
2024-05-09T03:05:41.478Z,3.88
2024-05-09T03:08:08.674Z,4.20
2024-05-09T03:10:37.888Z,5.40
2024-05-09T03:13:10.108Z,5.40
2024-05-09T03:15:37.197Z,4.20
2024-05-09T03:18:08.428Z,3.95
2024-05-09T03:20:36.723Z,5.77
2024-05-09T03:23:05.518Z,4.22
2024-05-09T03:25:32.932Z,6.82
2024-05-09T03:27:59.958Z,4.50
2024-05-09T03:30:38.814Z,4.38
2024-05-09T03:33:14.045Z,4.97
2024-05-09T03:35:42.041Z,6.85
2024-05-09T03:38:09.347Z,4.63
2024-05-09T03:40:37.225Z,4.43
2024-05-09T03:43:04.201Z,6.38
2024-05-09T03:45:31.103Z,4.00
2024-05-09T03:47:58.865Z,4.22
2024-05-09T03:50:30.719Z,5.50
2024-05-09T03:53:02.361Z,4.00
2024-05-09T03:55:29.434Z,6.97
2024-05-09T03:57:56.392Z,4.60
2024-05-09T04:00:31.243Z,3.80
2024-05-09T04:03:07.140Z,4.07
2024-05-09T04:05:36.867Z,4.30
2024-05-09T04:08:03.900Z,4.72
2024-05-09T04:10:33.904Z,4.50
2024-05-09T04:13:02.906Z,4.63
2024-05-09T04:15:30.050Z,4.70
2024-05-09T04:17:57.049Z,4.70
2024-05-09T04:20:33.378Z,4.60
2024-05-09T04:23:06.530Z,4.70
2024-05-09T04:25:33.814Z,3.92
2024-05-09T04:28:00.861Z,5.60
2024-05-09T04:30:36.417Z,4.22
2024-05-09T04:33:08.110Z,5.80
2024-05-09T04:35:36.895Z,3.87
2024-05-09T04:38:04.844Z,6.22
2024-05-09T04:40:35.150Z,5.63
2024-05-09T04:43:04.471Z,4.50
2024-05-09T04:45:31.591Z,4.30
2024-05-09T04:47:58.911Z,4.97
2024-05-09T04:50:35.353Z,4.10
2024-05-09T04:53:05.825Z,4.32
2024-05-09T04:55:36.122Z,6.90
2024-05-09T04:58:03.010Z,4.90
2024-05-09T05:00:35.944Z,5.20
2024-05-09T05:03:07.566Z,5.40
2024-05-09T05:05:38.038Z,4.22
2024-05-09T05:08:05.726Z,5.07
2024-05-09T05:10:36.271Z,5.05
2024-05-09T05:13:18.439Z,4.37
2024-05-09T05:15:46.920Z,5.50
2024-05-09T05:18:15.152Z,5.32
2024-05-09T05:20:42.476Z,5.60
2024-05-09T05:23:16.573Z,4.07
2024-05-09T05:25:44.127Z,4.20
2024-05-09T05:28:11.168Z,4.70
2024-05-09T05:30:38.233Z,4.82
2024-05-09T05:33:06.006Z,4.10
2024-05-09T05:35:33.261Z,4.68
2024-05-09T05:38:00.269Z,4.67
2024-05-09T05:40:33.465Z,6.25
2024-05-09T05:43:10.881Z,5.53
2024-05-09T05:45:38.938Z,5.55
2024-05-09T05:48:07.146Z,4.03
2024-05-09T05:50:37.223Z,5.77
2024-05-09T05:53:06.097Z,4.60
2024-05-09T05:55:33.116Z,4.28
2024-05-09T05:58:00.746Z,4.32
2024-05-09T06:00:34.470Z,4.40
2024-05-09T06:03:05.421Z,5.23
2024-05-09T06:05:32.882Z,5.78
2024-05-09T06:08:00.076Z,4.25
2024-05-09T06:10:36.977Z,3.78
2024-05-09T06:13:06.589Z,5.85
2024-05-09T06:15:33.521Z,4.57
2024-05-09T06:18:00.668Z,7.43
2024-05-09T06:20:35.164Z,5.68
2024-05-09T06:23:05.358Z,5.88
2024-05-09T06:25:32.501Z,4.90
2024-05-09T06:28:03.092Z,6.03
2024-05-09T06:30:37.540Z,4.10
2024-05-09T06:33:07.607Z,5.93
2024-05-09T06:35:34.950Z,5.53
2024-05-09T06:38:02.144Z,4.20
2024-05-09T06:40:37.002Z,6.17
2024-05-09T06:43:14.518Z,4.45
2024-05-09T06:45:42.037Z,5.32
2024-05-09T06:48:09.669Z,4.30
2024-05-09T06:50:38.423Z,4.93
2024-05-09T06:53:07.166Z,4.23
2024-05-09T06:55:34.195Z,5.95
2024-05-09T06:58:01.047Z,4.82
2024-05-09T07:00:35.563Z,4.88
2024-05-09T07:03:15.386Z,4.50
2024-05-09T07:05:45.051Z,5.20
2024-05-09T07:08:13.221Z,4.35
2024-05-09T07:10:40.186Z,4.35
2024-05-09T07:13:13.644Z,4.93
2024-05-09T07:15:41.392Z,5.72
2024-05-09T07:18:12.142Z,6.00
2024-05-09T07:20:40.193Z,4.20
2024-05-09T07:23:10.692Z,5.07
2024-05-09T07:25:38.151Z,6.10
2024-05-09T07:28:05.427Z,9.25
2024-05-09T07:30:34.472Z,7.17
2024-05-09T07:33:03.441Z,8.32
2024-05-09T07:35:31.058Z,6.60
2024-05-09T07:37:58.422Z,7.15
2024-05-09T07:40:32.974Z,6.53
2024-05-09T07:43:11.723Z,10.27
2024-05-09T07:45:48.708Z,10.53
2024-05-09T07:53:39.305Z,7.32
2024-05-09T07:56:09.872Z,5.53
2024-05-09T07:58:37.484Z,5.40
2024-05-09T08:01:04.653Z,7.00
2024-05-09T08:03:34.218Z,4.87
2024-05-09T08:06:01.422Z,4.72
2024-05-09T08:08:28.257Z,5.47
2024-05-09T08:10:55.172Z,4.82
2024-05-09T08:13:22.187Z,7.70
2024-05-09T08:15:49.274Z,5.87
2024-05-09T08:18:17.882Z,8.00
2024-05-09T08:20:48.296Z,10.00
2024-05-09T08:23:15.166Z,10.13
2024-05-09T08:25:42.007Z,8.27
2024-05-09T08:28:09.639Z,9.82
2024-05-09T08:30:38.072Z,10.18
2024-05-09T08:33:06.773Z,7.10
2024-05-09T08:35:34.875Z,5.50
2024-05-09T08:38:03.313Z,6.63
2024-05-09T08:40:35.694Z,5.80
2024-05-09T08:43:07.182Z,6.15
2024-05-09T08:45:35.222Z,4.90
2024-05-09T08:48:06.051Z,6.20
2024-05-09T08:50:38.684Z,7.20
2024-05-09T08:53:07.416Z,5.53
2024-05-09T08:55:34.898Z,10.30
2024-05-09T08:58:02.459Z,9.95
2024-05-09T09:00:36.198Z,8.05
2024-05-09T09:03:06.130Z,8.95
2024-05-09T09:05:33.201Z,6.32
2024-05-09T09:08:00.220Z,7.35
2024-05-09T09:10:32.008Z,7.95
2024-05-09T09:13:05.009Z,8.23
2024-05-09T09:15:32.669Z,7.25
2024-05-09T09:18:00.735Z,6.73
2024-05-09T09:20:35.412Z,6.57
2024-05-09T09:23:04.339Z,6.13
2024-05-09T09:25:31.551Z,6.53
2024-05-09T09:27:58.730Z,5.53
2024-05-09T09:30:36.243Z,5.15
2024-05-09T09:33:10.804Z,5.55
2024-05-09T09:35:39.616Z,5.32
2024-05-09T09:38:07.102Z,6.28
2024-05-09T09:40:37.313Z,4.80
2024-05-09T09:43:11.725Z,5.27
2024-05-09T09:45:38.595Z,6.38
2024-05-09T09:48:06.022Z,5.07
2024-05-09T09:50:34.857Z,4.88
2024-05-09T09:53:02.316Z,4.57
2024-05-09T09:55:29.409Z,5.45
2024-05-09T09:57:56.370Z,6.40
2024-05-09T10:00:30.458Z,5.47
2024-05-09T10:03:00.371Z,4.40
2024-05-09T10:05:27.696Z,4.57
2024-05-09T10:07:54.717Z,4.28
2024-05-09T10:13:08.583Z,4.20
2024-05-09T10:15:46.304Z,4.27
2024-05-09T10:18:13.501Z,4.57
2024-05-09T10:20:43.966Z,4.25
2024-05-09T10:24:00.050Z,4.68
2024-05-09T10:26:32.724Z,6.15
2024-05-09T10:28:59.864Z,4.15
2024-05-09T10:31:29.830Z,4.10
2024-05-09T10:33:56.931Z,5.10
2024-05-09T10:36:25.289Z,5.82
2024-05-09T10:38:55.879Z,4.90
2024-05-09T10:41:23.269Z,4.47
2024-05-09T10:43:50.309Z,5.13
2024-05-09T10:46:19.125Z,5.27
2024-05-09T10:48:46.964Z,4.28
2024-05-09T10:51:13.928Z,3.78
2024-05-09T10:53:42.340Z,3.97
2024-05-09T10:56:09.338Z,5.90
2024-05-09T10:58:36.268Z,4.27
2024-05-09T11:01:06.437Z,4.03
2024-05-09T11:03:34.502Z,3.75
2024-05-09T11:06:01.476Z,5.10
2024-05-09T11:08:28.705Z,4.40
2024-05-09T11:10:56.122Z,4.77
2024-05-09T11:13:29.424Z,3.90
2024-05-09T11:15:56.420Z,3.50
2024-05-09T11:18:25.610Z,4.32
2024-05-09T11:20:54.024Z,3.92
2024-05-09T11:23:26.273Z,4.03
2024-05-09T11:25:57.297Z,4.10
2024-05-09T11:28:24.309Z,4.63
2024-05-09T11:30:51.506Z,4.43
2024-05-09T11:33:19.064Z,4.63
2024-05-09T11:35:46.429Z,4.28
2024-05-09T11:38:13.332Z,3.20
2024-05-09T11:40:40.486Z,4.43
2024-05-09T11:43:07.441Z,3.93
2024-05-09T11:45:34.454Z,3.47
2024-05-09T11:48:01.579Z,3.45
2024-05-09T11:50:33.097Z,6.05
2024-05-09T11:53:02.633Z,3.60
2024-05-09T11:55:29.609Z,5.43
2024-05-09T11:57:57.275Z,4.63
2024-05-09T12:00:33.613Z,4.60
2024-05-09T12:03:05.439Z,3.40
2024-05-09T12:05:33.743Z,4.82
2024-05-09T12:08:01.200Z,4.28
2024-05-09T12:10:33.327Z,4.43
2024-05-09T12:13:04.140Z,3.80
2024-05-09T12:15:32.777Z,3.90
2024-05-09T12:18:02.786Z,5.00
2024-05-09T12:20:36.729Z,5.72
2024-05-09T12:23:06.422Z,6.45
2024-05-09T12:25:33.450Z,2.80
2024-05-09T12:28:00.721Z,3.87
2024-05-09T12:30:36.105Z,4.23
2024-05-09T12:33:08.038Z,4.40
2024-05-09T12:35:35.166Z,5.05
2024-05-09T12:38:02.042Z,7.35
2024-05-09T12:40:35.766Z,4.07
2024-05-09T12:43:09.781Z,3.08
2024-05-09T12:45:37.913Z,4.63
2024-05-09T12:48:07.543Z,4.70
2024-05-09T12:50:35.068Z,4.00
2024-05-09T12:53:03.745Z,4.68
2024-05-09T12:55:37.617Z,7.28
2024-05-09T12:58:11.970Z,3.70
2024-05-09T13:00:39.172Z,3.55
2024-05-09T13:03:07.409Z,4.00
2024-05-09T13:05:34.549Z,4.28
2024-05-09T13:08:02.100Z,3.70
2024-05-09T13:10:32.488Z,3.70
2024-05-09T13:13:01.421Z,4.50
2024-05-09T13:15:30.078Z,4.32
2024-05-09T13:18:02.732Z,3.27
2024-05-09T13:20:34.358Z,3.20
2024-05-09T13:23:03.446Z,3.97
2024-05-09T13:25:30.345Z,4.03
2024-05-09T13:27:57.953Z,4.20
2024-05-09T13:30:33.747Z,3.58
2024-05-09T13:33:06.834Z,3.87
2024-05-09T13:35:35.297Z,3.33
2024-05-09T13:38:02.879Z,3.85
2024-05-09T13:40:34.187Z,3.85
2024-05-09T13:43:04.511Z,3.80
2024-05-09T13:45:31.928Z,4.57
2024-05-09T13:47:59.160Z,3.87
2024-05-09T13:50:33.789Z,3.57
2024-05-09T13:53:05.421Z,3.20
2024-05-09T13:55:33.353Z,4.68
2024-05-09T13:58:00.402Z,3.30
2024-05-09T14:00:41.340Z,4.18
2024-05-09T14:03:13.926Z,4.33
2024-05-09T14:05:41.347Z,4.07
2024-05-09T14:08:08.733Z,3.50
2024-05-09T14:10:35.734Z,3.20
2024-05-09T14:13:02.821Z,3.60
2024-05-09T14:15:29.844Z,3.50
2024-05-09T14:17:56.834Z,3.47
2024-05-09T14:20:30.709Z,5.77
2024-05-09T14:23:01.777Z,2.92
2024-05-09T14:25:29.875Z,3.75
2024-05-09T14:27:59.804Z,2.53
2024-05-09T14:30:34.682Z,3.70
2024-05-09T14:33:05.436Z,5.57
2024-05-09T14:35:33.007Z,3.80
2024-05-09T14:37:59.893Z,5.15
2024-05-09T14:40:37.038Z,5.15
2024-05-09T14:43:10.007Z,3.80
2024-05-09T14:45:37.051Z,4.97
2024-05-09T14:48:04.356Z,3.57
2024-05-09T14:50:36.724Z,2.87
2024-05-09T14:53:07.289Z,3.13
2024-05-09T14:55:35.882Z,3.95
2024-05-09T14:58:03.813Z,3.17
2024-05-09T15:00:35.868Z,3.00
2024-05-09T15:03:05.122Z,3.23
2024-05-09T15:05:32.118Z,4.27
2024-05-09T15:07:59.525Z,3.17
2024-05-09T15:10:34.090Z,3.45
2024-05-09T15:13:03.364Z,4.28
2024-05-09T15:15:30.424Z,3.05
2024-05-09T15:17:57.384Z,3.97
2024-05-09T15:20:31.514Z,3.87
2024-05-09T15:23:02.488Z,3.30
2024-05-09T15:25:29.666Z,3.90
2024-05-09T15:27:56.801Z,4.20
2024-05-09T15:30:30.948Z,3.33
2024-05-09T15:33:00.967Z,4.07
2024-05-09T15:35:28.204Z,4.07
2024-05-09T15:37:55.402Z,3.40
2024-05-09T15:40:31.239Z,3.15
2024-05-09T15:43:05.706Z,3.72
2024-05-09T15:45:32.986Z,3.60
2024-05-09T15:48:00.397Z,4.17
2024-05-09T15:50:36.207Z,4.03
2024-05-09T15:53:07.578Z,3.72
2024-05-09T15:55:35.523Z,3.20
2024-05-09T15:58:03.270Z,4.15
2024-05-09T16:00:37.548Z,5.10
2024-05-09T16:03:08.784Z,3.23
2024-05-09T16:05:36.393Z,3.80
2024-05-09T16:08:03.557Z,3.40
2024-05-09T16:10:33.101Z,4.00
2024-05-09T16:13:02.203Z,5.18
2024-05-09T16:15:29.702Z,4.57
2024-05-09T16:17:56.927Z,4.47
2024-05-09T16:22:54.488Z,3.88
2024-05-09T16:25:21.577Z,3.58
2024-05-09T16:27:48.624Z,3.90
2024-05-09T16:30:24.662Z,6.60
2024-05-09T16:32:58.696Z,4.03
2024-05-09T16:35:25.623Z,3.90
2024-05-09T16:37:52.506Z,3.97
2024-05-09T16:40:29.285Z,4.93
2024-05-09T16:43:03.539Z,4.50
2024-05-09T16:45:30.678Z,3.63
2024-05-09T16:47:59.777Z,6.77
2024-05-09T16:50:32.346Z,2.85
2024-05-09T16:53:01.967Z,3.08
2024-05-09T16:55:29.057Z,4.57
2024-05-09T16:57:56.124Z,3.17
2024-05-09T17:00:34.843Z,3.27
2024-05-09T17:03:08.434Z,4.22
2024-05-09T17:05:36.277Z,3.88
2024-05-09T17:08:03.751Z,5.85
2024-05-09T17:10:33.738Z,3.70
2024-05-09T17:13:03.348Z,2.60
2024-05-09T17:15:32.189Z,4.38
2024-05-09T17:17:59.248Z,3.13
2024-05-09T17:20:32.759Z,4.30
2024-05-09T17:23:02.809Z,3.33
2024-05-09T17:25:29.964Z,5.30
2024-05-09T17:27:57.346Z,5.35
2024-05-09T17:30:31.538Z,5.28
2024-05-09T17:33:03.202Z,3.92
2024-05-09T17:35:31.023Z,7.28
2024-05-09T17:37:58.563Z,3.43
2024-05-09T17:40:31.492Z,3.70
2024-05-09T17:43:03.002Z,3.50
2024-05-09T17:45:30.053Z,4.13
2024-05-09T17:47:57.375Z,4.15
2024-05-09T17:50:31.387Z,3.77
2024-05-09T17:53:02.776Z,4.00
2024-05-09T17:55:29.954Z,6.28
2024-05-09T17:57:57.106Z,2.97
2024-05-09T18:00:33.502Z,3.17
2024-05-09T18:03:06.408Z,4.07
2024-05-09T18:05:35.926Z,3.75
2024-05-09T18:08:03.923Z,3.33
2024-05-09T18:10:36.650Z,3.95
2024-05-09T18:13:07.118Z,3.53
2024-05-09T18:15:34.510Z,3.67
2024-05-09T18:18:02.015Z,3.92
2024-05-09T18:20:38.011Z,6.55
2024-05-09T18:23:10.785Z,3.20
2024-05-09T18:25:37.843Z,4.65
2024-05-09T18:28:05.676Z,3.90
2024-05-09T18:30:35.584Z,4.70
2024-05-09T18:33:05.752Z,3.25
2024-05-09T18:35:33.928Z,4.22
2024-05-09T18:38:01.404Z,4.28
2024-05-09T18:40:34.394Z,3.50
2024-05-09T18:43:05.939Z,4.20
2024-05-09T18:45:36.000Z,4.57
2024-05-09T18:48:06.034Z,7.43
2024-05-09T18:50:37.830Z,3.97
2024-05-09T18:53:07.785Z,3.50
2024-05-09T18:55:35.180Z,4.90
2024-05-09T18:58:03.382Z,4.53
2024-05-09T19:00:35.653Z,6.03
2024-05-09T19:03:10.504Z,3.92
2024-05-09T19:05:41.466Z,4.43
2024-05-09T19:08:09.844Z,6.95
2024-05-09T19:10:37.878Z,3.88
2024-05-09T19:13:09.219Z,5.25
2024-05-09T19:15:40.074Z,5.32
2024-05-09T19:18:08.488Z,4.63
2024-05-09T19:20:36.921Z,4.90
2024-05-09T19:23:06.620Z,6.78
2024-05-09T19:25:34.703Z,5.15
2024-05-09T19:28:02.785Z,4.80
2024-05-09T19:30:38.208Z,7.07
2024-05-09T19:33:09.842Z,5.00
2024-05-09T19:35:38.758Z,5.63
2024-05-09T19:38:06.735Z,4.88
2024-05-09T19:40:35.451Z,6.70
2024-05-09T19:43:05.194Z,7.10
2024-05-09T19:45:35.140Z,4.95
2024-05-09T19:48:03.755Z,5.05
2024-05-09T19:50:39.864Z,7.13
2024-05-09T19:53:11.260Z,7.28
2024-05-09T19:55:39.074Z,6.03
2024-05-09T19:58:07.438Z,4.90
2024-05-09T20:00:37.314Z,7.45
2024-05-09T20:03:07.397Z,5.32
2024-05-09T20:05:34.913Z,6.20
2024-05-09T20:08:02.103Z,5.00
2024-05-09T20:10:32.735Z,5.03
2024-05-09T20:13:02.733Z,4.93
2024-05-09T20:15:30.858Z,7.20
2024-05-09T20:17:58.937Z,5.30
2024-05-09T20:20:36.448Z,5.60
2024-05-09T20:23:10.724Z,8.13
2024-05-09T20:25:39.973Z,5.47
2024-05-09T20:28:07.575Z,4.43
2024-05-09T20:30:36.239Z,4.22
2024-05-09T20:33:06.831Z,5.80
2024-05-09T20:35:35.646Z,5.38
2024-05-09T20:38:04.438Z,6.13
2024-05-09T20:40:36.458Z,5.63
2024-05-09T20:43:08.422Z,5.35
2024-05-09T20:45:37.268Z,5.43
2024-05-09T20:48:04.762Z,6.88
2024-05-09T20:50:38.029Z,5.28
2024-05-09T20:53:15.199Z,6.75
2024-05-09T20:55:45.631Z,6.03
2024-05-09T20:58:12.980Z,4.87
2024-05-09T21:00:43.404Z,4.95
2024-05-09T21:03:13.050Z,4.50
2024-05-09T21:05:40.912Z,7.25
2024-05-09T21:08:08.120Z,5.30
2024-05-09T21:10:36.218Z,5.17
2024-05-09T21:13:04.194Z,6.63
2024-05-09T21:15:31.756Z,5.25
2024-05-09T21:17:58.969Z,5.20
2024-05-09T21:20:31.657Z,6.05
2024-05-09T21:23:00.566Z,5.87
2024-05-09T21:25:27.643Z,4.03
2024-05-09T21:27:54.765Z,4.60
2024-05-09T21:30:32.050Z,5.38
2024-05-09T21:33:08.643Z,5.20
2024-05-09T21:35:36.329Z,5.13
2024-05-09T21:38:04.634Z,7.30
2024-05-09T21:40:34.962Z,6.10
2024-05-09T21:43:04.358Z,6.75
2024-05-09T21:45:31.817Z,5.05
2024-05-09T21:47:58.981Z,4.67
2024-05-09T21:50:32.549Z,5.20
2024-05-09T21:53:06.568Z,5.15
2024-05-09T21:55:33.660Z,6.50
2024-05-09T21:58:00.776Z,5.13
2024-05-09T22:00:34.806Z,4.60
2024-05-09T22:03:05.194Z,4.50
2024-05-09T22:05:32.487Z,5.53
2024-05-09T22:07:59.627Z,4.97
2024-05-09T22:10:32.606Z,4.40
2024-05-09T22:13:01.989Z,4.07
2024-05-09T22:15:29.099Z,5.50
2024-05-09T22:17:56.973Z,5.80
2024-05-09T22:20:33.113Z,4.05
2024-05-09T22:23:04.382Z,4.25
2024-05-09T22:25:32.281Z,4.23
2024-05-09T22:28:00.698Z,3.95
2024-05-09T22:30:34.977Z,5.70
2024-05-09T22:33:06.326Z,5.93
2024-05-09T22:35:33.427Z,4.80
2024-05-09T22:38:00.329Z,5.20
2024-05-09T22:42:57.051Z,6.57
2024-05-09T22:45:23.967Z,4.68
2024-05-09T22:47:51.006Z,5.80
2024-05-09T22:50:26.287Z,4.20
2024-05-09T22:52:54.201Z,5.68
2024-05-09T22:55:21.116Z,4.53
2024-05-09T22:57:48.048Z,4.40
2024-05-09T23:00:16.122Z,5.20
2024-05-09T23:02:43.395Z,5.57
2024-05-09T23:05:10.517Z,5.07
2024-05-09T23:07:37.492Z,4.47
2024-05-09T23:10:10.828Z,5.72
2024-05-09T23:12:40.199Z,4.80
2024-05-09T23:15:07.387Z,5.53
2024-05-09T23:17:34.286Z,4.63
2024-05-09T23:20:01.164Z,5.47
2024-05-09T23:22:27.957Z,5.18
2024-05-09T23:24:54.872Z,5.03
2024-05-09T23:27:21.683Z,5.30
2024-05-09T23:29:48.492Z,5.72
2024-05-09T23:32:15.374Z,5.30
2024-05-09T23:34:42.319Z,4.80
2024-05-09T23:37:10.973Z,7.80
2024-05-09T23:39:37.869Z,4.77
2024-05-09T23:42:05.043Z,4.55
2024-05-09T23:44:32.622Z,4.15
2024-05-09T23:46:59.506Z,4.40
2024-05-09T23:49:26.381Z,4.97
2024-05-09T23:51:53.322Z,6.23
2024-05-09T23:54:20.236Z,6.68
2024-05-09T23:56:47.091Z,5.13
2024-05-09T23:59:13.890Z,5.28
