createdAt,value
2018-04-23T00:00:40.680Z,0
2018-04-23T00:01:40.672Z,0
2018-04-23T00:02:40.702Z,0
2018-04-23T00:03:40.634Z,0
2018-04-23T00:04:40.608Z,0
2018-04-23T00:05:40.601Z,0
2018-04-23T00:06:40.576Z,0
2018-04-23T00:07:40.302Z,0
2018-04-23T00:08:40.532Z,0
2018-04-23T00:09:40.522Z,0
2018-04-23T00:10:40.495Z,0
2018-04-23T00:11:40.482Z,0
2018-04-23T00:12:40.458Z,0
2018-04-23T00:13:40.435Z,0
2018-04-23T00:14:40.276Z,0
2018-04-23T00:15:40.157Z,0
2018-04-23T00:16:39.893Z,0
2018-04-23T00:17:40.368Z,0
2018-04-23T00:18:40.098Z,0
2018-04-23T00:19:40.081Z,0
2018-04-23T00:20:40.309Z,0
2018-04-23T00:21:40.284Z,0
2018-04-23T00:22:40.265Z,0
2018-04-23T00:23:40.252Z,0
2018-04-23T00:24:40.234Z,0
2018-04-23T00:25:40.213Z,0
2018-04-23T00:26:40.204Z,0
2018-04-23T00:27:40.174Z,0
2018-04-23T00:28:39.905Z,0
2018-04-23T00:29:40.135Z,0
2018-04-23T00:30:39.619Z,0
2018-04-23T00:31:39.858Z,0
2018-04-23T00:32:39.591Z,0
2018-04-23T00:33:39.815Z,0
2018-04-23T00:34:39.547Z,0
2018-04-23T00:35:39.778Z,0
2018-04-23T00:36:39.767Z,0
2018-04-23T00:37:39.493Z,0
2018-04-23T00:38:39.969Z,0
2018-04-23T00:39:39.961Z,0
2018-04-23T00:40:39.683Z,0
2018-04-23T00:41:39.664Z,0
2018-04-23T00:42:39.909Z,0
2018-04-23T00:43:39.624Z,0
2018-04-23T00:44:39.358Z,0
2018-04-23T00:45:39.590Z,0
2018-04-23T00:46:39.817Z,0
2018-04-23T00:47:39.799Z,0
2018-04-23T00:48:39.533Z,0
2018-04-23T00:49:39.764Z,0
2018-04-23T00:50:39.738Z,0
2018-04-23T00:51:39.474Z,0
2018-04-23T00:52:39.705Z,0
2018-04-23T00:53:39.194Z,0
2018-04-23T00:54:39.662Z,0
2018-04-23T00:55:39.395Z,0
2018-04-23T00:56:39.379Z,0
2018-04-23T00:57:39.598Z,0
2018-04-23T00:58:39.340Z,0
2018-04-23T00:59:39.561Z,0
2018-04-23T01:00:39.048Z,0
2018-04-23T01:01:39.524Z,0
2018-04-23T01:02:39.502Z,0
2018-04-23T01:03:39.484Z,0
2018-04-23T01:04:39.468Z,0
2018-04-23T01:05:39.444Z,0
2018-04-23T01:06:39.430Z,0
2018-04-23T01:07:39.406Z,0
2018-04-23T01:08:39.387Z,0
2018-04-23T01:09:39.126Z,0
2018-04-23T01:10:39.343Z,0
2018-04-23T01:11:39.335Z,0
2018-04-23T01:12:39.059Z,0
2018-04-23T01:13:39.284Z,0
2018-04-23T01:14:39.266Z,0
2018-04-23T01:15:39.479Z,0
2018-04-23T01:16:39.366Z,0
2018-04-23T01:17:38.964Z,0
2018-04-23T01:18:39.197Z,0
2018-04-23T01:19:39.166Z,0
2018-04-23T01:20:38.902Z,0
2018-04-23T01:21:38.877Z,0
2018-04-23T01:22:39.117Z,0
2018-04-23T01:23:39.092Z,0
2018-04-23T01:24:39.063Z,0
2018-04-23T01:25:39.054Z,0
2018-04-23T01:26:38.529Z,0
2018-04-23T01:27:38.754Z,0
2018-04-23T01:28:38.983Z,0
2018-04-23T01:29:38.968Z,0
2018-04-23T01:30:38.946Z,0
2018-04-23T01:31:38.678Z,0
2018-04-23T01:32:38.406Z,0
2018-04-23T01:33:38.632Z,0
2018-04-23T01:34:38.628Z,0
2018-04-23T01:35:38.845Z,0
2018-04-23T01:36:38.574Z,0
2018-04-23T01:37:38.060Z,0
2018-04-23T01:38:38.538Z,0
2018-04-23T01:39:38.269Z,0
2018-04-23T01:40:38.249Z,0
2018-04-23T01:41:38.725Z,0
2018-04-23T01:42:38.702Z,0
2018-04-23T01:43:38.681Z,0
2018-04-23T01:44:38.666Z,0
2018-04-23T01:45:38.658Z,0
2018-04-23T01:46:38.382Z,0
2018-04-23T01:47:38.602Z,0
2018-04-23T01:48:38.689Z,0
2018-04-23T01:49:38.564Z,0
2018-04-23T01:50:38.545Z,0
2018-04-23T01:51:38.528Z,0
2018-04-23T01:52:38.507Z,0
2018-04-23T01:53:38.585Z,0
2018-04-23T01:54:38.472Z,0
2018-04-23T01:55:38.442Z,0
2018-04-23T01:56:38.423Z,0
2018-04-23T01:57:38.399Z,0
2018-04-23T01:58:38.395Z,0
2018-04-23T01:59:38.363Z,0
2018-04-23T02:00:38.346Z,0
2018-04-23T02:01:38.334Z,0
2018-04-23T02:02:38.062Z,0
2018-04-23T02:03:38.039Z,0
2018-04-23T02:04:38.268Z,0
2018-04-23T02:05:38.250Z,0
2018-04-23T02:06:38.231Z,0
2018-04-23T02:07:38.223Z,0
2018-04-23T02:08:37.939Z,0
2018-04-23T02:09:38.200Z,0
2018-04-23T02:10:38.147Z,0
2018-04-23T02:11:38.119Z,0
2018-04-23T02:12:38.105Z,0
2018-04-23T02:13:38.085Z,0
2018-04-23T02:14:37.809Z,0
2018-04-23T02:15:38.041Z,0
2018-04-23T02:16:38.027Z,0
2018-04-23T02:17:37.765Z,0
2018-04-23T02:18:37.991Z,0
2018-04-23T02:19:37.961Z,0
2018-04-23T02:20:37.941Z,0
2018-04-23T02:21:37.673Z,0
2018-04-23T02:22:37.907Z,0
2018-04-23T02:23:37.880Z,0
2018-04-23T02:24:37.859Z,0
2018-04-23T02:25:37.591Z,0
2018-04-23T02:26:37.826Z,0
2018-04-23T02:27:37.304Z,0
2018-04-23T02:28:37.787Z,0
2018-04-23T02:29:37.757Z,0
2018-04-23T02:30:37.740Z,0
2018-04-23T02:31:37.722Z,0
2018-04-23T02:32:37.707Z,0
2018-04-23T02:33:37.434Z,0
2018-04-23T02:34:37.426Z,0
2018-04-23T02:35:37.389Z,0
2018-04-23T02:36:37.374Z,0
2018-04-23T02:37:37.124Z,0
2018-04-23T02:38:37.327Z,0
2018-04-23T02:39:37.316Z,0
2018-04-23T02:40:37.308Z,0
2018-04-23T02:41:37.268Z,0
2018-04-23T02:42:37.507Z,0
2018-04-23T02:43:37.494Z,0
2018-04-23T02:44:37.464Z,0
2018-04-23T02:45:36.937Z,0
2018-04-23T02:46:37.423Z,0
2018-04-23T02:47:37.404Z,0
2018-04-23T02:48:37.135Z,0
2018-04-23T02:49:37.363Z,0
2018-04-23T02:50:37.344Z,0
2018-04-23T02:51:37.342Z,0
2018-04-23T02:52:37.295Z,0
2018-04-23T02:53:37.279Z,0
2018-04-23T02:54:37.258Z,0
2018-04-23T02:55:37.238Z,0
2018-04-23T02:56:37.229Z,0
2018-04-23T02:57:37.198Z,0
2018-04-23T02:58:36.979Z,0
2018-04-23T02:59:36.907Z,0
2018-04-23T03:00:37.155Z,0
2018-04-23T03:01:36.911Z,0
2018-04-23T03:02:37.153Z,0
2018-04-23T03:03:37.083Z,0
2018-04-23T03:04:36.817Z,0
2018-04-23T03:05:37.034Z,0
2018-04-23T03:06:36.515Z,0
2018-04-23T03:07:36.999Z,0
2018-04-23T03:08:36.976Z,0
2018-04-23T03:09:36.952Z,0
2018-04-23T03:10:36.446Z,0
2018-04-23T03:11:36.668Z,0
2018-04-23T03:12:36.841Z,0
2018-04-23T03:13:36.879Z,0
2018-04-23T03:14:36.605Z,0
2018-04-23T03:15:36.582Z,0
2018-04-23T03:16:36.816Z,0
2018-04-23T03:17:36.721Z,0
2018-04-23T03:18:36.767Z,0
2018-04-23T03:19:36.753Z,0
2018-04-23T03:20:36.741Z,0
2018-04-23T03:21:36.465Z,0
2018-04-23T03:22:36.440Z,0
2018-04-23T03:23:36.422Z,0
2018-04-23T03:24:36.647Z,0
2018-04-23T03:25:36.629Z,0
2018-04-23T03:26:36.622Z,0
2018-04-23T03:27:36.344Z,0
2018-04-23T03:28:36.118Z,0
2018-04-23T03:29:36.555Z,0
2018-04-23T03:30:36.541Z,0
2018-04-23T03:31:36.515Z,0
2018-04-23T03:32:36.494Z,0
2018-04-23T03:33:36.224Z,0
2018-04-23T03:34:36.449Z,0
2018-04-23T03:35:36.192Z,0
2018-04-23T03:36:36.414Z,0
2018-04-23T03:37:35.897Z,0
2018-04-23T03:38:36.366Z,0
2018-04-23T03:39:36.347Z,0
2018-04-23T03:40:36.330Z,0
2018-04-23T03:41:35.822Z,0
2018-04-23T03:42:36.044Z,0
2018-04-23T03:43:36.279Z,0
2018-04-23T03:44:36.474Z,0
2018-04-23T03:45:36.233Z,0
2018-04-23T03:46:35.965Z,0
2018-04-23T03:47:35.950Z,0
2018-04-23T03:48:35.920Z,4
2018-04-23T03:49:35.905Z,0
2018-04-23T03:50:36.009Z,4
2018-04-23T03:51:36.112Z,4
2018-04-23T03:52:35.599Z,4
2018-04-23T03:53:36.071Z,8
2018-04-23T03:54:36.056Z,4
2018-04-23T03:55:36.046Z,8
2018-04-23T03:56:36.016Z,8
2018-04-23T03:57:35.744Z,12
2018-04-23T03:58:35.971Z,8
2018-04-23T03:59:35.456Z,12
2018-04-23T04:00:35.682Z,16
2018-04-23T04:01:35.666Z,20
2018-04-23T04:02:35.912Z,28
2018-04-23T04:03:35.877Z,28
2018-04-23T04:04:35.606Z,32
2018-04-23T04:05:35.840Z,40
2018-04-23T04:06:35.817Z,40
2018-04-23T04:07:35.546Z,44
2018-04-23T04:08:35.785Z,48
2018-04-23T04:09:35.753Z,48
2018-04-23T04:10:35.741Z,56
2018-04-23T04:11:35.719Z,60
2018-04-23T04:12:35.694Z,68
2018-04-23T04:13:35.681Z,76
2018-04-23T04:14:35.664Z,80
2018-04-23T04:15:35.635Z,84
2018-04-23T04:16:35.385Z,88
2018-04-23T04:17:35.346Z,96
2018-04-23T04:18:35.582Z,116
2018-04-23T04:19:35.605Z,140
2018-04-23T04:20:35.541Z,168
2018-04-23T04:21:35.516Z,196
2018-04-23T04:22:35.247Z,224
2018-04-23T04:23:35.480Z,252
2018-04-23T04:24:35.231Z,272
2018-04-23T04:25:35.041Z,308
2018-04-23T04:26:35.168Z,348
2018-04-23T04:27:35.151Z,384
2018-04-23T04:28:35.386Z,404
2018-04-23T04:29:35.440Z,428
2018-04-23T04:30:35.342Z,440
2018-04-23T04:31:35.318Z,428
2018-04-23T04:32:35.303Z,456
2018-04-23T04:33:35.286Z,520
2018-04-23T04:34:35.264Z,624
2018-04-23T04:35:35.555Z,740
2018-04-23T04:36:35.222Z,816
2018-04-23T04:37:34.952Z,868
2018-04-23T04:38:34.934Z,920
2018-04-23T04:39:34.664Z,940
2018-04-23T04:40:34.647Z,968
2018-04-23T04:41:35.176Z,1016
2018-04-23T04:42:35.100Z,1072
2018-04-23T04:43:35.082Z,1124
2018-04-23T04:44:35.065Z,1152
2018-04-23T04:45:35.147Z,1184
2018-04-23T04:46:34.778Z,1216
2018-04-23T04:47:35.013Z,1256
2018-04-23T04:48:34.987Z,1264
2018-04-23T04:49:34.970Z,1276
2018-04-23T04:50:34.694Z,1336
2018-04-23T04:51:34.679Z,1464
2018-04-23T04:52:34.657Z,1644
2018-04-23T04:53:34.888Z,1816
2018-04-23T04:54:34.876Z,1972
2018-04-23T04:55:34.849Z,2124
2018-04-23T04:56:34.828Z,2244
2018-04-23T04:57:34.557Z,2384
2018-04-23T04:58:34.788Z,2648
2018-04-23T04:59:35.094Z,2964
2018-04-23T05:00:34.755Z,3124
2018-04-23T05:01:34.478Z,3208
2018-04-23T05:02:34.462Z,3208
2018-04-23T05:03:34.696Z,3172
2018-04-23T05:04:34.421Z,3220
2018-04-23T05:05:34.648Z,3320
2018-04-23T05:06:34.379Z,3344
2018-04-23T05:07:34.673Z,3176
2018-04-23T05:08:34.586Z,3016
2018-04-23T05:09:34.569Z,3068
2018-04-23T05:10:34.554Z,3092
2018-04-23T05:11:34.540Z,3052
2018-04-23T05:12:34.527Z,3140
2018-04-23T05:13:34.498Z,3280
2018-04-23T05:14:34.482Z,3340
2018-04-23T05:15:34.450Z,3452
2018-04-23T05:16:34.188Z,3616
2018-04-23T05:17:34.180Z,3744
2018-04-23T05:18:34.396Z,3800
2018-04-23T05:19:34.136Z,3772
2018-04-23T05:20:34.368Z,3860
2018-04-23T05:21:34.349Z,4096
2018-04-23T05:22:34.080Z,4356
2018-04-23T05:23:34.055Z,4724
2018-04-23T05:24:34.285Z,5092
2018-04-23T05:25:34.264Z,5528
2018-04-23T05:26:34.251Z,5980
2018-04-23T05:27:34.268Z,6148
2018-04-23T05:28:33.962Z,6048
2018-04-23T05:29:33.707Z,6008
2018-04-23T05:30:34.192Z,6112
2018-04-23T05:31:33.914Z,6568
2018-04-23T05:32:34.139Z,6876
2018-04-23T05:33:33.612Z,7480
2018-04-23T05:34:34.093Z,7984
2018-04-23T05:35:34.072Z,8276
2018-04-23T05:36:34.060Z,8424
2018-04-23T05:37:34.115Z,8184
2018-04-23T05:38:33.803Z,8392
2018-04-23T05:39:33.759Z,8764
2018-04-23T05:40:33.739Z,9080
2018-04-23T05:41:34.021Z,8932
2018-04-23T05:42:33.699Z,8020
2018-04-23T05:43:33.932Z,7720
2018-04-23T05:44:33.661Z,7944
2018-04-23T05:45:33.645Z,8180
2018-04-23T05:46:33.876Z,8628
2018-04-23T05:47:33.607Z,8888
2018-04-23T05:48:33.335Z,8508
2018-04-23T05:49:33.823Z,8556
2018-04-23T05:50:33.557Z,9600
2018-04-23T05:51:33.784Z,9868
2018-04-23T05:52:33.769Z,9596
2018-04-23T05:53:33.748Z,9688
2018-04-23T05:54:33.483Z,10052
2018-04-23T05:55:33.930Z,10524
2018-04-23T05:56:33.701Z,11004
2018-04-23T05:57:33.675Z,11340
2018-04-23T05:58:33.405Z,11580
2018-04-23T05:59:33.646Z,11824
2018-04-23T06:00:33.615Z,11876
2018-04-23T06:01:33.358Z,11936
2018-04-23T06:02:33.588Z,12056
2018-04-23T06:03:33.568Z,12224
2018-04-23T06:04:33.298Z,12420
2018-04-23T06:05:33.287Z,12700
2018-04-23T06:06:33.514Z,13616
2018-04-23T06:07:33.243Z,14260
2018-04-23T06:08:33.226Z,15288
2018-04-23T06:09:33.209Z,15660
2018-04-23T06:10:33.447Z,15612
2018-04-23T06:11:33.418Z,16180
2018-04-23T06:12:33.402Z,16256
2018-04-23T06:13:33.396Z,16704
2018-04-23T06:14:33.211Z,16116
2018-04-23T06:15:33.364Z,16476
2018-04-23T06:16:33.384Z,16792
2018-04-23T06:17:32.818Z,17248
2018-04-23T06:18:33.046Z,17600
2018-04-23T06:19:33.036Z,18496
2018-04-23T06:20:33.272Z,17568
2018-04-23T06:21:33.003Z,16152
2018-04-23T06:22:32.983Z,16576
2018-04-23T06:23:33.217Z,14764
2018-04-23T06:24:33.202Z,14580
2018-04-23T06:25:32.940Z,15656
2018-04-23T06:26:33.166Z,16696
2018-04-23T06:27:33.153Z,17600
2018-04-23T06:28:33.127Z,19872
2018-04-23T06:29:33.121Z,16392
2018-04-23T06:30:32.845Z,17216
2018-04-23T06:31:33.076Z,15836
2018-04-23T06:32:33.163Z,15188
2018-04-23T06:33:32.547Z,14412
2018-04-23T06:34:33.022Z,14492
2018-04-23T06:35:33.010Z,14556
2018-04-23T06:36:32.988Z,14196
2018-04-23T06:37:33.080Z,14376
2018-04-23T06:38:32.960Z,14572
2018-04-23T06:39:32.442Z,15264
2018-04-23T06:40:32.923Z,15092
2018-04-23T06:41:32.659Z,14712
2018-04-23T06:42:32.893Z,14148
2018-04-23T06:43:32.622Z,13396
2018-04-23T06:44:32.622Z,13000
2018-04-23T06:45:32.835Z,14684
2018-04-23T06:46:33.756Z,16616
2018-04-23T06:47:32.982Z,15292
2018-04-23T06:48:33.065Z,15752
2018-04-23T06:49:32.771Z,17376
2018-04-23T06:50:32.490Z,18080
2018-04-23T06:51:32.727Z,19584
2018-04-23T06:52:32.446Z,20544
2018-04-23T06:53:32.766Z,21984
2018-04-23T06:54:33.089Z,24192
2018-04-23T06:55:32.648Z,24288
2018-04-23T06:56:32.778Z,21088
2018-04-23T06:57:32.618Z,27936
2018-04-23T06:58:32.629Z,28832
2018-04-23T06:59:32.653Z,26304
2018-04-23T07:00:32.566Z,26784
2018-04-23T07:01:32.307Z,26240
2018-04-23T07:02:32.288Z,26560
2018-04-23T07:03:32.523Z,26432
2018-04-23T07:04:32.502Z,28160
2018-04-23T07:05:32.480Z,28096
2018-04-23T07:06:32.469Z,27360
2018-04-23T07:07:32.197Z,26592
2018-04-23T07:08:32.181Z,26752
2018-04-23T07:09:32.167Z,24960
2018-04-23T07:10:32.641Z,23648
2018-04-23T07:11:32.378Z,24960
2018-04-23T07:12:32.871Z,25216
2018-04-23T07:13:32.350Z,20832
2018-04-23T07:14:32.335Z,17760
2018-04-23T07:15:33.369Z,17280
2018-04-23T07:16:33.559Z,16524
2018-04-23T07:17:32.290Z,15936
2018-04-23T07:18:32.288Z,13792
2018-04-23T07:19:32.186Z,11424
2018-04-23T07:20:31.951Z,10188
2018-04-23T07:21:32.222Z,9568
2018-04-23T07:22:32.207Z,9472
2018-04-23T07:23:32.188Z,9588
2018-04-23T07:24:32.212Z,9380
2018-04-23T07:25:32.157Z,10168
2018-04-23T07:26:32.145Z,11492
2018-04-23T07:27:31.867Z,11364
2018-04-23T07:28:31.857Z,12668
2018-04-23T07:29:32.088Z,14872
2018-04-23T07:30:32.073Z,16496
2018-04-23T07:31:31.552Z,16864
2018-04-23T07:32:32.032Z,15704
2018-04-23T07:33:31.515Z,17280
2018-04-23T07:34:31.997Z,18336
2018-04-23T07:35:31.732Z,19296
2018-04-23T07:36:31.928Z,16568
2018-04-23T07:37:31.943Z,14784
2018-04-23T07:38:32.002Z,13444
2018-04-23T07:39:31.663Z,12484
2018-04-23T07:40:31.697Z,12332
2018-04-23T07:41:31.871Z,13056
2018-04-23T07:42:31.360Z,14192
2018-04-23T07:43:31.601Z,14392
2018-04-23T07:44:31.608Z,14564
2018-04-23T07:45:31.548Z,17536
2018-04-23T07:46:31.788Z,14876
2018-04-23T07:47:31.268Z,15048
2018-04-23T07:48:31.749Z,24032
2018-04-23T07:49:31.729Z,26208
2018-04-23T07:50:31.719Z,17300
2018-04-23T07:51:31.695Z,22592
2018-04-23T07:52:31.677Z,20096
2018-04-23T07:53:31.665Z,19904
2018-04-23T07:54:31.640Z,27168
2018-04-23T07:55:31.624Z,35392
2018-04-23T07:56:31.603Z,37408
2018-04-23T07:57:31.599Z,36832
2018-04-23T07:58:31.325Z,16784
2018-04-23T07:59:31.564Z,17836
2018-04-23T08:00:31.291Z,24064
2018-04-23T08:01:31.818Z,29376
2018-04-23T08:02:31.007Z,37024
2018-04-23T08:03:31.488Z,23168
2018-04-23T08:04:31.226Z,22528
2018-04-23T08:05:31.208Z,20288
2018-04-23T08:06:31.561Z,18976
2018-04-23T08:07:31.424Z,34624
2018-04-23T08:08:31.418Z,49120
2018-04-23T08:09:31.147Z,58112
2018-04-23T08:10:31.383Z,59136
2018-04-23T08:11:31.364Z,37248
2018-04-23T08:12:31.348Z,51808
2018-04-23T08:13:31.339Z,33600
2018-04-23T08:14:30.815Z,56096
2018-04-23T08:15:31.285Z,56512
2018-04-23T08:16:31.293Z,59040
2018-04-23T08:17:31.303Z,55584
2018-04-23T08:18:31.005Z,53312
2018-04-23T08:19:31.257Z,22624
2018-04-23T08:20:30.984Z,35104
2018-04-23T08:21:31.224Z,29088
2018-04-23T08:22:31.210Z,29248
2018-04-23T08:23:31.191Z,34208
2018-04-23T08:24:31.203Z,22208
2018-04-23T08:25:31.308Z,46144
2018-04-23T08:26:31.150Z,15484
2018-04-23T08:27:31.169Z,16136
2018-04-23T08:28:31.125Z,45920
2018-04-23T08:29:31.116Z,29920
2018-04-23T08:30:31.095Z,40768
2018-04-23T08:31:31.079Z,31360
2018-04-23T08:32:31.084Z,46112
2018-04-23T08:33:31.058Z,50048
2018-04-23T08:34:31.052Z,49600
2018-04-23T08:35:31.047Z,49184
2018-04-23T08:36:31.012Z,45152
2018-04-23T08:37:30.804Z,35008
2018-04-23T08:38:30.995Z,51424
2018-04-23T08:39:30.731Z,52864
2018-04-23T08:40:30.968Z,51168
2018-04-23T08:41:30.947Z,35104
2018-04-23T08:42:30.688Z,52576
2018-04-23T08:43:30.925Z,53568
2018-04-23T08:44:30.916Z,53248
2018-04-23T08:45:30.902Z,52864
2018-04-23T08:46:30.907Z,53824
2018-04-23T08:47:30.629Z,49536
2018-04-23T08:48:30.871Z,34464
2018-04-23T08:49:30.616Z,16032
2018-04-23T08:50:31.031Z,13896
2018-04-23T08:51:31.809Z,18384
2018-04-23T08:52:31.204Z,47072
2018-04-23T08:53:30.801Z,46080
2018-04-23T08:54:30.795Z,54912
2018-04-23T08:55:30.779Z,55616
2018-04-23T08:56:30.772Z,52384
2018-04-23T08:57:30.815Z,52480
2018-04-23T08:58:30.249Z,52736
2018-04-23T08:59:30.755Z,48800
2018-04-23T09:00:32.538Z,57600
2018-04-23T09:01:30.882Z,26368
2018-04-23T09:02:30.983Z,24704
2018-04-23T09:03:30.696Z,58400
2018-04-23T09:04:30.732Z,33888
2018-04-23T09:05:30.658Z,55680
2018-04-23T09:06:30.653Z,55328
2018-04-23T09:07:30.642Z,53920
2018-04-23T09:08:30.396Z,20928
2018-04-23T09:09:30.627Z,35040
2018-04-23T09:10:30.619Z,59936
2018-04-23T09:11:30.347Z,59872
2018-04-23T09:12:30.596Z,54688
2018-04-23T09:13:30.565Z,56096
2018-04-23T09:14:32.400Z,52096
2018-04-23T09:15:30.292Z,46336
2018-04-23T09:16:30.537Z,40000
2018-04-23T09:17:30.030Z,35264
2018-04-23T09:18:32.988Z,36544
2018-04-23T09:19:31.840Z,35392
2018-04-23T09:20:30.774Z,32896
2018-04-23T09:21:30.471Z,30432
2018-04-23T09:22:30.216Z,31776
2018-04-23T09:23:30.209Z,27648
2018-04-23T09:24:30.186Z,30816
2018-04-23T09:25:30.427Z,30080
2018-04-23T09:26:30.166Z,28832
2018-04-23T09:27:30.398Z,29408
2018-04-23T09:28:30.387Z,32032
2018-04-23T09:29:30.390Z,33760
2018-04-23T09:30:30.120Z,31392
2018-04-23T09:31:30.356Z,27296
2018-04-23T09:32:30.333Z,26368
2018-04-23T09:33:30.326Z,30656
2018-04-23T09:34:30.318Z,27776
2018-04-23T09:35:30.067Z,25408
2018-04-23T09:36:29.792Z,23072
2018-04-23T09:37:30.023Z,25408
2018-04-23T09:38:30.259Z,26592
2018-04-23T09:39:29.748Z,25312
2018-04-23T09:40:29.983Z,26688
2018-04-23T09:41:30.231Z,26752
2018-04-23T09:42:30.211Z,22592
2018-04-23T09:43:30.188Z,17324
2018-04-23T09:44:30.494Z,15328
2018-04-23T09:45:30.179Z,13948
2018-04-23T09:46:29.903Z,14060
2018-04-23T09:47:30.141Z,16448
2018-04-23T09:48:29.884Z,19488
2018-04-23T09:49:29.617Z,14752
2018-04-23T09:50:29.845Z,11824
2018-04-23T09:51:29.856Z,11824
2018-04-23T09:52:30.067Z,15064
2018-04-23T09:53:29.808Z,17064
2018-04-23T09:54:29.792Z,18596
2018-04-23T09:55:30.029Z,19680
2018-04-23T09:56:29.852Z,20416
2018-04-23T09:57:30.451Z,23168
2018-04-23T09:58:29.994Z,25184
2018-04-23T09:59:29.717Z,25408
2018-04-23T10:00:30.069Z,23392
2018-04-23T10:01:29.680Z,22624
2018-04-23T10:02:29.671Z,22880
2018-04-23T10:03:29.904Z,17984
2018-04-23T10:04:29.882Z,16200
2018-04-23T10:05:29.873Z,18112
2018-04-23T10:06:29.854Z,19808
2018-04-23T10:07:29.836Z,17684
2018-04-23T10:08:29.817Z,19648
2018-04-23T10:09:29.553Z,15952
2018-04-23T10:10:29.790Z,16568
2018-04-23T10:11:29.486Z,18628
2018-04-23T10:12:29.761Z,20768
2018-04-23T10:13:30.402Z,21728
2018-04-23T10:14:29.550Z,22848
2018-04-23T10:15:29.459Z,23392
2018-04-23T10:16:29.443Z,23776
2018-04-23T10:17:29.682Z,25856
2018-04-23T10:18:29.661Z,27136
2018-04-23T10:19:29.399Z,27840
2018-04-23T10:20:29.627Z,27264
2018-04-23T10:21:29.619Z,25120
2018-04-23T10:22:29.593Z,24544
2018-04-23T10:23:29.331Z,24864
2018-04-23T10:24:29.319Z,24960
2018-04-23T10:25:29.563Z,26720
2018-04-23T10:26:29.292Z,30272
2018-04-23T10:27:29.537Z,31264
2018-04-23T10:28:29.512Z,29024
2018-04-23T10:29:29.245Z,24544
2018-04-23T10:30:29.236Z,22560
2018-04-23T10:31:29.676Z,23200
2018-04-23T10:32:29.452Z,25728
2018-04-23T10:33:29.186Z,26720
2018-04-23T10:34:28.673Z,25248
2018-04-23T10:35:29.156Z,22944
2018-04-23T10:36:29.407Z,22848
2018-04-23T10:37:29.383Z,23904
2018-04-23T10:38:29.359Z,24320
2018-04-23T10:39:28.847Z,23296
2018-04-23T10:40:29.345Z,23232
2018-04-23T10:41:29.357Z,25184
2018-04-23T10:42:29.307Z,25824
2018-04-23T10:43:28.794Z,26432
2018-04-23T10:44:29.283Z,26592
2018-04-23T10:45:29.550Z,27168
2018-04-23T10:46:28.995Z,26784
2018-04-23T10:47:29.237Z,25792
2018-04-23T10:48:29.220Z,25440
2018-04-23T10:49:28.706Z,25152
2018-04-23T10:50:28.934Z,25504
2018-04-23T10:51:29.182Z,25120
2018-04-23T10:52:28.909Z,24800
2018-04-23T10:53:28.650Z,25696
2018-04-23T10:54:28.886Z,27264
2018-04-23T10:55:28.870Z,26592
2018-04-23T10:56:29.099Z,25568
2018-04-23T10:57:28.835Z,25856
2018-04-23T10:58:29.068Z,25696
2018-04-23T10:59:29.061Z,23936
2018-04-23T11:00:29.049Z,23872
2018-04-23T11:01:29.035Z,24544
2018-04-23T11:02:29.026Z,24416
2018-04-23T11:03:28.520Z,24576
2018-04-23T11:04:28.751Z,25344
2018-04-23T11:05:28.723Z,25536
2018-04-23T11:06:28.958Z,25088
2018-04-23T11:07:28.709Z,23776
2018-04-23T11:08:28.690Z,23488
2018-04-23T11:09:28.671Z,24768
2018-04-23T11:10:28.901Z,26528
2018-04-23T11:11:28.896Z,26784
2018-04-23T11:12:28.631Z,27200
2018-04-23T11:13:28.864Z,25920
2018-04-23T11:14:28.846Z,22784
2018-04-23T11:15:28.579Z,23488
2018-04-23T11:16:28.976Z,25984
2018-04-23T11:17:28.809Z,24192
2018-04-23T11:18:28.548Z,19232
2018-04-23T11:19:28.792Z,17388
2018-04-23T11:20:28.770Z,17568
2018-04-23T11:21:28.752Z,18080
2018-04-23T11:22:28.487Z,16404
2018-04-23T11:23:28.721Z,15620
2018-04-23T11:24:28.718Z,16448
2018-04-23T11:25:28.696Z,16568
2018-04-23T11:26:28.679Z,15620
2018-04-23T11:27:28.687Z,15800
2018-04-23T11:28:28.436Z,16648
2018-04-23T11:29:28.137Z,18432
2018-04-23T11:30:28.628Z,19616
2018-04-23T11:31:28.608Z,18848
2018-04-23T11:32:28.734Z,17344
2018-04-23T11:33:28.577Z,17236
2018-04-23T11:34:28.567Z,16872
2018-04-23T11:35:28.554Z,17156
2018-04-23T11:36:28.637Z,17704
2018-04-23T11:37:28.539Z,17492
2018-04-23T11:38:28.502Z,17552
2018-04-23T11:39:27.996Z,19744
2018-04-23T11:40:28.222Z,19392
2018-04-23T11:41:28.204Z,20576
2018-04-23T11:42:28.448Z,17344
2018-04-23T11:43:28.437Z,15984
2018-04-23T11:44:28.417Z,17100
2018-04-23T11:45:28.403Z,17816
2018-04-23T11:46:28.485Z,19712
2018-04-23T11:47:28.371Z,21216
2018-04-23T11:48:28.361Z,23392
2018-04-23T11:49:28.336Z,24768
2018-04-23T11:50:28.327Z,24928
2018-04-23T11:51:28.310Z,24288
2018-04-23T11:52:28.046Z,22656
2018-04-23T11:53:28.282Z,22720
2018-04-23T11:54:27.765Z,25312
2018-04-23T11:55:28.006Z,27392
2018-04-23T11:56:27.983Z,26496
2018-04-23T11:57:28.214Z,25120
2018-04-23T11:58:28.203Z,22080
2018-04-23T11:59:28.192Z,20064
2018-04-23T12:00:28.174Z,20320
2018-04-23T12:01:28.176Z,21312
2018-04-23T12:02:28.301Z,21664
2018-04-23T12:03:27.882Z,20320
2018-04-23T12:04:27.904Z,19808
2018-04-23T12:05:27.851Z,18908
2018-04-23T12:06:28.104Z,17644
2018-04-23T12:07:28.070Z,16804
2018-04-23T12:08:28.063Z,16668
2018-04-23T12:09:28.057Z,17128
2018-04-23T12:10:28.021Z,18104
2018-04-23T12:11:27.516Z,19936
2018-04-23T12:12:29.328Z,21440
2018-04-23T12:13:27.978Z,21504
2018-04-23T12:14:28.007Z,20992
2018-04-23T12:15:27.946Z,19072
2018-04-23T12:16:27.695Z,17452
2018-04-23T12:17:27.927Z,19424
2018-04-23T12:18:27.763Z,24000
2018-04-23T12:19:27.398Z,25728
2018-04-23T12:20:27.884Z,25696
2018-04-23T12:21:27.862Z,24448
2018-04-23T12:22:27.865Z,22656
2018-04-23T12:23:27.593Z,20736
2018-04-23T12:24:27.854Z,19200
2018-04-23T12:25:27.814Z,18456
2018-04-23T12:26:27.295Z,17288
2018-04-23T12:27:27.292Z,16888
2018-04-23T12:28:27.765Z,17364
2018-04-23T12:29:27.762Z,18652
2018-04-23T12:30:27.485Z,20192
2018-04-23T12:31:27.883Z,21984
2018-04-23T12:32:27.713Z,21952
2018-04-23T12:33:27.450Z,22368
2018-04-23T12:34:27.430Z,23424
2018-04-23T12:35:27.426Z,25312
2018-04-23T12:36:27.408Z,24576
2018-04-23T12:37:27.638Z,23872
2018-04-23T12:38:27.627Z,23648
2018-04-23T12:39:27.613Z,22400
2018-04-23T12:40:27.599Z,20992
2018-04-23T12:41:27.744Z,20992
2018-04-23T12:42:27.574Z,20736
2018-04-23T12:43:27.308Z,18496
2018-04-23T12:44:27.141Z,18944
2018-04-23T12:45:27.278Z,22368
2018-04-23T12:46:27.266Z,25664
2018-04-23T12:47:27.508Z,25312
2018-04-23T12:48:27.235Z,24512
2018-04-23T12:49:27.590Z,22752
2018-04-23T12:50:27.458Z,23488
2018-04-23T12:51:27.443Z,24512
2018-04-23T12:52:27.183Z,22432
2018-04-23T12:53:27.419Z,23808
2018-04-23T12:54:27.403Z,25408
2018-04-23T12:55:27.144Z,24832
2018-04-23T12:56:27.430Z,22592
2018-04-23T12:57:27.360Z,22944
2018-04-23T12:58:27.146Z,23328
2018-04-23T12:59:27.103Z,23680
2018-04-23T13:00:27.323Z,22880
2018-04-23T13:01:27.064Z,21440
2018-04-23T13:02:27.048Z,20928
2018-04-23T13:03:27.275Z,21376
2018-04-23T13:04:27.374Z,22208
2018-04-23T13:05:27.272Z,23232
2018-04-23T13:06:27.241Z,24384
2018-04-23T13:07:27.220Z,24384
2018-04-23T13:08:26.975Z,24768
2018-04-23T13:09:26.951Z,24288
2018-04-23T13:10:27.187Z,21408
2018-04-23T13:11:26.922Z,18884
2018-04-23T13:12:27.317Z,17696
2018-04-23T13:13:27.175Z,18488
2018-04-23T13:14:26.888Z,20704
2018-04-23T13:15:27.115Z,21024
2018-04-23T13:16:27.106Z,21248
2018-04-23T13:17:26.836Z,20544
2018-04-23T13:18:27.266Z,20064
2018-04-23T13:19:26.817Z,20032
2018-04-23T13:20:27.045Z,19808
2018-04-23T13:21:27.025Z,18608
2018-04-23T13:22:27.023Z,18096
2018-04-23T13:23:27.011Z,19776
2018-04-23T13:24:26.993Z,21664
2018-04-23T13:25:26.982Z,23104
2018-04-23T13:26:26.734Z,26016
2018-04-23T13:27:27.016Z,26688
2018-04-23T13:28:26.935Z,26816
2018-04-23T13:29:26.929Z,26592