createdAt,value
2018-05-04T00:00:24.781Z,6.20
2018-05-04T00:02:52.262Z,6.10
2018-05-04T00:05:19.749Z,6.10
2018-05-04T00:07:47.258Z,6.10
2018-05-04T00:10:14.732Z,6.10
2018-05-04T00:12:42.265Z,6.10
2018-05-04T00:15:09.750Z,6.10
2018-05-04T00:17:37.267Z,6.00
2018-05-04T00:20:04.738Z,6.00
2018-05-04T00:22:32.250Z,6.00
2018-05-04T00:24:59.734Z,6.00
2018-05-04T00:27:28.026Z,5.90
2018-05-04T00:29:56.274Z,5.90
2018-05-04T00:32:23.786Z,5.90
2018-05-04T00:34:52.038Z,6.00
2018-05-04T00:37:19.545Z,6.00
2018-05-04T00:39:47.785Z,6.00
2018-05-04T00:42:15.597Z,6.00
2018-05-04T00:44:43.077Z,6.00
2018-05-04T00:47:11.311Z,6.00
2018-05-04T00:49:38.828Z,6.00
2018-05-04T00:52:06.310Z,6.00
2018-05-04T00:54:34.588Z,5.80
2018-05-04T00:57:02.068Z,5.80
2018-05-04T00:59:30.337Z,5.70
2018-05-04T01:01:57.825Z,5.70
2018-05-04T01:04:26.109Z,5.80
2018-05-04T01:06:53.590Z,5.80
2018-05-04T01:09:21.869Z,5.80
2018-05-04T01:11:49.355Z,5.70
2018-05-04T01:14:17.655Z,5.90
2018-05-04T01:16:45.133Z,5.90
2018-05-04T01:19:12.634Z,5.90
2018-05-04T01:21:40.160Z,5.90
2018-05-04T01:24:07.654Z,5.90
2018-05-04T01:26:35.154Z,5.90
2018-05-04T01:29:02.867Z,6.00
2018-05-04T01:34:21.090Z,6.00
2018-05-04T01:36:48.589Z,6.00
2018-05-04T01:39:16.430Z,5.90
2018-05-04T01:41:43.937Z,5.80
2018-05-04T01:44:11.415Z,5.80
2018-05-04T01:46:38.929Z,5.80
2018-05-04T01:49:07.171Z,5.70
2018-05-04T01:51:34.689Z,5.70
2018-05-04T01:54:02.175Z,5.70
2018-05-04T01:56:29.681Z,5.60
2018-05-04T01:58:57.169Z,5.60
2018-05-04T02:01:24.679Z,5.60
2018-05-04T02:03:52.916Z,5.50
2018-05-04T02:06:20.438Z,5.50
2018-05-04T02:08:48.694Z,5.40
2018-05-04T02:11:16.213Z,5.40
2018-05-04T02:13:43.705Z,5.40
2018-05-04T02:16:11.238Z,5.40
2018-05-04T02:18:39.499Z,5.30
2018-05-04T02:21:07.012Z,5.30
2018-05-04T02:23:34.502Z,5.30
2018-05-04T02:26:01.986Z,5.20
2018-05-04T02:28:29.492Z,5.10
2018-05-04T02:30:57.006Z,5.00
2018-05-04T02:33:24.486Z,4.90
2018-05-04T02:35:51.961Z,4.80
2018-05-04T02:38:19.470Z,4.80
2018-05-04T02:40:46.950Z,4.90
2018-05-04T02:43:14.461Z,5.00
2018-05-04T02:45:41.952Z,5.00
2018-05-04T02:48:09.470Z,5.00
2018-05-04T02:50:37.059Z,4.90
2018-05-04T02:53:04.594Z,4.80
2018-05-04T02:55:32.122Z,4.70
2018-05-04T02:57:59.605Z,4.70
2018-05-04T03:00:27.131Z,4.60
2018-05-04T03:02:55.373Z,4.40
2018-05-04T03:05:22.906Z,4.40
2018-05-04T03:07:50.386Z,4.30
2018-05-04T03:10:17.930Z,4.30
2018-05-04T03:12:45.423Z,4.20
2018-05-04T03:15:12.982Z,4.20
2018-05-04T03:17:41.225Z,4.10
2018-05-04T03:20:08.769Z,4.10
2018-05-04T03:22:36.241Z,4.10
2018-05-04T03:25:03.753Z,4.10
2018-05-04T03:27:31.241Z,4.10
2018-05-04T03:29:59.522Z,4.00
2018-05-04T03:32:27.015Z,4.00
2018-05-04T03:34:54.549Z,4.00
2018-05-04T03:37:22.033Z,4.00
2018-05-04T03:39:50.391Z,4.00
2018-05-04T03:42:17.914Z,4.00
2018-05-04T03:44:46.233Z,4.00
2018-05-04T03:47:13.746Z,4.00
2018-05-04T03:49:41.222Z,4.00
2018-05-04T03:52:08.753Z,4.00
2018-05-04T03:54:36.222Z,3.90
2018-05-04T03:57:15.705Z,3.80
2018-05-04T03:59:55.193Z,3.80
2018-05-04T04:02:35.418Z,3.80
2018-05-04T04:05:02.814Z,3.80
2018-05-04T04:07:30.319Z,3.90
2018-05-04T04:09:57.813Z,3.90
2018-05-04T04:12:25.361Z,3.90
2018-05-04T04:14:53.606Z,3.90
2018-05-04T04:17:21.137Z,3.90
2018-05-04T04:19:48.629Z,4.00
2018-05-04T04:22:16.110Z,4.10
2018-05-04T04:24:43.622Z,4.20
2018-05-04T04:27:11.102Z,4.30
2018-05-04T04:29:39.361Z,4.50
2018-05-04T04:32:06.870Z,4.50
2018-05-04T04:34:34.417Z,4.60
2018-05-04T04:37:01.915Z,4.70
2018-05-04T04:39:29.469Z,4.80
2018-05-04T04:41:57.718Z,5.00
2018-05-04T04:44:25.229Z,4.90
2018-05-04T04:46:53.481Z,5.10
2018-05-04T04:49:20.990Z,5.10
2018-05-04T04:51:49.253Z,5.30
2018-05-04T04:54:16.772Z,5.30
2018-05-04T04:56:44.254Z,5.40
2018-05-04T04:59:11.765Z,5.50
2018-05-04T05:01:39.242Z,5.60
2018-05-04T05:04:06.780Z,5.70
2018-05-04T05:06:34.265Z,5.80
2018-05-04T05:09:01.745Z,5.90
2018-05-04T05:11:30.209Z,6.10
2018-05-04T05:13:57.702Z,6.10
2018-05-04T05:16:25.213Z,6.20
2018-05-04T05:18:53.482Z,6.30
2018-05-04T05:21:21.010Z,6.30
2018-05-04T05:23:48.516Z,6.40
2018-05-04T05:26:17.559Z,6.60
2018-05-04T05:28:45.039Z,6.60
2018-05-04T05:31:13.308Z,6.90
2018-05-04T05:33:40.791Z,6.80
2018-05-04T05:36:09.083Z,7.10
2018-05-04T05:38:36.570Z,7.10
2018-05-04T05:41:04.097Z,7.30
2018-05-04T05:43:31.572Z,7.40
2018-05-04T05:45:59.085Z,7.60
2018-05-04T05:48:26.568Z,7.70
2018-05-04T05:50:54.080Z,7.80
2018-05-04T05:53:21.610Z,7.90
2018-05-04T05:55:49.167Z,8.10
2018-05-04T05:58:16.644Z,8.30
2018-05-04T06:00:44.135Z,8.50
2018-05-04T06:03:11.678Z,8.80
2018-05-04T06:05:39.162Z,10.10
2018-05-04T06:08:06.673Z,13.30
2018-05-04T06:10:34.158Z,16.30
2018-05-04T06:13:02.454Z,20.00
2018-05-04T06:15:30.719Z,21.30
2018-05-04T06:17:58.246Z,21.30
2018-05-04T06:20:25.725Z,22.40
2018-05-04T06:22:53.261Z,22.60
2018-05-04T06:25:21.505Z,23.00
2018-05-04T06:27:49.014Z,23.00
2018-05-04T06:30:16.517Z,23.50
2018-05-04T06:32:44.088Z,23.90
2018-05-04T06:35:11.622Z,24.50
2018-05-04T06:37:39.122Z,24.90
2018-05-04T06:40:07.410Z,24.90
2018-05-04T06:42:35.662Z,24.50
2018-05-04T06:45:03.209Z,24.50
2018-05-04T06:47:30.709Z,24.50
2018-05-04T06:49:58.249Z,24.50
2018-05-04T06:52:25.797Z,23.80
2018-05-04T06:54:53.310Z,23.50
2018-05-04T06:57:20.802Z,24.20
2018-05-04T06:59:48.321Z,24.50
2018-05-04T07:02:15.805Z,25.50
2018-05-04T07:04:43.329Z,26.10
2018-05-04T07:07:11.648Z,25.90
2018-05-04T07:09:39.125Z,25.90
2018-05-04T07:12:06.637Z,26.10
2018-05-04T07:14:34.118Z,25.40
2018-05-04T07:17:01.646Z,25.10
2018-05-04T07:19:29.137Z,24.50
2018-05-04T07:21:56.671Z,24.90
2018-05-04T07:24:24.161Z,25.30
2018-05-04T07:26:51.691Z,25.80
2018-05-04T07:29:19.935Z,25.70
2018-05-04T07:31:47.453Z,25.70
2018-05-04T07:34:15.756Z,26.00
2018-05-04T07:36:43.273Z,26.00
2018-05-04T07:39:10.782Z,26.00
2018-05-04T07:41:38.344Z,26.30
2018-05-04T07:44:06.627Z,26.50
2018-05-04T07:46:34.158Z,26.40
2018-05-04T07:49:01.639Z,27.30
2018-05-04T07:51:29.169Z,28.10
2018-05-04T07:53:57.429Z,27.70
2018-05-04T07:56:36.857Z,27.70
2018-05-04T07:59:04.781Z,27.50
2018-05-04T08:01:32.266Z,27.40
2018-05-04T08:03:59.797Z,27.40
2018-05-04T08:06:27.281Z,27.70
2018-05-04T08:08:54.802Z,27.60
2018-05-04T08:11:22.290Z,27.20
2018-05-04T08:13:49.797Z,27.90
2018-05-04T08:16:17.281Z,27.90
2018-05-04T08:18:45.563Z,28.30
2018-05-04T08:21:13.823Z,28.20
2018-05-04T08:23:41.354Z,28.10
2018-05-04T08:26:08.843Z,27.80
2018-05-04T08:28:36.346Z,28.00
2018-05-04T08:31:03.829Z,27.90
2018-05-04T08:33:32.129Z,27.80
2018-05-04T08:36:00.390Z,27.80
2018-05-04T08:38:27.921Z,27.70
2018-05-04T08:40:55.400Z,27.20
2018-05-04T08:43:22.939Z,27.40
2018-05-04T08:45:51.235Z,28.00
2018-05-04T08:48:18.852Z,28.00
2018-05-04T08:50:46.311Z,28.20
2018-05-04T08:53:13.817Z,28.40
2018-05-04T08:55:41.352Z,28.40
2018-05-04T08:58:08.834Z,28.30
2018-05-04T09:00:36.386Z,28.20
2018-05-04T09:03:03.885Z,27.10
2018-05-04T09:05:31.454Z,27.10
2018-05-04T09:07:58.933Z,27.10
2018-05-04T09:10:26.474Z,27.40
2018-05-04T09:12:53.954Z,27.30
2018-05-04T09:15:21.483Z,27.90
2018-05-04T09:17:49.730Z,27.60
2018-05-04T09:20:17.273Z,27.60
2018-05-04T09:22:44.793Z,27.70
2018-05-04T09:25:12.381Z,27.70
2018-05-04T09:27:39.813Z,26.90
2018-05-04T09:30:07.319Z,26.70
2018-05-04T09:32:34.793Z,26.30
2018-05-04T09:35:02.338Z,26.70
2018-05-04T09:37:29.863Z,26.90
2018-05-04T09:39:57.355Z,26.00
2018-05-04T09:42:24.881Z,25.60
2018-05-04T09:44:53.132Z,25.60
2018-05-04T09:47:20.657Z,25.60
2018-05-04T09:49:48.906Z,24.60
2018-05-04T09:52:16.434Z,24.50
2018-05-04T09:54:43.926Z,24.30
2018-05-04T09:57:11.443Z,24.40
2018-05-04T09:59:38.927Z,24.40
2018-05-04T10:02:07.252Z,24.50
2018-05-04T10:04:34.734Z,24.50
2018-05-04T10:07:02.282Z,23.70
2018-05-04T10:09:29.775Z,23.70
2018-05-04T10:11:57.263Z,23.80
2018-05-04T10:14:24.774Z,24.30
2018-05-04T10:16:53.019Z,25.70
2018-05-04T10:19:20.542Z,25.60
2018-05-04T10:21:48.055Z,25.70
2018-05-04T10:24:16.333Z,25.30
2018-05-04T10:26:43.838Z,25.30
2018-05-04T10:29:11.731Z,25.40
2018-05-04T10:31:39.218Z,24.90
2018-05-04T10:34:07.475Z,24.50
2018-05-04T10:36:34.981Z,24.50
2018-05-04T10:39:03.331Z,24.60
2018-05-04T10:41:30.852Z,24.60
2018-05-04T10:43:58.367Z,24.70
2018-05-04T10:46:25.847Z,24.30
2018-05-04T10:48:53.366Z,23.90
2018-05-04T10:51:20.845Z,24.20
2018-05-04T10:53:48.389Z,24.10
2018-05-04T10:56:16.651Z,23.40
2018-05-04T10:58:44.410Z,23.40
2018-05-04T11:01:11.948Z,23.00
2018-05-04T11:03:39.429Z,22.60
2018-05-04T11:06:06.954Z,22.10
2018-05-04T11:08:34.435Z,22.10
2018-05-04T11:11:01.968Z,22.20
2018-05-04T11:13:29.477Z,22.10
2018-05-04T11:15:56.994Z,21.90
2018-05-04T11:18:24.486Z,21.90
2018-05-04T11:20:52.030Z,22.00
2018-05-04T11:23:19.518Z,22.00
2018-05-04T11:25:47.030Z,22.10
2018-05-04T11:28:14.517Z,22.10
2018-05-04T11:30:42.788Z,21.30
2018-05-04T11:33:10.281Z,21.20
2018-05-04T11:35:38.562Z,20.80
2018-05-04T11:38:06.818Z,20.80
2018-05-04T11:40:34.349Z,20.70
2018-05-04T11:43:01.858Z,20.90
2018-05-04T11:45:29.341Z,21.00
2018-05-04T11:47:56.866Z,21.10
2018-05-04T11:50:24.359Z,21.10
2018-05-04T11:52:52.808Z,21.30
2018-05-04T11:55:20.907Z,21.50
2018-05-04T11:57:48.709Z,21.70
2018-05-04T12:00:16.201Z,21.60
2018-05-04T12:02:43.726Z,21.70
2018-05-04T12:05:11.209Z,21.60
2018-05-04T12:07:38.733Z,21.60
2018-05-04T12:10:06.228Z,21.50
2018-05-04T12:12:34.554Z,21.80
2018-05-04T12:15:02.835Z,21.60
2018-05-04T12:17:30.373Z,21.60
2018-05-04T12:19:58.634Z,22.00
2018-05-04T12:22:26.236Z,22.00
2018-05-04T12:24:54.487Z,21.90
2018-05-04T12:27:22.012Z,21.90
2018-05-04T12:29:49.573Z,22.00
2018-05-04T12:32:17.840Z,21.70
2018-05-04T12:34:45.378Z,21.70
2018-05-04T12:37:12.910Z,21.70
2018-05-04T12:39:40.436Z,21.40
2018-05-04T12:42:08.718Z,21.60
2018-05-04T12:44:36.245Z,21.60
2018-05-04T12:47:04.600Z,21.60
2018-05-04T12:49:32.809Z,21.70
2018-05-04T12:52:00.320Z,21.70
2018-05-04T12:54:27.838Z,21.80
2018-05-04T12:56:55.328Z,21.90
2018-05-04T12:59:23.617Z,21.80
2018-05-04T13:01:51.113Z,21.80
2018-05-04T13:04:18.661Z,21.70
2018-05-04T13:06:46.151Z,21.70
2018-05-04T13:09:13.673Z,21.80
2018-05-04T13:11:41.157Z,21.70
2018-05-04T13:14:08.733Z,21.60
2018-05-04T13:16:37.002Z,21.80
2018-05-04T13:19:04.505Z,21.70
2018-05-04T13:21:32.801Z,21.60
2018-05-04T13:24:01.050Z,21.40
2018-05-04T13:26:28.586Z,21.40
2018-05-04T13:28:56.080Z,21.50
2018-05-04T13:31:23.601Z,21.30
2018-05-04T13:33:51.849Z,21.20
2018-05-04T13:36:19.365Z,21.20
2018-05-04T13:38:47.720Z,21.50
2018-05-04T13:41:15.261Z,21.60
2018-05-04T13:43:43.434Z,21.70
2018-05-04T13:46:10.964Z,21.70
2018-05-04T13:48:38.591Z,21.70
2018-05-04T13:51:05.989Z,21.80
2018-05-04T13:53:33.478Z,21.80
2018-05-04T13:56:01.001Z,21.70
2018-05-04T13:58:28.496Z,21.60
2018-05-04T14:00:56.041Z,21.70
2018-05-04T14:03:23.535Z,21.70
2018-05-04T14:05:51.010Z,21.70
2018-05-04T14:08:19.297Z,21.90
2018-05-04T14:10:46.796Z,21.80
2018-05-04T14:13:14.317Z,22.00
2018-05-04T14:15:41.806Z,21.90
2018-05-04T14:18:09.343Z,21.90
2018-05-04T14:20:36.846Z,21.90
2018-05-04T14:23:04.361Z,21.90
2018-05-04T14:25:31.854Z,21.80
2018-05-04T14:27:59.363Z,22.00
2018-05-04T14:30:26.858Z,22.00
2018-05-04T14:32:54.337Z,22.00
2018-05-04T14:35:21.907Z,22.00
2018-05-04T14:37:49.427Z,22.10
2018-05-04T14:40:16.945Z,22.20
2018-05-04T14:42:44.471Z,22.20
2018-05-04T14:45:11.998Z,22.20
2018-05-04T14:47:39.546Z,22.30
2018-05-04T14:50:07.025Z,22.30
2018-05-04T14:52:34.510Z,22.30
2018-05-04T14:55:02.028Z,22.30
2018-05-04T14:57:29.552Z,22.40
2018-05-04T14:59:57.076Z,22.50
2018-05-04T15:02:24.562Z,22.50
2018-05-04T15:04:52.086Z,22.50
2018-05-04T15:07:19.630Z,22.60
2018-05-04T15:09:47.208Z,22.50
2018-05-04T15:12:14.701Z,22.60
2018-05-04T15:14:42.806Z,22.60
2018-05-04T15:17:10.293Z,22.60
2018-05-04T15:19:37.827Z,22.60
2018-05-04T15:22:06.073Z,22.70
2018-05-04T15:24:33.589Z,22.60
2018-05-04T15:27:01.844Z,22.50
2018-05-04T15:29:29.413Z,22.50
2018-05-04T15:31:56.903Z,22.60
2018-05-04T15:34:24.390Z,22.50
2018-05-04T15:36:52.683Z,22.50
2018-05-04T15:39:20.937Z,22.40
2018-05-04T15:41:48.458Z,22.40
2018-05-04T15:44:15.954Z,22.50
2018-05-04T15:46:43.493Z,22.50
2018-05-04T15:49:17.458Z,22.40
2018-05-04T15:51:50.751Z,22.40
2018-05-04T15:54:18.242Z,22.40
2018-05-04T15:56:45.754Z,22.40
2018-05-04T15:59:14.022Z,22.50
2018-05-04T16:01:41.612Z,22.50
2018-05-04T16:04:09.122Z,22.50
2018-05-04T16:06:36.652Z,22.40
2018-05-04T16:09:04.143Z,22.40
2018-05-04T16:11:31.658Z,22.50
2018-05-04T16:13:59.139Z,22.60
2018-05-04T16:16:26.666Z,22.60
2018-05-04T16:18:54.149Z,22.60
2018-05-04T16:21:21.683Z,22.70
2018-05-04T16:23:49.941Z,23.00
2018-05-04T16:26:17.426Z,23.00
2018-05-04T16:28:44.927Z,23.00
2018-05-04T16:31:12.404Z,23.10
2018-05-04T16:33:40.739Z,23.10
2018-05-04T16:36:08.269Z,23.10
2018-05-04T16:38:35.789Z,23.20
2018-05-04T16:41:03.274Z,23.10
2018-05-04T16:43:31.072Z,23.10
2018-05-04T16:45:59.398Z,22.70
2018-05-04T16:48:32.635Z,22.70
2018-05-04T16:51:00.170Z,22.60
2018-05-04T16:53:27.718Z,22.50
2018-05-04T16:55:55.965Z,22.00
2018-05-04T16:58:23.501Z,22.00
2018-05-04T17:00:50.983Z,21.70
2018-05-04T17:03:18.532Z,21.40
2018-05-04T17:05:46.820Z,20.80
2018-05-04T17:08:14.389Z,20.80
2018-05-04T17:10:42.629Z,20.40
2018-05-04T17:13:10.113Z,20.40
2018-05-04T17:15:37.641Z,20.30
2018-05-04T17:18:05.648Z,20.10
2018-05-04T17:20:33.163Z,20.00
2018-05-04T17:23:01.409Z,19.90
2018-05-04T17:25:28.929Z,19.90
2018-05-04T17:27:56.449Z,19.80
2018-05-04T17:30:23.941Z,19.80
2018-05-04T17:32:51.467Z,19.60
2018-05-04T17:35:18.985Z,19.50
2018-05-04T17:37:46.493Z,19.50
2018-05-04T17:40:14.901Z,19.30
2018-05-04T17:42:42.314Z,19.30
2018-05-04T17:45:09.841Z,19.20
2018-05-04T17:47:37.404Z,19.20
2018-05-04T17:50:04.901Z,19.00
2018-05-04T17:52:32.413Z,19.00
2018-05-04T17:54:59.914Z,18.90
2018-05-04T17:57:28.194Z,18.70
2018-05-04T17:59:56.465Z,18.70
2018-05-04T18:02:23.982Z,18.70
2018-05-04T18:04:51.474Z,18.60
2018-05-04T18:07:19.024Z,18.50
2018-05-04T18:09:46.501Z,18.40
2018-05-04T18:12:14.023Z,18.40
2018-05-04T18:14:41.520Z,18.30
2018-05-04T18:17:09.793Z,18.00
2018-05-04T18:19:38.066Z,17.90
2018-05-04T18:22:05.607Z,17.90
2018-05-04T18:24:33.118Z,17.80
2018-05-04T18:27:00.653Z,17.70
2018-05-04T18:29:28.919Z,17.60
2018-05-04T18:31:56.442Z,17.60
2018-05-04T18:34:23.927Z,17.50
2018-05-04T18:36:51.452Z,17.40
2018-05-04T18:39:18.950Z,17.30
2018-05-04T18:41:46.481Z,17.20
2018-05-04T18:44:13.971Z,17.00
2018-05-04T18:46:41.505Z,16.90
2018-05-04T18:49:08.996Z,16.80
2018-05-04T18:51:36.486Z,16.70
2018-05-04T18:54:04.021Z,16.60
2018-05-04T18:56:31.514Z,16.40
2018-05-04T18:58:59.028Z,16.30
2018-05-04T19:01:26.511Z,16.20
2018-05-04T19:03:54.030Z,16.20
2018-05-04T19:06:21.516Z,16.10
2018-05-04T19:08:49.033Z,16.00
2018-05-04T19:11:17.295Z,15.70
2018-05-04T19:13:44.829Z,15.70
2018-05-04T19:16:12.322Z,15.50
2018-05-04T19:18:39.850Z,15.40
2018-05-04T19:21:07.334Z,15.20
2018-05-04T19:23:34.854Z,15.10
2018-05-04T19:26:02.364Z,14.90
2018-05-04T19:28:30.650Z,14.70
2018-05-04T19:30:58.906Z,14.60
2018-05-04T19:33:26.435Z,14.60
2018-05-04T19:35:53.921Z,14.50
2018-05-04T19:38:21.401Z,14.50
2018-05-04T19:40:48.965Z,14.40
2018-05-04T19:43:16.459Z,14.30
2018-05-04T19:45:43.974Z,14.20
2018-05-04T19:48:11.473Z,14.10
2018-05-04T19:50:38.997Z,14.00
2018-05-04T19:53:07.269Z,13.90
2018-05-04T19:55:34.793Z,13.90
2018-05-04T19:58:02.271Z,13.80
2018-05-04T20:00:29.790Z,13.80
2018-05-04T20:02:57.277Z,13.80
2018-05-04T20:05:24.803Z,13.70
2018-05-04T20:07:52.297Z,13.60
2018-05-04T20:10:19.834Z,13.60
2018-05-04T20:12:47.325Z,13.50
2018-05-04T20:15:14.858Z,13.50
2018-05-04T20:17:42.349Z,13.40
2018-05-04T20:20:09.881Z,13.30
2018-05-04T20:22:37.431Z,13.10
2018-05-04T20:25:04.889Z,13.00
2018-05-04T20:27:32.405Z,12.90
2018-05-04T20:29:59.911Z,12.80
2018-05-04T20:32:27.449Z,12.60
2018-05-04T20:34:54.946Z,12.60
2018-05-04T20:37:22.465Z,12.50
2018-05-04T20:39:49.960Z,12.40
2018-05-04T20:42:17.473Z,12.30
2018-05-04T20:44:46.326Z,12.30
2018-05-04T20:47:13.865Z,12.20
2018-05-04T20:49:41.381Z,12.10
2018-05-04T20:52:08.925Z,12.00
2018-05-04T20:54:37.190Z,12.00
2018-05-04T20:57:04.700Z,12.00
2018-05-04T20:59:32.946Z,11.90
2018-05-04T21:02:00.466Z,11.90
2018-05-04T21:04:28.716Z,11.70
2018-05-04T21:06:56.201Z,11.70
2018-05-04T21:09:24.508Z,11.60
2018-05-04T21:11:52.770Z,11.60
2018-05-04T21:14:20.297Z,11.60
2018-05-04T21:16:47.777Z,11.60
2018-05-04T21:19:15.308Z,11.60
2018-05-04T21:21:43.557Z,11.40
2018-05-04T21:24:11.074Z,11.40
2018-05-04T21:26:39.350Z,11.40
2018-05-04T21:29:06.853Z,11.40
2018-05-04T21:31:34.380Z,11.30
2018-05-04T21:34:01.907Z,11.30
2018-05-04T21:36:29.385Z,11.30
2018-05-04T21:38:56.930Z,11.30
2018-05-04T21:41:25.170Z,11.20
2018-05-04T21:43:52.730Z,11.20
2018-05-04T21:46:20.217Z,11.10
2018-05-04T21:48:47.737Z,11.10
2018-05-04T21:51:15.352Z,11.10
2018-05-04T21:53:42.884Z,11.00
2018-05-04T21:56:10.447Z,10.90
2018-05-04T21:58:37.998Z,10.90
2018-05-04T22:01:05.723Z,10.80
2018-05-04T22:03:33.272Z,10.80
2018-05-04T22:06:00.839Z,10.70
2018-05-04T22:08:28.697Z,10.70
2018-05-04T22:11:08.851Z,10.60
2018-05-04T22:13:36.904Z,10.60
2018-05-04T22:16:04.443Z,10.60
2018-05-04T22:18:31.957Z,10.60
2018-05-04T22:20:59.508Z,10.60
2018-05-04T22:23:27.044Z,10.60
2018-05-04T22:25:54.602Z,10.60
2018-05-04T22:28:22.092Z,10.50
2018-05-04T22:30:50.372Z,10.60
2018-05-04T22:33:17.885Z,10.50
2018-05-04T22:35:45.466Z,10.60
2018-05-04T22:38:12.990Z,10.70
2018-05-04T22:40:41.298Z,10.70
2018-05-04T22:43:09.564Z,10.70
2018-05-04T22:45:38.141Z,10.70
2018-05-04T22:48:05.640Z,10.70
2018-05-04T22:50:33.148Z,10.70
2018-05-04T22:53:00.692Z,10.60
2018-05-04T22:55:28.181Z,10.50
2018-05-04T22:57:55.702Z,10.50
2018-05-04T23:00:23.196Z,10.40
2018-05-04T23:02:51.476Z,10.20
2018-05-04T23:05:18.968Z,10.20
2018-05-04T23:07:46.561Z,10.10
2018-05-04T23:10:14.119Z,10.00
2018-05-04T23:12:41.655Z,9.90
2018-05-04T23:15:09.149Z,9.80
2018-05-04T23:17:36.685Z,9.80
2018-05-04T23:20:04.243Z,9.80
2018-05-04T23:22:31.760Z,9.80
2018-05-04T23:25:00.001Z,9.70
2018-05-04T23:27:27.526Z,9.70
2018-05-04T23:29:55.773Z,9.60
2018-05-04T23:32:23.289Z,9.50
2018-05-04T23:34:51.554Z,9.40
2018-05-04T23:37:19.085Z,9.40
2018-05-04T23:39:46.577Z,9.40
2018-05-04T23:42:14.117Z,9.30
2018-05-04T23:44:41.639Z,9.20
2018-05-04T23:47:09.110Z,9.20
2018-05-04T23:49:36.685Z,9.10
2018-05-04T23:52:04.160Z,9.00
2018-05-04T23:54:31.677Z,9.00
2018-05-04T23:56:59.158Z,9.00
2018-05-04T23:59:26.705Z,8.90
