createdAt,value
2022-07-30T00:01:14.909Z,100.00
2022-07-30T00:03:42.159Z,100.00
2022-07-30T00:06:09.182Z,100.00
2022-07-30T00:08:36.134Z,100.00
2022-07-30T00:11:03.413Z,100.00
2022-07-30T00:13:35.156Z,100.00
2022-07-30T00:19:34.550Z,100.00
2022-07-30T00:22:02.635Z,100.00
2022-07-30T00:24:29.647Z,100.00
2022-07-30T00:26:59.435Z,100.00
2022-07-30T00:29:29.074Z,100.00
2022-07-30T00:31:56.003Z,100.00
2022-07-30T00:34:23.429Z,100.00
2022-07-30T00:36:52.120Z,100.00
2022-07-30T00:39:19.080Z,100.00
2022-07-30T00:41:54.841Z,100.00
2022-07-30T00:44:22.919Z,100.00
2022-07-30T00:46:50.562Z,100.00
2022-07-30T00:49:18.098Z,100.00
2022-07-30T00:51:45.307Z,100.00
2022-07-30T00:54:12.402Z,100.00
2022-07-30T00:56:39.439Z,100.00
2022-07-30T00:59:06.596Z,100.00
2022-07-30T01:01:33.933Z,100.00
2022-07-30T01:04:01.147Z,100.00
2022-07-30T01:06:28.771Z,100.00
2022-07-30T01:08:55.935Z,100.00
2022-07-30T01:11:28.736Z,100.00
2022-07-30T01:13:56.502Z,100.00
2022-07-30T01:16:26.503Z,100.00
2022-07-30T01:19:14.802Z,100.00
2022-07-30T01:21:46.727Z,100.00
2022-07-30T01:24:31.011Z,100.00
2022-07-30T01:27:00.400Z,100.00
2022-07-30T01:29:30.649Z,100.00
2022-07-30T01:32:00.328Z,100.00
2022-07-30T01:34:30.042Z,100.00
2022-07-30T01:36:59.571Z,100.00
2022-07-30T01:39:30.356Z,100.00
2022-07-30T01:41:58.871Z,100.00
2022-07-30T01:44:28.630Z,100.00
2022-07-30T01:46:56.250Z,100.00
2022-07-30T01:49:25.490Z,100.00
2022-07-30T01:51:54.908Z,100.00
2022-07-30T01:54:26.557Z,100.00
2022-07-30T01:56:58.413Z,100.00
2022-07-30T01:59:28.436Z,100.00
2022-07-30T02:01:55.616Z,100.00
2022-07-30T02:04:25.955Z,100.00
2022-07-30T02:07:13.494Z,100.00
2022-07-30T02:09:53.659Z,100.00
2022-07-30T02:12:29.065Z,100.00
2022-07-30T02:15:10.227Z,100.00
2022-07-30T02:17:45.397Z,100.00
2022-07-30T02:20:16.266Z,100.00
2022-07-30T02:22:47.144Z,100.00
2022-07-30T02:25:21.292Z,100.00
2022-07-30T02:28:01.573Z,100.00
2022-07-30T02:30:34.509Z,100.00
2022-07-30T02:33:06.537Z,100.00
2022-07-30T02:35:38.085Z,100.00
2022-07-30T02:38:06.791Z,100.00
2022-07-30T02:40:36.427Z,100.00
2022-07-30T02:43:06.202Z,100.00
2022-07-30T02:45:35.763Z,100.00
2022-07-30T02:48:06.770Z,100.00
2022-07-30T02:50:35.043Z,100.00
2022-07-30T02:53:03.736Z,100.00
2022-07-30T02:55:35.549Z,100.00
2022-07-30T02:58:05.769Z,100.00
2022-07-30T03:00:35.350Z,100.00
2022-07-30T03:03:05.827Z,100.00
2022-07-30T03:05:36.658Z,100.00
2022-07-30T03:08:05.245Z,100.00
2022-07-30T03:10:34.035Z,100.00
2022-07-30T03:13:03.276Z,100.00
2022-07-30T03:15:33.661Z,100.00
2022-07-30T03:18:12.131Z,100.00
2022-07-30T03:20:40.681Z,100.00
2022-07-30T03:23:11.508Z,100.00
2022-07-30T03:25:43.413Z,100.00
2022-07-30T03:28:12.003Z,100.00
2022-07-30T03:30:39.619Z,100.00
2022-07-30T03:33:07.137Z,100.00
2022-07-30T03:35:34.999Z,100.00
2022-07-30T03:38:03.191Z,100.00
2022-07-30T03:40:31.147Z,100.00
2022-07-30T03:42:58.871Z,100.00
2022-07-30T03:45:26.586Z,100.00
2022-07-30T03:48:00.213Z,100.00
2022-07-30T03:50:29.180Z,100.00
2022-07-30T03:52:58.602Z,100.00
2022-07-30T03:55:26.281Z,100.00
2022-07-30T03:58:16.301Z,100.00
2022-07-30T04:00:48.703Z,100.00
2022-07-30T04:03:29.551Z,100.00
2022-07-30T04:06:02.076Z,100.00
2022-07-30T04:08:30.088Z,100.00
2022-07-30T04:10:57.764Z,100.00
2022-07-30T04:13:43.707Z,100.00
2022-07-30T04:16:39.803Z,100.00
2022-07-30T04:19:15.464Z,100.00
2022-07-30T04:21:43.133Z,100.00
2022-07-30T04:24:12.959Z,100.00
2022-07-30T04:26:46.255Z,100.00
2022-07-30T04:29:18.099Z,100.00
2022-07-30T04:31:47.049Z,100.00
2022-07-30T04:34:33.408Z,100.00
2022-07-30T04:37:03.385Z,100.00
2022-07-30T04:39:33.764Z,100.00
2022-07-30T04:42:01.679Z,100.00
2022-07-30T04:44:38.757Z,100.00
2022-07-30T04:47:27.649Z,100.00
2022-07-30T04:50:35.391Z,100.00
2022-07-30T04:53:05.341Z,100.00
2022-07-30T04:55:38.106Z,100.00
2022-07-30T04:58:07.331Z,100.00
2022-07-30T05:00:41.381Z,100.00
2022-07-30T05:03:15.375Z,100.00
2022-07-30T05:05:48.654Z,100.00
2022-07-30T05:08:16.454Z,100.00
2022-07-30T05:10:44.822Z,100.00
2022-07-30T05:13:14.439Z,100.00
2022-07-30T05:15:44.895Z,100.00
2022-07-30T05:18:14.018Z,100.00
2022-07-30T05:20:46.082Z,100.00
2022-07-30T05:23:20.109Z,100.00
2022-07-30T05:25:57.737Z,100.00
2022-07-30T05:28:36.652Z,100.00
2022-07-30T05:31:08.841Z,100.00
2022-07-30T05:33:41.394Z,100.00
2022-07-30T05:36:13.737Z,100.00
2022-07-30T05:38:42.200Z,100.00
2022-07-30T05:41:32.667Z,100.00
2022-07-30T05:44:03.217Z,100.00
2022-07-30T05:46:31.558Z,100.00
2022-07-30T05:49:00.416Z,100.00
2022-07-30T05:51:28.568Z,100.00
2022-07-30T05:53:56.401Z,100.00
2022-07-30T05:56:23.368Z,100.00
2022-07-30T05:59:02.123Z,100.00
2022-07-30T06:01:49.523Z,100.00
2022-07-30T06:04:23.118Z,100.00
2022-07-30T06:06:55.456Z,100.00
2022-07-30T06:09:36.283Z,100.00
2022-07-30T06:12:05.788Z,100.00
2022-07-30T06:14:33.437Z,100.00
2022-07-30T06:17:01.398Z,100.00
2022-07-30T06:19:39.792Z,100.00
2022-07-30T06:22:07.314Z,100.00
2022-07-30T06:24:41.177Z,100.00
2022-07-30T06:27:18.246Z,100.00
2022-07-30T06:29:46.102Z,100.00
2022-07-30T06:32:14.498Z,100.00
2022-07-30T06:34:44.107Z,100.00
2022-07-30T06:37:12.035Z,100.00
2022-07-30T06:39:56.386Z,100.00
2022-07-30T06:42:44.244Z,100.00
2022-07-30T06:45:29.859Z,100.00
2022-07-30T06:48:16.234Z,100.00
2022-07-30T06:50:44.302Z,100.00
2022-07-30T06:53:11.978Z,100.00
2022-07-30T06:56:00.376Z,100.00
2022-07-30T06:58:34.602Z,100.00
2022-07-30T07:01:21.720Z,100.00
2022-07-30T07:03:49.200Z,100.00
2022-07-30T07:06:16.189Z,100.00
2022-07-30T07:08:43.582Z,100.00
2022-07-30T07:11:13.984Z,100.00
2022-07-30T07:13:51.372Z,100.00
2022-07-30T07:16:29.331Z,100.00
2022-07-30T07:18:57.504Z,100.00
2022-07-30T07:21:24.457Z,100.00
2022-07-30T07:23:56.268Z,100.00
2022-07-30T07:26:41.751Z,100.00
2022-07-30T07:29:12.532Z,100.00
2022-07-30T07:32:02.747Z,100.00
2022-07-30T07:34:27.824Z,100.00
2022-07-30T07:36:57.072Z,100.00
2022-07-30T07:39:27.186Z,100.00
2022-07-30T07:41:57.990Z,100.00
2022-07-30T07:44:27.738Z,100.00
2022-07-30T07:46:54.789Z,100.00
2022-07-30T07:49:25.516Z,100.00
2022-07-30T07:51:53.076Z,100.00
2022-07-30T07:54:22.863Z,100.00
2022-07-30T07:56:56.831Z,100.00
2022-07-30T07:59:52.607Z,100.00
2022-07-30T08:02:25.940Z,100.00
2022-07-30T08:05:05.976Z,100.00
2022-07-30T08:07:49.178Z,100.00
2022-07-30T08:10:16.327Z,100.00
2022-07-30T08:12:49.521Z,100.00
2022-07-30T08:15:22.739Z,100.00
2022-07-30T08:18:17.119Z,100.00
2022-07-30T08:21:16.711Z,100.00
2022-07-30T08:23:43.977Z,100.00
2022-07-30T08:26:14.201Z,100.00
2022-07-30T08:28:43.247Z,100.00
2022-07-30T08:31:11.348Z,100.00
2022-07-30T08:33:38.832Z,100.00
2022-07-30T08:36:11.374Z,100.00
2022-07-30T08:38:39.576Z,100.00
2022-07-30T08:41:10.894Z,100.00
2022-07-30T08:43:37.972Z,100.00
2022-07-30T08:46:11.350Z,100.00
2022-07-30T08:48:47.496Z,100.00
2022-07-30T08:51:18.400Z,100.00
2022-07-30T08:54:04.860Z,100.00
2022-07-30T08:56:34.890Z,100.00
2022-07-30T08:59:03.811Z,100.00
2022-07-30T09:01:33.736Z,100.00
2022-07-30T09:04:01.175Z,100.00
2022-07-30T09:06:28.877Z,100.00
2022-07-30T09:08:56.641Z,100.00
2022-07-30T09:11:26.315Z,100.00
2022-07-30T09:13:53.364Z,100.00
2022-07-30T09:16:26.700Z,100.00
2022-07-30T09:18:57.355Z,100.00
2022-07-30T09:21:29.440Z,100.00
2022-07-30T09:24:13.772Z,100.00
2022-07-30T09:26:59.518Z,100.00
2022-07-30T09:29:57.812Z,100.00
2022-07-30T09:32:57.489Z,100.00
2022-07-30T09:35:43.921Z,100.00
2022-07-30T09:38:12.637Z,100.00
2022-07-30T09:40:57.331Z,100.00
2022-07-30T09:43:52.937Z,100.00
2022-07-30T09:47:03.278Z,100.00
2022-07-30T09:49:37.407Z,100.00
2022-07-30T09:52:05.138Z,100.00
2022-07-30T09:54:51.564Z,100.00
2022-07-30T09:57:25.676Z,100.00
2022-07-30T10:00:18.661Z,100.00
2022-07-30T10:02:52.015Z,100.00
2022-07-30T10:05:38.499Z,100.00
2022-07-30T10:08:09.455Z,100.00
2022-07-30T10:10:47.265Z,100.00
2022-07-30T10:13:20.707Z,100.00
2022-07-30T10:15:50.045Z,100.00
2022-07-30T10:18:18.224Z,100.00
2022-07-30T10:21:05.427Z,100.00
2022-07-30T10:23:53.225Z,100.00
2022-07-30T10:26:43.669Z,100.00
2022-07-30T10:29:42.756Z,100.00
2022-07-30T10:32:13.583Z,100.00
2022-07-30T10:34:42.534Z,100.00
2022-07-30T10:37:12.619Z,100.00
2022-07-30T10:39:52.706Z,100.00
2022-07-30T10:42:35.745Z,100.00
2022-07-30T10:45:20.057Z,100.00
2022-07-30T10:47:49.759Z,100.00
2022-07-30T10:50:26.830Z,100.00
2022-07-30T10:53:01.237Z,100.00
2022-07-30T10:55:37.106Z,100.00
2022-07-30T10:58:14.406Z,100.00
2022-07-30T11:00:54.633Z,100.00
2022-07-30T11:03:41.661Z,100.00
2022-07-30T11:06:15.569Z,100.00
2022-07-30T11:08:48.488Z,100.00
2022-07-30T11:12:01.866Z,100.00
2022-07-30T11:14:09.247Z,100.00
2022-07-30T11:16:37.099Z,100.00
2022-07-30T11:19:54.874Z,100.00
2022-07-30T11:22:36.161Z,100.00
2022-07-30T11:25:12.712Z,100.00
2022-07-30T11:27:46.047Z,100.00
2022-07-30T11:30:17.387Z,100.00
2022-07-30T11:32:49.046Z,100.00
2022-07-30T11:35:17.596Z,100.00
2022-07-30T11:38:06.971Z,100.00
2022-07-30T11:40:41.626Z,100.00
2022-07-30T11:43:14.748Z,100.00
2022-07-30T11:45:45.488Z,100.00
2022-07-30T11:48:15.003Z,100.00
2022-07-30T11:50:43.277Z,100.00
2022-07-30T11:53:19.030Z,100.00
2022-07-30T11:55:59.278Z,100.00
2022-07-30T11:58:37.386Z,100.00
2022-07-30T12:01:14.272Z,100.00
2022-07-30T12:03:43.495Z,100.00
2022-07-30T12:06:19.835Z,100.00
2022-07-30T12:08:57.844Z,100.00
2022-07-30T12:11:37.278Z,100.00
2022-07-30T12:14:06.069Z,100.00
2022-07-30T12:16:33.864Z,100.00
2022-07-30T12:19:09.458Z,100.00
2022-07-30T12:21:42.026Z,100.00
2022-07-30T12:24:10.105Z,100.00
2022-07-30T12:26:40.937Z,100.00
2022-07-30T12:29:14.086Z,100.00
2022-07-30T12:31:45.321Z,100.00
2022-07-30T12:34:25.546Z,100.00
2022-07-30T12:36:53.462Z,100.00
2022-07-30T12:39:23.625Z,100.00
2022-07-30T12:41:53.864Z,100.00
2022-07-30T12:44:36.146Z,100.00
2022-07-30T12:47:18.210Z,100.00
2022-07-30T12:49:49.454Z,100.00
2022-07-30T12:52:32.504Z,100.00
2022-07-30T12:55:03.267Z,100.00
2022-07-30T12:57:55.694Z,100.00
2022-07-30T13:00:24.948Z,100.00
2022-07-30T13:02:54.203Z,100.00
2022-07-30T13:05:24.377Z,100.00
2022-07-30T13:07:59.563Z,100.00
2022-07-30T13:10:31.194Z,100.00
2022-07-30T13:12:59.600Z,100.00
2022-07-30T13:15:26.748Z,100.00
2022-07-30T13:17:54.405Z,100.00
2022-07-30T13:20:24.252Z,100.00
2022-07-30T13:22:56.818Z,100.00
2022-07-30T13:25:38.807Z,100.00
2022-07-30T13:28:07.726Z,100.00
2022-07-30T13:30:37.899Z,100.00
2022-07-30T13:33:04.886Z,100.00
2022-07-30T13:35:31.998Z,100.00
2022-07-30T13:38:01.561Z,100.00
2022-07-30T13:40:32.189Z,100.00
2022-07-30T13:43:00.007Z,100.00
2022-07-30T13:45:28.189Z,100.00
2022-07-30T13:47:55.711Z,100.00
2022-07-30T13:50:22.851Z,100.00
2022-07-30T13:52:52.367Z,100.00
2022-07-30T13:55:19.517Z,100.00
2022-07-30T13:57:49.319Z,100.00
2022-07-30T14:00:16.916Z,100.00
2022-07-30T14:02:48.416Z,100.00
2022-07-30T14:05:16.245Z,100.00
2022-07-30T14:07:43.594Z,100.00
2022-07-30T14:10:10.594Z,100.00
2022-07-30T14:12:38.013Z,100.00
2022-07-30T14:15:05.779Z,100.00
2022-07-30T14:17:35.088Z,100.00
2022-07-30T14:20:02.198Z,100.00
2022-07-30T14:22:29.779Z,100.00
2022-07-30T14:25:00.640Z,100.00
2022-07-30T14:27:27.747Z,100.00
2022-07-30T14:29:57.316Z,100.00
2022-07-30T14:32:24.624Z,100.00
2022-07-30T14:34:53.974Z,100.00
2022-07-30T14:37:21.327Z,100.00
2022-07-30T14:39:48.394Z,100.00
2022-07-30T14:42:17.645Z,100.00
2022-07-30T14:44:44.762Z,100.00
2022-07-30T14:47:13.727Z,100.00
2022-07-30T14:49:40.746Z,100.00
2022-07-30T14:52:07.945Z,100.00
2022-07-30T14:54:35.104Z,99.29
2022-07-30T14:57:03.007Z,96.87
2022-07-30T14:59:35.253Z,96.57
2022-07-30T15:02:02.894Z,94.94
2022-07-30T15:04:30.031Z,95.26
2022-07-30T15:06:59.491Z,95.58
2022-07-30T15:09:27.944Z,98.37
2022-07-30T15:12:08.666Z,100.00
2022-07-30T15:14:41.030Z,100.00
2022-07-30T15:17:11.092Z,100.00
2022-07-30T15:19:50.354Z,100.00
2022-07-30T15:22:20.136Z,100.00
2022-07-30T15:24:48.796Z,100.00
2022-07-30T15:27:16.737Z,100.00
2022-07-30T15:29:44.602Z,100.00
2022-07-30T15:32:11.832Z,100.00
2022-07-30T15:34:38.879Z,100.00
2022-07-30T15:37:08.200Z,100.00
2022-07-30T15:39:35.906Z,100.00
2022-07-30T15:42:04.217Z,100.00
2022-07-30T15:44:34.163Z,100.00
2022-07-30T15:47:01.935Z,100.00
2022-07-30T15:49:29.271Z,100.00
2022-07-30T15:52:01.658Z,100.00
2022-07-30T15:54:31.158Z,100.00
2022-07-30T15:57:01.015Z,100.00
2022-07-30T15:59:29.714Z,100.00
2022-07-30T16:01:57.140Z,100.00
2022-07-30T16:04:31.349Z,100.00
2022-07-30T16:07:04.287Z,100.00
2022-07-30T16:09:32.146Z,100.00
2022-07-30T16:12:00.663Z,100.00
2022-07-30T16:14:28.163Z,100.00
2022-07-30T16:16:55.644Z,100.00
2022-07-30T16:19:22.977Z,100.00
2022-07-30T16:21:50.225Z,100.00
2022-07-30T16:24:17.221Z,100.00
2022-07-30T16:26:44.499Z,100.00
2022-07-30T16:29:13.834Z,100.00
2022-07-30T16:31:41.368Z,100.00
2022-07-30T16:34:11.353Z,100.00
2022-07-30T16:36:38.747Z,100.00
2022-07-30T16:39:06.104Z,100.00
2022-07-30T16:41:33.263Z,100.00
2022-07-30T16:44:00.717Z,100.00
2022-07-30T16:46:27.801Z,100.00
2022-07-30T16:48:57.328Z,100.00
2022-07-30T16:51:24.658Z,100.00
2022-07-30T16:53:52.071Z,100.00
2022-07-30T16:56:19.161Z,100.00
2022-07-30T16:58:46.530Z,100.00
2022-07-30T17:01:18.450Z,100.00
2022-07-30T17:03:45.541Z,100.00
2022-07-30T17:06:12.970Z,100.00
2022-07-30T17:08:42.335Z,100.00
2022-07-30T17:11:11.704Z,100.00
2022-07-30T17:13:56.542Z,100.00
2022-07-30T17:16:26.979Z,100.00
2022-07-30T17:18:54.227Z,100.00
2022-07-30T17:21:21.439Z,100.00
2022-07-30T17:23:48.674Z,100.00
2022-07-30T17:26:18.784Z,100.00
2022-07-30T17:28:46.030Z,100.00
2022-07-30T17:31:15.786Z,100.00
2022-07-30T17:33:45.184Z,100.00
2022-07-30T17:36:13.061Z,100.00
2022-07-30T17:38:40.231Z,100.00
2022-07-30T17:41:11.750Z,100.00
2022-07-30T17:43:40.564Z,100.00
2022-07-30T17:46:08.030Z,100.00
2022-07-30T17:48:35.558Z,100.00
2022-07-30T17:51:02.818Z,100.00
2022-07-30T17:53:30.005Z,100.00
2022-07-30T17:56:02.242Z,100.00
2022-07-30T17:58:29.653Z,100.00
2022-07-30T18:00:58.581Z,100.00
2022-07-30T18:03:25.948Z,100.00
2022-07-30T18:05:53.278Z,100.00
2022-07-30T18:08:21.258Z,100.00
2022-07-30T18:10:50.325Z,100.00
2022-07-30T18:13:26.146Z,100.00
2022-07-30T18:15:54.970Z,100.00
2022-07-30T18:18:23.465Z,100.00
2022-07-30T18:20:50.895Z,100.00
2022-07-30T18:23:20.399Z,100.00
2022-07-30T18:25:51.889Z,100.00
2022-07-30T18:28:24.455Z,100.00
2022-07-30T18:30:55.221Z,100.00
2022-07-30T18:33:23.331Z,100.00
2022-07-30T18:35:53.080Z,100.00
2022-07-30T18:38:22.281Z,100.00
2022-07-30T18:40:57.982Z,100.00
2022-07-30T18:43:30.088Z,100.00
2022-07-30T18:45:58.902Z,100.00
2022-07-30T18:48:26.511Z,100.00
2022-07-30T18:50:54.280Z,100.00
2022-07-30T18:53:24.816Z,100.00
2022-07-30T18:55:52.868Z,100.00
2022-07-30T18:58:21.484Z,100.00
2022-07-30T19:00:49.021Z,100.00
2022-07-30T19:03:23.069Z,100.00
2022-07-30T19:05:50.718Z,100.00
2022-07-30T19:08:18.058Z,100.00
2022-07-30T19:10:45.604Z,100.00
2022-07-30T19:13:14.969Z,100.00
2022-07-30T19:15:42.611Z,100.00
2022-07-30T19:18:10.692Z,100.00
2022-07-30T19:20:37.802Z,100.00
2022-07-30T19:23:12.231Z,100.00
2022-07-30T19:25:39.533Z,100.00
2022-07-30T19:28:07.052Z,100.00
2022-07-30T19:30:36.671Z,100.00
2022-07-30T19:33:05.533Z,100.00
2022-07-30T19:35:35.340Z,100.00
2022-07-30T19:38:05.438Z,100.00
2022-07-30T19:40:33.916Z,100.00
2022-07-30T19:43:09.318Z,100.00
2022-07-30T19:45:47.341Z,100.00
2022-07-30T19:48:28.465Z,100.00
2022-07-30T19:51:00.513Z,100.00
2022-07-30T19:53:31.266Z,100.00
2022-07-30T19:56:01.832Z,100.00
2022-07-30T19:58:33.850Z,100.00
2022-07-30T20:01:02.497Z,100.00
2022-07-30T20:03:37.061Z,100.00
2022-07-30T20:06:07.734Z,100.00
2022-07-30T20:08:38.799Z,100.00
2022-07-30T20:11:07.507Z,100.00
2022-07-30T20:13:45.035Z,100.00
2022-07-30T20:16:15.509Z,100.00
2022-07-30T20:18:46.194Z,100.00
2022-07-30T20:21:16.935Z,100.00
2022-07-30T20:23:45.393Z,100.00
2022-07-30T20:26:15.266Z,100.00
2022-07-30T20:28:45.830Z,100.00
2022-07-30T20:31:15.588Z,100.00
2022-07-30T20:33:50.234Z,100.00
2022-07-30T20:36:19.096Z,100.00
2022-07-30T20:38:47.365Z,100.00
2022-07-30T20:41:15.488Z,100.00
2022-07-30T20:43:51.367Z,100.00
2022-07-30T20:46:23.863Z,100.00
2022-07-30T20:48:52.841Z,100.00
2022-07-30T20:51:20.663Z,100.00
2022-07-30T20:53:49.384Z,100.00
2022-07-30T20:56:20.261Z,100.00
2022-07-30T20:58:49.961Z,100.00
2022-07-30T21:04:04.590Z,100.00
2022-07-30T21:06:31.720Z,100.00
2022-07-30T21:09:04.313Z,100.00
2022-07-30T21:11:32.374Z,100.00
2022-07-30T21:14:02.989Z,100.00
2022-07-30T21:16:31.714Z,100.00
2022-07-30T21:18:59.855Z,100.00
2022-07-30T21:21:38.475Z,100.00
2022-07-30T21:24:19.501Z,100.00
2022-07-30T21:26:51.747Z,100.00
2022-07-30T21:29:21.851Z,100.00
2022-07-30T21:32:02.257Z,100.00
2022-07-30T21:34:35.840Z,100.00
2022-07-30T21:37:08.328Z,100.00
2022-07-30T21:39:39.609Z,100.00
2022-07-30T21:42:09.158Z,100.00
2022-07-30T21:44:39.929Z,100.00
2022-07-30T21:47:10.800Z,100.00
2022-07-30T21:49:39.640Z,100.00
2022-07-30T21:52:08.617Z,100.00
2022-07-30T21:54:48.383Z,100.00
2022-07-30T21:57:26.384Z,100.00
2022-07-30T21:59:58.633Z,100.00
2022-07-30T22:02:28.074Z,100.00
2022-07-30T22:04:59.082Z,100.00
2022-07-30T22:07:26.952Z,100.00
2022-07-30T22:09:54.451Z,100.00
2022-07-30T22:12:21.703Z,100.00
2022-07-30T22:14:56.712Z,100.00
2022-07-30T22:17:37.266Z,100.00
2022-07-30T22:20:16.092Z,100.00
2022-07-30T22:22:47.133Z,100.00
2022-07-30T22:25:15.930Z,100.00
2022-07-30T22:27:56.052Z,100.00
2022-07-30T22:30:26.695Z,100.00
2022-07-30T22:33:07.318Z,100.00
2022-07-30T22:35:34.947Z,100.00
2022-07-30T22:38:08.432Z,100.00
2022-07-30T22:40:36.539Z,100.00
2022-07-30T22:43:07.679Z,100.00
2022-07-30T22:45:48.377Z,100.00
2022-07-30T22:48:17.621Z,100.00
2022-07-30T22:50:48.828Z,100.00
2022-07-30T22:54:10.887Z,100.00
2022-07-30T22:56:14.125Z,100.00
2022-07-30T22:58:43.928Z,100.00
2022-07-30T23:01:11.292Z,100.00
2022-07-30T23:03:41.439Z,100.00
2022-07-30T23:06:14.809Z,100.00
2022-07-30T23:08:43.632Z,100.00
2022-07-30T23:11:11.161Z,100.00
2022-07-30T23:12:32.621Z,100.00
2022-07-30T23:13:39.678Z,100.00
2022-07-30T23:16:06.924Z,100.00
2022-07-30T23:18:37.762Z,100.00
2022-07-30T23:21:05.326Z,100.00
2022-07-30T23:23:34.122Z,100.00
2022-07-30T23:26:05.122Z,100.00
2022-07-30T23:28:32.408Z,100.00
2022-07-30T23:31:01.713Z,100.00
2022-07-30T23:33:29.268Z,100.00
2022-07-30T23:35:56.942Z,100.00
2022-07-30T23:38:25.409Z,100.00
2022-07-30T23:40:53.542Z,100.00
2022-07-30T23:43:20.666Z,100.00
2022-07-30T23:45:47.761Z,100.00
2022-07-30T23:48:15.266Z,100.00
2022-07-30T23:50:42.196Z,100.00
2022-07-30T23:53:09.249Z,100.00
2022-07-30T23:55:38.206Z,100.00
2022-07-30T23:58:05.201Z,100.00
