createdAt,value
2023-01-07T00:00:34.956Z,6.8
2023-01-07T00:01:45.229Z,8.1
2023-01-07T00:02:55.468Z,7.3
2023-01-07T00:04:05.706Z,7.8
2023-01-07T00:05:16.028Z,7.7
2023-01-07T00:06:26.189Z,8.9
2023-01-07T00:07:36.528Z,8.1
2023-01-07T00:08:46.768Z,7.8
2023-01-07T00:09:56.928Z,7.9
2023-01-07T00:11:07.190Z,8
2023-01-07T00:12:17.427Z,7.8
2023-01-07T00:13:27.660Z,8.2
2023-01-07T00:14:37.986Z,8.4
2023-01-07T00:15:48.377Z,8.6
2023-01-07T00:16:58.409Z,7.6
2023-01-07T00:18:08.728Z,8.7
2023-01-07T00:19:18.891Z,8
2023-01-07T00:20:29.131Z,8.1
2023-01-07T00:21:39.452Z,7.6
2023-01-07T00:22:49.651Z,8.3
2023-01-07T00:23:59.941Z,8.4
2023-01-07T00:25:10.368Z,7.6
2023-01-07T00:26:19.873Z,8
2023-01-07T00:27:30.139Z,7.8
2023-01-07T00:28:40.400Z,7.9
2023-01-07T00:29:50.629Z,7.4
2023-01-07T00:31:00.867Z,7.6
2023-01-07T00:32:11.119Z,7.6
2023-01-07T00:33:21.353Z,7.8
2023-01-07T00:34:31.600Z,7.4
2023-01-07T00:35:41.919Z,8.2
2023-01-07T00:36:52.113Z,8
2023-01-07T00:38:02.411Z,7.7
2023-01-07T00:39:12.652Z,8.2
2023-01-07T00:40:22.897Z,8.4
2023-01-07T00:41:33.073Z,8.3
2023-01-07T00:42:43.335Z,7.9
2023-01-07T00:43:53.572Z,8.4
2023-01-07T00:45:03.811Z,8.3
2023-01-07T00:46:14.132Z,8.8
2023-01-07T00:47:24.309Z,8.8
2023-01-07T00:48:34.546Z,8.9
2023-01-07T00:49:44.849Z,8.7
2023-01-07T00:50:55.050Z,8.5
2023-01-07T00:52:05.292Z,8.4
2023-01-07T00:53:14.612Z,9.7
2023-01-07T00:54:24.672Z,9.5
2023-01-07T00:55:34.775Z,9.3
2023-01-07T00:56:44.913Z,9.5
2023-01-07T00:57:55.077Z,9.9
2023-01-07T00:59:05.123Z,9.9
2023-01-07T01:00:15.271Z,11.2
2023-01-07T01:01:25.365Z,10.2
2023-01-07T01:02:35.470Z,11.2
2023-01-07T01:03:45.614Z,11
2023-01-07T01:04:55.772Z,10.5
2023-01-07T01:06:05.850Z,10.4
2023-01-07T01:07:15.951Z,12.3
2023-01-07T01:08:26.052Z,11.5
2023-01-07T01:09:36.233Z,11
2023-01-07T01:10:46.381Z,11.1
2023-01-07T01:11:56.403Z,11.9
2023-01-07T01:13:06.542Z,11.9
2023-01-07T01:14:16.713Z,11.9
2023-01-07T01:15:26.752Z,12.8
2023-01-07T01:16:36.955Z,11.9
2023-01-07T01:17:47.014Z,13
2023-01-07T01:18:57.210Z,12.1
2023-01-07T01:20:07.355Z,12.9
2023-01-07T01:21:17.344Z,13.4
2023-01-07T01:22:27.512Z,12.9
2023-01-07T01:23:37.729Z,13.5
2023-01-07T01:24:47.932Z,13.5
2023-01-07T01:25:58.017Z,14.6
2023-01-07T01:27:08.238Z,14.5
2023-01-07T01:28:18.333Z,14.8
2023-01-07T01:29:28.482Z,14.3
2023-01-07T01:30:38.726Z,14.5
2023-01-07T01:31:48.864Z,15.4
2023-01-07T01:32:58.973Z,14.9
2023-01-07T01:34:09.177Z,15.8
2023-01-07T01:35:19.327Z,16
2023-01-07T01:36:29.466Z,15.3
2023-01-07T01:37:39.735Z,15.1
2023-01-07T01:38:50.025Z,15.9
2023-01-07T01:40:00.281Z,15.8
2023-01-07T01:41:10.474Z,16.3
2023-01-07T01:42:20.765Z,16.4
2023-01-07T01:43:30.939Z,16.2
2023-01-07T01:44:41.245Z,16.1
2023-01-07T01:45:51.485Z,16.6
2023-01-07T01:47:01.742Z,16.1
2023-01-07T01:48:11.982Z,17
2023-01-07T01:49:22.174Z,17.1
2023-01-07T01:50:32.415Z,17.2
2023-01-07T01:51:42.664Z,18.4
2023-01-07T01:52:53.097Z,16.8
2023-01-07T01:54:29.681Z,17.7
2023-01-07T01:55:39.437Z,18.2
2023-01-07T01:56:48.830Z,19.7
2023-01-07T01:57:58.998Z,19
2023-01-07T01:59:09.157Z,19.8
2023-01-07T02:00:19.309Z,18.6
2023-01-07T02:01:29.476Z,19.5
2023-01-07T02:02:39.695Z,19.4
2023-01-07T02:03:49.924Z,19.6
2023-01-07T02:04:59.986Z,18.5
2023-01-07T02:06:10.205Z,19.6
2023-01-07T02:07:20.310Z,19
2023-01-07T02:08:30.442Z,19.2
2023-01-07T02:10:50.838Z,19.7
2023-01-07T02:12:00.996Z,19.9
2023-01-07T02:13:11.220Z,21.2
2023-01-07T02:14:21.335Z,20
2023-01-07T02:15:31.423Z,19.3
2023-01-07T02:16:41.688Z,20.2
2023-01-07T02:17:51.770Z,20.3
2023-01-07T02:19:02.011Z,21
2023-01-07T02:20:12.087Z,20.5
2023-01-07T02:21:22.329Z,21
2023-01-07T02:22:32.403Z,20.8
2023-01-07T02:23:42.629Z,20.9
2023-01-07T02:24:52.800Z,20.6
2023-01-07T02:26:03.039Z,22.2
2023-01-07T02:27:13.250Z,20.1
2023-01-07T02:28:23.506Z,21.7
2023-01-07T02:29:33.711Z,21.8
2023-01-07T02:30:43.964Z,21.4
2023-01-07T02:31:54.217Z,20.5
2023-01-07T02:33:03.588Z,20.1
2023-01-07T02:34:13.706Z,20.1
2023-01-07T02:35:23.928Z,21
2023-01-07T02:36:34.011Z,20.6
2023-01-07T02:37:44.225Z,20.6
2023-01-07T02:38:54.367Z,20.6
2023-01-07T02:40:04.569Z,21.3
2023-01-07T02:41:14.704Z,21.3
2023-01-07T02:42:24.850Z,21.7
2023-01-07T02:43:34.996Z,21.6
2023-01-07T02:44:45.160Z,22.4
2023-01-07T02:45:55.348Z,23
2023-01-07T02:47:05.489Z,22.7
2023-01-07T02:48:15.725Z,22
2023-01-07T02:49:25.805Z,22.5
2023-01-07T02:50:35.999Z,22
2023-01-07T02:51:46.164Z,22.2
2023-01-07T02:52:56.293Z,21.4
2023-01-07T02:54:06.549Z,20.8
2023-01-07T02:55:16.702Z,21.4
2023-01-07T02:56:26.789Z,21.5
2023-01-07T02:57:37.012Z,21.2
2023-01-07T02:58:47.129Z,21.3
2023-01-07T02:59:57.344Z,23.3
2023-01-07T03:01:07.462Z,22.8
2023-01-07T03:02:17.742Z,23.6
2023-01-07T03:03:27.938Z,22.6
2023-01-07T03:04:38.214Z,23.5
2023-01-07T03:05:48.446Z,22.9
2023-01-07T03:06:58.679Z,23.9
2023-01-07T03:08:08.922Z,23.6
2023-01-07T03:09:19.251Z,25.2
2023-01-07T03:10:29.410Z,24.3
2023-01-07T03:11:39.743Z,24.3
2023-01-07T03:12:49.923Z,25.7
2023-01-07T03:14:00.203Z,25.5
2023-01-07T03:15:10.441Z,25.1
2023-01-07T03:16:20.644Z,25.8
2023-01-07T03:17:31.074Z,26.3
2023-01-07T03:18:40.834Z,27.6
2023-01-07T03:19:51.263Z,27.2
2023-01-07T03:21:01.725Z,27.6
2023-01-07T03:22:12.143Z,27.9
2023-01-07T03:23:21.563Z,29.4
2023-01-07T03:24:31.700Z,28.9
2023-01-07T03:25:41.897Z,30.4
2023-01-07T03:26:52.092Z,29.1
2023-01-07T03:28:02.305Z,31.8
2023-01-07T03:29:12.362Z,31.8
2023-01-07T03:30:22.619Z,32.1
2023-01-07T03:31:32.690Z,32.8
2023-01-07T03:32:42.899Z,33.4
2023-01-07T03:33:53.041Z,36.1
2023-01-07T03:35:03.245Z,37.1
2023-01-07T03:36:13.367Z,39.1
2023-01-07T03:37:23.567Z,37.4
2023-01-07T03:38:33.665Z,40.5
2023-01-07T03:39:43.887Z,40.5
2023-01-07T03:40:54.029Z,40
2023-01-07T03:42:04.185Z,39.7
2023-01-07T03:43:14.345Z,41
2023-01-07T03:44:24.523Z,40.3
2023-01-07T03:45:34.647Z,40.3
2023-01-07T03:46:44.828Z,41.8
2023-01-07T03:47:54.978Z,41.5
2023-01-07T03:49:05.147Z,40.8
2023-01-07T03:50:15.368Z,41.5
2023-01-07T03:51:25.463Z,42.7
2023-01-07T03:52:35.712Z,42.9
2023-01-07T03:53:45.966Z,41.6
2023-01-07T03:54:56.215Z,42.3
2023-01-07T03:56:06.471Z,43.1
2023-01-07T03:57:16.771Z,41.7
2023-01-07T03:58:26.933Z,42.7
2023-01-07T03:59:37.252Z,42.8
2023-01-07T04:00:47.494Z,43
2023-01-07T04:01:57.685Z,42.2
2023-01-07T04:03:07.977Z,43.5
2023-01-07T04:04:18.169Z,42.6
2023-01-07T04:05:28.414Z,43.1
2023-01-07T04:06:38.753Z,44.6
2023-01-07T04:07:49.108Z,43.2
2023-01-07T04:08:59.531Z,42.3
2023-01-07T04:10:10.079Z,44
2023-01-07T04:11:20.451Z,44.2
2023-01-07T04:12:30.821Z,44.2
2023-01-07T04:13:41.337Z,44.1
2023-01-07T04:14:51.761Z,44.7
2023-01-07T04:16:01.191Z,44
2023-01-07T04:17:11.428Z,44.8
2023-01-07T04:18:21.507Z,46.6
2023-01-07T04:19:31.641Z,45.4
2023-01-07T04:20:41.825Z,45.8
2023-01-07T04:21:51.974Z,46.3
2023-01-07T04:23:02.211Z,46
2023-01-07T04:24:12.316Z,46
2023-01-07T04:25:22.533Z,47.5
2023-01-07T04:26:32.622Z,46.6
2023-01-07T04:27:42.844Z,47.3
2023-01-07T04:28:52.975Z,47.8
2023-01-07T04:30:03.126Z,48
2023-01-07T04:31:13.348Z,48.2
2023-01-07T04:32:23.444Z,47.3
2023-01-07T04:33:33.598Z,49.1
2023-01-07T04:34:43.797Z,49
2023-01-07T04:35:53.938Z,48.1
2023-01-07T04:37:04.188Z,51.2
2023-01-07T04:38:14.320Z,49.4
2023-01-07T04:39:24.520Z,48.1
2023-01-07T04:40:34.572Z,50.5
2023-01-07T04:41:44.769Z,48.9
2023-01-07T04:42:54.915Z,48.6
2023-01-07T04:44:05.177Z,49.5
2023-01-07T04:45:15.401Z,47.2
2023-01-07T04:46:25.562Z,49.4
2023-01-07T04:47:35.836Z,48.7
2023-01-07T04:48:46.137Z,48.9
2023-01-07T04:49:56.397Z,48.7
2023-01-07T04:51:06.618Z,48.3
2023-01-07T04:52:16.818Z,48.4
2023-01-07T04:53:27.037Z,48.3
2023-01-07T04:54:37.290Z,48.4
2023-01-07T04:55:47.553Z,48.5
2023-01-07T04:56:57.844Z,48
2023-01-07T04:58:08.069Z,46.9
2023-01-07T04:59:18.316Z,48.4
2023-01-07T05:00:28.702Z,48.8
2023-01-07T05:01:39.194Z,47.6
2023-01-07T05:02:49.637Z,47.5
2023-01-07T05:03:59.036Z,47.9
2023-01-07T05:05:09.273Z,46
2023-01-07T05:06:19.425Z,46.1
2023-01-07T05:07:29.550Z,46.7
2023-01-07T05:08:39.714Z,46.9
2023-01-07T05:09:49.875Z,46.1
2023-01-07T05:11:00.129Z,45.9
2023-01-07T05:12:10.189Z,47.5
2023-01-07T05:13:20.440Z,45.1
2023-01-07T05:14:30.507Z,46.2
2023-01-07T05:15:40.690Z,45.5
2023-01-07T05:16:50.840Z,46.6
2023-01-07T05:18:01.009Z,45.2
2023-01-07T05:19:11.171Z,47.5
2023-01-07T05:20:21.332Z,44.9
2023-01-07T05:21:31.482Z,47.4
2023-01-07T05:22:41.672Z,45.8
2023-01-07T05:23:51.928Z,47.4
2023-01-07T05:25:01.991Z,46.6
2023-01-07T05:26:12.339Z,48.2
2023-01-07T05:27:22.323Z,47.9
2023-01-07T05:28:32.462Z,47.6
2023-01-07T05:29:42.630Z,49.2
2023-01-07T05:30:52.918Z,52.1
2023-01-07T05:32:03.046Z,50
2023-01-07T05:33:13.207Z,48
2023-01-07T05:34:23.469Z,48.9
2023-01-07T05:35:33.691Z,49.9
2023-01-07T05:36:43.949Z,50.9
2023-01-07T05:37:54.249Z,50.5
2023-01-07T05:39:04.448Z,52.9
2023-01-07T05:40:14.684Z,51
2023-01-07T05:41:24.928Z,51.6
2023-01-07T05:42:35.167Z,51.2
2023-01-07T05:43:45.496Z,51.1
2023-01-07T05:44:55.743Z,50.6
2023-01-07T05:46:05.958Z,48.8
2023-01-07T05:47:16.249Z,47.6
2023-01-07T05:48:26.575Z,47.2
2023-01-07T05:49:36.285Z,47.7
2023-01-07T05:50:45.827Z,47.2
2023-01-07T05:51:55.921Z,46.3
2023-01-07T05:53:06.155Z,47
2023-01-07T05:54:16.311Z,48.3
2023-01-07T05:55:26.411Z,47.9
2023-01-07T05:56:36.586Z,45.7
2023-01-07T05:57:46.814Z,47.5
2023-01-07T05:58:56.925Z,49.1
2023-01-07T06:00:07.127Z,46.3
2023-01-07T06:01:17.254Z,48.7
2023-01-07T06:02:27.390Z,47.1
2023-01-07T06:03:37.573Z,48.8
2023-01-07T06:04:47.722Z,47.6
2023-01-07T06:05:57.930Z,49
2023-01-07T06:07:08.082Z,50
2023-01-07T06:08:18.199Z,48.4
2023-01-07T06:09:28.366Z,47.7
2023-01-07T06:10:38.547Z,47
2023-01-07T06:11:48.698Z,47.7
2023-01-07T06:12:58.872Z,46.6
2023-01-07T06:14:09.027Z,49.4
2023-01-07T06:15:19.190Z,47
2023-01-07T06:16:29.339Z,47.8
2023-01-07T06:17:39.529Z,46.5
2023-01-07T06:18:49.750Z,46.2
2023-01-07T06:20:00.030Z,48.6
2023-01-07T06:21:10.181Z,48.5
2023-01-07T06:22:20.441Z,46.9
2023-01-07T06:23:30.647Z,48.4
2023-01-07T06:24:40.927Z,46.1
2023-01-07T06:25:51.203Z,46.9
2023-01-07T06:27:01.402Z,47.8
2023-01-07T06:28:11.726Z,47.9
2023-01-07T06:29:21.882Z,47.9
2023-01-07T06:30:32.128Z,48.6
2023-01-07T06:31:42.435Z,48.8
2023-01-07T06:32:52.686Z,45.9
2023-01-07T06:34:02.876Z,46.7
2023-01-07T06:35:13.358Z,46.5
2023-01-07T06:36:23.804Z,46
2023-01-07T06:37:34.158Z,46.9
2023-01-07T06:38:44.604Z,46
2023-01-07T06:39:54.126Z,45.8
2023-01-07T06:41:04.310Z,46.9
2023-01-07T06:42:14.444Z,45.7
2023-01-07T06:43:24.628Z,45.9
2023-01-07T06:44:34.720Z,47.8
2023-01-07T06:45:44.947Z,46.1
2023-01-07T06:46:55.070Z,45.4
2023-01-07T06:48:05.264Z,47.3
2023-01-07T06:49:15.389Z,46.3
2023-01-07T06:50:25.530Z,46.3
2023-01-07T06:51:35.697Z,48
2023-01-07T06:52:45.868Z,45.1
2023-01-07T06:53:56.045Z,45.7
2023-01-07T06:55:06.181Z,46.1
2023-01-07T06:56:16.425Z,47.1
2023-01-07T06:57:26.511Z,45.2
2023-01-07T06:58:36.687Z,44.5
2023-01-07T06:59:46.926Z,45
2023-01-07T07:00:57.054Z,43.9
2023-01-07T07:02:07.226Z,45.4
2023-01-07T07:03:17.428Z,45.8
2023-01-07T07:04:27.481Z,45.1
2023-01-07T07:05:37.667Z,44.6
2023-01-07T07:06:47.858Z,44.2
2023-01-07T07:07:58.005Z,43.9
2023-01-07T07:09:08.325Z,42.7
2023-01-07T07:10:18.489Z,42.9
2023-01-07T07:11:28.718Z,42.3
2023-01-07T07:12:38.984Z,42.3
2023-01-07T07:13:49.231Z,43.1
2023-01-07T07:14:59.467Z,42.1
2023-01-07T07:16:09.707Z,42.4
2023-01-07T07:17:19.983Z,41.1
2023-01-07T07:18:30.190Z,41.6
2023-01-07T07:19:40.447Z,42.3
2023-01-07T07:20:50.785Z,40.8
2023-01-07T07:22:01.010Z,41.7
2023-01-07T07:23:11.185Z,42.4
2023-01-07T07:24:21.624Z,41.3
2023-01-07T07:25:32.038Z,41.6
2023-01-07T07:26:42.475Z,42.4
2023-01-07T07:27:52.909Z,42.5
2023-01-07T07:29:02.431Z,43.1
2023-01-07T07:30:12.598Z,41.1
2023-01-07T07:31:22.726Z,42.1
2023-01-07T07:32:32.865Z,41.3
2023-01-07T07:33:43.036Z,40.8
2023-01-07T07:34:53.220Z,41.8
2023-01-07T07:36:03.382Z,41.6
2023-01-07T07:37:13.543Z,41.7
2023-01-07T07:38:23.760Z,42.8
2023-01-07T07:39:33.846Z,43.4
2023-01-07T07:40:44.121Z,43.8
2023-01-07T07:41:54.242Z,42
2023-01-07T07:43:04.450Z,42
2023-01-07T07:44:14.601Z,43.2
2023-01-07T07:45:24.681Z,42.1
2023-01-07T07:46:34.829Z,40.5
2023-01-07T07:47:45.058Z,42.1
2023-01-07T07:48:55.181Z,45.7
2023-01-07T07:50:05.380Z,44.1
2023-01-07T07:51:15.502Z,41.7
2023-01-07T07:52:25.639Z,43.2
2023-01-07T07:53:35.805Z,44.2
2023-01-07T07:54:46.042Z,42.6
2023-01-07T07:55:56.149Z,42.2
2023-01-07T07:57:06.344Z,43.5
2023-01-07T07:58:16.568Z,42.1
2023-01-07T07:59:26.789Z,43.2
2023-01-07T08:00:37.111Z,43
2023-01-07T08:01:47.303Z,43.8
2023-01-07T08:02:57.616Z,44.4
2023-01-07T08:04:07.793Z,44.8
2023-01-07T08:05:18.094Z,43.2
2023-01-07T08:06:28.256Z,43.7
2023-01-07T08:07:38.515Z,44.4
2023-01-07T08:08:48.805Z,44.3
2023-01-07T08:09:59.019Z,43.7
2023-01-07T08:11:09.307Z,44.5
2023-01-07T08:12:19.505Z,43.6
2023-01-07T08:13:29.925Z,46.3
2023-01-07T08:14:40.425Z,45.8
2023-01-07T08:15:49.845Z,43.2
2023-01-07T08:16:59.997Z,43.3
2023-01-07T08:18:10.299Z,44.9
2023-01-07T08:19:20.334Z,45.4
2023-01-07T08:20:30.493Z,43.3
2023-01-07T08:21:40.653Z,45.3
2023-01-07T08:22:50.881Z,45.1
2023-01-07T08:24:01.063Z,45.2
2023-01-07T08:25:11.200Z,44.1
2023-01-07T08:26:21.387Z,44.1
2023-01-07T08:27:31.467Z,45.8
2023-01-07T08:28:41.709Z,44.4
2023-01-07T08:29:51.857Z,44.3
2023-01-07T08:31:01.976Z,44.1
2023-01-07T08:32:12.138Z,45.3
2023-01-07T08:33:22.295Z,45.2
2023-01-07T08:34:32.446Z,43.8
2023-01-07T08:35:42.685Z,42.9
2023-01-07T08:36:52.771Z,43
2023-01-07T08:38:02.958Z,44.8
2023-01-07T08:39:13.199Z,44.6
2023-01-07T08:40:23.267Z,42.3
2023-01-07T08:41:33.419Z,40
2023-01-07T08:42:43.594Z,40.9
2023-01-07T08:43:53.834Z,40.8
2023-01-07T08:45:04.017Z,40.4
2023-01-07T08:46:14.315Z,39.9
2023-01-07T08:47:24.558Z,37.4
2023-01-07T08:48:34.736Z,37.6
2023-01-07T08:49:45.077Z,37.1
2023-01-07T08:50:55.270Z,38
2023-01-07T08:52:05.490Z,37.5
2023-01-07T08:53:15.729Z,36.8
2023-01-07T08:54:25.966Z,35.9
2023-01-07T08:55:36.209Z,37.9
2023-01-07T08:56:46.463Z,36.2
2023-01-07T08:57:56.763Z,36.2
2023-01-07T08:59:06.971Z,36.2
2023-01-07T09:00:48.009Z,37
2023-01-07T09:01:58.529Z,36
2023-01-07T09:03:08.912Z,36.8
2023-01-07T09:04:19.293Z,37
2023-01-07T09:05:29.718Z,37
2023-01-07T09:06:40.202Z,36.6
2023-01-07T09:07:50.691Z,37.8
2023-01-07T09:09:00.076Z,37.4
2023-01-07T09:10:10.227Z,37.5
2023-01-07T09:11:20.396Z,36.3
2023-01-07T09:12:30.541Z,37.7
2023-01-07T09:13:40.757Z,37.1
2023-01-07T09:14:50.936Z,37.6
2023-01-07T09:16:01.094Z,36.7
2023-01-07T09:17:11.257Z,37.3
2023-01-07T09:18:21.417Z,37.3
2023-01-07T09:19:31.517Z,36.6
2023-01-07T09:20:41.693Z,37.8
2023-01-07T09:21:51.849Z,35.8
2023-01-07T09:23:02.020Z,36
2023-01-07T09:24:12.202Z,35.4
2023-01-07T09:25:22.355Z,34.1
2023-01-07T09:26:32.496Z,33.7
2023-01-07T09:27:42.670Z,34.6
2023-01-07T09:28:52.828Z,34.1
2023-01-07T09:30:03.068Z,32.9
2023-01-07T09:31:13.171Z,34
2023-01-07T09:32:23.386Z,31.3
2023-01-07T09:33:33.477Z,32.3
2023-01-07T09:34:43.710Z,32.2
2023-01-07T09:35:53.865Z,31.3
2023-01-07T09:37:04.028Z,31.9
2023-01-07T09:38:14.288Z,31.3
2023-01-07T09:39:24.493Z,29.8
2023-01-07T09:40:34.709Z,30.8
2023-01-07T09:41:44.970Z,29.9
2023-01-07T09:42:55.210Z,30.3
2023-01-07T09:44:05.446Z,32
2023-01-07T09:45:15.680Z,30
2023-01-07T09:46:25.937Z,30.3
2023-01-07T09:47:36.200Z,29.9
2023-01-07T09:48:46.424Z,30.2
2023-01-07T09:49:56.698Z,30.2
2023-01-07T09:51:07.000Z,28.6
2023-01-07T09:52:17.236Z,28.7
2023-01-07T09:53:27.598Z,29.5
2023-01-07T09:54:38.098Z,27.3
2023-01-07T09:55:48.520Z,26.2
2023-01-07T09:56:58.019Z,26.2
2023-01-07T09:58:08.118Z,25.6
2023-01-07T09:59:18.340Z,25.6
2023-01-07T10:00:28.435Z,25
2023-01-07T10:01:38.622Z,23.6
2023-01-07T10:02:48.784Z,21.6
2023-01-07T10:03:58.946Z,21.7
2023-01-07T10:05:09.101Z,21.1
2023-01-07T10:06:19.324Z,23.2
2023-01-07T10:08:39.644Z,20.8
2023-01-07T10:09:49.803Z,19.5
2023-01-07T10:10:59.964Z,21
2023-01-07T10:12:10.124Z,19.6
2023-01-07T10:13:20.288Z,19.3
2023-01-07T10:14:30.379Z,19.3
2023-01-07T10:15:40.613Z,19.4
2023-01-07T10:16:50.760Z,19.2
2023-01-07T10:18:00.939Z,19.4
2023-01-07T10:19:11.109Z,19.5
2023-01-07T10:20:21.199Z,19.7
2023-01-07T10:21:31.365Z,17.5
2023-01-07T10:22:41.547Z,17.8
2023-01-07T10:23:51.708Z,16.6
2023-01-07T10:25:01.870Z,16.3
2023-01-07T10:26:12.187Z,16.3
2023-01-07T10:27:22.369Z,16.5
2023-01-07T10:28:32.599Z,15.9
2023-01-07T10:29:42.947Z,14.9
2023-01-07T10:30:53.109Z,15.2
2023-01-07T10:32:03.396Z,15.3
2023-01-07T10:33:13.645Z,15.9
2023-01-07T10:34:23.847Z,14.1
2023-01-07T10:35:34.068Z,14.5
2023-01-07T10:36:44.352Z,13.9
2023-01-07T10:37:54.610Z,13.3
2023-01-07T10:39:04.825Z,13.8
2023-01-07T10:40:15.067Z,13.4
2023-01-07T10:41:56.117Z,13
2023-01-07T10:43:06.580Z,13.8
2023-01-07T10:44:16.974Z,12.9
2023-01-07T10:45:27.378Z,13
2023-01-07T10:46:37.032Z,13.1
2023-01-07T10:47:47.216Z,12.8
2023-01-07T10:48:57.457Z,13.1
2023-01-07T10:50:07.749Z,13.2
2023-01-07T10:51:17.993Z,13.1
2023-01-07T10:52:28.178Z,12.9
2023-01-07T10:53:38.456Z,12.5
2023-01-07T10:54:48.697Z,13.2
2023-01-07T10:55:58.937Z,13.4
2023-01-07T10:57:09.177Z,12.8
2023-01-07T10:58:19.425Z,12.8
2023-01-07T10:59:29.656Z,12.9
2023-01-07T11:00:39.995Z,12.9
2023-01-07T11:01:50.227Z,12.1
2023-01-07T11:03:00.482Z,11.3
2023-01-07T11:04:10.706Z,12
2023-01-07T11:05:20.894Z,11.3
2023-01-07T11:06:31.128Z,10.5
2023-01-07T11:07:41.453Z,10.1
2023-01-07T11:08:51.697Z,9.6
2023-01-07T11:10:01.922Z,9.1
2023-01-07T11:11:12.122Z,9.1
2023-01-07T11:12:22.362Z,8.1
2023-01-07T11:13:32.608Z,8.6
2023-01-07T11:14:42.856Z,7.6
2023-01-07T11:15:53.287Z,7.4
2023-01-07T11:17:02.928Z,7
2023-01-07T11:18:13.174Z,6.1
2023-01-07T11:19:23.352Z,6.4
2023-01-07T11:20:33.594Z,6.1
2023-01-07T11:21:43.944Z,6.5
2023-01-07T11:22:54.328Z,6.2
2023-01-07T11:24:04.348Z,5.8
2023-01-07T11:25:14.593Z,5.4
2023-01-07T11:26:24.828Z,4.8
2023-01-07T11:27:35.065Z,4.9
2023-01-07T11:28:45.397Z,5.2
2023-01-07T11:29:55.602Z,4.4
2023-01-07T11:31:05.806Z,4.6
2023-01-07T11:32:16.138Z,4.7
2023-01-07T11:33:26.298Z,4.3
2023-01-07T11:34:36.565Z,4.4
2023-01-07T11:35:46.846Z,3.9
2023-01-07T11:36:57.088Z,4.2
2023-01-07T11:38:07.305Z,3.9
2023-01-07T11:39:17.541Z,3.7
2023-01-07T11:40:27.767Z,4
2023-01-07T11:41:38.069Z,3.8
2023-01-07T11:42:48.332Z,3.5
2023-01-07T11:43:58.547Z,4.2
2023-01-07T11:45:08.779Z,3.7
2023-01-07T11:46:19.272Z,3.5
2023-01-07T11:47:29.619Z,3.4
2023-01-07T11:48:40.059Z,3
2023-01-07T11:49:49.548Z,3.1
2023-01-07T11:50:59.723Z,2.9
2023-01-07T11:52:09.883Z,2.8
2023-01-07T11:53:20.046Z,2.9
2023-01-07T11:54:30.188Z,2.8
2023-01-07T11:55:40.408Z,2.5
2023-01-07T11:56:50.533Z,2.6
2023-01-07T11:58:00.682Z,2.6
2023-01-07T11:59:10.946Z,2.7
2023-01-07T12:00:21.024Z,3
2023-01-07T12:01:31.157Z,2.6
2023-01-07T12:02:41.414Z,2.6
2023-01-07T12:03:51.586Z,2.6
2023-01-07T12:05:01.725Z,2.3
2023-01-07T12:06:11.826Z,2.2
2023-01-07T12:07:22.068Z,2.4
2023-01-07T12:09:42.364Z,2.2
2023-01-07T12:10:52.524Z,2.3
2023-01-07T12:12:02.682Z,2.3
2023-01-07T12:13:12.837Z,2.3
2023-01-07T12:14:22.989Z,2.8
2023-01-07T12:15:33.118Z,2.6
2023-01-07T12:16:43.365Z,2.5
2023-01-07T12:17:53.588Z,2.3
2023-01-07T12:19:03.786Z,2.1
2023-01-07T12:20:14.037Z,2.2
2023-01-07T12:21:24.278Z,2.1
2023-01-07T12:22:34.423Z,2.2
2023-01-07T12:23:44.747Z,2.4
2023-01-07T12:24:54.998Z,2.2
2023-01-07T12:26:05.178Z,2.1
2023-01-07T12:27:15.474Z,1.9
2023-01-07T12:28:25.657Z,1.9
2023-01-07T12:29:35.905Z,1.7
2023-01-07T12:30:46.212Z,1.9
2023-01-07T12:31:56.395Z,1.9
2023-01-07T12:33:06.666Z,1.8
2023-01-07T12:34:47.695Z,1.9
2023-01-07T12:35:57.253Z,1.7
2023-01-07T12:37:07.555Z,2
2023-01-07T12:38:17.774Z,1.9
2023-01-07T12:39:27.984Z,1.8
2023-01-07T12:40:38.245Z,1.8
2023-01-07T12:41:48.474Z,1.7
2023-01-07T12:42:58.787Z,1.8
2023-01-07T12:44:09.065Z,2
2023-01-07T12:45:19.264Z,1.7
2023-01-07T12:46:29.454Z,1.9
2023-01-07T12:47:39.725Z,1.9
2023-01-07T12:48:50.002Z,1.6
2023-01-07T12:50:00.265Z,2.3
2023-01-07T12:51:10.464Z,1.8
2023-01-07T12:52:20.707Z,1.9
2023-01-07T12:53:30.927Z,1.8
2023-01-07T12:54:41.204Z,1.5
2023-01-07T12:55:51.504Z,1.6
2023-01-07T12:57:01.694Z,1.6
2023-01-07T12:58:12.017Z,1.8
2023-01-07T12:59:22.161Z,1.7
2023-01-07T13:00:32.399Z,1.6
2023-01-07T13:01:42.651Z,1.7
2023-01-07T13:02:52.905Z,1.5
2023-01-07T13:04:03.194Z,1.6
2023-01-07T13:05:13.586Z,1.4
2023-01-07T13:06:24.085Z,1.6
2023-01-07T13:07:33.482Z,1.5
2023-01-07T13:08:43.662Z,1.6
2023-01-07T13:09:53.827Z,1.4
2023-01-07T13:11:04.037Z,1.5
2023-01-07T13:12:14.158Z,1.4
2023-01-07T13:13:24.335Z,1.5
2023-01-07T13:14:34.468Z,1.4
2023-01-07T13:15:44.655Z,1.6
2023-01-07T13:16:54.845Z,1.4
2023-01-07T13:18:04.975Z,1.3
2023-01-07T13:19:15.132Z,1.5
2023-01-07T13:20:25.396Z,1.4
2023-01-07T13:21:35.466Z,1.5
2023-01-07T13:22:45.601Z,1.3
2023-01-07T13:23:55.770Z,1.4
2023-01-07T13:25:05.950Z,1.6
2023-01-07T13:26:16.114Z,1.5
2023-01-07T13:27:26.254Z,1.2
2023-01-07T13:28:36.447Z,1.4
2023-01-07T13:29:46.601Z,1.2
2023-01-07T13:30:56.820Z,1.2
2023-01-07T13:32:06.917Z,1.2
2023-01-07T13:33:17.141Z,1.2
2023-01-07T13:34:27.243Z,1.3
2023-01-07T13:35:37.466Z,1.2
2023-01-07T13:36:47.662Z,1.2
2023-01-07T13:37:57.941Z,1.3
2023-01-07T13:39:08.158Z,1.1
2023-01-07T13:40:18.444Z,1.2
2023-01-07T13:41:28.642Z,1.3
2023-01-07T13:42:38.895Z,1.4
2023-01-07T13:43:49.150Z,1.2
2023-01-07T13:44:59.451Z,1.4
2023-01-07T13:46:09.691Z,1.2
2023-01-07T13:47:19.859Z,1.3
2023-01-07T13:48:30.103Z,1.5
2023-01-07T13:49:40.372Z,1.4
2023-01-07T13:50:50.675Z,1.5
2023-01-07T13:52:31.635Z,1.4
2023-01-07T13:53:41.414Z,1.2
2023-01-07T13:54:51.794Z,1.5
2023-01-07T13:56:01.192Z,1.3
2023-01-07T13:57:11.407Z,1.5
2023-01-07T13:58:21.450Z,1.5
2023-01-07T13:59:31.548Z,1.2
2023-01-07T14:00:41.733Z,1.5
2023-01-07T14:01:51.845Z,1.5
2023-01-07T14:03:01.912Z,1.6
2023-01-07T14:04:12.050Z,1.7
2023-01-07T14:05:22.212Z,2
2023-01-07T14:06:32.244Z,1.7
2023-01-07T14:07:42.469Z,1.8
2023-01-07T14:08:52.521Z,1.8
2023-01-07T14:10:02.609Z,1.5
2023-01-07T14:11:12.803Z,1.5
2023-01-07T14:12:22.906Z,1.3
2023-01-07T14:13:33.000Z,1.4
2023-01-07T14:14:43.092Z,1.4
2023-01-07T14:15:53.208Z,1.4
2023-01-07T14:17:03.300Z,1.6
2023-01-07T14:18:13.428Z,1.5
2023-01-07T14:19:23.562Z,1.8
2023-01-07T14:20:33.646Z,1.5
2023-01-07T14:21:43.788Z,2.2
2023-01-07T14:22:53.890Z,2.2
2023-01-07T14:24:04.030Z,2.1
2023-01-07T14:25:14.186Z,2.1
2023-01-07T14:26:24.352Z,1.8
2023-01-07T14:27:34.492Z,1.8
2023-01-07T14:28:44.721Z,1.9
2023-01-07T14:29:54.843Z,1.9
2023-01-07T14:31:05.067Z,1.9
2023-01-07T14:32:15.163Z,2
2023-01-07T14:33:25.341Z,1.8
2023-01-07T14:34:35.462Z,1.9
2023-01-07T14:35:45.661Z,1.8
2023-01-07T14:36:55.842Z,2
2023-01-07T14:38:05.973Z,2.2
2023-01-07T14:39:16.153Z,2.1
2023-01-07T14:40:26.366Z,2.4
2023-01-07T14:41:36.615Z,2.2
2023-01-07T14:42:46.874Z,2.4
2023-01-07T14:43:57.111Z,2.4
2023-01-07T14:45:07.419Z,2.3
2023-01-07T14:46:17.650Z,2.4
2023-01-07T14:47:28.101Z,2.6
2023-01-07T14:48:38.114Z,2.5
2023-01-07T14:49:48.329Z,2.4
2023-01-07T14:50:58.650Z,2.8
2023-01-07T14:52:08.892Z,2.6
2023-01-07T14:53:19.174Z,2.4
2023-01-07T14:54:29.316Z,2.3
2023-01-07T14:57:08.610Z,2.5
2023-01-07T14:58:18.369Z,2.6
2023-01-07T14:59:28.733Z,2.1
2023-01-07T15:00:39.173Z,2.4
2023-01-07T15:01:48.653Z,2.2
2023-01-07T15:02:58.771Z,2.5
2023-01-07T15:04:08.816Z,2.4
2023-01-07T15:05:18.998Z,2.3
2023-01-07T15:07:39.188Z,2.6
2023-01-07T15:08:49.309Z,2.2
2023-01-07T15:09:59.470Z,2.3
2023-01-07T15:11:09.563Z,2.5
2023-01-07T15:13:29.750Z,2.5
2023-01-07T15:14:39.894Z,2.3
2023-01-07T15:15:50.073Z,2.4
2023-01-07T15:17:00.120Z,2
2023-01-07T15:18:10.232Z,2.3
2023-01-07T15:19:20.390Z,2.2
2023-01-07T15:20:30.457Z,2.1
2023-01-07T15:21:40.581Z,2.5
2023-01-07T15:22:50.763Z,2.6
2023-01-07T15:24:00.822Z,2.2
2023-01-07T15:25:10.991Z,2.1
2023-01-07T15:26:21.071Z,2.2
2023-01-07T15:28:41.296Z,2.6
2023-01-07T15:29:51.494Z,3.1
2023-01-07T15:31:01.559Z,2.7
2023-01-07T15:32:11.792Z,2.4
2023-01-07T15:33:21.895Z,2.4
2023-01-07T15:34:32.047Z,2.2
2023-01-07T15:35:42.281Z,2.4
2023-01-07T15:36:52.425Z,2.3
2023-01-07T15:38:02.598Z,2.4
2023-01-07T15:39:12.831Z,2.5
2023-01-07T15:40:22.865Z,2.1
2023-01-07T15:41:33.025Z,2.4
2023-01-07T15:42:43.240Z,2.6
2023-01-07T15:43:53.400Z,2.1
2023-01-07T15:45:03.539Z,2.2
2023-01-07T15:46:13.827Z,2.7
2023-01-07T15:47:24.080Z,2.7
2023-01-07T15:48:34.250Z,2.7
2023-01-07T15:49:44.495Z,3
2023-01-07T15:50:54.766Z,2.8
2023-01-07T15:53:15.243Z,2.4
2023-01-07T15:54:25.494Z,2.7
2023-01-07T15:55:35.727Z,2.8
2023-01-07T15:56:45.999Z,2.5
2023-01-07T15:57:56.245Z,2.2
2023-01-07T15:59:06.477Z,2.4
2023-01-07T16:00:16.717Z,2.4
2023-01-07T16:01:27.137Z,2.4
2023-01-07T16:03:03.703Z,2.3
2023-01-07T16:04:14.195Z,2.2