createdAt,value
2017-06-09T00:00:06.012Z,0
2017-06-09T00:01:06.603Z,0
2017-06-09T00:02:07.183Z,0
2017-06-09T00:03:07.763Z,0
2017-06-09T00:04:08.341Z,0
2017-06-09T00:05:08.934Z,0
2017-06-09T00:06:09.514Z,0
2017-06-09T00:07:10.093Z,0
2017-06-09T00:08:10.671Z,0
2017-06-09T00:09:11.249Z,0
2017-06-09T00:10:11.827Z,0
2017-06-09T00:11:12.404Z,0
2017-06-09T00:12:12.983Z,0
2017-06-09T00:13:13.560Z,0
2017-06-09T00:14:14.138Z,0
2017-06-09T00:15:14.719Z,0
2017-06-09T00:16:15.297Z,0
2017-06-09T00:17:15.878Z,0
2017-06-09T00:18:16.455Z,0
2017-06-09T00:19:17.035Z,0
2017-06-09T00:20:17.611Z,0
2017-06-09T00:21:18.191Z,0
2017-06-09T00:22:18.773Z,0
2017-06-09T00:23:19.362Z,0
2017-06-09T00:24:19.939Z,0
2017-06-09T00:25:20.518Z,0
2017-06-09T00:26:21.095Z,0
2017-06-09T00:27:21.674Z,0
2017-06-09T00:28:22.253Z,0
2017-06-09T00:29:22.833Z,0
2017-06-09T00:30:23.414Z,0
2017-06-09T00:31:23.994Z,0
2017-06-09T00:32:24.586Z,0
2017-06-09T00:33:25.165Z,0
2017-06-09T00:34:25.745Z,0
2017-06-09T00:35:26.338Z,0
2017-06-09T00:36:26.918Z,0
2017-06-09T00:37:27.497Z,0
2017-06-09T00:38:28.076Z,0
2017-06-09T00:39:28.655Z,0
2017-06-09T00:40:29.232Z,0
2017-06-09T00:41:29.810Z,0
2017-06-09T00:42:30.388Z,0
2017-06-09T00:43:30.966Z,0
2017-06-09T00:44:31.545Z,0
2017-06-09T00:45:32.125Z,0
2017-06-09T00:46:32.704Z,0
2017-06-09T00:47:33.283Z,0
2017-06-09T00:48:33.861Z,0
2017-06-09T00:49:34.439Z,0
2017-06-09T00:50:35.017Z,0
2017-06-09T00:51:35.609Z,0
2017-06-09T00:52:36.185Z,0
2017-06-09T00:53:36.765Z,0
2017-06-09T00:54:37.344Z,0
2017-06-09T00:55:37.922Z,0
2017-06-09T00:56:38.502Z,0
2017-06-09T00:57:39.079Z,0
2017-06-09T00:58:39.657Z,0
2017-06-09T00:59:40.237Z,0
2017-06-09T01:00:40.816Z,0
2017-06-09T01:01:41.395Z,0
2017-06-09T01:02:41.973Z,0
2017-06-09T01:03:42.551Z,0
2017-06-09T01:04:43.130Z,0
2017-06-09T01:05:43.707Z,0
2017-06-09T01:06:44.284Z,0
2017-06-09T01:07:44.861Z,0
2017-06-09T01:08:45.439Z,0
2017-06-09T01:09:46.018Z,0
2017-06-09T01:10:46.593Z,0
2017-06-09T01:11:47.171Z,0
2017-06-09T01:12:47.749Z,0
2017-06-09T01:13:48.339Z,0
2017-06-09T01:14:48.917Z,0
2017-06-09T01:15:49.496Z,0
2017-06-09T01:16:50.073Z,0
2017-06-09T01:17:50.651Z,0
2017-06-09T01:18:51.242Z,0
2017-06-09T01:19:51.833Z,0
2017-06-09T01:20:52.411Z,0
2017-06-09T01:21:52.989Z,0
2017-06-09T01:22:53.567Z,0
2017-06-09T01:23:54.145Z,0
2017-06-09T01:24:54.723Z,0
2017-06-09T01:25:55.303Z,0
2017-06-09T01:26:55.891Z,0
2017-06-09T01:27:56.468Z,0
2017-06-09T01:28:57.047Z,0
2017-06-09T01:29:57.623Z,0
2017-06-09T01:30:58.202Z,0
2017-06-09T01:31:58.780Z,0
2017-06-09T01:32:59.357Z,0
2017-06-09T01:33:59.934Z,0
2017-06-09T01:35:00.512Z,0
2017-06-09T01:36:01.089Z,0
2017-06-09T01:37:01.666Z,0
2017-06-09T01:38:02.256Z,0
2017-06-09T01:39:02.832Z,0
2017-06-09T01:40:03.410Z,0
2017-06-09T01:41:03.987Z,0
2017-06-09T01:42:04.566Z,0
2017-06-09T01:43:05.142Z,0
2017-06-09T01:44:05.720Z,0
2017-06-09T01:45:06.297Z,0
2017-06-09T01:46:06.874Z,0
2017-06-09T01:47:07.450Z,0
2017-06-09T01:48:08.028Z,0
2017-06-09T01:49:08.605Z,0
2017-06-09T01:50:09.182Z,0
2017-06-09T01:51:09.758Z,0
2017-06-09T01:52:10.335Z,0
2017-06-09T01:53:10.912Z,0
2017-06-09T01:54:11.489Z,0
2017-06-09T01:55:12.066Z,0
2017-06-09T01:56:12.642Z,0
2017-06-09T01:57:13.220Z,0
2017-06-09T01:58:13.810Z,0
2017-06-09T01:59:14.400Z,0
2017-06-09T02:00:14.980Z,0
2017-06-09T02:01:15.556Z,0
2017-06-09T02:02:16.136Z,0
2017-06-09T02:03:16.713Z,0
2017-06-09T02:04:17.291Z,0
2017-06-09T02:05:17.882Z,0
2017-06-09T02:06:18.460Z,0
2017-06-09T02:07:19.037Z,0
2017-06-09T02:08:19.614Z,0
2017-06-09T02:09:20.194Z,0
2017-06-09T02:10:20.770Z,0
2017-06-09T02:11:21.349Z,0
2017-06-09T02:12:21.926Z,0
2017-06-09T02:13:22.505Z,0
2017-06-09T02:14:23.081Z,0
2017-06-09T02:15:23.667Z,0
2017-06-09T02:16:24.500Z,0
2017-06-09T02:17:25.077Z,0
2017-06-09T02:18:25.656Z,0
2017-06-09T02:19:26.232Z,0
2017-06-09T02:20:26.821Z,0
2017-06-09T02:21:27.396Z,0
2017-06-09T02:22:27.973Z,0
2017-06-09T02:23:28.564Z,0
2017-06-09T02:24:29.140Z,0
2017-06-09T02:25:29.720Z,0
2017-06-09T02:26:30.293Z,0
2017-06-09T02:27:30.877Z,0
2017-06-09T02:28:31.448Z,0
2017-06-09T02:29:32.025Z,0
2017-06-09T02:30:32.602Z,0
2017-06-09T02:31:33.180Z,0
2017-06-09T02:32:33.755Z,0
2017-06-09T02:33:34.332Z,0
2017-06-09T02:34:34.908Z,0
2017-06-09T02:35:35.484Z,0
2017-06-09T02:36:36.062Z,0
2017-06-09T02:37:36.638Z,0
2017-06-09T02:38:37.219Z,0
2017-06-09T02:39:37.790Z,0
2017-06-09T02:40:38.368Z,0
2017-06-09T02:41:38.956Z,0
2017-06-09T02:42:39.534Z,0
2017-06-09T02:43:40.110Z,0
2017-06-09T02:44:40.687Z,0
2017-06-09T02:45:41.264Z,0
2017-06-09T02:46:41.842Z,4
2017-06-09T02:47:42.417Z,0
2017-06-09T02:48:42.994Z,0
2017-06-09T02:49:43.571Z,0
2017-06-09T02:50:44.147Z,4
2017-06-09T02:51:44.724Z,0
2017-06-09T02:52:45.299Z,0
2017-06-09T02:53:45.875Z,0
2017-06-09T02:54:46.451Z,4
2017-06-09T02:55:47.027Z,0
2017-06-09T02:56:47.617Z,4
2017-06-09T02:57:48.195Z,0
2017-06-09T02:58:48.772Z,0
2017-06-09T02:59:49.351Z,4
2017-06-09T03:00:49.927Z,0
2017-06-09T03:01:50.503Z,4
2017-06-09T03:02:51.079Z,4
2017-06-09T03:03:51.655Z,4
2017-06-09T03:04:52.233Z,4
2017-06-09T03:05:52.809Z,4
2017-06-09T03:06:53.387Z,4
2017-06-09T03:07:53.961Z,4
2017-06-09T03:08:54.537Z,4
2017-06-09T03:09:55.114Z,4
2017-06-09T03:10:55.690Z,8
2017-06-09T03:11:56.267Z,8
2017-06-09T03:12:56.843Z,8
2017-06-09T03:13:57.420Z,8
2017-06-09T03:14:57.996Z,8
2017-06-09T03:15:58.571Z,8
2017-06-09T03:16:59.149Z,12
2017-06-09T03:17:59.727Z,12
2017-06-09T03:19:00.307Z,12
2017-06-09T03:20:00.885Z,12
2017-06-09T03:21:01.466Z,16
2017-06-09T03:22:02.056Z,12
2017-06-09T03:23:02.634Z,16
2017-06-09T03:24:03.214Z,16
2017-06-09T03:25:03.791Z,16
2017-06-09T03:26:04.369Z,16
2017-06-09T03:27:04.945Z,20
2017-06-09T03:28:05.538Z,20
2017-06-09T03:29:06.116Z,20
2017-06-09T03:30:06.696Z,20
2017-06-09T03:31:07.272Z,24
2017-06-09T03:32:07.848Z,24
2017-06-09T03:33:08.427Z,24
2017-06-09T03:34:09.004Z,28
2017-06-09T03:35:09.584Z,32
2017-06-09T03:36:10.162Z,36
2017-06-09T03:37:10.740Z,40
2017-06-09T03:38:11.319Z,40
2017-06-09T03:39:11.895Z,40
2017-06-09T03:40:12.475Z,44
2017-06-09T03:41:13.053Z,48
2017-06-09T03:42:13.630Z,52
2017-06-09T03:43:14.207Z,56
2017-06-09T03:44:14.784Z,60
2017-06-09T03:45:15.363Z,64
2017-06-09T03:46:15.941Z,64
2017-06-09T03:47:16.520Z,68
2017-06-09T03:48:17.098Z,72
2017-06-09T03:49:17.678Z,76
2017-06-09T03:50:18.255Z,80
2017-06-09T03:51:18.833Z,84
2017-06-09T03:52:19.424Z,88
2017-06-09T03:53:20.001Z,92
2017-06-09T03:54:20.579Z,96
2017-06-09T03:55:21.159Z,100
2017-06-09T03:56:21.736Z,104
2017-06-09T03:57:22.327Z,104
2017-06-09T03:58:22.907Z,104
2017-06-09T03:59:23.485Z,112
2017-06-09T04:00:24.062Z,116
2017-06-09T04:01:24.642Z,124
2017-06-09T04:02:25.223Z,128
2017-06-09T04:03:25.809Z,136
2017-06-09T04:04:26.381Z,140
2017-06-09T04:05:26.964Z,144
2017-06-09T04:06:27.538Z,144
2017-06-09T04:07:28.130Z,148
2017-06-09T04:08:28.709Z,156
2017-06-09T04:09:29.288Z,160
2017-06-09T04:10:29.866Z,164
2017-06-09T04:11:30.458Z,180
2017-06-09T04:12:31.036Z,184
2017-06-09T04:13:31.616Z,184
2017-06-09T04:14:32.197Z,184
2017-06-09T04:15:32.778Z,176
2017-06-09T04:16:33.355Z,180
2017-06-09T04:17:33.935Z,188
2017-06-09T04:18:34.514Z,200
2017-06-09T04:19:35.098Z,212
2017-06-09T04:20:35.677Z,212
2017-06-09T04:21:36.269Z,212
2017-06-09T04:22:36.851Z,220
2017-06-09T04:23:37.432Z,236
2017-06-09T04:24:38.011Z,248
2017-06-09T04:25:38.590Z,268
2017-06-09T04:26:39.172Z,284
2017-06-09T04:27:39.752Z,300
2017-06-09T04:28:40.334Z,312
2017-06-09T04:29:40.913Z,312
2017-06-09T04:30:41.493Z,316
2017-06-09T04:31:42.075Z,316
2017-06-09T04:32:42.654Z,332
2017-06-09T04:33:43.236Z,332
2017-06-09T04:34:43.816Z,312
2017-06-09T04:35:44.395Z,304
2017-06-09T04:36:44.977Z,308
2017-06-09T04:37:45.556Z,312
2017-06-09T04:38:46.138Z,312
2017-06-09T04:39:46.719Z,304
2017-06-09T04:40:47.311Z,284
2017-06-09T04:41:47.891Z,276
2017-06-09T04:42:48.473Z,268
2017-06-09T04:43:49.051Z,268
2017-06-09T04:44:49.634Z,256
2017-06-09T04:45:50.228Z,260
2017-06-09T04:46:50.808Z,252
2017-06-09T04:47:51.392Z,260
2017-06-09T04:48:51.969Z,260
2017-06-09T04:49:52.549Z,260
2017-06-09T04:50:53.134Z,256
2017-06-09T04:51:53.712Z,260
2017-06-09T04:52:54.295Z,256
2017-06-09T04:53:54.875Z,268
2017-06-09T04:54:55.454Z,272
2017-06-09T04:55:56.040Z,272
2017-06-09T04:56:56.630Z,280
2017-06-09T04:57:57.211Z,276
2017-06-09T04:58:57.800Z,264
2017-06-09T04:59:58.373Z,248
2017-06-09T05:00:58.953Z,232
2017-06-09T05:01:59.533Z,220
2017-06-09T05:03:00.122Z,216
2017-06-09T05:04:00.696Z,212
2017-06-09T05:05:01.277Z,208
2017-06-09T05:06:01.858Z,212
2017-06-09T05:07:02.443Z,212
2017-06-09T05:08:03.021Z,220
2017-06-09T05:09:03.612Z,232
2017-06-09T05:10:04.195Z,240
2017-06-09T05:11:04.776Z,252
2017-06-09T05:12:05.359Z,268
2017-06-09T05:13:05.939Z,284
2017-06-09T05:14:06.521Z,304
2017-06-09T05:15:07.102Z,320
2017-06-09T05:16:07.683Z,336
2017-06-09T05:17:08.265Z,348
2017-06-09T05:18:08.857Z,352
2017-06-09T05:19:09.437Z,360
2017-06-09T05:20:10.019Z,364
2017-06-09T05:21:10.598Z,364
2017-06-09T05:22:11.179Z,368
2017-06-09T05:23:11.762Z,368
2017-06-09T05:24:12.355Z,360
2017-06-09T05:25:12.934Z,348
2017-06-09T05:26:13.516Z,332
2017-06-09T05:27:14.097Z,312
2017-06-09T05:28:14.691Z,296
2017-06-09T05:29:15.282Z,280
2017-06-09T05:30:15.864Z,264
2017-06-09T05:31:16.445Z,252
2017-06-09T05:32:17.027Z,244
2017-06-09T05:33:17.607Z,236
2017-06-09T05:34:18.190Z,228
2017-06-09T05:35:18.771Z,224
2017-06-09T05:36:19.351Z,220
2017-06-09T05:37:19.934Z,224
2017-06-09T05:38:20.517Z,228
2017-06-09T05:39:21.098Z,232
2017-06-09T05:40:21.682Z,236
2017-06-09T05:41:22.261Z,244
2017-06-09T05:42:22.841Z,252
2017-06-09T05:43:23.422Z,260
2017-06-09T05:44:24.004Z,268
2017-06-09T05:45:24.586Z,276
2017-06-09T05:46:25.167Z,284
2017-06-09T05:47:25.747Z,300
2017-06-09T05:48:26.328Z,304
2017-06-09T05:49:26.921Z,308
2017-06-09T05:50:27.502Z,316
2017-06-09T05:51:28.084Z,320
2017-06-09T05:52:28.665Z,320
2017-06-09T05:53:29.249Z,324
2017-06-09T05:54:29.828Z,336
2017-06-09T05:55:30.410Z,340
2017-06-09T05:56:30.992Z,348
2017-06-09T05:57:31.573Z,360
2017-06-09T05:58:32.155Z,368
2017-06-09T05:59:32.749Z,380
2017-06-09T06:00:33.328Z,404
2017-06-09T06:01:33.911Z,428
2017-06-09T06:02:34.491Z,456
2017-06-09T06:03:35.077Z,476
2017-06-09T06:04:35.655Z,496
2017-06-09T06:05:36.236Z,516
2017-06-09T06:06:36.818Z,532
2017-06-09T06:07:37.411Z,544
2017-06-09T06:08:38.015Z,552
2017-06-09T06:09:38.600Z,548
2017-06-09T06:10:39.181Z,536
2017-06-09T06:11:39.764Z,524
2017-06-09T06:12:40.345Z,504
2017-06-09T06:13:40.925Z,472
2017-06-09T06:14:41.507Z,444
2017-06-09T06:15:42.089Z,420
2017-06-09T06:16:42.673Z,404
2017-06-09T06:17:43.267Z,388
2017-06-09T06:18:43.847Z,372
2017-06-09T06:19:44.428Z,372
2017-06-09T06:20:45.021Z,372
2017-06-09T06:21:45.603Z,384
2017-06-09T06:22:46.183Z,396
2017-06-09T06:23:46.766Z,416
2017-06-09T06:24:47.347Z,428
2017-06-09T06:25:47.930Z,444
2017-06-09T06:26:48.510Z,464
2017-06-09T06:27:49.091Z,480
2017-06-09T06:28:49.674Z,488
2017-06-09T06:29:50.257Z,500
2017-06-09T06:30:50.837Z,512
2017-06-09T06:31:51.418Z,524
2017-06-09T06:32:52.003Z,548
2017-06-09T06:33:52.580Z,560
2017-06-09T06:34:53.161Z,560
2017-06-09T06:35:53.744Z,552
2017-06-09T06:36:54.324Z,532
2017-06-09T06:37:54.905Z,496
2017-06-09T06:38:55.487Z,460
2017-06-09T06:39:56.069Z,428
2017-06-09T06:40:56.652Z,396
2017-06-09T06:41:57.232Z,376
2017-06-09T06:42:57.813Z,360
2017-06-09T06:43:58.395Z,356
2017-06-09T06:44:58.976Z,360
2017-06-09T06:45:59.560Z,364
2017-06-09T06:47:00.139Z,364
2017-06-09T06:48:00.755Z,364
2017-06-09T06:49:01.303Z,360
2017-06-09T06:50:01.897Z,348
2017-06-09T06:51:02.479Z,336
2017-06-09T06:52:03.062Z,324
2017-06-09T06:53:03.658Z,308
2017-06-09T06:54:04.249Z,300
2017-06-09T06:55:04.833Z,292
2017-06-09T06:56:05.415Z,292
2017-06-09T06:57:05.998Z,296
2017-06-09T06:58:06.579Z,316
2017-06-09T06:59:07.161Z,344
2017-06-09T07:00:07.743Z,380
2017-06-09T07:01:08.326Z,424
2017-06-09T07:02:08.908Z,476
2017-06-09T07:03:09.488Z,520
2017-06-09T07:04:10.070Z,544
2017-06-09T07:05:10.652Z,564
2017-06-09T07:06:11.235Z,588
2017-06-09T07:07:11.816Z,620
2017-06-09T07:08:12.397Z,660
2017-06-09T07:09:12.979Z,696
2017-06-09T07:10:13.571Z,724
2017-06-09T07:11:14.154Z,748
2017-06-09T07:12:14.739Z,764
2017-06-09T07:13:15.322Z,776
2017-06-09T07:14:15.913Z,784
2017-06-09T07:15:16.497Z,792
2017-06-09T07:16:17.079Z,776
2017-06-09T07:17:17.661Z,760
2017-06-09T07:18:18.244Z,740
2017-06-09T07:19:18.825Z,720
2017-06-09T07:20:19.407Z,696
2017-06-09T07:21:19.990Z,672
2017-06-09T07:22:20.571Z,656
2017-06-09T07:23:21.156Z,652
2017-06-09T07:24:21.737Z,636
2017-06-09T07:25:22.318Z,616
2017-06-09T07:26:22.901Z,596
2017-06-09T07:27:23.487Z,588
2017-06-09T07:28:24.066Z,576
2017-06-09T07:29:24.648Z,568
2017-06-09T07:30:25.229Z,556
2017-06-09T07:31:25.809Z,552
2017-06-09T07:32:26.392Z,556
2017-06-09T07:33:26.975Z,564
2017-06-09T07:34:27.557Z,576
2017-06-09T07:35:28.138Z,592
2017-06-09T07:36:28.718Z,604
2017-06-09T07:37:29.303Z,616
2017-06-09T07:38:29.885Z,616
2017-06-09T07:39:30.464Z,612
2017-06-09T07:40:31.047Z,608
2017-06-09T07:41:31.630Z,608
2017-06-09T07:42:32.210Z,612
2017-06-09T07:43:32.794Z,616
2017-06-09T07:44:33.375Z,616
2017-06-09T07:45:33.958Z,620
2017-06-09T07:46:34.538Z,628
2017-06-09T07:47:35.121Z,636
2017-06-09T07:48:35.703Z,640
2017-06-09T07:49:36.286Z,648
2017-06-09T07:50:36.868Z,648
2017-06-09T07:51:37.450Z,656
2017-06-09T07:52:38.032Z,656
2017-06-09T07:53:38.614Z,660
2017-06-09T07:54:39.196Z,668
2017-06-09T07:55:39.778Z,676
2017-06-09T07:56:40.361Z,676
2017-06-09T07:57:40.941Z,676
2017-06-09T07:58:41.525Z,676
2017-06-09T07:59:42.107Z,676
2017-06-09T08:00:42.694Z,680
2017-06-09T08:01:43.283Z,688
2017-06-09T08:02:43.864Z,708
2017-06-09T08:03:44.446Z,720
2017-06-09T08:04:45.028Z,732
2017-06-09T08:05:45.610Z,752
2017-06-09T08:06:46.205Z,748
2017-06-09T08:07:46.788Z,756
2017-06-09T08:08:47.370Z,776
2017-06-09T08:09:47.954Z,804
2017-06-09T08:10:48.536Z,836
2017-06-09T08:11:49.117Z,844
2017-06-09T08:12:49.704Z,860
2017-06-09T08:13:50.282Z,856
2017-06-09T08:14:50.865Z,840
2017-06-09T08:15:51.446Z,844
2017-06-09T08:16:52.028Z,836
2017-06-09T08:17:52.627Z,820
2017-06-09T08:18:53.203Z,820
2017-06-09T08:19:53.786Z,816
2017-06-09T08:20:54.368Z,808
2017-06-09T08:21:54.950Z,796
2017-06-09T08:22:55.532Z,784
2017-06-09T08:23:56.114Z,760
2017-06-09T08:24:56.694Z,748
2017-06-09T08:25:57.278Z,732
2017-06-09T08:26:57.859Z,716
2017-06-09T08:27:58.442Z,692
2017-06-09T08:28:59.028Z,676
2017-06-09T08:29:59.605Z,660
2017-06-09T08:31:00.189Z,668
2017-06-09T08:32:00.774Z,680
2017-06-09T08:33:01.352Z,696
2017-06-09T08:34:01.933Z,716
2017-06-09T08:35:02.515Z,732
2017-06-09T08:36:03.097Z,764
2017-06-09T08:37:03.679Z,792
2017-06-09T08:38:04.262Z,812
2017-06-09T08:39:04.843Z,832
2017-06-09T08:40:05.425Z,856
2017-06-09T08:41:06.007Z,884
2017-06-09T08:42:06.588Z,916
2017-06-09T08:43:07.171Z,940
2017-06-09T08:44:07.753Z,952
2017-06-09T08:45:08.334Z,964
2017-06-09T08:46:08.917Z,972
2017-06-09T08:47:09.498Z,964
2017-06-09T08:48:10.080Z,956
2017-06-09T08:49:10.661Z,964
2017-06-09T08:50:11.243Z,960
2017-06-09T08:51:11.825Z,988
2017-06-09T08:52:12.405Z,996
2017-06-09T08:53:12.991Z,1008
2017-06-09T08:54:13.572Z,1020
2017-06-09T08:55:14.154Z,992
2017-06-09T08:56:14.737Z,960
2017-06-09T08:57:15.322Z,912
2017-06-09T08:58:15.900Z,840
2017-06-09T08:59:16.493Z,788
2017-06-09T09:00:17.062Z,744
2017-06-09T09:01:17.645Z,704
2017-06-09T09:02:18.226Z,704
2017-06-09T09:03:18.809Z,724
2017-06-09T09:04:19.391Z,720
2017-06-09T09:05:19.973Z,712
2017-06-09T09:06:20.556Z,708
2017-06-09T09:07:21.138Z,696
2017-06-09T09:08:21.719Z,664
2017-06-09T09:09:22.299Z,664
2017-06-09T09:10:22.884Z,668
2017-06-09T09:11:23.474Z,668
2017-06-09T09:12:24.055Z,656
2017-06-09T09:13:24.637Z,628
2017-06-09T09:14:25.219Z,600
2017-06-09T09:15:25.801Z,584
2017-06-09T09:16:26.381Z,568
2017-06-09T09:17:26.962Z,536
2017-06-09T09:18:27.543Z,500
2017-06-09T09:19:28.126Z,508
2017-06-09T09:20:28.707Z,516
2017-06-09T09:21:29.291Z,508
2017-06-09T09:22:29.871Z,496
2017-06-09T09:23:30.453Z,496
2017-06-09T09:24:31.035Z,508
2017-06-09T09:25:31.616Z,528
2017-06-09T09:26:32.197Z,552
2017-06-09T09:27:32.778Z,564
2017-06-09T09:28:33.360Z,560
2017-06-09T09:29:33.943Z,564
2017-06-09T09:30:34.524Z,568
2017-06-09T09:31:35.107Z,572
2017-06-09T09:32:35.687Z,540
2017-06-09T09:33:36.269Z,512
2017-06-09T09:34:36.853Z,496
2017-06-09T09:35:37.446Z,464
2017-06-09T09:36:38.027Z,428
2017-06-09T09:37:38.622Z,396
2017-06-09T09:38:39.205Z,364
2017-06-09T09:39:39.791Z,348
2017-06-09T09:40:40.366Z,372
2017-06-09T09:41:40.947Z,388
2017-06-09T09:42:41.528Z,368
2017-06-09T09:43:42.111Z,344
2017-06-09T09:44:42.691Z,352
2017-06-09T09:45:43.285Z,356
2017-06-09T09:46:43.879Z,352
2017-06-09T09:47:44.462Z,348
2017-06-09T09:48:45.042Z,356
2017-06-09T09:49:45.635Z,376
2017-06-09T09:50:46.222Z,400
2017-06-09T09:51:46.798Z,412
2017-06-09T09:52:47.380Z,416
2017-06-09T09:53:47.962Z,368
2017-06-09T09:54:48.545Z,340
2017-06-09T09:55:49.126Z,332
2017-06-09T09:56:49.707Z,352
2017-06-09T09:57:50.288Z,388
2017-06-09T09:58:50.881Z,424
2017-06-09T09:59:51.461Z,420
2017-06-09T10:00:52.043Z,424
2017-06-09T10:01:52.635Z,464
2017-06-09T10:02:53.215Z,524
2017-06-09T10:03:53.808Z,548
2017-06-09T10:04:54.388Z,556
2017-06-09T10:05:54.970Z,568
2017-06-09T10:06:55.551Z,568
2017-06-09T10:07:56.133Z,532
2017-06-09T10:08:56.713Z,488
2017-06-09T10:09:57.293Z,424
2017-06-09T10:10:57.875Z,364
2017-06-09T10:11:58.455Z,328
2017-06-09T10:12:59.038Z,320
2017-06-09T10:13:59.618Z,336
2017-06-09T10:15:00.209Z,348
2017-06-09T10:16:00.792Z,344
2017-06-09T10:17:01.372Z,340
2017-06-09T10:18:01.952Z,332
2017-06-09T10:19:02.534Z,336
2017-06-09T10:20:03.114Z,332
2017-06-09T10:21:03.695Z,344
2017-06-09T10:22:04.274Z,380
2017-06-09T10:23:04.860Z,400
2017-06-09T10:24:05.437Z,380
2017-06-09T10:25:06.028Z,364
2017-06-09T10:26:06.608Z,352
2017-06-09T10:27:07.190Z,340
2017-06-09T10:28:07.770Z,320
2017-06-09T10:29:08.363Z,308
2017-06-09T10:30:08.944Z,288
2017-06-09T10:31:09.527Z,252
2017-06-09T10:32:10.128Z,216
2017-06-09T10:33:10.683Z,196
2017-06-09T10:34:11.263Z,196
2017-06-09T10:35:11.844Z,204
2017-06-09T10:36:12.425Z,220
2017-06-09T10:37:13.003Z,232
2017-06-09T10:38:13.582Z,232
2017-06-09T10:39:14.161Z,224
2017-06-09T10:40:14.742Z,228
2017-06-09T10:41:15.321Z,232
2017-06-09T10:42:15.901Z,224
2017-06-09T10:43:16.478Z,220
2017-06-09T10:44:17.070Z,208
2017-06-09T10:45:17.650Z,184
2017-06-09T10:46:18.241Z,176
2017-06-09T10:47:18.820Z,172
2017-06-09T10:48:19.399Z,172
2017-06-09T10:49:19.977Z,180
2017-06-09T10:50:20.555Z,192
2017-06-09T10:51:21.134Z,176
2017-06-09T10:52:21.714Z,168
2017-06-09T10:53:22.293Z,184
2017-06-09T10:54:22.871Z,192
2017-06-09T10:55:23.450Z,204
2017-06-09T10:56:24.028Z,200
2017-06-09T10:57:24.606Z,212
2017-06-09T10:58:25.198Z,196
2017-06-09T10:59:25.775Z,200
2017-06-09T11:00:26.353Z,200
2017-06-09T11:01:26.932Z,188
2017-06-09T11:02:27.510Z,164
2017-06-09T11:03:28.092Z,152
2017-06-09T11:04:28.682Z,144
2017-06-09T11:05:29.261Z,164
2017-06-09T11:06:29.840Z,180
2017-06-09T11:07:30.418Z,204
2017-06-09T11:08:30.999Z,244
2017-06-09T11:09:31.579Z,256
2017-06-09T11:10:32.159Z,264
2017-06-09T11:11:32.738Z,236
2017-06-09T11:12:33.317Z,220
2017-06-09T11:13:33.898Z,268
2017-06-09T11:14:34.478Z,320
2017-06-09T11:15:35.056Z,376
2017-06-09T11:16:35.637Z,388
2017-06-09T11:17:36.216Z,384
2017-06-09T11:18:36.798Z,388
2017-06-09T11:19:37.378Z,412
2017-06-09T11:20:37.956Z,416
2017-06-09T11:21:38.537Z,428
2017-06-09T11:22:39.127Z,432
2017-06-09T11:23:39.707Z,456
2017-06-09T11:24:40.288Z,472
2017-06-09T11:25:40.868Z,472
2017-06-09T11:26:41.448Z,480
2017-06-09T11:27:42.027Z,480
2017-06-09T11:28:42.606Z,496
2017-06-09T11:29:43.185Z,520
2017-06-09T11:30:43.767Z,556
2017-06-09T11:31:44.349Z,572
2017-06-09T11:32:44.940Z,584
2017-06-09T11:33:45.519Z,588
2017-06-09T11:34:46.099Z,600
2017-06-09T11:35:46.679Z,604
2017-06-09T11:36:47.259Z,612
2017-06-09T11:37:47.840Z,624
2017-06-09T11:38:48.420Z,624
2017-06-09T11:39:48.999Z,616
2017-06-09T11:40:49.580Z,616
2017-06-09T11:41:50.160Z,608
2017-06-09T11:42:50.740Z,572
2017-06-09T11:43:51.319Z,628
2017-06-09T11:44:51.898Z,636
2017-06-09T11:45:52.479Z,668
2017-06-09T11:46:53.059Z,684
2017-06-09T11:47:53.649Z,688
2017-06-09T11:48:54.232Z,704
2017-06-09T11:49:54.812Z,712
2017-06-09T11:50:55.391Z,728
2017-06-09T11:51:55.970Z,756
2017-06-09T11:52:56.549Z,784
2017-06-09T11:53:57.130Z,800
2017-06-09T11:54:57.710Z,852
2017-06-09T11:55:58.291Z,864
2017-06-09T11:56:58.871Z,864
2017-06-09T11:57:59.449Z,856
2017-06-09T11:59:00.029Z,848
2017-06-09T12:00:00.610Z,840
2017-06-09T12:01:01.202Z,848
2017-06-09T12:02:01.785Z,772
2017-06-09T12:03:02.363Z,880
2017-06-09T12:04:02.943Z,988
2017-06-09T12:05:03.526Z,1088
2017-06-09T12:06:04.106Z,1208
2017-06-09T12:07:04.689Z,1236
2017-06-09T12:08:05.269Z,1276
2017-06-09T12:09:05.850Z,1316
2017-06-09T12:10:06.432Z,1260
2017-06-09T12:11:07.017Z,1368
2017-06-09T12:12:07.593Z,1440
2017-06-09T12:13:08.175Z,1512
2017-06-09T12:14:08.756Z,1508
2017-06-09T12:15:09.338Z,1420
2017-06-09T12:16:09.918Z,1324
2017-06-09T12:17:10.498Z,1196
2017-06-09T12:18:11.080Z,1052
2017-06-09T12:19:11.661Z,1080
2017-06-09T12:20:12.242Z,1400
2017-06-09T12:21:12.836Z,1452
2017-06-09T12:22:13.418Z,1460
2017-06-09T12:23:14.000Z,1228
2017-06-09T12:24:14.583Z,1104
2017-06-09T12:25:15.176Z,872
2017-06-09T12:26:15.755Z,896
2017-06-09T12:27:16.337Z,952
2017-06-09T12:28:16.916Z,988
2017-06-09T12:29:17.509Z,996
2017-06-09T12:30:18.081Z,952
2017-06-09T12:31:18.660Z,948
2017-06-09T12:32:19.241Z,736
2017-06-09T12:33:19.822Z,588
2017-06-09T12:34:20.404Z,552
2017-06-09T12:35:20.985Z,536
2017-06-09T12:36:21.564Z,708
2017-06-09T12:37:22.144Z,908
2017-06-09T12:38:22.728Z,772
2017-06-09T12:39:23.316Z,616
2017-06-09T12:40:23.896Z,584
2017-06-09T12:41:24.478Z,504
2017-06-09T12:42:25.058Z,536
2017-06-09T12:43:25.639Z,512
2017-06-09T12:44:26.233Z,712
2017-06-09T12:45:26.827Z,1096
2017-06-09T12:46:27.408Z,1472
2017-06-09T12:47:27.990Z,1744
2017-06-09T12:48:28.571Z,1948
2017-06-09T12:49:29.153Z,1820
2017-06-09T12:50:29.736Z,1800
2017-06-09T12:51:30.317Z,1532
2017-06-09T12:52:30.898Z,1632
2017-06-09T12:53:31.481Z,1552
2017-06-09T12:54:32.062Z,1568
2017-06-09T12:55:32.654Z,1484
2017-06-09T12:56:33.237Z,1388
2017-06-09T12:57:33.817Z,1528
2017-06-09T12:58:34.399Z,1720
2017-06-09T12:59:34.982Z,1388
2017-06-09T13:00:35.576Z,1632
2017-06-09T13:01:36.170Z,1640
2017-06-09T13:02:36.758Z,1432
2017-06-09T13:03:37.336Z,1680
2017-06-09T13:04:37.916Z,1148
2017-06-09T13:05:38.498Z,1184
2017-06-09T13:06:39.080Z,1244
2017-06-09T13:07:39.663Z,988
2017-06-09T13:08:40.244Z,952
2017-06-09T13:09:40.824Z,992
2017-06-09T13:10:41.406Z,1012
2017-06-09T13:11:41.988Z,1292
2017-06-09T13:12:42.569Z,1268
2017-06-09T13:13:43.152Z,1292
2017-06-09T13:14:43.747Z,1324
2017-06-09T13:15:44.328Z,1108
2017-06-09T13:16:44.911Z,1004
2017-06-09T13:17:45.493Z,1116
2017-06-09T13:18:46.075Z,1236
2017-06-09T13:19:46.657Z,1600
2017-06-09T13:20:47.240Z,2052
2017-06-09T13:21:47.823Z,2060
2017-06-09T13:22:48.407Z,1988
2017-06-09T13:23:48.989Z,1840
2017-06-09T13:24:49.569Z,1096
2017-06-09T13:25:50.155Z,1764
2017-06-09T13:26:50.736Z,1764
2017-06-09T13:27:51.317Z,1748
2017-06-09T13:28:51.913Z,1724
2017-06-09T13:29:52.507Z,1044
2017-06-09T13:30:53.093Z,1144
2017-06-09T13:31:53.671Z,1804
2017-06-09T13:32:54.255Z,1288
2017-06-09T13:33:54.849Z,1016
2017-06-09T13:34:55.432Z,1728
2017-06-09T13:35:56.016Z,1256
2017-06-09T13:36:56.597Z,1480
2017-06-09T13:37:57.179Z,1248
2017-06-09T13:38:57.764Z,1464
2017-06-09T13:39:58.345Z,1192
2017-06-09T13:40:58.928Z,1340
2017-06-09T13:41:59.510Z,1556
2017-06-09T13:43:00.093Z,1752
2017-06-09T13:44:00.677Z,2044
2017-06-09T13:45:01.262Z,1464
2017-06-09T13:46:01.842Z,1708
2017-06-09T13:47:02.424Z,2160
2017-06-09T13:48:03.007Z,2140
2017-06-09T13:49:03.589Z,2068
2017-06-09T13:50:04.172Z,1924
2017-06-09T13:51:04.768Z,1944
2017-06-09T13:52:05.349Z,2044
2017-06-09T13:53:05.932Z,2056
2017-06-09T13:54:06.515Z,2080
2017-06-09T13:55:07.098Z,2060
2017-06-09T13:56:07.681Z,2068
2017-06-09T13:57:08.262Z,2020
2017-06-09T13:58:08.847Z,1976
2017-06-09T13:59:09.428Z,1984
2017-06-09T14:00:10.015Z,2176
2017-06-09T14:01:10.595Z,2168
2017-06-09T14:02:11.179Z,2000
2017-06-09T14:03:11.762Z,1768
2017-06-09T14:04:12.346Z,1100
2017-06-09T14:05:12.929Z,1756