createdAt,value
2017-08-28T00:00:43.098Z,15.90
2017-08-28T00:03:10.821Z,15.80
2017-08-28T00:05:38.276Z,15.80
2017-08-28T00:08:05.733Z,15.80
2017-08-28T00:10:33.194Z,15.90
2017-08-28T00:13:00.647Z,15.80
2017-08-28T00:15:28.112Z,15.80
2017-08-28T00:17:55.625Z,16.00
2017-08-28T00:20:23.071Z,15.90
2017-08-28T00:22:50.519Z,15.90
2017-08-28T00:25:18.316Z,15.90
2017-08-28T00:27:45.762Z,16.00
2017-08-28T00:30:13.222Z,16.00
2017-08-28T00:32:40.798Z,15.90
2017-08-28T00:35:08.249Z,15.70
2017-08-28T00:37:35.698Z,15.50
2017-08-28T00:40:03.194Z,15.60
2017-08-28T00:42:30.647Z,15.50
2017-08-28T00:44:58.102Z,15.60
2017-08-28T00:47:25.586Z,15.50
2017-08-28T00:49:53.035Z,15.60
2017-08-28T00:52:20.488Z,15.50
2017-08-28T00:54:47.979Z,15.50
2017-08-28T00:57:15.426Z,15.60
2017-08-28T00:59:42.884Z,15.60
2017-08-28T01:02:10.362Z,15.60
2017-08-28T01:04:37.811Z,15.60
2017-08-28T01:07:05.262Z,15.50
2017-08-28T01:09:33.018Z,15.40
2017-08-28T01:12:00.467Z,15.50
2017-08-28T01:14:27.919Z,15.40
2017-08-28T01:16:55.594Z,15.40
2017-08-28T01:19:23.043Z,15.40
2017-08-28T01:21:50.502Z,15.40
2017-08-28T01:24:17.971Z,15.40
2017-08-28T01:26:45.415Z,15.30
2017-08-28T01:29:12.870Z,15.30
2017-08-28T01:31:40.351Z,15.30
2017-08-28T01:34:07.804Z,15.30
2017-08-28T01:36:35.251Z,15.20
2017-08-28T01:39:02.826Z,15.20
2017-08-28T01:41:30.278Z,15.10
2017-08-28T01:43:57.736Z,15.10
2017-08-28T01:46:25.206Z,15.00
2017-08-28T01:48:52.652Z,15.10
2017-08-28T01:51:20.104Z,15.10
2017-08-28T01:53:47.591Z,15.10
2017-08-28T01:56:15.052Z,15.10
2017-08-28T01:58:42.506Z,15.00
2017-08-28T02:01:09.958Z,15.00
2017-08-28T02:03:37.418Z,15.00
2017-08-28T02:06:05.105Z,14.90
2017-08-28T02:08:32.551Z,14.90
2017-08-28T02:11:00.002Z,14.90
2017-08-28T02:13:27.474Z,14.80
2017-08-28T02:15:54.930Z,14.40
2017-08-28T02:18:22.388Z,14.40
2017-08-28T02:20:49.867Z,14.70
2017-08-28T02:23:17.319Z,14.60
2017-08-28T02:25:44.775Z,14.70
2017-08-28T02:28:12.266Z,14.70
2017-08-28T02:30:39.722Z,14.70
2017-08-28T02:33:07.174Z,14.70
2017-08-28T02:35:34.653Z,14.70
2017-08-28T02:38:02.107Z,14.70
2017-08-28T02:40:29.567Z,14.70
2017-08-28T02:42:57.048Z,14.60
2017-08-28T02:45:24.494Z,14.60
2017-08-28T02:47:51.954Z,14.60
2017-08-28T02:50:19.419Z,14.60
2017-08-28T02:52:46.868Z,14.50
2017-08-28T02:55:14.315Z,14.50
2017-08-28T02:57:41.789Z,14.50
2017-08-28T03:00:09.242Z,14.60
2017-08-28T03:02:36.703Z,14.50
2017-08-28T03:05:04.192Z,14.50
2017-08-28T03:07:31.651Z,14.60
2017-08-28T03:09:59.111Z,14.50
2017-08-28T03:12:26.597Z,14.30
2017-08-28T03:14:54.055Z,14.30
2017-08-28T03:17:21.523Z,14.20
2017-08-28T03:19:49.102Z,14.30
2017-08-28T03:22:16.567Z,14.20
2017-08-28T03:24:44.024Z,14.20
2017-08-28T03:27:11.506Z,14.20
2017-08-28T03:29:38.970Z,14.20
2017-08-28T03:32:06.426Z,14.20
2017-08-28T03:34:33.886Z,14.30
2017-08-28T03:37:01.514Z,14.50
2017-08-28T03:39:28.979Z,14.50
2017-08-28T03:41:56.437Z,14.40
2017-08-28T03:44:23.936Z,14.30
2017-08-28T03:46:51.394Z,14.30
2017-08-28T03:49:18.856Z,14.50
2017-08-28T03:51:46.326Z,14.40
2017-08-28T03:54:13.783Z,14.40
2017-08-28T03:56:41.234Z,14.40
2017-08-28T03:59:08.698Z,14.30
2017-08-28T04:01:36.155Z,14.30
2017-08-28T04:04:03.606Z,14.20
2017-08-28T04:06:31.326Z,14.20
2017-08-28T04:08:58.784Z,14.10
2017-08-28T04:11:26.241Z,13.60
2017-08-28T04:13:53.990Z,13.60
2017-08-28T04:16:21.454Z,13.80
2017-08-28T04:18:48.919Z,14.00
2017-08-28T04:21:16.572Z,14.10
2017-08-28T04:23:44.043Z,13.90
2017-08-28T04:26:11.507Z,13.70
2017-08-28T04:28:39.238Z,13.70
2017-08-28T04:31:06.699Z,13.90
2017-08-28T04:33:34.155Z,13.70
2017-08-28T04:36:01.659Z,13.60
2017-08-28T04:38:29.125Z,13.30
2017-08-28T04:40:56.583Z,13.30
2017-08-28T04:43:24.183Z,13.30
2017-08-28T04:45:51.634Z,13.20
2017-08-28T04:48:19.090Z,13.50
2017-08-28T04:50:46.598Z,13.80
2017-08-28T04:53:14.063Z,13.80
2017-08-28T04:55:41.518Z,13.90
2017-08-28T04:58:09.022Z,14.00
2017-08-28T05:00:36.496Z,14.10
2017-08-28T05:03:03.947Z,14.20
2017-08-28T05:05:31.443Z,14.20
2017-08-28T05:07:59.219Z,14.30
2017-08-28T05:10:26.678Z,14.40
2017-08-28T05:12:54.267Z,14.50
2017-08-28T05:15:21.723Z,14.50
2017-08-28T05:17:49.186Z,14.50
2017-08-28T05:20:16.677Z,14.70
2017-08-28T05:22:44.378Z,14.70
2017-08-28T05:25:11.837Z,14.70
2017-08-28T05:27:39.290Z,14.60
2017-08-28T05:30:06.857Z,14.50
2017-08-28T05:32:34.319Z,14.60
2017-08-28T05:35:01.787Z,14.90
2017-08-28T05:37:29.395Z,15.20
2017-08-28T05:39:56.856Z,15.10
2017-08-28T05:42:24.311Z,14.90
2017-08-28T05:44:51.803Z,14.60
2017-08-28T05:47:19.254Z,14.90
2017-08-28T05:49:46.719Z,14.70
2017-08-28T05:52:14.454Z,14.50
2017-08-28T05:54:41.910Z,14.80
2017-08-28T05:57:09.369Z,14.60
2017-08-28T05:59:37.138Z,14.90
2017-08-28T06:02:04.615Z,14.70
2017-08-28T06:04:32.078Z,14.70
2017-08-28T06:06:59.553Z,14.80
2017-08-28T06:09:27.010Z,14.80
2017-08-28T06:11:54.647Z,14.90
2017-08-28T06:14:22.138Z,14.90
2017-08-28T06:16:49.598Z,14.90
2017-08-28T06:19:17.068Z,14.90
2017-08-28T06:21:44.545Z,15.10
2017-08-28T06:24:12.015Z,15.90
2017-08-28T06:26:39.470Z,16.40
2017-08-28T06:29:06.931Z,16.70
2017-08-28T06:31:34.677Z,16.80
2017-08-28T06:34:02.138Z,17.10
2017-08-28T06:36:29.598Z,17.30
2017-08-28T06:38:57.101Z,17.50
2017-08-28T06:41:24.559Z,17.40
2017-08-28T06:43:52.021Z,17.20
2017-08-28T06:46:19.803Z,16.80
2017-08-28T06:48:47.309Z,16.70
2017-08-28T06:51:14.755Z,16.80
2017-08-28T06:53:42.226Z,16.90
2017-08-28T06:56:09.683Z,16.70
2017-08-28T06:58:37.134Z,16.80
2017-08-28T07:01:04.611Z,16.60
2017-08-28T07:03:32.069Z,16.50
2017-08-28T07:05:59.536Z,16.70
2017-08-28T07:08:27.102Z,17.10
2017-08-28T07:10:54.561Z,17.40
2017-08-28T07:13:22.027Z,17.50
2017-08-28T07:15:49.880Z,17.50
2017-08-28T07:18:17.434Z,17.60
2017-08-28T07:20:44.882Z,18.10
2017-08-28T07:23:12.378Z,18.10
2017-08-28T07:25:39.836Z,18.20
2017-08-28T07:28:07.287Z,17.90
2017-08-28T07:30:34.766Z,18.40
2017-08-28T07:33:02.229Z,18.20
2017-08-28T07:35:29.682Z,18.30
2017-08-28T07:37:57.369Z,18.70
2017-08-28T07:40:24.819Z,18.70
2017-08-28T07:42:52.279Z,18.50
2017-08-28T07:45:19.774Z,18.50
2017-08-28T07:47:47.234Z,19.10
2017-08-28T07:50:14.691Z,19.20
2017-08-28T07:52:42.282Z,18.90
2017-08-28T07:55:09.747Z,19.40
2017-08-28T07:57:37.202Z,18.80
2017-08-28T08:00:04.679Z,18.90
2017-08-28T08:02:32.146Z,19.50
2017-08-28T08:04:59.594Z,19.30
2017-08-28T08:07:27.050Z,19.70
2017-08-28T08:09:54.498Z,18.70
2017-08-28T08:12:22.218Z,19.10
2017-08-28T08:14:49.674Z,19.10
2017-08-28T08:17:17.125Z,19.60
2017-08-28T08:19:44.639Z,20.10
2017-08-28T08:22:12.091Z,20.50
2017-08-28T08:24:39.566Z,20.30
2017-08-28T08:27:07.397Z,20.60
2017-08-28T08:29:34.867Z,20.60
2017-08-28T08:32:02.334Z,20.90
2017-08-28T08:34:29.826Z,21.00
2017-08-28T08:36:57.283Z,21.40
2017-08-28T08:39:24.738Z,21.40
2017-08-28T08:41:52.212Z,21.10
2017-08-28T08:44:19.680Z,21.20
2017-08-28T08:46:47.139Z,21.30
2017-08-28T08:49:14.910Z,21.20
2017-08-28T08:51:42.351Z,20.70
2017-08-28T08:54:09.802Z,20.00
2017-08-28T08:56:37.579Z,20.30
2017-08-28T08:59:05.034Z,20.80
2017-08-28T09:04:06.378Z,21.50
2017-08-28T09:06:33.835Z,22.10
2017-08-28T09:09:01.291Z,21.20
2017-08-28T09:11:28.962Z,21.60
2017-08-28T09:13:56.422Z,21.30
2017-08-28T09:16:23.869Z,22.20
2017-08-28T09:18:51.371Z,22.70
2017-08-28T09:21:18.827Z,22.60
2017-08-28T09:23:46.274Z,21.90
2017-08-28T09:26:13.739Z,21.90
2017-08-28T09:28:41.220Z,22.20
2017-08-28T09:31:08.662Z,22.20
2017-08-28T09:33:36.123Z,22.80
2017-08-28T09:36:03.586Z,23.00
2017-08-28T09:38:31.038Z,21.40
2017-08-28T09:40:58.502Z,21.20
2017-08-28T09:43:25.982Z,21.50
2017-08-28T09:45:53.427Z,22.20
2017-08-28T09:48:20.882Z,22.80
2017-08-28T09:50:48.360Z,23.10
2017-08-28T09:53:15.809Z,23.40
2017-08-28T09:55:43.258Z,23.60
2017-08-28T09:58:10.925Z,24.00
2017-08-28T10:00:38.370Z,23.90
2017-08-28T10:03:05.818Z,24.30
2017-08-28T10:05:33.295Z,24.40
2017-08-28T10:08:00.751Z,23.90
2017-08-28T10:10:28.199Z,23.80
2017-08-28T10:12:55.966Z,24.10
2017-08-28T10:15:23.411Z,23.70
2017-08-28T10:17:50.867Z,23.00
2017-08-28T10:20:18.339Z,24.50
2017-08-28T10:22:45.782Z,23.30
2017-08-28T10:25:13.232Z,22.60
2017-08-28T10:27:40.994Z,22.60
2017-08-28T10:30:08.470Z,23.30
2017-08-28T10:32:35.920Z,24.00
2017-08-28T10:35:03.418Z,23.40
2017-08-28T10:37:30.874Z,23.70
2017-08-28T10:39:58.331Z,24.40
2017-08-28T10:42:25.799Z,24.20
2017-08-28T10:44:53.262Z,23.90
2017-08-28T10:47:21.577Z,23.70
2017-08-28T10:49:49.022Z,23.90
2017-08-28T10:52:16.475Z,24.90
2017-08-28T10:54:43.977Z,25.00
2017-08-28T10:57:11.439Z,23.90
2017-08-28T10:59:38.895Z,23.80
2017-08-28T11:02:06.380Z,24.10
2017-08-28T11:04:33.827Z,24.70
2017-08-28T11:09:35.159Z,25.70
2017-08-28T11:12:02.613Z,24.60
2017-08-28T11:14:30.259Z,23.80
2017-08-28T11:16:57.735Z,24.10
2017-08-28T11:19:25.190Z,24.90
2017-08-28T11:21:52.643Z,25.50
2017-08-28T11:24:20.131Z,24.70
2017-08-28T11:26:47.603Z,24.20
2017-08-28T11:29:15.051Z,24.50
2017-08-28T11:31:42.536Z,25.30
2017-08-28T11:34:09.986Z,25.90
2017-08-28T11:36:37.451Z,25.30
2017-08-28T11:39:04.910Z,23.70
2017-08-28T11:41:32.382Z,23.40
2017-08-28T11:43:59.842Z,24.70
2017-08-28T11:46:27.298Z,25.20
2017-08-28T11:48:54.997Z,24.70
2017-08-28T11:51:22.454Z,25.30
2017-08-28T11:53:49.905Z,24.80
2017-08-28T11:56:17.366Z,28.70
2017-08-28T11:58:44.820Z,29.90
2017-08-28T12:01:12.303Z,31.80
2017-08-28T12:03:39.756Z,29.40
2017-08-28T12:06:07.203Z,28.50
2017-08-28T12:08:34.699Z,28.30
2017-08-28T12:11:02.162Z,30.40
2017-08-28T12:13:29.627Z,31.50
2017-08-28T12:15:57.435Z,27.90
2017-08-28T12:18:24.888Z,27.50
2017-08-28T12:20:52.363Z,24.90
2017-08-28T12:23:20.189Z,23.90
2017-08-28T12:25:47.648Z,24.00
2017-08-28T12:28:15.110Z,23.70
2017-08-28T12:30:42.594Z,23.80
2017-08-28T12:33:10.050Z,24.40
2017-08-28T12:35:37.507Z,25.20
2017-08-28T12:38:05.126Z,25.20
2017-08-28T12:40:32.584Z,25.10
2017-08-28T12:43:00.030Z,24.30
2017-08-28T12:45:27.600Z,24.30
2017-08-28T12:47:55.053Z,26.40
2017-08-28T12:50:22.516Z,28.90
2017-08-28T12:52:50.015Z,27.80
2017-08-28T12:55:17.471Z,28.30
2017-08-28T12:57:44.933Z,28.40
2017-08-28T13:00:12.399Z,28.10
2017-08-28T13:02:39.855Z,29.20
2017-08-28T13:05:07.301Z,28.70
2017-08-28T13:07:34.873Z,28.40
2017-08-28T13:10:02.331Z,28.80
2017-08-28T13:12:29.786Z,30.20
2017-08-28T13:14:57.247Z,31.30
2017-08-28T13:17:24.699Z,29.60
2017-08-28T13:19:52.261Z,31.00
2017-08-28T13:22:19.707Z,29.70
2017-08-28T13:24:47.159Z,26.20
2017-08-28T13:27:14.615Z,27.00
2017-08-28T13:29:42.087Z,25.60
2017-08-28T13:32:09.551Z,24.60
2017-08-28T13:34:37.002Z,24.10
2017-08-28T13:37:04.474Z,23.60
2017-08-28T13:39:31.967Z,23.40
2017-08-28T13:41:59.410Z,24.30
2017-08-28T13:44:26.854Z,25.20
2017-08-28T13:46:54.350Z,28.70
2017-08-28T13:49:21.810Z,31.30
2017-08-28T13:51:49.253Z,28.70
2017-08-28T13:54:16.764Z,27.20
2017-08-28T13:56:44.214Z,25.40
2017-08-28T13:59:11.661Z,26.00
2017-08-28T14:01:39.179Z,25.70
2017-08-28T14:04:06.630Z,25.10
2017-08-28T14:06:34.083Z,27.30
2017-08-28T14:09:01.543Z,25.50
2017-08-28T14:11:28.995Z,24.00
2017-08-28T14:13:56.482Z,24.50
2017-08-28T14:16:23.959Z,24.30
2017-08-28T14:18:51.410Z,23.40
2017-08-28T14:21:18.996Z,23.00
2017-08-28T14:23:46.467Z,23.10
2017-08-28T14:26:13.915Z,22.90
2017-08-28T14:28:41.381Z,23.00
2017-08-28T14:31:08.842Z,23.20
2017-08-28T14:33:36.299Z,23.10
2017-08-28T14:36:04.058Z,24.80
2017-08-28T14:38:31.509Z,25.60
2017-08-28T14:40:58.965Z,24.60
2017-08-28T14:43:26.414Z,24.30
2017-08-28T14:45:53.864Z,24.10
2017-08-28T14:48:21.434Z,24.00
2017-08-28T14:50:48.881Z,24.00
2017-08-28T14:53:16.342Z,24.40
2017-08-28T14:55:44.046Z,24.80
2017-08-28T14:58:11.499Z,25.20
2017-08-28T15:00:38.954Z,26.50
2017-08-28T15:03:06.448Z,27.30
2017-08-28T15:05:33.894Z,30.20
2017-08-28T15:08:01.483Z,30.60
2017-08-28T15:10:29.054Z,30.40
2017-08-28T15:12:56.518Z,30.30
2017-08-28T15:15:23.983Z,31.50
2017-08-28T15:17:51.442Z,29.70
2017-08-28T15:20:18.902Z,30.70
2017-08-28T15:22:46.391Z,31.70
2017-08-28T15:25:13.849Z,29.10
2017-08-28T15:27:41.306Z,27.20
2017-08-28T15:30:08.802Z,26.70
2017-08-28T15:32:36.259Z,26.10
2017-08-28T15:35:03.719Z,25.40
2017-08-28T15:37:31.390Z,24.50
2017-08-28T15:39:58.849Z,24.80
2017-08-28T15:42:26.298Z,25.20
2017-08-28T15:44:53.791Z,25.00
2017-08-28T15:47:21.239Z,24.40
2017-08-28T15:49:48.691Z,24.40
2017-08-28T15:52:16.163Z,24.40
2017-08-28T15:54:43.610Z,24.30
2017-08-28T15:57:11.063Z,23.90
2017-08-28T15:59:38.534Z,23.70
2017-08-28T16:02:05.987Z,23.30
2017-08-28T16:04:33.457Z,23.50
2017-08-28T16:07:00.922Z,23.70
2017-08-28T16:09:28.386Z,23.50
2017-08-28T16:11:55.845Z,23.10
2017-08-28T16:14:23.489Z,23.10
2017-08-28T16:16:50.939Z,23.10
2017-08-28T16:19:18.394Z,23.20
2017-08-28T16:21:45.854Z,23.30
2017-08-28T16:24:13.304Z,23.10
2017-08-28T16:26:40.760Z,23.10
2017-08-28T16:29:08.219Z,23.20
2017-08-28T16:31:35.670Z,23.10
2017-08-28T16:34:03.239Z,23.20
2017-08-28T16:36:30.706Z,23.10
2017-08-28T16:38:58.158Z,23.10
2017-08-28T16:41:25.810Z,23.10
2017-08-28T16:43:53.259Z,23.20
2017-08-28T16:46:20.720Z,23.20
2017-08-28T16:48:48.207Z,23.10
2017-08-28T16:51:15.654Z,23.10
2017-08-28T16:53:43.110Z,23.10
2017-08-28T16:56:10.599Z,23.20
2017-08-28T16:58:38.062Z,23.10
2017-08-28T17:01:05.518Z,23.10
2017-08-28T17:03:33.340Z,23.10
2017-08-28T17:06:01.905Z,22.90
2017-08-28T17:08:29.357Z,23.00
2017-08-28T17:10:57.144Z,22.90
2017-08-28T17:13:24.611Z,22.90
2017-08-28T17:15:52.068Z,22.90
2017-08-28T17:18:19.538Z,22.80
2017-08-28T17:20:47.002Z,22.70
2017-08-28T17:23:14.570Z,22.70
2017-08-28T17:25:42.391Z,22.60
2017-08-28T17:28:09.851Z,22.50
2017-08-28T17:30:37.424Z,22.40
2017-08-28T17:33:04.923Z,22.30
2017-08-28T17:35:32.388Z,22.20
2017-08-28T17:37:59.844Z,22.10
2017-08-28T17:40:27.328Z,22.00
2017-08-28T17:42:54.783Z,22.00
2017-08-28T17:45:22.235Z,21.90
2017-08-28T17:47:49.707Z,21.90
2017-08-28T17:50:17.171Z,21.80
2017-08-28T17:52:44.632Z,21.90
2017-08-28T17:55:12.120Z,21.80
2017-08-28T17:57:39.565Z,21.80
2017-08-28T18:00:07.030Z,21.80
2017-08-28T18:02:34.519Z,21.60
2017-08-28T18:05:01.979Z,21.60
2017-08-28T18:07:29.435Z,21.60
2017-08-28T18:09:57.938Z,21.60
2017-08-28T18:12:25.386Z,21.50
2017-08-28T18:14:52.851Z,21.40
2017-08-28T18:17:20.352Z,21.30
2017-08-28T18:19:47.802Z,21.20
2017-08-28T18:22:15.265Z,21.20
2017-08-28T18:24:42.755Z,21.10
2017-08-28T18:27:10.203Z,21.00
2017-08-28T18:29:37.673Z,21.00
2017-08-28T18:32:05.166Z,20.90
2017-08-28T18:34:32.624Z,21.00
2017-08-28T18:37:00.082Z,20.90
2017-08-28T18:39:27.656Z,20.80
2017-08-28T18:41:55.111Z,20.80
2017-08-28T18:44:22.568Z,20.70
2017-08-28T18:46:50.023Z,20.50
2017-08-28T18:49:17.478Z,20.50
2017-08-28T18:51:45.269Z,20.40
2017-08-28T18:54:13.299Z,20.30
2017-08-28T18:56:40.766Z,20.30
2017-08-28T18:59:08.248Z,20.20
2017-08-28T19:01:35.706Z,20.20
2017-08-28T19:04:03.160Z,20.10
2017-08-28T19:06:30.642Z,20.10
2017-08-28T19:08:58.099Z,20.10
2017-08-28T19:11:25.570Z,20.00
2017-08-28T19:13:53.066Z,20.00
2017-08-28T19:16:20.527Z,19.90
2017-08-28T19:18:47.988Z,19.90
2017-08-28T19:21:15.734Z,19.80
2017-08-28T19:23:43.192Z,19.90
2017-08-28T19:26:10.667Z,19.80
2017-08-28T19:28:38.140Z,19.70
2017-08-28T19:31:05.603Z,19.70
2017-08-28T19:33:37.378Z,19.60
2017-08-28T19:36:04.838Z,19.60
2017-08-28T19:38:32.299Z,19.60
2017-08-28T19:40:59.932Z,19.60
2017-08-28T19:43:27.387Z,19.60
2017-08-28T19:45:54.842Z,19.60
2017-08-28T19:48:22.339Z,19.50
2017-08-28T19:50:49.798Z,19.50
2017-08-28T19:55:51.437Z,19.30
2017-08-28T19:58:18.905Z,19.40
2017-08-28T20:00:46.363Z,19.30
2017-08-28T20:03:13.827Z,19.20
2017-08-28T20:05:41.316Z,19.10
2017-08-28T20:08:08.812Z,19.10
2017-08-28T20:10:36.270Z,19.00
2017-08-28T20:13:03.731Z,19.10
2017-08-28T20:15:31.209Z,19.10
2017-08-28T20:17:58.714Z,19.00
2017-08-28T20:20:26.176Z,18.90
2017-08-28T20:22:53.630Z,18.90
2017-08-28T20:25:21.127Z,18.80
2017-08-28T20:27:48.587Z,18.80
2017-08-28T20:30:16.039Z,18.60
2017-08-28T20:32:43.494Z,18.70
2017-08-28T20:35:10.946Z,18.60
2017-08-28T20:37:38.726Z,18.60
2017-08-28T20:40:06.184Z,18.50
2017-08-28T20:42:33.644Z,18.50
2017-08-28T20:45:01.105Z,18.40
2017-08-28T20:47:28.560Z,18.40
2017-08-28T20:49:56.132Z,18.40
2017-08-28T20:52:23.592Z,18.40
2017-08-28T20:54:51.040Z,18.30
2017-08-28T20:57:18.859Z,18.30
2017-08-28T20:59:46.331Z,18.30
2017-08-28T21:02:13.794Z,18.30
2017-08-28T21:04:41.277Z,18.20
2017-08-28T21:07:08.739Z,18.20
2017-08-28T21:09:36.202Z,18.20
2017-08-28T21:12:03.956Z,18.10
2017-08-28T21:14:31.636Z,18.00
2017-08-28T21:16:59.119Z,18.10
2017-08-28T21:19:26.599Z,18.00
2017-08-28T21:21:54.054Z,17.80
2017-08-28T21:24:21.684Z,17.90
2017-08-28T21:26:49.156Z,18.00
2017-08-28T21:29:16.615Z,17.80
2017-08-28T21:31:44.102Z,17.80
2017-08-28T21:34:11.560Z,17.80
2017-08-28T21:36:39.007Z,17.80
2017-08-28T21:39:06.502Z,17.80
2017-08-28T21:41:33.954Z,17.60
2017-08-28T21:44:01.422Z,17.80
2017-08-28T21:46:28.892Z,17.70
2017-08-28T21:48:56.360Z,17.40
2017-08-28T21:51:23.815Z,17.50
2017-08-28T21:53:51.566Z,17.60
2017-08-28T21:56:19.015Z,17.60
2017-08-28T21:58:46.467Z,17.60
2017-08-28T22:01:13.931Z,17.60
2017-08-28T22:03:41.383Z,17.50
2017-08-28T22:06:08.834Z,17.40
2017-08-28T22:08:36.308Z,17.40
2017-08-28T22:11:03.763Z,17.40
2017-08-28T22:13:31.214Z,17.50
2017-08-28T22:15:58.691Z,17.40
2017-08-28T22:18:26.170Z,17.40
2017-08-28T22:20:53.618Z,17.30
2017-08-28T22:23:21.078Z,17.30
2017-08-28T22:25:48.524Z,17.20
2017-08-28T22:28:16.048Z,17.20
2017-08-28T22:30:43.466Z,17.20
2017-08-28T22:33:10.918Z,17.30
2017-08-28T22:35:38.398Z,17.20
2017-08-28T22:38:05.865Z,17.20
2017-08-28T22:40:33.312Z,17.10
2017-08-28T22:43:00.807Z,17.10
2017-08-28T22:45:28.267Z,17.10
2017-08-28T22:47:55.721Z,17.00
2017-08-28T22:50:23.215Z,17.10
2017-08-28T22:52:50.743Z,17.10
2017-08-28T22:55:18.227Z,17.10
2017-08-28T22:57:45.821Z,17.10
2017-08-28T23:00:13.317Z,17.10
2017-08-28T23:02:40.820Z,17.00
2017-08-28T23:05:08.406Z,17.00
2017-08-28T23:07:35.867Z,17.00
2017-08-28T23:10:03.310Z,17.00
2017-08-28T23:12:31.055Z,17.00
2017-08-28T23:14:58.522Z,16.80
2017-08-28T23:17:25.967Z,16.70
2017-08-28T23:19:53.438Z,16.80
2017-08-28T23:22:20.938Z,16.70
2017-08-28T23:24:48.378Z,16.80
2017-08-28T23:27:15.858Z,16.70
2017-08-28T23:29:43.307Z,16.70
2017-08-28T23:32:10.763Z,16.70
2017-08-28T23:34:38.222Z,16.70
2017-08-28T23:37:05.674Z,16.60
2017-08-28T23:39:33.130Z,16.60
2017-08-28T23:42:00.704Z,16.70
2017-08-28T23:44:28.154Z,16.60
2017-08-28T23:46:55.603Z,16.60
2017-08-28T23:49:23.059Z,16.60
2017-08-28T23:51:50.505Z,16.50
2017-08-28T23:54:17.974Z,16.60
2017-08-28T23:56:45.435Z,16.50
2017-08-28T23:59:12.923Z,16.40
