createdAt,value
2019-05-09T00:01:03.969Z,18.52
2019-05-09T00:03:33.450Z,16.77
2019-05-09T00:06:04.463Z,16.53
2019-05-09T00:08:33.508Z,14.73
2019-05-09T00:11:03.738Z,15.18
2019-05-09T00:16:03.651Z,18.27
2019-05-09T00:18:33.632Z,20.62
2019-05-09T00:21:04.210Z,17.02
2019-05-09T00:23:33.249Z,15.75
2019-05-09T00:26:04.017Z,15.53
2019-05-09T00:28:35.983Z,13.22
2019-05-09T00:31:14.298Z,14.73
2019-05-09T00:33:47.802Z,13.68
2019-05-09T00:36:14.514Z,12.90
2019-05-09T00:38:44.825Z,12.93
2019-05-09T00:41:14.019Z,11.12
2019-05-09T00:43:44.312Z,11.08
2019-05-09T00:46:14.356Z,12.07
2019-05-09T00:48:53.409Z,11.53
2019-05-09T00:51:23.312Z,11.40
2019-05-09T00:53:53.676Z,11.12
2019-05-09T00:56:23.972Z,11.08
2019-05-09T00:58:53.535Z,11.05
2019-05-09T01:01:23.950Z,13.57
2019-05-09T01:03:53.585Z,10.60
2019-05-09T01:06:23.874Z,10.88
2019-05-09T01:08:53.650Z,12.50
2019-05-09T01:11:24.289Z,11.60
2019-05-09T01:13:54.383Z,13.65
2019-05-09T01:16:24.126Z,12.45
2019-05-09T01:21:24.069Z,12.85
2019-05-09T01:23:53.988Z,13.13
2019-05-09T01:26:23.984Z,12.13
2019-05-09T01:28:53.973Z,12.43
2019-05-09T01:31:24.107Z,12.40
2019-05-09T01:33:57.430Z,12.87
2019-05-09T01:36:27.505Z,12.63
2019-05-09T01:38:55.925Z,13.53
2019-05-09T01:41:30.654Z,12.13
2019-05-09T01:43:54.505Z,12.88
2019-05-09T01:46:23.604Z,12.35
2019-05-09T01:48:53.868Z,12.77
2019-05-09T01:51:23.301Z,12.68
2019-05-09T01:53:53.797Z,14.87
2019-05-09T01:56:23.507Z,11.88
2019-05-09T02:01:23.961Z,11.80
2019-05-09T02:03:53.740Z,12.58
2019-05-09T02:06:24.335Z,14.93
2019-05-09T02:08:54.575Z,12.75
2019-05-09T02:11:23.852Z,13.80
2019-05-09T02:13:53.472Z,13.13
2019-05-09T02:16:26.158Z,13.20
2019-05-09T02:19:04.018Z,16.50
2019-05-09T02:21:34.366Z,13.48
2019-05-09T02:24:03.312Z,14.93
2019-05-09T02:26:33.488Z,16.12
2019-05-09T02:29:03.251Z,19.25
2019-05-09T02:31:35.108Z,18.02
2019-05-09T02:34:04.568Z,18.02
2019-05-09T02:36:32.250Z,22.15
2019-05-09T02:39:00.680Z,21.17
2019-05-09T02:41:29.125Z,20.72
2019-05-09T02:43:58.521Z,24.25
2019-05-09T02:46:38.657Z,22.90
2019-05-09T02:49:08.750Z,22.15
2019-05-09T02:51:38.677Z,23.27
2019-05-09T02:56:38.599Z,26.45
2019-05-09T02:59:09.660Z,26.10
2019-05-09T03:01:58.563Z,27.17
2019-05-09T03:04:28.467Z,31.75
2019-05-09T03:06:59.779Z,27.77
2019-05-09T03:09:28.680Z,30.43
2019-05-09T03:11:58.942Z,31.35
2019-05-09T03:16:58.592Z,34.18
2019-05-09T03:19:29.655Z,34.27
2019-05-09T03:22:04.893Z,37.40
2019-05-09T03:24:33.325Z,35.48
2019-05-09T03:27:03.421Z,31.27
2019-05-09T03:29:33.474Z,35.63
2019-05-09T03:32:01.905Z,35.10
2019-05-09T03:34:30.440Z,29.80
2019-05-09T03:36:58.855Z,34.10
2019-05-09T03:39:27.724Z,37.45
2019-05-09T03:41:57.473Z,33.65
2019-05-09T03:46:57.926Z,38.40
2019-05-09T03:49:25.492Z,34.23
2019-05-09T03:51:53.921Z,36.03
2019-05-09T03:54:22.354Z,35.35
2019-05-09T03:57:07.785Z,41.53
2019-05-09T03:59:38.121Z,42.50
2019-05-09T04:02:09.960Z,41.73
2019-05-09T04:07:04.109Z,43.45
2019-05-09T04:09:32.542Z,45.52
2019-05-09T04:12:01.033Z,43.83
2019-05-09T04:14:31.070Z,42.27
2019-05-09T04:16:59.574Z,46.23
2019-05-09T04:19:28.280Z,52.57
2019-05-09T04:21:57.609Z,43.55
2019-05-09T04:24:28.050Z,41.87
2019-05-09T04:29:38.057Z,44.93
2019-05-09T04:32:07.956Z,43.95
2019-05-09T04:34:38.114Z,40.90
2019-05-09T04:37:08.028Z,47.23
2019-05-09T04:39:38.614Z,42.65
2019-05-09T04:42:08.301Z,43.08
2019-05-09T04:44:38.813Z,43.28
2019-05-09T04:47:08.751Z,41.20
2019-05-09T04:49:40.948Z,41.77
2019-05-09T04:52:07.785Z,44.55
2019-05-09T04:54:38.422Z,41.50
2019-05-09T04:57:07.755Z,46.37
2019-05-09T04:59:37.374Z,44.20
2019-05-09T05:02:27.607Z,44.40
2019-05-09T05:04:58.393Z,47.03
2019-05-09T05:07:28.540Z,46.30
2019-05-09T05:12:27.774Z,46.73
2019-05-09T05:14:57.980Z,47.27
2019-05-09T05:17:30.240Z,48.48
2019-05-09T05:19:58.053Z,50.40
2019-05-09T05:22:39.893Z,54.33
2019-05-09T05:25:09.265Z,51.73
2019-05-09T05:27:38.321Z,52.10
2019-05-09T05:30:07.751Z,51.55
2019-05-09T05:32:43.461Z,51.25
2019-05-09T05:35:14.600Z,52.35
2019-05-09T05:37:44.065Z,53.46
2019-05-09T05:40:12.960Z,53.17
2019-05-09T05:42:44.582Z,56.55
2019-05-09T05:45:13.214Z,53.83
2019-05-09T05:47:48.398Z,62.53
2019-05-09T05:50:17.673Z,54.95
2019-05-09T05:52:47.553Z,58.60
2019-05-09T05:55:18.196Z,56.73
2019-05-09T05:57:47.817Z,59.93
2019-05-09T06:00:19.188Z,69.55
2019-05-09T06:02:47.967Z,59.73
2019-05-09T06:05:18.676Z,62.25
2019-05-09T06:07:48.347Z,63.15
2019-05-09T06:10:18.623Z,61.13
2019-05-09T06:12:48.173Z,56.70
2019-05-09T06:15:18.404Z,61.15
2019-05-09T06:17:48.386Z,58.60
2019-05-09T06:20:17.866Z,59.13
2019-05-09T06:22:47.694Z,62.93
2019-05-09T06:25:20.200Z,59.77
2019-05-09T06:27:48.260Z,58.17
2019-05-09T06:30:30.456Z,55.12
2019-05-09T06:32:59.731Z,54.45
2019-05-09T06:35:28.694Z,52.38
2019-05-09T06:37:58.755Z,57.53
2019-05-09T06:40:28.737Z,56.70
2019-05-09T06:42:59.354Z,52.50
2019-05-09T06:45:44.532Z,52.48
2019-05-09T06:48:14.231Z,56.75
2019-05-09T06:50:42.663Z,56.60
2019-05-09T06:53:11.085Z,55.28
2019-05-09T06:55:39.524Z,55.92
2019-05-09T06:58:27.583Z,60.33
2019-05-09T07:00:58.446Z,57.70
2019-05-09T07:03:34.811Z,55.10
2019-05-09T07:06:04.889Z,54.42
2019-05-09T07:08:38.080Z,59.83
2019-05-09T07:11:07.596Z,57.65
2019-05-09T07:13:38.218Z,59.17
2019-05-09T07:16:08.352Z,59.77
2019-05-09T07:18:38.292Z,62.62
2019-05-09T07:21:08.214Z,61.63
2019-05-09T07:23:37.411Z,67.17
2019-05-09T07:26:19.256Z,64.60
2019-05-09T07:28:48.748Z,64.47
2019-05-09T07:31:18.868Z,61.65
2019-05-09T07:33:51.635Z,63.55
2019-05-09T07:36:20.134Z,58.33
2019-05-09T07:38:48.730Z,58.83
2019-05-09T07:41:17.772Z,59.58
2019-05-09T07:43:47.816Z,60.97
2019-05-09T07:46:18.136Z,55.33
2019-05-09T07:48:48.437Z,64.15
2019-05-09T07:53:48.162Z,54.47
2019-05-09T07:56:18.624Z,56.55
2019-05-09T07:58:47.779Z,57.10
2019-05-09T08:01:18.811Z,55.98
2019-05-09T08:03:48.817Z,52.55
2019-05-09T08:06:18.373Z,58.38
2019-05-09T08:08:47.655Z,53.48
2019-05-09T08:11:18.041Z,55.00
2019-05-09T08:13:48.618Z,52.13
2019-05-09T08:16:18.609Z,52.88
2019-05-09T08:18:48.344Z,49.58
2019-05-09T08:21:18.097Z,48.15
2019-05-09T08:23:48.600Z,47.43
2019-05-09T08:26:18.884Z,46.60
2019-05-09T08:28:47.988Z,46.95
2019-05-09T08:31:17.839Z,45.92
2019-05-09T08:33:48.516Z,46.20
2019-05-09T08:36:18.003Z,51.00
2019-05-09T08:41:18.425Z,41.65
2019-05-09T08:43:48.351Z,44.23
2019-05-09T08:46:18.181Z,47.90
2019-05-09T08:48:48.551Z,38.90
2019-05-09T08:51:18.282Z,41.65
2019-05-09T08:53:48.208Z,40.52
2019-05-09T08:56:17.807Z,42.70
2019-05-09T08:58:48.540Z,39.87
2019-05-09T09:01:27.416Z,43.65
2019-05-09T09:03:48.421Z,38.05
2019-05-09T09:06:18.387Z,37.88
2019-05-09T09:08:48.316Z,35.88
2019-05-09T09:11:18.734Z,36.05
2019-05-09T09:13:48.305Z,31.90
2019-05-09T09:16:22.064Z,33.45
2019-05-09T09:18:48.063Z,36.60
2019-05-09T09:21:18.278Z,32.10
2019-05-09T09:26:18.349Z,34.90
2019-05-09T09:28:48.476Z,35.25
2019-05-09T09:31:18.002Z,38.40
2019-05-09T09:36:17.898Z,31.33
2019-05-09T09:38:48.073Z,30.57
2019-05-09T09:41:18.207Z,32.35
2019-05-09T09:43:47.628Z,29.95
2019-05-09T09:46:18.252Z,31.42
2019-05-09T09:48:48.040Z,28.62
2019-05-09T09:53:48.688Z,31.93
2019-05-09T09:56:17.837Z,32.55
2019-05-09T09:58:48.366Z,34.88
2019-05-09T10:03:53.299Z,25.97
2019-05-09T10:06:28.486Z,24.45
2019-05-09T10:08:58.056Z,26.33
2019-05-09T10:11:28.632Z,35.30
2019-05-09T10:13:58.431Z,27.42
2019-05-09T10:16:32.707Z,27.65
2019-05-09T10:19:08.605Z,27.83
2019-05-09T10:21:44.393Z,27.02
2019-05-09T10:24:12.822Z,30.12
2019-05-09T10:26:42.899Z,25.15
2019-05-09T10:29:11.323Z,26.70
2019-05-09T10:31:39.763Z,25.82
2019-05-09T10:34:10.987Z,24.23
2019-05-09T10:36:38.528Z,19.15
2019-05-09T10:39:08.301Z,26.33
2019-05-09T10:41:37.616Z,20.50
2019-05-09T10:44:08.482Z,18.45
2019-05-09T10:46:52.843Z,17.73
2019-05-09T10:49:09.475Z,17.80
2019-05-09T10:51:37.916Z,19.52
2019-05-09T10:54:08.192Z,17.75
2019-05-09T10:56:38.429Z,15.85
2019-05-09T10:59:07.833Z,17.92
2019-05-09T11:01:38.180Z,17.17
2019-05-09T11:04:08.141Z,14.75
2019-05-09T11:06:38.289Z,14.30
2019-05-09T11:09:09.236Z,16.00
2019-05-09T11:11:38.046Z,12.90
2019-05-09T11:14:08.631Z,13.38
2019-05-09T11:19:07.976Z,11.93
2019-05-09T11:24:03.841Z,10.63
2019-05-09T11:26:32.283Z,10.82
2019-05-09T11:29:00.752Z,14.60
2019-05-09T11:31:29.777Z,10.68
2019-05-09T11:33:58.273Z,12.37
2019-05-09T11:36:26.687Z,9.40
2019-05-09T11:38:55.197Z,13.40
2019-05-09T11:41:23.618Z,10.50
2019-05-09T11:43:52.056Z,13.05
2019-05-09T11:46:20.466Z,8.35
2019-05-09T11:48:48.920Z,10.53
2019-05-09T11:51:20.352Z,8.78
2019-05-09T11:53:48.646Z,8.95
2019-05-09T11:56:17.965Z,11.33
2019-05-09T11:58:48.086Z,11.60
2019-05-09T12:03:49.910Z,10.40
2019-05-09T12:08:48.093Z,11.10
2019-05-09T12:13:45.191Z,9.63
2019-05-09T12:16:13.640Z,10.43
2019-05-09T12:18:42.067Z,11.10
2019-05-09T12:21:10.507Z,5.90
2019-05-09T12:23:38.936Z,7.55
2019-05-09T12:26:08.255Z,7.70
2019-05-09T12:28:38.670Z,6.15
2019-05-09T12:31:07.865Z,5.42
2019-05-09T12:36:04.776Z,6.42
2019-05-09T12:38:33.268Z,7.03
2019-05-09T12:41:01.681Z,7.40
2019-05-09T12:43:30.098Z,5.75
2019-05-09T12:45:58.521Z,6.55
2019-05-09T12:48:27.965Z,5.37
2019-05-09T12:50:58.629Z,8.18
2019-05-09T12:53:27.985Z,5.60
2019-05-09T12:56:02.624Z,4.67
2019-05-09T12:58:31.327Z,5.47
2019-05-09T13:01:00.417Z,6.97
2019-05-09T13:03:29.599Z,6.00
2019-05-09T13:05:58.346Z,6.67
2019-05-09T13:08:27.801Z,4.83
2019-05-09T13:10:58.309Z,13.28
2019-05-09T13:13:30.260Z,6.58
2019-05-09T13:19:00.245Z,7.40
2019-05-09T13:21:32.333Z,6.95
2019-05-09T13:23:58.794Z,5.20
2019-05-09T13:26:28.913Z,6.37
2019-05-09T13:28:58.900Z,10.08
2019-05-09T13:31:29.506Z,7.78
2019-05-09T13:33:58.528Z,6.72
2019-05-09T13:36:28.446Z,5.75
2019-05-09T13:39:04.396Z,7.75
2019-05-09T13:43:59.247Z,5.75
2019-05-09T13:49:10.010Z,6.78
2019-05-09T13:51:23.396Z,7.40
2019-05-09T13:53:51.844Z,4.95
2019-05-09T13:56:20.256Z,5.55
2019-05-09T13:58:48.875Z,5.30
2019-05-09T14:01:17.706Z,5.70
2019-05-09T14:03:48.799Z,7.40
2019-05-09T14:08:44.233Z,4.37
2019-05-09T14:11:12.672Z,4.78
2019-05-09T14:13:41.099Z,5.42
2019-05-09T14:16:19.836Z,6.70
2019-05-09T14:18:39.710Z,6.80
2019-05-09T14:21:08.123Z,7.50
2019-05-09T14:23:46.649Z,7.87
2019-05-09T14:28:45.202Z,9.00
2019-05-09T14:31:13.629Z,7.47
2019-05-09T14:33:42.044Z,5.47
2019-05-09T14:36:10.495Z,7.37
2019-05-09T14:38:39.310Z,6.60
2019-05-09T14:41:07.927Z,4.75
2019-05-09T14:43:39.334Z,5.55
2019-05-09T14:48:35.848Z,6.70
2019-05-09T14:51:04.309Z,6.65
2019-05-09T14:53:32.723Z,7.58
2019-05-09T14:56:01.516Z,8.65
2019-05-09T14:58:29.948Z,6.57
2019-05-09T15:01:00.812Z,6.20
2019-05-09T15:03:28.526Z,4.72
2019-05-09T15:05:57.475Z,5.30
2019-05-09T15:08:27.960Z,6.70
2019-05-09T15:10:58.257Z,6.97
2019-05-09T15:13:28.539Z,4.72
2019-05-09T15:15:57.861Z,5.33
2019-05-09T15:18:26.613Z,7.20
2019-05-09T15:20:55.054Z,6.25
2019-05-09T15:23:23.460Z,6.50
2019-05-09T15:25:51.936Z,7.20
2019-05-09T15:28:20.308Z,5.12
2019-05-09T15:30:49.043Z,6.00
2019-05-09T15:33:17.745Z,5.03
2019-05-09T15:35:48.571Z,5.83
2019-05-09T15:40:48.120Z,7.15
2019-05-09T15:43:18.344Z,7.12
2019-05-09T15:48:15.291Z,7.00
2019-05-09T15:50:43.714Z,6.22
2019-05-09T15:53:12.151Z,7.47
2019-05-09T15:55:40.598Z,6.37
2019-05-09T15:58:09.017Z,7.78
2019-05-09T16:00:38.647Z,7.00
2019-05-09T16:03:07.164Z,10.03
2019-05-09T16:05:38.555Z,8.23
2019-05-09T16:08:09.031Z,6.67
2019-05-09T16:13:07.980Z,9.47
2019-05-09T16:15:38.198Z,14.07
2019-05-09T16:20:38.451Z,8.73
2019-05-09T16:23:08.426Z,9.18
2019-05-09T16:25:38.538Z,7.17
2019-05-09T16:30:38.063Z,6.97
2019-05-09T16:33:08.030Z,8.08
2019-05-09T16:38:09.753Z,7.45
2019-05-09T16:40:35.721Z,7.70
2019-05-09T16:43:04.252Z,10.58
2019-05-09T16:45:32.693Z,6.22
2019-05-09T16:48:01.187Z,9.97
2019-05-09T16:50:29.588Z,8.38
2019-05-09T16:52:58.563Z,6.90
2019-05-09T16:55:34.766Z,9.85
2019-05-09T16:58:03.188Z,8.23
2019-05-09T17:00:34.471Z,5.08
2019-05-09T17:03:02.972Z,5.90
2019-05-09T17:05:31.591Z,7.60
2019-05-09T17:08:00.086Z,6.27
2019-05-09T17:10:28.515Z,10.32
2019-05-09T17:12:58.217Z,5.80
2019-05-09T17:15:29.158Z,8.63
2019-05-09T17:20:29.173Z,7.55
2019-05-09T17:23:14.189Z,6.20
2019-05-09T17:25:38.587Z,8.78
2019-05-09T17:28:07.163Z,7.05
2019-05-09T17:30:38.390Z,10.35
2019-05-09T17:33:07.862Z,5.62
2019-05-09T17:35:38.667Z,6.87
2019-05-09T17:38:08.701Z,5.80
2019-05-09T17:40:39.074Z,8.68
2019-05-09T17:43:08.340Z,6.47
2019-05-09T17:45:41.783Z,13.72
2019-05-09T17:48:08.601Z,11.38
2019-05-09T17:50:38.420Z,6.92
2019-05-09T17:55:38.091Z,8.68
2019-05-09T17:58:08.787Z,7.12
2019-05-09T18:00:38.051Z,6.67
2019-05-09T18:03:06.583Z,7.17
2019-05-09T18:05:35.965Z,8.88
2019-05-09T18:08:07.842Z,10.68
2019-05-09T18:10:37.790Z,10.23
2019-05-09T18:13:07.871Z,7.45
2019-05-09T18:15:37.990Z,7.37
2019-05-09T18:18:06.997Z,9.00
2019-05-09T18:20:37.679Z,7.95
2019-05-09T18:23:07.992Z,9.55
2019-05-09T18:28:05.427Z,14.47
2019-05-09T18:30:33.862Z,11.12
2019-05-09T18:33:09.939Z,10.70
2019-05-09T18:35:38.350Z,10.65
2019-05-09T18:38:08.028Z,9.53
2019-05-09T18:40:36.498Z,9.48
2019-05-09T18:43:04.970Z,7.90
2019-05-09T18:45:33.399Z,12.35
2019-05-09T18:48:01.822Z,9.90
2019-05-09T18:50:30.258Z,6.28
2019-05-09T18:52:58.680Z,11.73
2019-05-09T18:55:27.123Z,14.13
2019-05-09T18:57:55.539Z,10.93
2019-05-09T19:00:26.603Z,10.08
2019-05-09T19:02:55.117Z,14.27
2019-05-09T19:05:23.658Z,10.65
2019-05-09T19:07:56.560Z,12.80
2019-05-09T19:10:28.362Z,7.25
2019-05-09T19:12:56.816Z,10.80
2019-05-09T19:15:28.143Z,11.78
2019-05-09T19:17:58.228Z,10.85
2019-05-09T19:20:43.547Z,8.95
2019-05-09T19:23:12.052Z,10.23
2019-05-09T19:25:40.536Z,15.35
2019-05-09T19:28:08.976Z,9.08
2019-05-09T19:30:37.396Z,10.88
2019-05-09T19:33:05.870Z,8.50
2019-05-09T19:35:34.255Z,8.68
2019-05-09T19:38:02.675Z,9.18
2019-05-09T19:40:31.104Z,12.30
2019-05-09T19:42:59.521Z,14.20
2019-05-09T19:45:28.045Z,11.68
2019-05-09T19:47:56.445Z,12.57
2019-05-09T19:50:24.878Z,14.25
2019-05-09T19:52:53.290Z,10.27
2019-05-09T19:55:21.736Z,10.95
2019-05-09T19:57:50.157Z,12.93
2019-05-09T20:00:19.059Z,13.10
2019-05-09T20:02:47.482Z,10.18
2019-05-09T20:05:16.024Z,12.80
2019-05-09T20:07:44.814Z,14.02
2019-05-09T20:10:17.952Z,9.40
2019-05-09T20:13:04.169Z,12.93
2019-05-09T20:15:32.653Z,11.83
2019-05-09T20:18:01.176Z,14.93
2019-05-09T20:20:29.653Z,10.05
2019-05-09T20:22:58.069Z,12.73
2019-05-09T20:25:26.501Z,10.72
2019-05-09T20:27:54.969Z,11.20
2019-05-09T20:30:23.383Z,11.35
2019-05-09T20:32:51.815Z,14.23
2019-05-09T20:35:20.234Z,14.07
2019-05-09T20:37:48.885Z,11.73
2019-05-09T20:40:17.594Z,10.80
2019-05-09T20:42:46.276Z,11.28
2019-05-09T20:45:14.874Z,10.80
2019-05-09T20:47:43.516Z,10.55
2019-05-09T20:50:12.484Z,10.50
2019-05-09T20:52:41.159Z,13.08
2019-05-09T20:55:11.269Z,12.43
2019-05-09T20:57:39.895Z,12.55
2019-05-09T21:00:08.586Z,11.33
2019-05-09T21:02:37.188Z,12.15
2019-05-09T21:05:06.964Z,12.05
2019-05-09T21:07:35.564Z,8.35
2019-05-09T21:10:08.193Z,7.25
2019-05-09T21:12:36.791Z,11.20
2019-05-09T21:15:07.588Z,6.42
2019-05-09T21:17:36.135Z,9.45
2019-05-09T21:20:06.288Z,10.85
2019-05-09T21:22:34.925Z,12.82
2019-05-09T21:25:04.204Z,8.33
2019-05-09T21:27:32.819Z,13.43
2019-05-09T21:30:01.444Z,11.57
2019-05-09T21:32:30.041Z,11.80
2019-05-09T21:34:58.459Z,13.25
2019-05-09T21:37:26.893Z,10.93
2019-05-09T21:39:55.311Z,9.88
2019-05-09T21:42:23.776Z,6.42
2019-05-09T21:44:52.204Z,13.00
2019-05-09T21:47:20.655Z,11.75
2019-05-09T21:49:49.089Z,6.30
2019-05-09T21:52:17.506Z,11.80
2019-05-09T21:54:45.982Z,6.07
2019-05-09T21:57:14.388Z,11.68
2019-05-09T21:59:42.819Z,12.45
2019-05-09T22:02:11.875Z,9.68
2019-05-09T22:04:40.320Z,11.08
2019-05-09T22:07:08.764Z,13.10
2019-05-09T22:09:37.268Z,9.10
2019-05-09T22:12:06.538Z,11.57
2019-05-09T22:14:34.953Z,8.30
2019-05-09T22:17:05.337Z,8.68
2019-05-09T22:22:01.470Z,10.32
2019-05-09T22:24:29.902Z,7.00
2019-05-09T22:26:58.338Z,15.20
2019-05-09T22:29:27.034Z,9.63
2019-05-09T22:31:55.485Z,10.55
2019-05-09T22:34:23.901Z,9.60
2019-05-09T22:36:52.326Z,15.70
2019-05-09T22:39:20.769Z,8.98
2019-05-09T22:41:49.206Z,10.32
2019-05-09T22:44:17.644Z,13.62
2019-05-09T22:46:46.079Z,11.33
2019-05-09T22:49:14.512Z,6.35
2019-05-09T22:51:42.925Z,10.50
2019-05-09T22:54:13.015Z,10.05
2019-05-09T22:56:41.821Z,13.35
2019-05-09T22:59:10.263Z,9.28
2019-05-09T23:01:38.693Z,16.10
2019-05-09T23:04:07.130Z,13.75
2019-05-09T23:06:35.558Z,9.90
2019-05-09T23:09:05.336Z,10.75
2019-05-09T23:11:33.758Z,13.20
2019-05-09T23:14:02.180Z,10.78
2019-05-09T23:16:32.276Z,14.95
2019-05-09T23:19:00.716Z,11.15
2019-05-09T23:21:30.009Z,8.90
2019-05-09T23:24:08.646Z,8.07
2019-05-09T23:26:37.073Z,10.05
2019-05-09T23:29:05.506Z,7.67
2019-05-09T23:31:44.825Z,9.40
2019-05-09T23:34:13.250Z,15.60
2019-05-09T23:36:41.663Z,11.97
2019-05-09T23:39:17.649Z,11.63
2019-05-09T23:41:46.067Z,12.23
2019-05-09T23:44:14.528Z,8.83
2019-05-09T23:46:42.924Z,9.68
2019-05-09T23:49:11.342Z,7.72
2019-05-09T23:51:45.986Z,11.05
2019-05-09T23:54:45.147Z,9.33
2019-05-09T23:57:20.724Z,6.45
