createdAt,value
2023-08-05T00:01:10.319Z,9.80
2023-08-05T00:06:11.498Z,9.30
2023-08-05T00:11:12.636Z,9.10
2023-08-05T00:16:14.856Z,9.60
2023-08-05T00:21:16.060Z,9.10
2023-08-05T00:26:17.472Z,8.30
2023-08-05T00:31:18.728Z,7.40
2023-08-05T00:36:19.885Z,7.70
2023-08-05T00:41:21.048Z,6.60
2023-08-05T00:46:23.682Z,6.20
2023-08-05T00:51:26.627Z,4.30
2023-08-05T00:56:27.941Z,4.60
2023-08-05T01:01:29.117Z,6.00
2023-08-05T01:06:32.998Z,4.90
2023-08-05T01:11:34.317Z,5.00
2023-08-05T01:16:35.397Z,6.10
2023-08-05T01:21:59.918Z,7.10
2023-08-05T01:27:01.969Z,7.10
2023-08-05T01:32:06.023Z,6.50
2023-08-05T01:37:07.561Z,6.50
2023-08-05T01:42:08.872Z,6.00
2023-08-05T01:47:10.131Z,6.80
2023-08-05T01:52:11.580Z,6.20
2023-08-05T01:57:12.751Z,7.30
2023-08-05T02:02:13.972Z,7.80
2023-08-05T02:07:15.270Z,7.60
2023-08-05T02:12:16.351Z,7.30
2023-08-05T02:17:17.597Z,7.10
2023-08-05T02:22:18.751Z,7.30
2023-08-05T02:27:20.122Z,6.80
2023-08-05T02:32:21.316Z,6.20
2023-08-05T02:37:22.537Z,6.50
2023-08-05T02:42:23.698Z,7.10
2023-08-05T02:47:24.974Z,6.50
2023-08-05T02:52:26.217Z,6.40
2023-08-05T02:57:27.384Z,7.90
2023-08-05T03:02:28.770Z,7.00
2023-08-05T03:07:30.089Z,8.90
2023-08-05T03:12:31.275Z,9.50
2023-08-05T03:17:33.272Z,9.40
2023-08-05T03:22:34.930Z,9.90
2023-08-05T03:27:36.411Z,8.10
2023-08-05T03:32:38.513Z,8.50
2023-08-05T03:37:40.569Z,9.20
2023-08-05T03:42:42.332Z,10.40
2023-08-05T03:47:43.764Z,9.00
2023-08-05T03:52:45.140Z,9.30
2023-08-05T03:57:47.675Z,8.90
2023-08-05T04:07:10.993Z,9.60
2023-08-05T04:12:14.684Z,8.20
2023-08-05T04:17:16.839Z,8.70
2023-08-05T04:22:21.703Z,9.10
2023-08-05T04:27:23.727Z,9.60
2023-08-05T04:32:25.752Z,9.10
2023-08-05T04:37:29.276Z,10.10
2023-08-05T04:42:31.187Z,10.20
2023-08-05T04:47:33.116Z,9.70
2023-08-05T04:52:34.959Z,9.00
2023-08-05T04:57:37.010Z,8.20
2023-08-05T05:02:39.705Z,9.60
2023-08-05T05:07:41.710Z,7.90
2023-08-05T05:12:43.519Z,7.50
2023-08-05T05:17:45.386Z,6.80
2023-08-05T05:22:47.637Z,9.30
2023-08-05T05:27:49.613Z,6.20
2023-08-05T05:32:51.566Z,4.40
2023-08-05T05:37:53.771Z,4.40
2023-08-05T05:42:55.685Z,4.40
2023-08-05T05:47:57.628Z,3.90
2023-08-05T05:52:59.616Z,3.30
2023-08-05T05:58:01.490Z,3.60
2023-08-05T06:03:03.477Z,3.30
2023-08-05T06:08:05.650Z,3.20
2023-08-05T06:13:07.477Z,3.30
2023-08-05T06:18:10.383Z,3.00
2023-08-05T06:23:12.327Z,3.70
2023-08-05T06:28:14.408Z,2.70
2023-08-05T06:33:16.360Z,2.90
2023-08-05T06:38:18.282Z,2.50
2023-08-05T06:43:20.260Z,2.70
2023-08-05T06:48:22.099Z,2.90
2023-08-05T06:53:23.980Z,3.30
2023-08-05T06:58:25.769Z,3.00
2023-08-05T07:03:28.240Z,2.70
2023-08-05T07:08:30.366Z,3.60
2023-08-05T07:13:32.433Z,4.60
2023-08-05T07:18:34.424Z,4.00
2023-08-05T07:23:36.281Z,5.40
2023-08-05T07:28:38.804Z,4.10
2023-08-05T07:33:42.666Z,3.00
2023-08-05T07:38:46.621Z,2.90
2023-08-05T07:43:48.829Z,2.30
2023-08-05T07:48:53.757Z,2.20
2023-08-05T07:53:56.964Z,2.40
2023-08-05T07:58:58.741Z,2.10
2023-08-05T08:04:04.003Z,2.00
2023-08-05T08:09:06.010Z,1.90
2023-08-05T08:14:07.900Z,1.80
2023-08-05T08:19:09.752Z,2.20
2023-08-05T08:24:11.610Z,1.60
2023-08-05T08:29:13.410Z,1.50
2023-08-05T08:34:15.240Z,1.50
2023-08-05T08:39:17.671Z,1.50
2023-08-05T08:44:21.130Z,1.40
2023-08-05T08:49:24.569Z,1.60
2023-08-05T08:54:30.626Z,2.10
2023-08-05T08:59:33.909Z,2.00
2023-08-05T09:04:37.891Z,1.90
2023-08-05T09:09:40.085Z,2.60
2023-08-05T09:14:42.436Z,2.70
2023-08-05T09:19:44.227Z,1.80
2023-08-05T09:24:46.114Z,2.10
2023-08-05T09:29:48.002Z,2.00
2023-08-05T09:34:51.770Z,2.40
2023-08-05T09:39:54.504Z,2.70
2023-08-05T09:45:00.141Z,2.60
2023-08-05T09:50:06.221Z,2.90
2023-08-05T09:55:20.141Z,2.90
2023-08-05T10:00:22.797Z,3.00
2023-08-05T10:05:27.617Z,2.90
2023-08-05T10:10:31.922Z,2.50
2023-08-05T10:15:38.228Z,3.20
2023-08-05T10:20:40.345Z,3.10
2023-08-05T10:25:43.711Z,3.20
2023-08-05T10:30:45.586Z,3.60
2023-08-05T10:35:50.760Z,3.80
2023-08-05T10:40:57.535Z,4.50
2023-08-05T10:46:08.714Z,5.20
2023-08-05T10:51:17.103Z,4.20
2023-08-05T10:56:19.954Z,3.70
2023-08-05T11:01:21.861Z,3.10
2023-08-05T11:06:25.667Z,3.40
2023-08-05T11:11:28.102Z,5.10
2023-08-05T11:16:30.028Z,5.40
2023-08-05T11:21:32.055Z,5.20
2023-08-05T11:26:34.008Z,3.50
2023-08-05T11:31:35.955Z,3.00
2023-08-05T11:36:37.838Z,3.30
2023-08-05T11:41:39.720Z,3.80
2023-08-05T11:46:56.408Z,3.90
2023-08-05T11:52:02.678Z,3.60
2023-08-05T11:57:19.931Z,4.20
2023-08-05T12:02:24.103Z,3.90
2023-08-05T12:07:25.976Z,3.80
2023-08-05T12:12:29.862Z,4.90
2023-08-05T12:17:31.927Z,4.20
2023-08-05T12:22:34.113Z,3.90
2023-08-05T12:27:36.050Z,5.10
2023-08-05T12:32:38.424Z,4.50
2023-08-05T12:37:43.074Z,3.70
2023-08-05T12:42:45.624Z,4.20
2023-08-05T12:47:47.498Z,4.90
2023-08-05T12:52:49.391Z,4.30
2023-08-05T12:57:51.571Z,4.10
2023-08-05T13:02:53.589Z,4.00
2023-08-05T13:07:55.726Z,4.20
2023-08-05T13:12:57.621Z,3.90
2023-08-05T13:17:59.609Z,4.10
2023-08-05T13:23:01.655Z,3.90
2023-08-05T13:28:03.556Z,4.00
2023-08-05T13:33:05.341Z,4.00
2023-08-05T13:38:07.186Z,4.50
2023-08-05T13:43:08.989Z,4.30
2023-08-05T13:48:11.145Z,5.40
2023-08-05T13:53:13.054Z,6.60
2023-08-05T13:58:14.900Z,5.20
2023-08-05T14:03:17.066Z,5.30
2023-08-05T14:08:19.621Z,6.10
2023-08-05T14:13:22.213Z,5.50
2023-08-05T14:18:24.259Z,5.80
2023-08-05T14:23:26.091Z,6.10
2023-08-05T14:28:28.737Z,6.20
2023-08-05T14:33:30.928Z,7.00
2023-08-05T14:38:32.740Z,7.10
2023-08-05T14:43:34.773Z,8.40
2023-08-05T14:48:36.991Z,9.90
2023-08-05T14:53:38.814Z,10.70
2023-08-05T14:58:40.705Z,8.40
2023-08-05T15:03:42.635Z,8.00
2023-08-05T15:08:45.075Z,6.50
2023-08-05T15:13:48.509Z,6.90
2023-08-05T15:18:50.395Z,8.00
2023-08-05T15:23:52.655Z,7.60
2023-08-05T15:28:54.576Z,6.90
2023-08-05T15:33:56.638Z,6.30
2023-08-05T15:38:58.485Z,8.10
2023-08-05T15:44:00.292Z,6.70
2023-08-05T15:49:02.098Z,7.50
2023-08-05T15:54:04.085Z,7.50
2023-08-05T15:59:06.017Z,9.40
2023-08-05T16:04:08.072Z,8.90
2023-08-05T16:09:09.890Z,9.80
2023-08-05T16:14:11.828Z,8.20
2023-08-05T16:19:15.187Z,10.00
2023-08-05T16:24:17.012Z,10.60
2023-08-05T16:29:20.781Z,11.00
2023-08-05T16:34:23.076Z,9.20
2023-08-05T16:39:25.369Z,8.80
2023-08-05T16:44:27.299Z,8.30
2023-08-05T16:49:29.120Z,9.30
2023-08-05T16:54:30.974Z,8.60
2023-08-05T16:59:32.782Z,8.50
2023-08-05T17:04:34.619Z,9.60
2023-08-05T17:09:36.489Z,11.40
2023-08-05T17:14:38.357Z,10.50
2023-08-05T17:19:40.202Z,11.00
2023-08-05T17:24:42.750Z,14.60
2023-08-05T17:29:46.361Z,12.50
2023-08-05T17:34:48.327Z,12.70
2023-08-05T17:39:50.232Z,13.50
2023-08-05T17:44:52.201Z,13.70
2023-08-05T17:49:53.983Z,12.10
2023-08-05T17:54:55.937Z,10.90
2023-08-05T17:59:57.820Z,10.80
2023-08-05T18:04:59.712Z,12.30
2023-08-05T18:10:01.721Z,12.00
2023-08-05T18:15:03.744Z,12.00
2023-08-05T18:20:06.675Z,12.80
2023-08-05T18:25:08.998Z,12.00
2023-08-05T18:30:11.038Z,12.80
2023-08-05T18:35:12.837Z,12.40
2023-08-05T18:40:14.714Z,13.00
2023-08-05T18:45:16.588Z,11.60
2023-08-05T18:50:18.496Z,12.00
2023-08-05T18:55:20.384Z,12.40
2023-08-05T19:00:22.400Z,12.10
2023-08-05T19:05:24.195Z,9.60
2023-08-05T19:10:25.984Z,10.30
2023-08-05T19:15:27.842Z,9.60
2023-08-05T19:20:29.797Z,9.70
2023-08-05T19:25:31.598Z,9.90
2023-08-05T19:30:37.611Z,10.60
2023-08-05T19:35:40.577Z,12.00
2023-08-05T19:40:44.805Z,11.50
2023-08-05T19:45:48.358Z,13.30
2023-08-05T19:51:03.165Z,13.70
2023-08-05T19:56:13.603Z,11.50
2023-08-05T20:01:15.540Z,14.60
2023-08-05T20:06:17.415Z,11.50
2023-08-05T20:11:19.260Z,9.90
2023-08-05T20:16:21.484Z,12.10
2023-08-05T20:21:23.473Z,11.60
2023-08-05T20:26:25.343Z,10.50
2023-08-05T20:31:27.673Z,12.30
2023-08-05T20:36:29.528Z,12.30
2023-08-05T20:41:32.080Z,11.90
2023-08-05T20:46:33.938Z,11.80
2023-08-05T20:51:36.713Z,11.30
2023-08-05T20:56:38.546Z,11.10
2023-08-05T21:01:40.457Z,11.70
2023-08-05T21:06:42.456Z,12.70
2023-08-05T21:11:51.529Z,13.50
2023-08-05T21:16:54.142Z,13.60
2023-08-05T21:21:56.126Z,14.60
2023-08-05T21:26:58.004Z,13.60
2023-08-05T21:32:00.082Z,14.70
2023-08-05T21:37:01.954Z,14.20
2023-08-05T21:42:05.678Z,16.40
2023-08-05T21:47:07.562Z,15.10
2023-08-05T21:52:09.742Z,16.40
2023-08-05T21:57:11.570Z,16.60
2023-08-05T22:02:13.515Z,16.60
2023-08-05T22:07:15.576Z,17.70
2023-08-05T22:12:17.463Z,15.60
2023-08-05T22:17:19.346Z,15.30
2023-08-05T22:22:21.614Z,13.80
2023-08-05T22:27:23.408Z,13.60
2023-08-05T22:32:25.741Z,13.20
2023-08-05T22:37:28.589Z,12.90
2023-08-05T22:42:30.506Z,12.30
2023-08-05T22:47:32.444Z,11.50
2023-08-05T22:52:34.530Z,12.30
2023-08-05T22:57:36.470Z,9.80
2023-08-05T23:02:38.387Z,11.20
2023-08-05T23:07:40.364Z,11.30
2023-08-05T23:12:42.528Z,11.20
2023-08-05T23:17:44.402Z,10.70
2023-08-05T23:22:46.300Z,11.30
2023-08-05T23:27:49.329Z,18.60
2023-08-05T23:32:51.584Z,14.10
2023-08-05T23:37:53.724Z,13.90
2023-08-05T23:42:55.682Z,14.00
2023-08-05T23:47:57.664Z,13.80
2023-08-05T23:52:59.440Z,15.10
2023-08-05T23:58:01.576Z,14.90
