createdAt,value
2022-10-25T00:01:27.538Z,101338.41
2022-10-25T00:03:55.993Z,101333.91
2022-10-25T00:06:24.580Z,101326.81
2022-10-25T00:08:52.417Z,101331.25
2022-10-25T00:11:23.076Z,101324.25
2022-10-25T00:13:53.491Z,101311.00
2022-10-25T00:16:27.615Z,101302.97
2022-10-25T00:18:57.195Z,101302.81
2022-10-25T00:21:25.664Z,101296.44
2022-10-25T00:23:53.920Z,101295.28
2022-10-25T00:26:21.902Z,101304.00
2022-10-25T00:28:49.466Z,101294.25
2022-10-25T00:31:17.707Z,101300.22
2022-10-25T00:33:45.845Z,101289.50
2022-10-25T00:36:18.841Z,101290.03
2022-10-25T00:38:46.761Z,101288.41
2022-10-25T00:41:17.065Z,101280.59
2022-10-25T00:43:53.028Z,101290.56
2022-10-25T00:46:21.153Z,101281.94
2022-10-25T00:48:54.467Z,101290.03
2022-10-25T00:51:26.136Z,101286.47
2022-10-25T00:53:53.771Z,101283.56
2022-10-25T00:56:25.700Z,101281.09
2022-10-25T00:58:58.043Z,101284.88
2022-10-25T01:01:26.248Z,101291.91
2022-10-25T01:04:00.581Z,101281.53
2022-10-25T01:06:38.928Z,101277.63
2022-10-25T01:09:13.460Z,101278.25
2022-10-25T01:11:41.021Z,101271.56
2022-10-25T01:14:13.058Z,101279.50
2022-10-25T01:17:01.054Z,101270.88
2022-10-25T01:19:31.224Z,101269.38
2022-10-25T01:22:11.816Z,101274.44
2022-10-25T01:25:16.845Z,101273.75
2022-10-25T01:28:09.481Z,101267.97
2022-10-25T01:31:10.793Z,101271.84
2022-10-25T01:33:57.151Z,101273.84
2022-10-25T01:36:45.749Z,101280.00
2022-10-25T01:39:29.541Z,101268.72
2022-10-25T01:42:30.709Z,101267.81
2022-10-25T01:45:11.254Z,101274.69
2022-10-25T01:47:48.545Z,101271.28
2022-10-25T01:50:31.377Z,101277.56
2022-10-25T01:52:58.897Z,101274.91
2022-10-25T01:55:36.785Z,101277.81
2022-10-25T01:58:04.296Z,101285.03
2022-10-25T02:00:47.695Z,101285.03
2022-10-25T02:03:30.340Z,101295.88
2022-10-25T02:06:21.936Z,101298.66
2022-10-25T02:09:21.024Z,101288.63
2022-10-25T02:11:51.950Z,101289.09
2022-10-25T02:14:32.844Z,101282.25
2022-10-25T02:17:04.049Z,101284.03
2022-10-25T02:19:34.801Z,101279.91
2022-10-25T02:22:04.285Z,101281.16
2022-10-25T02:24:32.392Z,101284.75
2022-10-25T02:27:02.780Z,101294.31
2022-10-25T02:29:32.784Z,101290.19
2022-10-25T02:32:02.270Z,101292.56
2022-10-25T02:34:32.967Z,101294.63
2022-10-25T02:37:01.051Z,101293.22
2022-10-25T02:39:31.487Z,101291.56
2022-10-25T02:42:02.540Z,101293.34
2022-10-25T02:44:30.563Z,101287.97
2022-10-25T02:46:58.512Z,101285.50
2022-10-25T02:49:25.995Z,101287.38
2022-10-25T02:51:53.461Z,101290.72
2022-10-25T02:54:21.301Z,101280.19
2022-10-25T02:56:52.566Z,101280.19
2022-10-25T02:59:21.471Z,101278.63
2022-10-25T03:01:49.499Z,101274.25
2022-10-25T03:04:17.199Z,101278.78
2022-10-25T03:06:45.258Z,101273.63
2022-10-25T03:09:13.228Z,101270.06
2022-10-25T03:11:41.050Z,101269.34
2022-10-25T03:14:08.563Z,101269.53
2022-10-25T03:16:36.253Z,101267.75
2022-10-25T03:19:03.877Z,101275.94
2022-10-25T03:21:32.941Z,101286.53
2022-10-25T03:24:00.655Z,101292.69
2022-10-25T03:26:28.282Z,101293.53
2022-10-25T03:28:56.941Z,101298.06
2022-10-25T03:31:25.250Z,101301.03
2022-10-25T03:33:52.720Z,101302.97
2022-10-25T03:36:20.455Z,101311.56
2022-10-25T03:38:47.983Z,101306.28
2022-10-25T03:41:16.176Z,101309.03
2022-10-25T03:43:43.681Z,101307.41
2022-10-25T03:46:11.230Z,101302.97
2022-10-25T03:48:39.139Z,101310.75
2022-10-25T03:51:06.696Z,101316.84
2022-10-25T03:53:34.264Z,101312.25
2022-10-25T03:56:01.880Z,101326.31
2022-10-25T03:58:29.524Z,101321.88
2022-10-25T04:00:57.457Z,101319.84
2022-10-25T04:03:25.124Z,101317.44
2022-10-25T04:05:52.608Z,101312.72
2022-10-25T04:08:20.663Z,101315.13
2022-10-25T04:10:48.174Z,101313.41
2022-10-25T04:13:15.851Z,101308.28
2022-10-25T04:15:43.524Z,101310.69
2022-10-25T04:18:11.073Z,101305.53
2022-10-25T04:20:38.636Z,101299.31
2022-10-25T04:23:06.132Z,101300.94
2022-10-25T04:25:34.103Z,101303.59
2022-10-25T04:28:01.674Z,101309.81
2022-10-25T04:30:29.257Z,101309.91
2022-10-25T04:32:59.819Z,101307.41
2022-10-25T04:35:27.280Z,101310.75
2022-10-25T04:37:57.509Z,101316.69
2022-10-25T04:40:25.350Z,101306.97
2022-10-25T04:42:52.917Z,101315.69
2022-10-25T04:45:20.435Z,101320.03
2022-10-25T04:47:48.618Z,101323.25
2022-10-25T04:50:16.260Z,101325.78
2022-10-25T04:52:45.547Z,101330.69
2022-10-25T04:55:13.465Z,101324.69
2022-10-25T04:57:40.957Z,101324.47
2022-10-25T05:00:09.198Z,101327.75
2022-10-25T05:02:37.031Z,101325.75
2022-10-25T05:05:04.965Z,101324.91
2022-10-25T05:07:32.522Z,101326.66
2022-10-25T05:10:00.420Z,101330.09
2022-10-25T05:12:30.872Z,101339.84
2022-10-25T05:14:59.190Z,101339.59
2022-10-25T05:17:28.417Z,101340.53
2022-10-25T05:19:55.877Z,101339.97
2022-10-25T05:22:24.085Z,101341.56
2022-10-25T05:24:51.973Z,101349.19
2022-10-25T05:27:19.528Z,101343.19
2022-10-25T05:29:48.469Z,101339.50
2022-10-25T05:32:15.956Z,101333.75
2022-10-25T05:34:43.441Z,101327.19
2022-10-25T05:37:12.162Z,101329.63
2022-10-25T05:39:42.121Z,101326.13
2022-10-25T05:42:09.905Z,101330.28
2022-10-25T05:44:37.770Z,101328.47
2022-10-25T05:47:05.439Z,101335.19
2022-10-25T05:49:39.587Z,101330.75
2022-10-25T05:52:07.611Z,101335.97
2022-10-25T05:54:35.551Z,101333.75
2022-10-25T05:57:03.156Z,101336.50
2022-10-25T05:59:30.649Z,101330.03
2022-10-25T06:01:58.865Z,101337.59
2022-10-25T06:04:26.701Z,101337.19
2022-10-25T06:06:58.039Z,101333.47
2022-10-25T06:09:25.843Z,101337.66
2022-10-25T06:11:54.208Z,101336.59
2022-10-25T06:14:21.750Z,101342.34
2022-10-25T06:16:49.816Z,101350.94
2022-10-25T06:19:17.917Z,101348.59
2022-10-25T06:21:46.899Z,101346.53
2022-10-25T06:24:14.600Z,101361.28
2022-10-25T06:26:42.473Z,101354.81
2022-10-25T06:29:09.989Z,101352.03
2022-10-25T06:31:37.513Z,101357.00
2022-10-25T06:34:05.101Z,101350.59
2022-10-25T06:36:32.777Z,101341.25
2022-10-25T06:39:05.673Z,101342.31
2022-10-25T06:41:38.584Z,101346.00
2022-10-25T06:44:07.116Z,101341.38
2022-10-25T06:47:04.533Z,101342.78
2022-10-25T06:49:26.755Z,101330.81
2022-10-25T06:51:54.941Z,101333.31
2022-10-25T06:54:23.062Z,101328.94
2022-10-25T06:56:50.634Z,101337.44
2022-10-25T06:59:19.524Z,101331.97
2022-10-25T07:01:47.585Z,101327.78
2022-10-25T07:04:15.577Z,101317.50
2022-10-25T07:06:43.177Z,101320.72
2022-10-25T07:09:12.522Z,101326.41
2022-10-25T07:11:42.701Z,101314.41
2022-10-25T07:14:11.952Z,101317.91
2022-10-25T07:16:39.554Z,101321.19
2022-10-25T07:19:10.048Z,101312.16
2022-10-25T07:21:37.598Z,101315.34
2022-10-25T07:24:05.227Z,101308.31
2022-10-25T07:26:34.970Z,101309.06
2022-10-25T07:29:04.277Z,101319.16
2022-10-25T07:31:34.317Z,101308.97
2022-10-25T07:34:04.515Z,101306.91
2022-10-25T07:36:32.860Z,101310.06
2022-10-25T07:39:02.990Z,101303.19
2022-10-25T07:41:30.672Z,101299.56
2022-10-25T07:43:58.322Z,101303.19
2022-10-25T07:46:27.169Z,101288.94
2022-10-25T07:48:55.423Z,101293.31
2022-10-25T07:51:23.876Z,101292.00
2022-10-25T07:53:53.224Z,101294.00
2022-10-25T07:56:23.600Z,101291.63
2022-10-25T07:58:53.068Z,101293.44
2022-10-25T08:01:28.445Z,101293.94
2022-10-25T08:03:57.037Z,101284.84
2022-10-25T08:06:26.475Z,101290.94
2022-10-25T08:08:55.728Z,101293.22
2022-10-25T08:11:23.410Z,101288.38
2022-10-25T08:13:51.955Z,101288.00
2022-10-25T08:16:22.349Z,101286.81
2022-10-25T08:18:50.004Z,101292.13
2022-10-25T08:21:17.636Z,101295.56
2022-10-25T08:23:45.441Z,101287.47
2022-10-25T08:26:12.978Z,101290.03
2022-10-25T08:28:42.048Z,101293.16
2022-10-25T08:31:10.433Z,101295.28
2022-10-25T08:33:38.009Z,101293.28
2022-10-25T08:36:05.885Z,101297.25
2022-10-25T08:38:34.271Z,101291.94
2022-10-25T08:41:28.040Z,101293.94
2022-10-25T08:44:27.020Z,101301.63
2022-10-25T08:47:03.622Z,101297.47
2022-10-25T08:50:00.931Z,101299.44
2022-10-25T08:52:50.009Z,101293.34
2022-10-25T08:55:23.494Z,101285.25
2022-10-25T08:57:52.569Z,101290.22
2022-10-25T09:00:22.709Z,101282.41
2022-10-25T09:02:53.781Z,101282.59
2022-10-25T09:05:41.291Z,101280.69
2022-10-25T09:08:31.735Z,101289.03
2022-10-25T09:11:08.416Z,101277.25
2022-10-25T09:13:54.832Z,101272.66
2022-10-25T09:16:41.621Z,101267.13
2022-10-25T09:19:17.379Z,101266.94
2022-10-25T09:21:57.711Z,101262.25
2022-10-25T09:24:43.383Z,101262.94
2022-10-25T09:27:26.496Z,101255.06
2022-10-25T09:30:09.092Z,101258.22
2022-10-25T09:32:43.917Z,101263.91
2022-10-25T09:35:20.892Z,101251.94
2022-10-25T09:37:52.618Z,101250.47
2022-10-25T09:40:25.582Z,101250.00
2022-10-25T09:43:03.144Z,101251.53
2022-10-25T09:45:54.673Z,101255.94
2022-10-25T09:48:39.079Z,101253.31
2022-10-25T09:51:18.020Z,101239.69
2022-10-25T09:53:46.551Z,101244.63
2022-10-25T09:56:14.652Z,101235.25
2022-10-25T09:58:49.859Z,101235.47
2022-10-25T10:01:25.476Z,101224.00
2022-10-25T10:03:55.824Z,101228.53
2022-10-25T10:06:31.304Z,101218.25
2022-10-25T10:09:07.645Z,101227.13
2022-10-25T10:11:36.726Z,101218.78
2022-10-25T10:14:25.601Z,101213.75
2022-10-25T10:16:58.210Z,101217.56
2022-10-25T10:19:30.055Z,101218.94
2022-10-25T10:22:01.273Z,101214.34
2022-10-25T10:24:42.294Z,101214.91
2022-10-25T10:27:24.576Z,101214.16
2022-10-25T10:30:06.451Z,101204.44
2022-10-25T10:35:34.385Z,101202.06
2022-10-25T10:38:13.867Z,101207.59
2022-10-25T10:40:41.792Z,101192.38
2022-10-25T10:43:31.721Z,101189.72
2022-10-25T10:46:05.285Z,101185.66
2022-10-25T10:48:42.074Z,101183.53
2022-10-25T10:54:23.008Z,101165.50
2022-10-25T11:02:28.279Z,101174.34
2022-10-25T11:04:57.171Z,101171.91
2022-10-25T11:07:36.015Z,101165.50
2022-10-25T11:10:20.680Z,101163.88
2022-10-25T11:13:04.930Z,101159.41
2022-10-25T11:15:55.290Z,101156.31
2022-10-25T11:18:46.049Z,101153.22
2022-10-25T11:21:31.613Z,101142.72
2022-10-25T11:24:14.938Z,101134.81
2022-10-25T11:26:49.520Z,101134.56
2022-10-25T11:29:25.966Z,101132.97
2022-10-25T11:32:24.267Z,101124.72
2022-10-25T11:34:51.843Z,101133.13
2022-10-25T11:37:34.852Z,101122.38
2022-10-25T11:40:02.430Z,101121.25
2022-10-25T11:43:10.290Z,101130.25
2022-10-25T11:45:44.568Z,101115.19
2022-10-25T11:48:24.676Z,101113.75
2022-10-25T11:51:13.329Z,101114.47
2022-10-25T11:54:05.643Z,101103.53
2022-10-25T11:56:36.227Z,101106.47
2022-10-25T11:59:20.216Z,101117.75
2022-10-25T12:02:03.730Z,101119.31
2022-10-25T12:04:43.006Z,101112.72
2022-10-25T12:07:47.439Z,101121.66
2022-10-25T12:10:54.734Z,101108.28
2022-10-25T12:13:31.604Z,101105.78
2022-10-25T12:16:00.476Z,101117.31
2022-10-25T12:18:41.896Z,101118.16
2022-10-25T12:21:12.970Z,101119.00
2022-10-25T12:23:47.315Z,101111.84
2022-10-25T12:26:18.211Z,101119.84
2022-10-25T12:28:50.051Z,101114.03
2022-10-25T12:31:25.545Z,101108.31
2022-10-25T12:34:01.882Z,101106.19
2022-10-25T12:36:39.331Z,101111.81
2022-10-25T12:39:21.572Z,101114.53
2022-10-25T12:41:59.774Z,101110.16
2022-10-25T12:44:27.278Z,101118.50
2022-10-25T12:47:22.572Z,101116.75
2022-10-25T12:50:08.372Z,101123.34
2022-10-25T12:52:40.074Z,101128.25
2022-10-25T12:55:29.164Z,101123.59
2022-10-25T12:58:28.957Z,101123.63
2022-10-25T13:00:56.481Z,101126.97
2022-10-25T13:03:33.892Z,101128.06
2022-10-25T13:06:13.500Z,101124.00
2022-10-25T13:08:42.924Z,101128.91
2022-10-25T13:11:11.452Z,101122.50
2022-10-25T13:13:49.733Z,101127.41
2022-10-25T13:16:30.584Z,101123.38
2022-10-25T13:19:53.977Z,101124.31
2022-10-25T13:22:37.444Z,101116.97
2022-10-25T13:25:12.652Z,101120.38
2022-10-25T13:28:32.682Z,101110.78
2022-10-25T13:31:35.625Z,101121.88
2022-10-25T13:34:12.564Z,101116.00
2022-10-25T13:36:54.403Z,101118.06
2022-10-25T13:39:44.640Z,101113.34
2022-10-25T13:42:14.976Z,101117.59
2022-10-25T13:45:09.182Z,101123.78
2022-10-25T13:47:45.744Z,101123.31
2022-10-25T13:53:21.891Z,101121.81
2022-10-25T13:56:03.236Z,101128.75
2022-10-25T13:58:32.301Z,101127.38
2022-10-25T14:01:24.985Z,101132.69
2022-10-25T14:04:21.206Z,101132.03
2022-10-25T14:06:48.765Z,101127.56
2022-10-25T14:09:25.371Z,101125.00
2022-10-25T14:11:59.727Z,101125.97
2022-10-25T14:15:00.043Z,101116.38
2022-10-25T14:17:43.255Z,101124.16
2022-10-25T14:20:26.077Z,101116.56
2022-10-25T14:22:58.063Z,101120.09
2022-10-25T14:25:35.568Z,101121.16
2022-10-25T14:28:14.856Z,101115.81
2022-10-25T14:30:47.525Z,101126.03
2022-10-25T14:33:30.488Z,101126.34
2022-10-25T14:36:32.253Z,101117.50
2022-10-25T14:39:24.249Z,101125.41
2022-10-25T14:41:53.833Z,101121.97
2022-10-25T14:44:25.619Z,101113.88
2022-10-25T14:46:54.058Z,101113.66
2022-10-25T14:49:23.911Z,101110.25
2022-10-25T14:51:59.654Z,101112.06
2022-10-25T14:54:33.919Z,101104.91
2022-10-25T14:57:06.899Z,101105.03
2022-10-25T14:59:49.543Z,101099.59
2022-10-25T15:02:44.109Z,101103.00
2022-10-25T15:05:21.658Z,101097.88
2022-10-25T15:07:55.584Z,101104.81
2022-10-25T15:10:30.566Z,101099.59
2022-10-25T15:13:12.387Z,101099.69
2022-10-25T15:15:45.012Z,101105.97
2022-10-25T15:18:25.730Z,101111.78
2022-10-25T15:21:12.731Z,101108.28
2022-10-25T15:23:42.777Z,101100.69
2022-10-25T15:26:26.036Z,101108.16
2022-10-25T15:28:56.939Z,101104.09
2022-10-25T15:31:27.380Z,101102.56
2022-10-25T15:34:05.724Z,101104.66
2022-10-25T15:36:34.160Z,101094.34
2022-10-25T15:39:10.563Z,101098.13
2022-10-25T15:41:40.351Z,101094.84
2022-10-25T15:44:07.967Z,101084.25
2022-10-25T15:46:36.587Z,101079.91
2022-10-25T15:49:09.523Z,101077.56
2022-10-25T15:51:40.543Z,101080.22
2022-10-25T15:54:22.780Z,101083.16
2022-10-25T15:56:51.814Z,101074.34
2022-10-25T15:59:19.382Z,101079.84
2022-10-25T16:01:51.366Z,101073.66
2022-10-25T16:04:19.452Z,101077.19
2022-10-25T16:06:47.456Z,101069.13
2022-10-25T16:09:15.135Z,101059.34
2022-10-25T16:11:47.152Z,101071.78
2022-10-25T16:14:23.322Z,101077.19
2022-10-25T16:16:51.819Z,101070.16
2022-10-25T16:19:21.632Z,101073.78
2022-10-25T16:21:49.335Z,101079.38
2022-10-25T16:24:17.175Z,101081.38
2022-10-25T16:26:47.519Z,101078.25
2022-10-25T16:29:21.685Z,101080.34
2022-10-25T16:31:49.925Z,101068.84
2022-10-25T16:34:19.581Z,101076.91
2022-10-25T16:36:49.264Z,101064.56
2022-10-25T16:39:17.468Z,101071.84
2022-10-25T16:41:46.821Z,101074.53
2022-10-25T16:44:17.329Z,101071.31
2022-10-25T16:46:45.869Z,101078.34
2022-10-25T16:49:14.207Z,101070.38
2022-10-25T16:51:41.945Z,101085.38
2022-10-25T16:54:11.177Z,101080.16
2022-10-25T16:56:39.675Z,101072.91
2022-10-25T16:59:07.320Z,101074.84
2022-10-25T17:01:39.004Z,101079.19
2022-10-25T17:04:14.966Z,101081.97
2022-10-25T17:06:43.277Z,101078.53
2022-10-25T17:09:12.086Z,101077.03
2022-10-25T17:11:40.461Z,101081.19
2022-10-25T17:14:13.333Z,101074.25
2022-10-25T17:16:44.777Z,101062.88
2022-10-25T17:19:13.787Z,101062.78
2022-10-25T17:21:41.407Z,101054.31
2022-10-25T17:24:10.009Z,101048.41
2022-10-25T17:26:40.315Z,101038.09
2022-10-25T17:29:08.150Z,101035.50
2022-10-25T17:31:37.740Z,101030.41
2022-10-25T17:34:05.432Z,101038.38
2022-10-25T17:36:33.738Z,101044.72
2022-10-25T17:39:01.410Z,101044.19
2022-10-25T17:41:31.484Z,101042.47
2022-10-25T17:43:59.275Z,101033.66
2022-10-25T17:46:30.895Z,101030.03
2022-10-25T17:49:03.675Z,101024.78
2022-10-25T17:51:33.635Z,101015.91
2022-10-25T17:54:01.076Z,101011.59
2022-10-25T17:56:29.145Z,100999.56
2022-10-25T17:58:58.306Z,101012.94
2022-10-25T18:01:28.146Z,100998.25
2022-10-25T18:03:55.908Z,100998.44
2022-10-25T18:06:25.779Z,100999.19
2022-10-25T18:08:58.992Z,100987.59
2022-10-25T18:11:28.500Z,100980.13
2022-10-25T18:14:01.667Z,100996.91
2022-10-25T18:16:31.877Z,100993.72
2022-10-25T18:19:02.329Z,100993.63
2022-10-25T18:21:32.043Z,101000.91
2022-10-25T18:24:02.358Z,101000.16
2022-10-25T18:26:30.462Z,101003.56
2022-10-25T18:28:58.947Z,100997.63
2022-10-25T18:31:27.447Z,100993.31
2022-10-25T18:33:55.592Z,101000.16
2022-10-25T18:36:23.202Z,100987.16
2022-10-25T18:38:51.754Z,100981.19
2022-10-25T18:41:23.381Z,100983.97
2022-10-25T18:43:51.396Z,100980.53
2022-10-25T18:46:19.562Z,100976.25
2022-10-25T18:48:52.285Z,100987.63
2022-10-25T18:51:21.959Z,100986.91
2022-10-25T18:53:56.707Z,100986.22
2022-10-25T18:56:25.166Z,100985.66
2022-10-25T18:58:55.152Z,100981.56
2022-10-25T19:01:25.757Z,100989.56
2022-10-25T19:03:55.866Z,100982.22
2022-10-25T19:06:24.203Z,100980.63
2022-10-25T19:08:51.802Z,100997.53
2022-10-25T19:11:20.281Z,100997.53
2022-10-25T19:13:50.573Z,100990.78
2022-10-25T19:16:19.705Z,100990.97
2022-10-25T19:18:47.598Z,100987.47
2022-10-25T19:21:19.244Z,100988.81
2022-10-25T19:23:50.071Z,100997.91
2022-10-25T19:26:22.820Z,100984.59
2022-10-25T19:29:00.029Z,100981.00
2022-10-25T19:31:28.843Z,100981.22
2022-10-25T19:34:00.449Z,100977.22
2022-10-25T19:36:32.198Z,100974.84
2022-10-25T19:39:01.617Z,100966.97
2022-10-25T19:41:29.409Z,100971.44
2022-10-25T19:43:58.632Z,100968.69
2022-10-25T19:46:26.374Z,100962.88
2022-10-25T19:48:56.307Z,100961.94
2022-10-25T19:51:24.332Z,100957.59
2022-10-25T19:53:52.239Z,100963.00
2022-10-25T19:56:22.995Z,100961.47
2022-10-25T19:58:51.252Z,100965.66
2022-10-25T20:01:23.490Z,100960.13
2022-10-25T20:03:54.577Z,100945.06
2022-10-25T20:06:26.989Z,100953.78
2022-10-25T20:08:55.947Z,100945.06
2022-10-25T20:11:24.951Z,100950.28
2022-10-25T20:13:57.189Z,100950.56
2022-10-25T20:16:25.665Z,100951.22
2022-10-25T20:18:59.952Z,100952.75
2022-10-25T20:21:34.158Z,100950.19
2022-10-25T20:24:05.143Z,100938.63
2022-10-25T20:26:36.430Z,100941.44
2022-10-25T20:29:11.651Z,100940.31
2022-10-25T20:31:39.238Z,100932.44
2022-10-25T20:34:07.532Z,100937.38
2022-10-25T20:36:35.108Z,100932.06
2022-10-25T20:39:02.885Z,100929.31
2022-10-25T20:41:31.124Z,100920.97
2022-10-25T20:44:00.773Z,100916.63
2022-10-25T20:46:31.040Z,100914.13
2022-10-25T20:48:59.763Z,100916.78
2022-10-25T20:51:28.578Z,100912.16
2022-10-25T20:53:57.096Z,100899.84
2022-10-25T20:56:25.301Z,100891.28
2022-10-25T20:58:52.955Z,100901.06
2022-10-25T21:01:20.859Z,100889.38
2022-10-25T21:03:48.794Z,100900.00
2022-10-25T21:06:16.784Z,100895.44
2022-10-25T21:08:44.313Z,100901.31
2022-10-25T21:11:12.943Z,100896.00
2022-10-25T21:13:43.076Z,100886.91
2022-10-25T21:16:13.594Z,100886.44
2022-10-25T21:18:42.358Z,100882.56
2022-10-25T21:21:17.986Z,100874.97
2022-10-25T21:23:47.369Z,100876.94
2022-10-25T21:26:15.723Z,100871.75
2022-10-25T21:28:45.596Z,100873.44
2022-10-25T21:31:14.978Z,100877.22
2022-10-25T21:33:49.904Z,100876.38
2022-10-25T21:36:20.606Z,100889.81
2022-10-25T21:38:48.852Z,100886.69
2022-10-25T21:41:26.985Z,100885.47
2022-10-25T21:43:56.465Z,100881.88
2022-10-25T21:46:26.195Z,100889.34
2022-10-25T21:48:54.068Z,100885.34
2022-10-25T21:51:24.580Z,100887.25
2022-10-25T21:53:53.640Z,100883.09
2022-10-25T21:56:31.170Z,100879.38
2022-10-25T21:59:00.331Z,100881.16
2022-10-25T22:01:29.687Z,100875.03
2022-10-25T22:03:57.559Z,100875.25
2022-10-25T22:06:27.240Z,100873.72
2022-10-25T22:08:55.776Z,100874.38
2022-10-25T22:11:30.462Z,100876.19
2022-10-25T22:14:00.588Z,100878.75
2022-10-25T22:16:29.583Z,100867.66
2022-10-25T22:18:59.838Z,100849.94
2022-10-25T22:21:34.067Z,100855.59
2022-10-25T22:24:04.507Z,100850.28
2022-10-25T22:26:32.681Z,100862.31
2022-10-25T22:29:00.927Z,100853.53
2022-10-25T22:31:30.584Z,100851.66
2022-10-25T22:34:03.215Z,100846.69
2022-10-25T22:36:35.130Z,100843.97
2022-10-25T22:39:03.065Z,100840.06
2022-10-25T22:41:31.835Z,100847.66
2022-10-25T22:44:00.553Z,100840.84
2022-10-25T22:46:34.071Z,100845.84
2022-10-25T22:49:07.373Z,100848.75
2022-10-25T22:51:36.380Z,100844.88
2022-10-25T22:54:04.270Z,100844.50
2022-10-25T22:56:34.371Z,100846.28
2022-10-25T22:59:04.622Z,100837.50
2022-10-25T23:01:35.687Z,100832.75
2022-10-25T23:04:06.621Z,100836.63
2022-10-25T23:06:36.827Z,100836.78
2022-10-25T23:09:11.799Z,100843.13
2022-10-25T23:11:40.889Z,100833.47
2022-10-25T23:14:14.813Z,100832.53
2022-10-25T23:16:46.109Z,100830.13
2022-10-25T23:19:13.793Z,100828.53
2022-10-25T23:21:41.267Z,100818.03
2022-10-25T23:24:09.783Z,100831.09
2022-10-25T23:26:37.979Z,100831.19
2022-10-25T23:29:05.909Z,100822.53
2022-10-25T23:31:33.893Z,100824.34
2022-10-25T23:34:01.959Z,100823.50
2022-10-25T23:36:37.787Z,100811.38
2022-10-25T23:39:07.666Z,100816.69
2022-10-25T23:41:35.681Z,100814.94
2022-10-25T23:44:03.382Z,100812.50
2022-10-25T23:46:32.169Z,100811.38
2022-10-25T23:49:00.100Z,100799.25
2022-10-25T23:51:27.701Z,100802.00
2022-10-25T23:53:55.315Z,100798.56
2022-10-25T23:56:22.810Z,100797.53
2022-10-25T23:58:53.838Z,100791.56
