createdAt,value
2022-12-27T00:01:13.498Z,98078.50
2022-12-27T00:03:41.272Z,98081.56
2022-12-27T00:06:14.617Z,98083.53
2022-12-27T00:08:41.567Z,98083.25
2022-12-27T00:11:10.726Z,98096.94
2022-12-27T00:13:37.384Z,98099.03
2022-12-27T00:16:10.572Z,98102.50
2022-12-27T00:18:38.923Z,98110.78
2022-12-27T00:21:07.596Z,98096.75
2022-12-27T00:23:36.962Z,98098.34
2022-12-27T00:26:21.855Z,98105.38
2022-12-27T00:28:49.100Z,98108.09
2022-12-27T00:31:16.878Z,98111.75
2022-12-27T00:33:46.001Z,98119.91
2022-12-27T00:36:15.618Z,98124.59
2022-12-27T00:38:42.817Z,98119.41
2022-12-27T00:41:09.626Z,98129.75
2022-12-27T00:43:36.730Z,98133.53
2022-12-27T00:46:03.626Z,98134.16
2022-12-27T00:48:30.849Z,98145.22
2022-12-27T00:51:07.032Z,98168.78
2022-12-27T00:53:34.790Z,98160.81
2022-12-27T00:56:01.753Z,98172.25
2022-12-27T00:58:28.678Z,98183.66
2022-12-27T01:00:55.444Z,98177.59
2022-12-27T01:03:22.086Z,98190.22
2022-12-27T01:05:48.694Z,98182.19
2022-12-27T01:08:15.352Z,98192.13
2022-12-27T01:10:41.969Z,98198.63
2022-12-27T01:13:08.862Z,98196.09
2022-12-27T01:15:35.443Z,98205.81
2022-12-27T01:18:02.132Z,98215.88
2022-12-27T01:20:28.757Z,98216.81
2022-12-27T01:22:55.500Z,98217.34
2022-12-27T01:25:22.102Z,98215.75
2022-12-27T01:27:48.717Z,98223.81
2022-12-27T01:30:15.423Z,98228.00
2022-12-27T01:32:42.033Z,98226.13
2022-12-27T01:35:09.296Z,98226.84
2022-12-27T01:37:35.934Z,98221.91
2022-12-27T01:40:02.540Z,98223.50
2022-12-27T01:42:47.787Z,98221.00
2022-12-27T01:45:28.344Z,98233.41
2022-12-27T01:48:16.293Z,98239.56
2022-12-27T01:50:47.327Z,98224.22
2022-12-27T01:53:20.110Z,98233.53
2022-12-27T01:56:09.150Z,98232.78
2022-12-27T01:59:05.036Z,98241.44
2022-12-27T02:01:42.259Z,98256.44
2022-12-27T02:04:35.292Z,98262.81
2022-12-27T02:07:01.834Z,98253.28
2022-12-27T02:09:39.393Z,98250.66
2022-12-27T02:12:07.536Z,98255.16
2022-12-27T02:14:46.182Z,98261.09
2022-12-27T02:17:17.257Z,98255.16
2022-12-27T02:20:14.765Z,98253.38
2022-12-27T02:23:37.730Z,98248.69
2022-12-27T02:26:40.658Z,98252.00
2022-12-27T02:29:35.619Z,98250.38
2022-12-27T02:32:35.418Z,98250.88
2022-12-27T02:35:24.645Z,98252.94
2022-12-27T02:37:57.893Z,98262.34
2022-12-27T02:40:45.534Z,98265.41
2022-12-27T02:43:31.359Z,98274.50
2022-12-27T02:46:30.319Z,98274.19
2022-12-27T02:49:17.069Z,98274.25
2022-12-27T02:52:18.984Z,98285.44
2022-12-27T02:55:20.500Z,98286.09
2022-12-27T02:57:58.166Z,98288.81
2022-12-27T03:00:44.584Z,98297.56
2022-12-27T03:04:02.816Z,98292.78
2022-12-27T03:06:58.516Z,98293.59
2022-12-27T03:10:26.948Z,98290.44
2022-12-27T03:13:37.666Z,98294.31
2022-12-27T03:16:25.740Z,98303.06
2022-12-27T03:19:40.830Z,98314.72
2022-12-27T03:22:28.368Z,98326.25
2022-12-27T03:25:15.761Z,98326.38
2022-12-27T03:28:06.584Z,98338.06
2022-12-27T03:30:52.692Z,98340.69
2022-12-27T03:33:19.599Z,98344.44
2022-12-27T03:36:10.973Z,98359.28
2022-12-27T03:39:05.347Z,98366.19
2022-12-27T03:41:57.602Z,98376.41
2022-12-27T03:44:25.984Z,98384.63
2022-12-27T03:47:38.516Z,98388.84
2022-12-27T03:50:18.861Z,98386.56
2022-12-27T03:52:52.947Z,98392.00
2022-12-27T03:55:19.692Z,98402.19
2022-12-27T03:57:46.485Z,98419.88
2022-12-27T04:00:14.091Z,98403.66
2022-12-27T04:02:41.231Z,98408.28
2022-12-27T04:05:08.477Z,98414.97
2022-12-27T04:07:35.449Z,98423.41
2022-12-27T04:10:21.009Z,98410.91
2022-12-27T04:13:06.447Z,98419.88
2022-12-27T04:15:51.868Z,98440.28
2022-12-27T04:18:37.104Z,98440.06
2022-12-27T04:21:22.508Z,98448.50
2022-12-27T04:24:08.051Z,98450.53
2022-12-27T04:26:53.305Z,98458.97
2022-12-27T04:29:38.750Z,98461.19
2022-12-27T04:32:23.918Z,98478.84
2022-12-27T04:34:50.565Z,98484.06
2022-12-27T04:37:19.282Z,98487.78
2022-12-27T04:40:10.835Z,98481.91
2022-12-27T04:42:56.199Z,98500.19
2022-12-27T04:45:41.575Z,98500.50
2022-12-27T04:48:32.329Z,98505.22
2022-12-27T04:51:18.775Z,98520.09
2022-12-27T04:54:04.202Z,98522.13
2022-12-27T04:56:30.842Z,98528.38
2022-12-27T04:59:15.955Z,98539.25
2022-12-27T05:02:01.388Z,98541.50
2022-12-27T05:04:28.113Z,98544.81
2022-12-27T05:06:55.148Z,98560.38
2022-12-27T05:09:40.240Z,98557.47
2022-12-27T05:12:28.015Z,98575.78
2022-12-27T05:14:54.676Z,98587.09
2022-12-27T05:17:21.250Z,98587.56
2022-12-27T05:19:47.834Z,98594.97
2022-12-27T05:22:33.075Z,98585.44
2022-12-27T05:25:18.520Z,98603.97
2022-12-27T05:27:45.192Z,98597.09
2022-12-27T05:30:12.298Z,98595.13
2022-12-27T05:32:38.901Z,98601.53
2022-12-27T05:35:06.072Z,98599.03
2022-12-27T05:37:32.847Z,98600.78
2022-12-27T05:39:59.455Z,98607.97
2022-12-27T05:42:26.036Z,98614.13
2022-12-27T05:44:52.606Z,98619.78
2022-12-27T05:47:19.190Z,98627.44
2022-12-27T05:49:45.793Z,98631.66
2022-12-27T05:52:12.369Z,98636.56
2022-12-27T05:54:38.958Z,98635.31
2022-12-27T05:57:05.583Z,98641.00
2022-12-27T05:59:32.159Z,98643.47
2022-12-27T06:01:58.891Z,98643.22
2022-12-27T06:04:25.569Z,98657.75
2022-12-27T06:06:52.159Z,98666.63
2022-12-27T06:09:18.767Z,98672.03
2022-12-27T06:11:45.353Z,98666.88
2022-12-27T06:14:11.992Z,98684.59
2022-12-27T06:16:38.687Z,98686.53
2022-12-27T06:19:05.335Z,98693.44
2022-12-27T06:21:31.988Z,98702.53
2022-12-27T06:23:58.590Z,98699.28
2022-12-27T06:26:27.556Z,98703.97
2022-12-27T06:28:56.013Z,98710.38
2022-12-27T06:31:23.848Z,98719.44
2022-12-27T06:33:51.705Z,98715.47
2022-12-27T06:36:21.020Z,98722.56
2022-12-27T06:38:48.300Z,98735.84
2022-12-27T06:41:17.465Z,98737.53
2022-12-27T06:43:44.987Z,98739.25
2022-12-27T06:46:17.578Z,98736.03
2022-12-27T06:48:46.083Z,98754.16
2022-12-27T06:51:14.337Z,98761.84
2022-12-27T06:53:41.171Z,98760.81
2022-12-27T06:56:10.737Z,98763.84
2022-12-27T06:58:37.750Z,98762.91
2022-12-27T07:01:25.244Z,98768.78
2022-12-27T07:03:54.502Z,98764.88
2022-12-27T07:06:22.681Z,98776.47
2022-12-27T07:08:50.709Z,98779.19
2022-12-27T07:11:18.932Z,98775.25
2022-12-27T07:13:48.383Z,98789.75
2022-12-27T07:16:16.977Z,98795.44
2022-12-27T07:18:44.043Z,98794.50
2022-12-27T07:21:13.853Z,98793.78
2022-12-27T07:23:40.500Z,98801.63
2022-12-27T07:26:10.193Z,98816.13
2022-12-27T07:28:37.716Z,98819.56
2022-12-27T07:31:16.484Z,98820.25
2022-12-27T07:33:43.945Z,98817.59
2022-12-27T07:36:14.990Z,98825.94
2022-12-27T07:38:41.711Z,98836.03
2022-12-27T07:41:08.410Z,98838.22
2022-12-27T07:43:35.899Z,98838.78
2022-12-27T07:46:13.934Z,98843.16
2022-12-27T07:48:41.186Z,98835.06
2022-12-27T07:51:07.913Z,98839.75
2022-12-27T07:53:35.477Z,98846.31
2022-12-27T07:56:13.644Z,98841.56
2022-12-27T07:58:42.264Z,98847.78
2022-12-27T08:01:10.504Z,98848.00
2022-12-27T08:03:38.030Z,98853.41
2022-12-27T08:06:05.460Z,98855.84
2022-12-27T08:08:38.492Z,98851.88
2022-12-27T08:11:06.138Z,98859.06
2022-12-27T08:13:33.322Z,98859.53
2022-12-27T08:15:59.888Z,98861.25
2022-12-27T08:18:26.630Z,98860.06
2022-12-27T08:20:53.270Z,98866.66
2022-12-27T08:23:20.292Z,98862.97
2022-12-27T08:25:49.091Z,98870.38
2022-12-27T08:28:17.688Z,98878.59
2022-12-27T08:30:45.600Z,98875.47
2022-12-27T08:33:12.695Z,98879.00
2022-12-27T08:35:55.791Z,98868.00
2022-12-27T08:38:22.432Z,98882.88
2022-12-27T08:40:49.073Z,98875.56
2022-12-27T08:43:15.702Z,98868.97
2022-12-27T08:45:42.307Z,98874.09
2022-12-27T08:48:09.028Z,98872.63
2022-12-27T08:50:35.684Z,98881.53
2022-12-27T08:53:04.184Z,98883.56
2022-12-27T08:55:31.031Z,98892.06
2022-12-27T08:58:03.120Z,98884.00
2022-12-27T09:00:31.276Z,98888.75
2022-12-27T09:02:58.577Z,98888.75
2022-12-27T09:05:26.822Z,98896.59
2022-12-27T09:07:54.017Z,98896.22
2022-12-27T09:10:22.340Z,98896.00
2022-12-27T09:12:49.237Z,98896.53
2022-12-27T09:15:16.226Z,98897.47
2022-12-27T09:17:43.182Z,98898.00
2022-12-27T09:20:12.369Z,98888.69
2022-12-27T09:22:39.534Z,98887.72
2022-12-27T09:25:06.724Z,98894.72
2022-12-27T09:27:35.099Z,98898.38
2022-12-27T09:30:01.972Z,98888.78
2022-12-27T09:32:28.493Z,98898.38
2022-12-27T09:34:55.095Z,98896.41
2022-12-27T09:37:21.795Z,98895.91
2022-12-27T09:39:48.651Z,98898.38
2022-12-27T09:43:07.490Z,98890.78
2022-12-27T09:45:47.817Z,98889.81
2022-12-27T09:48:38.353Z,98895.50
2022-12-27T09:51:13.653Z,98893.31
2022-12-27T09:53:51.126Z,98888.19
2022-12-27T09:56:46.890Z,98883.00
2022-12-27T09:59:41.856Z,98880.31
2022-12-27T10:02:31.705Z,98885.50
2022-12-27T10:08:15.556Z,98887.75
2022-12-27T10:10:58.958Z,98877.66
2022-12-27T10:13:47.007Z,98883.31
2022-12-27T10:16:43.818Z,98883.31
2022-12-27T10:19:41.241Z,98883.09
2022-12-27T10:22:33.627Z,98881.66
2022-12-27T10:25:05.026Z,98876.97
2022-12-27T10:27:32.028Z,98862.94
2022-12-27T10:30:00.217Z,98870.34
2022-12-27T10:32:27.353Z,98873.78
2022-12-27T10:35:01.236Z,98871.78
2022-12-27T10:37:28.066Z,98866.38
2022-12-27T10:39:58.074Z,98865.91
2022-12-27T10:42:45.927Z,98863.69
2022-12-27T10:45:29.052Z,98867.41
2022-12-27T10:47:58.565Z,98869.38
2022-12-27T10:50:28.496Z,98876.03
2022-12-27T10:52:57.691Z,98873.31
2022-12-27T10:55:39.290Z,98873.84
2022-12-27T10:58:43.171Z,98874.81
2022-12-27T11:01:19.000Z,98865.69
2022-12-27T11:03:45.824Z,98858.78
2022-12-27T11:06:24.502Z,98860.28
2022-12-27T11:08:53.141Z,98853.09
2022-12-27T11:11:25.640Z,98846.44
2022-12-27T11:13:53.114Z,98844.97
2022-12-27T11:16:34.936Z,98841.03
2022-12-27T11:19:03.340Z,98834.13
2022-12-27T11:21:31.513Z,98830.91
2022-12-27T11:24:01.765Z,98827.94
2022-12-27T11:26:47.574Z,98830.16
2022-12-27T11:29:21.455Z,98829.91
2022-12-27T11:31:48.706Z,98824.25
2022-12-27T11:34:29.901Z,98827.22
2022-12-27T11:37:05.432Z,98811.91
2022-12-27T11:39:43.820Z,98805.72
2022-12-27T11:42:33.548Z,98808.66
2022-12-27T11:45:18.426Z,98811.88
2022-12-27T11:48:26.316Z,98801.03
2022-12-27T11:51:54.766Z,98798.81
2022-12-27T11:54:39.736Z,98794.09
2022-12-27T11:57:56.671Z,98780.53
2022-12-27T12:00:27.231Z,98780.06
2022-12-27T12:03:20.544Z,98780.75
2022-12-27T12:06:16.894Z,98780.53
2022-12-27T12:09:44.781Z,98784.47
2022-12-27T12:12:52.651Z,98781.47
2022-12-27T12:15:57.458Z,98771.59
2022-12-27T12:18:36.773Z,98771.06
2022-12-27T12:21:25.828Z,98775.81
2022-12-27T12:24:41.134Z,98774.03
2022-12-27T12:27:42.491Z,98786.91
2022-12-27T12:30:37.791Z,98775.53
2022-12-27T12:33:42.948Z,98781.00
2022-12-27T12:36:52.718Z,98783.00
2022-12-27T12:46:38.829Z,98772.09
2022-12-27T12:49:46.399Z,98766.63
2022-12-27T12:55:58.995Z,98759.00
2022-12-27T12:59:09.669Z,98758.00
2022-12-27T13:08:10.223Z,98740.72
2022-12-27T13:14:34.621Z,98742.25
2022-12-27T13:17:16.778Z,98732.38
2022-12-27T13:20:23.498Z,98726.97
2022-12-27T13:23:56.521Z,98732.13
2022-12-27T13:26:34.581Z,98738.59
2022-12-27T13:29:29.023Z,98730.94
2022-12-27T13:32:37.478Z,98728.47
2022-12-27T13:35:27.154Z,98726.47
2022-12-27T13:38:48.204Z,98725.22
2022-12-27T13:41:31.377Z,98728.41
2022-12-27T13:44:15.152Z,98733.38
2022-12-27T13:47:24.769Z,98731.91
2022-12-27T13:50:13.126Z,98730.91
2022-12-27T13:56:55.435Z,98738.09
2022-12-27T13:59:48.400Z,98735.34
2022-12-27T14:03:09.415Z,98727.22
2022-12-27T14:06:05.851Z,98725.47
2022-12-27T14:09:05.345Z,98731.19
2022-12-27T14:12:01.382Z,98736.34
2022-12-27T14:14:29.779Z,98733.16
2022-12-27T14:17:19.139Z,98733.91
2022-12-27T14:20:32.522Z,98734.66
2022-12-27T14:23:27.074Z,98743.56
2022-12-27T14:26:05.563Z,98748.50
2022-12-27T14:29:22.721Z,98756.41
2022-12-27T14:32:50.970Z,98755.94
2022-12-27T14:35:52.010Z,98742.38
2022-12-27T14:38:52.799Z,98753.00
2022-12-27T14:41:52.992Z,98755.69
2022-12-27T14:45:01.962Z,98753.97
2022-12-27T14:48:06.241Z,98759.63
2022-12-27T14:54:32.749Z,98761.91
2022-12-27T14:57:36.936Z,98768.56
2022-12-27T15:00:24.614Z,98765.13
2022-12-27T15:03:21.416Z,98768.06
2022-12-27T15:06:09.562Z,98774.75
2022-12-27T15:08:46.672Z,98787.31
2022-12-27T15:11:34.998Z,98781.91
2022-12-27T15:14:41.408Z,98785.34
2022-12-27T15:17:43.100Z,98782.63
2022-12-27T15:20:52.853Z,98781.41
2022-12-27T15:23:40.582Z,98777.47
2022-12-27T15:26:42.133Z,98783.13
2022-12-27T15:30:04.281Z,98792.72
2022-12-27T15:32:53.454Z,98782.88
2022-12-27T15:35:44.740Z,98783.59
2022-12-27T15:38:52.989Z,98789.50
2022-12-27T15:45:05.178Z,98780.38
2022-12-27T15:47:55.128Z,98783.84
2022-12-27T15:50:38.610Z,98781.59
2022-12-27T15:53:38.076Z,98783.31
2022-12-27T15:56:40.863Z,98777.66
2022-12-27T15:59:46.876Z,98776.88
2022-12-27T16:02:25.532Z,98779.13
2022-12-27T16:05:31.004Z,98778.59
2022-12-27T16:08:25.957Z,98782.75
2022-12-27T16:10:53.004Z,98775.88
2022-12-27T16:13:46.337Z,98768.72
2022-12-27T16:16:28.433Z,98780.28
2022-12-27T16:19:19.957Z,98772.41
2022-12-27T16:21:50.468Z,98788.66
2022-12-27T16:24:25.576Z,98790.81
2022-12-27T16:26:58.341Z,98791.31
2022-12-27T16:29:30.034Z,98799.19
2022-12-27T16:32:16.763Z,98801.19
2022-12-27T16:34:45.612Z,98801.13
2022-12-27T16:37:25.348Z,98805.03
2022-12-27T16:40:19.891Z,98807.25
2022-12-27T16:43:18.503Z,98806.22
2022-12-27T16:46:08.540Z,98809.44
2022-12-27T16:49:27.710Z,98800.06
2022-12-27T16:52:48.063Z,98802.00
2022-12-27T16:55:29.862Z,98797.50
2022-12-27T16:58:36.152Z,98794.09
2022-12-27T17:01:05.628Z,98800.47
2022-12-27T17:03:49.889Z,98797.06
2022-12-27T17:06:52.543Z,98803.69
2022-12-27T17:09:21.557Z,98809.56
2022-12-27T17:12:08.352Z,98808.81
2022-12-27T17:14:44.253Z,98808.53
2022-12-27T17:17:17.532Z,98807.22
2022-12-27T17:20:07.561Z,98802.50
2022-12-27T17:22:38.480Z,98794.09
2022-12-27T17:25:05.503Z,98798.81
2022-12-27T17:28:01.356Z,98796.63
2022-12-27T17:30:44.917Z,98800.38
2022-12-27T17:33:50.380Z,98806.03
2022-12-27T17:36:21.593Z,98807.22
2022-12-27T17:39:00.691Z,98808.19
2022-12-27T17:42:17.114Z,98797.41
2022-12-27T17:44:59.171Z,98795.19
2022-12-27T17:47:47.421Z,98788.75
2022-12-27T17:50:18.148Z,98783.91
2022-12-27T17:53:49.452Z,98779.25
2022-12-27T17:56:40.558Z,98781.94
2022-12-27T17:59:23.392Z,98777.78
2022-12-27T18:01:53.569Z,98774.63
2022-12-27T18:04:33.795Z,98776.81
2022-12-27T18:07:02.997Z,98767.97
2022-12-27T18:09:53.849Z,98770.72
2022-12-27T18:12:34.585Z,98771.47
2022-12-27T18:15:05.330Z,98772.13
2022-12-27T18:17:37.500Z,98768.66
2022-12-27T18:20:25.678Z,98767.19
2022-12-27T18:23:06.497Z,98757.03
2022-12-27T18:25:41.981Z,98756.47
2022-12-27T18:28:32.492Z,98754.38
2022-12-27T18:31:35.187Z,98746.75
2022-12-27T18:34:55.195Z,98754.63
2022-12-27T18:37:26.281Z,98755.59
2022-12-27T18:40:02.520Z,98760.00
2022-12-27T18:42:43.216Z,98761.72
2022-12-27T18:45:29.082Z,98756.31
2022-12-27T18:47:59.768Z,98755.97
2022-12-27T18:50:32.602Z,98750.31
2022-12-27T18:53:21.321Z,98750.06
2022-12-27T18:56:04.861Z,98743.75
2022-12-27T18:58:32.219Z,98741.78
2022-12-27T19:01:20.397Z,98733.94
2022-12-27T19:04:18.525Z,98735.88
2022-12-27T19:07:12.579Z,98733.59
2022-12-27T19:09:50.685Z,98730.31
2022-12-27T19:12:27.986Z,98733.00
2022-12-27T19:14:57.757Z,98723.81
2022-12-27T19:17:29.766Z,98724.84
2022-12-27T19:20:08.206Z,98727.00
2022-12-27T19:22:53.256Z,98730.22
2022-12-27T19:25:31.630Z,98723.41
2022-12-27T19:28:19.377Z,98722.22
2022-12-27T19:30:51.532Z,98717.75
2022-12-27T19:33:26.824Z,98718.47
2022-12-27T19:35:53.951Z,98716.03
2022-12-27T19:38:26.885Z,98728.56
2022-12-27T19:41:03.298Z,98716.25
2022-12-27T19:43:40.036Z,98719.28
2022-12-27T19:46:06.861Z,98719.56
2022-12-27T19:48:33.456Z,98722.28
2022-12-27T19:51:00.091Z,98726.19
2022-12-27T19:53:36.854Z,98727.94
2022-12-27T19:56:03.867Z,98724.97
2022-12-27T19:58:30.973Z,98712.69
2022-12-27T20:00:57.930Z,98706.97
2022-12-27T20:03:25.233Z,98705.44
2022-12-27T20:06:13.557Z,98705.72
2022-12-27T20:08:48.362Z,98699.06
2022-12-27T20:11:18.305Z,98695.13
2022-12-27T20:13:47.376Z,98700.84
2022-12-27T20:16:17.362Z,98708.41
2022-12-27T20:18:45.071Z,98711.75
2022-12-27T20:21:17.118Z,98717.91
2022-12-27T20:23:44.175Z,98712.50
2022-12-27T20:26:11.922Z,98716.13
2022-12-27T20:28:38.748Z,98711.97
2022-12-27T20:31:10.851Z,98708.06
2022-12-27T20:33:37.462Z,98718.53
2022-12-27T20:36:04.908Z,98719.34
2022-12-27T20:38:32.157Z,98719.84
2022-12-27T20:41:09.514Z,98711.94
2022-12-27T20:43:36.346Z,98714.41
2022-12-27T20:46:08.095Z,98709.50
2022-12-27T20:48:43.673Z,98705.66
2022-12-27T20:51:15.758Z,98704.75
2022-12-27T20:53:42.703Z,98705.91
2022-12-27T20:56:11.071Z,98700.72
2022-12-27T20:58:37.685Z,98698.81
2022-12-27T21:01:15.927Z,98698.81
2022-12-27T21:03:43.620Z,98696.84
2022-12-27T21:06:30.222Z,98694.56
2022-12-27T21:08:58.532Z,98693.84
2022-12-27T21:11:33.550Z,98698.22
2022-12-27T21:14:01.894Z,98689.91
2022-12-27T21:16:34.806Z,98691.88
2022-12-27T21:19:05.083Z,98696.84
2022-12-27T21:21:34.363Z,98691.88
2022-12-27T21:24:00.972Z,98691.34
2022-12-27T21:26:33.734Z,98687.63
2022-12-27T21:29:01.369Z,98686.56
2022-12-27T21:31:30.628Z,98686.78
2022-12-27T21:33:59.491Z,98688.66
2022-12-27T21:36:29.998Z,98695.34
2022-12-27T21:38:57.583Z,98697.25
2022-12-27T21:41:26.308Z,98695.00
2022-12-27T21:43:53.369Z,98690.56
2022-12-27T21:46:31.797Z,98691.72
2022-12-27T21:49:01.040Z,98692.72
2022-12-27T21:51:28.970Z,98702.31
2022-12-27T21:53:56.069Z,98700.34
2022-12-27T21:56:23.120Z,98702.84
2022-12-27T21:58:50.150Z,98694.47
2022-12-27T22:01:25.782Z,98696.16
2022-12-27T22:03:53.911Z,98703.78
2022-12-27T22:06:26.218Z,98700.53
2022-12-27T22:08:55.163Z,98708.34
2022-12-27T22:11:23.307Z,98705.41
2022-12-27T22:13:50.885Z,98701.00
2022-12-27T22:16:19.925Z,98699.81
2022-12-27T22:18:47.433Z,98699.00
2022-12-27T22:21:20.466Z,98701.69
2022-12-27T22:23:48.980Z,98691.38
2022-12-27T22:26:18.694Z,98681.81
2022-12-27T22:28:45.644Z,98689.50
2022-12-27T22:31:17.240Z,98679.72
2022-12-27T22:33:43.994Z,98678.78
2022-12-27T22:36:14.231Z,98677.00
2022-12-27T22:38:41.257Z,98675.47
2022-12-27T22:41:17.039Z,98669.69
2022-12-27T22:43:58.684Z,98673.19
2022-12-27T22:46:26.378Z,98669.28
2022-12-27T22:48:55.155Z,98669.34
2022-12-27T22:51:24.231Z,98671.09
2022-12-27T22:53:51.209Z,98663.75
2022-12-27T22:56:20.344Z,98666.97
2022-12-27T22:58:47.704Z,98653.03
2022-12-27T23:01:23.454Z,98654.59
2022-12-27T23:03:50.521Z,98650.75
2022-12-27T23:06:17.703Z,98644.22
2022-12-27T23:08:45.014Z,98644.50
2022-12-27T23:11:14.687Z,98644.75
2022-12-27T23:13:41.381Z,98638.69
2022-12-27T23:16:08.354Z,98636.13
2022-12-27T23:18:36.686Z,98635.41
2022-12-27T23:21:21.523Z,98636.00
2022-12-27T23:23:50.478Z,98637.88
2022-12-27T23:26:19.509Z,98637.94
2022-12-27T23:28:47.530Z,98623.41
2022-12-27T23:31:15.060Z,98618.75
2022-12-27T23:33:42.962Z,98621.25
2022-12-27T23:36:10.969Z,98627.09
2022-12-27T23:38:37.764Z,98624.13
2022-12-27T23:41:06.831Z,98624.31
2022-12-27T23:43:55.869Z,98628.31
2022-12-27T23:46:28.176Z,98609.19
2022-12-27T23:48:56.336Z,98613.22
2022-12-27T23:51:23.169Z,98607.53
2022-12-27T23:53:49.953Z,98600.19
2022-12-27T23:56:28.409Z,98610.31
2022-12-27T23:58:56.757Z,98595.72
