createdAt,value
2022-12-15T00:02:19.150Z,40.22
2022-12-15T00:05:04.806Z,38.05
2022-12-15T00:07:50.181Z,34.67
2022-12-15T00:10:35.899Z,32.55
2022-12-15T00:13:21.533Z,30.95
2022-12-15T00:16:07.712Z,33.17
2022-12-15T00:18:53.120Z,33.72
2022-12-15T00:21:38.514Z,31.92
2022-12-15T00:24:24.307Z,34.85
2022-12-15T00:27:09.629Z,32.05
2022-12-15T00:29:55.017Z,34.55
2022-12-15T00:32:41.365Z,31.87
2022-12-15T00:35:27.087Z,31.77
2022-12-15T00:38:12.272Z,30.45
2022-12-15T00:40:43.026Z,34.78
2022-12-15T00:43:12.169Z,35.22
2022-12-15T00:45:57.805Z,34.53
2022-12-15T00:48:24.659Z,34.60
2022-12-15T00:50:54.247Z,35.90
2022-12-15T00:53:41.640Z,34.72
2022-12-15T00:56:27.929Z,31.20
2022-12-15T00:59:14.223Z,32.30
2022-12-15T01:02:00.711Z,33.45
2022-12-15T01:04:46.939Z,32.15
2022-12-15T01:07:33.332Z,34.72
2022-12-15T01:10:18.872Z,39.20
2022-12-15T01:13:05.395Z,38.50
2022-12-15T01:15:51.094Z,33.58
2022-12-15T01:18:36.573Z,30.92
2022-12-15T01:21:08.259Z,32.80
2022-12-15T01:23:36.048Z,35.67
2022-12-15T01:26:03.736Z,32.10
2022-12-15T01:28:30.675Z,32.22
2022-12-15T01:30:57.585Z,36.70
2022-12-15T01:33:24.462Z,33.20
2022-12-15T01:35:59.046Z,32.72
2022-12-15T01:38:27.422Z,33.67
2022-12-15T01:40:59.072Z,35.17
2022-12-15T01:43:29.952Z,32.53
2022-12-15T01:46:08.415Z,32.90
2022-12-15T01:48:44.159Z,33.67
2022-12-15T01:51:14.677Z,33.83
2022-12-15T01:54:03.851Z,34.85
2022-12-15T01:56:37.538Z,32.70
2022-12-15T01:59:08.016Z,32.30
2022-12-15T02:01:35.278Z,30.77
2022-12-15T02:04:02.998Z,35.03
2022-12-15T02:06:30.001Z,39.92
2022-12-15T02:08:59.998Z,34.97
2022-12-15T02:11:44.997Z,33.35
2022-12-15T02:14:18.458Z,34.45
2022-12-15T02:17:05.484Z,34.30
2022-12-15T02:19:41.046Z,33.25
2022-12-15T02:22:35.592Z,33.42
2022-12-15T02:25:08.542Z,37.00
2022-12-15T02:28:06.044Z,36.20
2022-12-15T02:31:09.896Z,37.25
2022-12-15T02:33:46.305Z,34.40
2022-12-15T02:36:24.233Z,31.92
2022-12-15T02:38:51.419Z,34.40
2022-12-15T02:41:38.589Z,36.00
2022-12-15T02:44:11.271Z,34.97
2022-12-15T02:46:52.800Z,37.08
2022-12-15T02:49:39.998Z,38.10
2022-12-15T02:52:49.577Z,33.10
2022-12-15T02:55:39.272Z,34.65
2022-12-15T02:58:29.255Z,38.97
2022-12-15T03:01:04.907Z,34.92
2022-12-15T03:03:35.168Z,36.10
2022-12-15T03:06:03.497Z,34.90
2022-12-15T03:08:30.371Z,37.67
2022-12-15T03:10:58.157Z,36.78
2022-12-15T03:13:25.877Z,33.85
2022-12-15T03:15:54.431Z,33.23
2022-12-15T03:18:21.709Z,36.10
2022-12-15T03:20:50.316Z,33.40
2022-12-15T03:23:17.240Z,34.72
2022-12-15T03:25:46.096Z,38.50
2022-12-15T03:28:16.692Z,40.13
2022-12-15T03:30:43.736Z,35.70
2022-12-15T03:33:11.703Z,38.40
2022-12-15T03:35:38.580Z,38.58
2022-12-15T03:38:05.463Z,39.88
2022-12-15T03:40:32.557Z,40.42
2022-12-15T03:42:59.385Z,40.70
2022-12-15T03:45:27.692Z,35.70
2022-12-15T03:47:55.970Z,37.10
2022-12-15T03:50:26.654Z,34.38
2022-12-15T03:52:58.895Z,40.63
2022-12-15T03:55:26.695Z,40.22
2022-12-15T03:57:53.526Z,35.60
2022-12-15T04:00:21.851Z,37.38
2022-12-15T04:02:50.868Z,37.72
2022-12-15T04:05:26.878Z,35.45
2022-12-15T04:07:54.921Z,34.53
2022-12-15T04:10:23.959Z,33.70
2022-12-15T04:13:00.793Z,40.30
2022-12-15T04:15:28.373Z,33.47
2022-12-15T04:17:55.424Z,39.53
2022-12-15T04:20:22.767Z,35.83
2022-12-15T04:22:50.932Z,41.35
2022-12-15T04:25:39.162Z,35.90
2022-12-15T04:28:25.859Z,37.60
2022-12-15T04:31:19.358Z,36.67
2022-12-15T04:34:08.356Z,37.65
2022-12-15T04:36:55.696Z,30.70
2022-12-15T04:39:41.554Z,36.10
2022-12-15T04:42:26.850Z,36.77
2022-12-15T04:45:20.533Z,36.95
2022-12-15T04:48:06.378Z,40.25
2022-12-15T04:50:51.650Z,39.35
2022-12-15T04:53:37.782Z,39.35
2022-12-15T04:56:27.541Z,33.05
2022-12-15T04:59:13.171Z,36.33
2022-12-15T05:01:58.577Z,36.03
2022-12-15T05:04:43.923Z,35.77
2022-12-15T05:07:29.852Z,36.80
2022-12-15T05:10:15.502Z,33.13
2022-12-15T05:13:01.799Z,34.13
2022-12-15T05:15:47.624Z,36.83
2022-12-15T05:18:32.930Z,30.63
2022-12-15T05:21:18.273Z,36.88
2022-12-15T05:24:03.403Z,33.45
2022-12-15T05:26:52.602Z,40.05
2022-12-15T05:29:39.672Z,35.85
2022-12-15T05:32:07.646Z,34.65
2022-12-15T05:34:36.357Z,35.53
2022-12-15T05:37:05.491Z,33.78
2022-12-15T05:39:32.593Z,31.98
2022-12-15T05:41:59.615Z,32.45
2022-12-15T05:44:28.082Z,35.33
2022-12-15T05:46:55.105Z,34.55
2022-12-15T05:49:23.247Z,33.05
2022-12-15T05:51:50.325Z,29.93
2022-12-15T05:54:19.525Z,32.78
2022-12-15T05:56:50.148Z,33.08
2022-12-15T05:59:19.078Z,35.20
2022-12-15T06:01:46.483Z,33.55
2022-12-15T06:04:13.819Z,32.42
2022-12-15T06:06:41.307Z,32.95
2022-12-15T06:09:08.655Z,30.92
2022-12-15T06:11:35.559Z,31.15
2022-12-15T06:14:02.469Z,37.17
2022-12-15T06:16:29.523Z,35.28
2022-12-15T06:18:59.559Z,31.52
2022-12-15T06:21:32.331Z,35.30
2022-12-15T06:23:59.256Z,35.28
2022-12-15T06:26:29.206Z,37.50
2022-12-15T06:28:58.316Z,32.97
2022-12-15T06:31:26.024Z,36.30
2022-12-15T06:34:00.884Z,37.08
2022-12-15T06:36:28.949Z,37.78
2022-12-15T06:39:04.239Z,35.58
2022-12-15T06:41:34.225Z,30.88
2022-12-15T06:44:01.366Z,31.95
2022-12-15T06:46:32.237Z,31.77
2022-12-15T06:48:59.546Z,29.92
2022-12-15T06:51:27.369Z,39.83
2022-12-15T06:53:55.248Z,37.42
2022-12-15T06:56:33.164Z,39.50
2022-12-15T06:59:03.219Z,38.58
2022-12-15T07:01:30.823Z,36.50
2022-12-15T07:04:00.287Z,38.97
2022-12-15T07:06:28.497Z,39.67
2022-12-15T07:08:56.720Z,36.67
2022-12-15T07:11:24.074Z,37.85
2022-12-15T07:13:53.622Z,43.65
2022-12-15T07:16:23.136Z,41.95
2022-12-15T07:18:50.394Z,43.08
2022-12-15T07:21:17.789Z,44.95
2022-12-15T07:24:01.496Z,42.65
2022-12-15T07:26:29.108Z,41.22
2022-12-15T07:28:56.046Z,46.65
2022-12-15T07:31:23.679Z,41.15
2022-12-15T07:33:52.240Z,37.27
2022-12-15T07:36:19.585Z,41.13
2022-12-15T07:38:50.809Z,47.60
2022-12-15T07:41:19.628Z,43.45
2022-12-15T07:43:49.110Z,44.10
2022-12-15T07:46:17.832Z,43.92
2022-12-15T07:48:50.536Z,43.40
2022-12-15T07:51:20.173Z,41.70
2022-12-15T07:53:49.911Z,41.25
2022-12-15T07:56:17.996Z,38.42
2022-12-15T07:58:45.015Z,42.40
2022-12-15T08:01:13.582Z,42.97
2022-12-15T08:03:41.451Z,49.33
2022-12-15T08:06:11.206Z,43.40
2022-12-15T08:08:38.904Z,44.35
2022-12-15T08:11:11.438Z,50.25
2022-12-15T08:16:27.210Z,39.72
2022-12-15T08:18:54.142Z,44.05
2022-12-15T08:21:20.997Z,48.33
2022-12-15T08:23:48.113Z,53.72
2022-12-15T08:26:18.049Z,48.72
2022-12-15T08:28:46.008Z,43.17
2022-12-15T08:31:18.831Z,47.47
2022-12-15T08:33:46.892Z,50.13
2022-12-15T08:36:15.693Z,52.33
2022-12-15T08:38:47.324Z,49.47
2022-12-15T08:41:21.163Z,50.55
2022-12-15T08:43:49.495Z,47.05
2022-12-15T08:46:25.697Z,48.05
2022-12-15T08:48:55.770Z,44.22
2022-12-15T08:51:24.054Z,47.10
2022-12-15T08:53:51.185Z,44.60
2022-12-15T08:56:20.604Z,46.25
2022-12-15T08:58:48.914Z,43.05
2022-12-15T09:01:23.704Z,45.58
2022-12-15T09:03:55.715Z,45.42
2022-12-15T09:06:31.052Z,43.80
2022-12-15T09:09:00.641Z,44.20
2022-12-15T09:11:29.266Z,44.28
2022-12-15T09:13:56.568Z,42.17
2022-12-15T09:16:24.129Z,40.50
2022-12-15T09:18:53.692Z,43.78
2022-12-15T09:21:26.209Z,46.53
2022-12-15T09:23:55.573Z,41.22
2022-12-15T09:26:23.487Z,43.10
2022-12-15T09:28:51.288Z,44.95
2022-12-15T09:31:24.430Z,46.80
2022-12-15T09:33:53.107Z,45.10
2022-12-15T09:36:20.329Z,45.10
2022-12-15T09:38:47.192Z,42.03
2022-12-15T09:41:14.781Z,46.72
2022-12-15T09:43:59.872Z,49.45
2022-12-15T09:46:55.846Z,47.97
2022-12-15T09:50:01.108Z,45.92
2022-12-15T09:52:39.516Z,45.45
2022-12-15T09:55:22.608Z,44.45
2022-12-15T09:57:54.274Z,40.97
2022-12-15T10:00:38.074Z,44.58
2022-12-15T10:03:28.920Z,47.08
2022-12-15T10:06:16.255Z,49.90
2022-12-15T10:08:57.764Z,49.63
2022-12-15T10:11:40.493Z,48.90
2022-12-15T10:14:24.093Z,46.45
2022-12-15T10:16:55.132Z,51.88
2022-12-15T10:19:37.869Z,49.50
2022-12-15T10:22:05.031Z,48.53
2022-12-15T10:27:23.042Z,50.33
2022-12-15T10:30:03.297Z,50.25
2022-12-15T10:32:36.675Z,50.42
2022-12-15T10:35:16.886Z,48.25
2022-12-15T10:37:43.809Z,44.03
2022-12-15T10:40:17.246Z,53.53
2022-12-15T10:42:50.989Z,47.95
2022-12-15T10:45:50.509Z,51.43
2022-12-15T10:48:20.697Z,58.63
2022-12-15T10:50:50.081Z,50.35
2022-12-15T10:53:40.982Z,55.85
2022-12-15T10:56:10.964Z,51.53
2022-12-15T11:01:35.708Z,51.97
2022-12-15T11:04:02.998Z,52.97
2022-12-15T11:06:32.876Z,53.72
2022-12-15T11:09:36.141Z,56.83
2022-12-15T11:12:39.509Z,55.08
2022-12-15T11:15:34.926Z,53.15
2022-12-15T11:18:19.840Z,55.28
2022-12-15T11:21:00.793Z,54.17
2022-12-15T11:23:55.934Z,53.90
2022-12-15T11:26:46.895Z,51.25
2022-12-15T11:29:37.940Z,51.35
2022-12-15T11:32:07.511Z,48.65
2022-12-15T11:34:52.953Z,55.30
2022-12-15T11:37:38.913Z,53.72
2022-12-15T11:40:35.726Z,51.70
2022-12-15T11:43:13.013Z,56.13
2022-12-15T11:46:14.880Z,56.58
2022-12-15T11:48:53.874Z,53.35
2022-12-15T11:51:40.482Z,56.50
2022-12-15T11:54:29.861Z,53.50
2022-12-15T11:57:09.290Z,50.78
2022-12-15T11:59:45.071Z,51.55
2022-12-15T12:02:21.202Z,52.33
2022-12-15T12:04:59.860Z,49.35
2022-12-15T12:07:42.108Z,52.92
2022-12-15T12:10:34.901Z,53.75
2022-12-15T12:13:26.779Z,54.38
2022-12-15T12:16:11.640Z,52.70
2022-12-15T12:18:44.933Z,55.03
2022-12-15T12:21:23.363Z,55.25
2022-12-15T12:23:58.464Z,53.58
2022-12-15T12:26:48.758Z,54.20
2022-12-15T12:29:24.924Z,50.53
2022-12-15T12:32:02.245Z,55.87
2022-12-15T12:35:30.544Z,52.35
2022-12-15T12:38:04.788Z,55.58
2022-12-15T12:40:41.197Z,51.65
2022-12-15T12:43:16.422Z,53.97
2022-12-15T12:45:53.896Z,50.38
2022-12-15T12:48:26.717Z,54.07
2022-12-15T12:51:29.739Z,52.80
2022-12-15T12:53:58.881Z,50.88
2022-12-15T12:56:41.929Z,46.50
2022-12-15T12:59:30.545Z,43.90
2022-12-15T13:02:18.657Z,42.67
2022-12-15T13:04:57.843Z,44.75
2022-12-15T13:07:37.698Z,42.65
2022-12-15T13:10:17.722Z,43.00
2022-12-15T13:12:53.514Z,44.65
2022-12-15T13:15:39.389Z,41.47
2022-12-15T13:18:19.693Z,42.35
2022-12-15T13:20:48.845Z,45.15
2022-12-15T13:23:23.427Z,46.53
2022-12-15T13:25:55.873Z,45.75
2022-12-15T13:28:42.827Z,46.25
2022-12-15T13:31:19.215Z,47.70
2022-12-15T13:33:52.697Z,44.17
2022-12-15T13:36:38.219Z,46.15
2022-12-15T13:39:17.368Z,48.53
2022-12-15T13:45:03.742Z,43.80
2022-12-15T13:47:31.209Z,44.92
2022-12-15T13:53:18.870Z,45.53
2022-12-15T13:56:06.279Z,43.90
2022-12-15T13:58:46.803Z,45.95
2022-12-15T14:01:32.627Z,44.40
2022-12-15T14:04:18.411Z,42.65
2022-12-15T14:07:01.728Z,43.00
2022-12-15T14:09:33.308Z,50.60
2022-12-15T14:12:03.419Z,45.67
2022-12-15T14:14:34.479Z,44.85
2022-12-15T14:17:06.635Z,46.15
2022-12-15T14:19:51.171Z,47.22
2022-12-15T14:22:29.619Z,48.40
2022-12-15T14:25:29.308Z,48.75
2022-12-15T14:27:56.955Z,44.53
2022-12-15T14:30:25.600Z,51.78
2022-12-15T14:33:06.985Z,46.35
2022-12-15T14:35:44.611Z,53.13
2022-12-15T14:38:28.257Z,47.95
2022-12-15T14:40:58.109Z,51.75
2022-12-15T14:43:29.846Z,49.95
2022-12-15T14:46:14.728Z,55.63
2022-12-15T14:48:50.216Z,56.67
2022-12-15T14:51:18.319Z,50.70
2022-12-15T14:53:53.093Z,58.00
2022-12-15T14:56:30.418Z,57.42
2022-12-15T14:59:17.599Z,52.92
2022-12-15T15:02:01.693Z,56.92
2022-12-15T15:03:04.146Z,54.97
2022-12-15T15:03:07.607Z,46.58
2022-12-15T15:04:33.663Z,58.65
2022-12-15T15:07:06.712Z,58.38
2022-12-15T15:09:39.653Z,55.03
2022-12-15T15:12:19.680Z,57.55
2022-12-15T15:14:51.184Z,53.78
2022-12-15T15:17:35.794Z,60.63
2022-12-15T15:20:07.409Z,62.00
2022-12-15T15:22:42.240Z,55.60
2022-12-15T15:25:40.034Z,61.38
2022-12-15T15:28:19.043Z,57.43
2022-12-15T15:30:51.734Z,60.03
2022-12-15T15:33:25.236Z,63.33
2022-12-15T15:35:54.933Z,58.67
2022-12-15T15:38:35.003Z,57.08
2022-12-15T15:41:19.699Z,61.40
2022-12-15T15:43:47.494Z,61.10
2022-12-15T15:46:25.436Z,58.40
2022-12-15T15:48:55.981Z,60.90
2022-12-15T15:51:26.658Z,60.13
2022-12-15T15:53:58.163Z,62.80
2022-12-15T15:56:25.181Z,54.08
2022-12-15T15:58:52.083Z,63.60
2022-12-15T16:01:21.181Z,61.80
2022-12-15T16:03:50.737Z,61.97
2022-12-15T16:06:20.525Z,66.47
2022-12-15T16:08:51.300Z,65.15
2022-12-15T16:11:18.401Z,65.55
2022-12-15T16:13:45.366Z,62.10
2022-12-15T16:16:20.873Z,62.85
2022-12-15T16:18:47.921Z,62.78
2022-12-15T16:21:15.996Z,65.82
2022-12-15T16:23:46.397Z,66.90
2022-12-15T16:26:26.555Z,67.40
2022-12-15T16:28:54.135Z,73.20
2022-12-15T16:31:41.464Z,65.20
2022-12-15T16:34:09.010Z,62.03
2022-12-15T16:36:36.114Z,65.05
2022-12-15T16:39:03.990Z,68.35
2022-12-15T16:41:33.918Z,67.63
2022-12-15T16:44:00.783Z,68.63
2022-12-15T16:46:27.763Z,72.00
2022-12-15T16:48:55.019Z,72.60
2022-12-15T16:51:50.532Z,65.78
2022-12-15T16:54:22.144Z,64.88
2022-12-15T16:56:49.417Z,70.13
2022-12-15T16:59:34.664Z,66.50
2022-12-15T17:02:19.827Z,64.88
2022-12-15T17:04:46.985Z,66.70
2022-12-15T17:07:20.342Z,72.07
2022-12-15T17:09:49.793Z,76.03
2022-12-15T17:12:17.981Z,82.72
2022-12-15T17:14:48.189Z,82.63
2022-12-15T17:17:16.764Z,75.63
2022-12-15T17:19:57.758Z,78.18
2022-12-15T17:22:32.812Z,78.27
2022-12-15T17:24:59.687Z,79.93
2022-12-15T17:27:29.404Z,77.35
2022-12-15T17:29:59.548Z,78.20
2022-12-15T17:32:26.804Z,78.97
2022-12-15T17:34:53.645Z,77.15
2022-12-15T17:37:20.549Z,89.83
2022-12-15T17:39:51.093Z,88.18
2022-12-15T17:42:22.339Z,82.82
2022-12-15T17:44:51.877Z,77.88
2022-12-15T17:47:18.983Z,72.10
2022-12-15T17:49:47.305Z,75.40
2022-12-15T17:52:26.123Z,75.70
2022-12-15T17:54:53.691Z,81.38
2022-12-15T17:57:20.763Z,76.93
2022-12-15T17:59:48.094Z,78.05
2022-12-15T18:02:15.933Z,75.67
2022-12-15T18:04:43.619Z,71.00
2022-12-15T18:07:24.105Z,81.22
2022-12-15T18:09:52.197Z,73.45
2022-12-15T18:12:22.797Z,74.65
2022-12-15T18:14:50.121Z,76.28
2022-12-15T18:17:17.040Z,72.75
2022-12-15T18:19:43.952Z,73.05
2022-12-15T18:22:18.773Z,76.38
2022-12-15T18:24:46.212Z,73.00
2022-12-15T18:27:25.290Z,75.35
2022-12-15T18:29:52.531Z,77.45
2022-12-15T18:32:22.589Z,77.72
2022-12-15T18:34:49.609Z,79.32
2022-12-15T18:37:18.369Z,72.80
2022-12-15T18:39:47.340Z,79.47
2022-12-15T18:42:15.939Z,77.70
2022-12-15T18:44:50.177Z,78.22
2022-12-15T18:47:19.354Z,76.60
2022-12-15T18:49:46.585Z,77.35
2022-12-15T18:52:15.855Z,77.93
2022-12-15T18:54:43.060Z,74.78
2022-12-15T18:57:36.809Z,74.85
2022-12-15T19:00:18.766Z,78.80
2022-12-15T19:02:46.122Z,73.97
2022-12-15T19:05:28.694Z,82.30
2022-12-15T19:08:10.890Z,69.47
2022-12-15T19:10:42.685Z,74.18
2022-12-15T19:13:17.561Z,75.38
2022-12-15T19:15:45.150Z,70.13
2022-12-15T19:18:33.529Z,69.47
2022-12-15T19:21:30.100Z,75.22
2022-12-15T19:23:57.271Z,67.43
2022-12-15T19:26:24.185Z,70.68
2022-12-15T19:28:51.028Z,68.45
2022-12-15T19:31:17.937Z,77.88
2022-12-15T19:33:44.800Z,70.35
2022-12-15T19:36:22.967Z,74.20
2022-12-15T19:38:54.207Z,71.68
2022-12-15T19:41:21.553Z,77.95
2022-12-15T19:43:48.399Z,75.78
2022-12-15T19:46:18.120Z,72.88
2022-12-15T19:48:45.134Z,74.82
2022-12-15T19:51:23.218Z,73.80
2022-12-15T19:53:50.203Z,73.45
2022-12-15T19:56:21.831Z,77.47
2022-12-15T19:58:50.900Z,71.80
2022-12-15T20:01:19.785Z,67.90
2022-12-15T20:03:52.083Z,68.90
2022-12-15T20:06:22.547Z,70.75
2022-12-15T20:08:52.620Z,68.00
2022-12-15T20:11:25.393Z,69.15
2022-12-15T20:13:53.042Z,71.70
2022-12-15T20:16:20.720Z,74.57
2022-12-15T20:18:59.113Z,72.53
2022-12-15T20:21:31.409Z,71.97
2022-12-15T20:24:02.266Z,68.25
2022-12-15T20:26:30.569Z,77.38
2022-12-15T20:28:58.050Z,69.30
2022-12-15T20:31:25.327Z,70.55
2022-12-15T20:33:53.404Z,73.60
2022-12-15T20:36:26.330Z,68.97
2022-12-15T20:38:54.287Z,70.25
2022-12-15T20:41:24.758Z,70.97
2022-12-15T20:43:53.999Z,71.88
2022-12-15T20:46:24.361Z,69.07
2022-12-15T20:48:53.661Z,74.63
2022-12-15T20:51:24.754Z,81.67
2022-12-15T20:53:53.589Z,81.57
2022-12-15T20:56:23.267Z,74.77
2022-12-15T20:58:52.017Z,73.97
2022-12-15T21:01:22.452Z,97.53
2022-12-15T21:03:55.130Z,87.55
2022-12-15T21:06:23.007Z,77.68
2022-12-15T21:08:50.200Z,72.28
2022-12-15T21:11:21.772Z,72.78
2022-12-15T21:13:50.451Z,71.97
2022-12-15T21:16:23.081Z,69.85
2022-12-15T21:19:18.487Z,73.97
2022-12-15T21:21:44.434Z,72.75
2022-12-15T21:24:22.780Z,67.28
2022-12-15T21:26:50.745Z,72.88
2022-12-15T21:29:28.911Z,73.88
2022-12-15T21:31:55.716Z,73.82
2022-12-15T21:34:22.646Z,71.88
2022-12-15T21:36:52.341Z,70.00
2022-12-15T21:39:29.705Z,65.65
2022-12-15T21:42:00.591Z,71.18
2022-12-15T21:44:27.636Z,68.72
2022-12-15T21:46:54.749Z,68.60
2022-12-15T21:49:21.745Z,66.45
2022-12-15T21:51:55.168Z,69.22
2022-12-15T21:54:30.742Z,65.60
2022-12-15T21:56:58.609Z,70.88
2022-12-15T21:59:29.151Z,71.97
2022-12-15T22:01:56.214Z,71.25
2022-12-15T22:04:24.295Z,66.05
2022-12-15T22:06:51.352Z,68.53
2022-12-15T22:09:19.176Z,68.72
2022-12-15T22:11:54.029Z,68.40
2022-12-15T22:14:33.638Z,70.57
2022-12-15T22:17:08.846Z,71.47
2022-12-15T22:19:35.662Z,70.43
2022-12-15T22:22:02.483Z,70.22
2022-12-15T22:24:29.355Z,72.03
2022-12-15T22:26:56.472Z,70.90
2022-12-15T22:29:23.717Z,75.82
2022-12-15T22:31:50.853Z,68.10
2022-12-15T22:34:23.774Z,69.90
2022-12-15T22:36:51.820Z,70.22
2022-12-15T22:39:19.810Z,70.53
2022-12-15T22:41:50.227Z,68.15
2022-12-15T22:44:30.854Z,70.18
2022-12-15T22:47:01.413Z,75.15
2022-12-15T22:49:35.839Z,79.75
2022-12-15T22:52:03.027Z,79.07
2022-12-15T22:54:30.924Z,84.38
2022-12-15T22:57:05.234Z,78.05
2022-12-15T22:59:46.527Z,79.95
2022-12-15T23:02:13.398Z,80.27
2022-12-15T23:04:40.799Z,77.40
2022-12-15T23:07:11.583Z,80.93
2022-12-15T23:09:39.012Z,77.60
2022-12-15T23:12:06.217Z,85.82
2022-12-15T23:14:51.359Z,82.90
2022-12-15T23:17:18.480Z,82.35
2022-12-15T23:19:45.994Z,81.38
2022-12-15T23:22:13.955Z,84.15
2022-12-15T23:24:40.878Z,77.43
2022-12-15T23:27:11.385Z,80.18
2022-12-15T23:29:38.394Z,86.65
2022-12-15T23:32:06.062Z,85.60
2022-12-15T23:34:33.061Z,83.53
2022-12-15T23:36:59.948Z,84.32
2022-12-15T23:39:27.053Z,84.57
2022-12-15T23:41:53.885Z,78.85
2022-12-15T23:44:21.622Z,83.03
2022-12-15T23:46:48.589Z,86.37
2022-12-15T23:49:15.487Z,79.55
2022-12-15T23:51:42.351Z,81.55
2022-12-15T23:54:09.981Z,83.47
2022-12-15T23:56:39.514Z,88.40
2022-12-15T23:59:07.053Z,87.93
