createdAt,value
2023-04-01T00:06:05.759Z,99.99
2023-04-01T00:21:05.552Z,99.99
2023-04-01T00:36:05.420Z,99.99
2023-04-01T00:51:05.267Z,99.99
2023-04-01T01:06:05.083Z,99.99
2023-04-01T01:21:04.929Z,99.99
2023-04-01T01:36:04.817Z,99.99
2023-04-01T01:51:04.618Z,99.99
2023-04-01T02:06:04.509Z,99.99
2023-04-01T02:21:04.276Z,99.99
2023-04-01T02:36:04.240Z,99.99
2023-04-01T02:51:03.992Z,99.99
2023-04-01T03:06:03.807Z,99.99
2023-04-01T03:21:03.661Z,99.99
2023-04-01T03:36:03.533Z,99.99
2023-04-01T03:51:03.334Z,99.99
2023-04-01T04:06:03.155Z,99.99
2023-04-01T04:21:03.008Z,99.99
2023-04-01T04:36:02.883Z,99.99
2023-04-01T04:51:02.700Z,99.99
2023-04-01T05:06:02.574Z,99.99
2023-04-01T05:21:02.486Z,99.99
2023-04-01T05:36:02.243Z,99.99
2023-04-01T05:51:02.113Z,99.99
2023-04-01T06:06:01.866Z,99.99
2023-04-01T06:21:01.714Z,99.99
2023-04-01T06:36:01.972Z,99.99
2023-04-01T06:51:01.464Z,99.99
2023-04-01T07:06:01.707Z,99.99
2023-04-01T07:21:01.228Z,99.99
2023-04-01T07:36:01.051Z,99.99
2023-04-01T07:51:00.890Z,99.99
2023-04-01T08:06:00.644Z,99.99
2023-04-01T08:21:00.527Z,99.99
2023-04-01T08:36:00.397Z,99.99
2023-04-01T08:51:00.125Z,99.99
2023-04-01T09:05:59.926Z,99.99
2023-04-01T09:20:59.856Z,99.99
2023-04-01T09:35:59.659Z,99.99
2023-04-01T09:50:59.502Z,99.99
2023-04-01T10:05:59.310Z,99.99
2023-04-01T10:20:59.133Z,99.99
2023-04-01T10:35:58.991Z,99.99
2023-04-01T10:50:58.808Z,99.99
2023-04-01T11:05:58.793Z,99.99
2023-04-01T11:20:58.531Z,99.99
2023-04-01T11:35:58.329Z,99.99
2023-04-01T11:50:58.233Z,99.99
2023-04-01T12:05:57.997Z,99.99
2023-04-01T12:20:57.837Z,99.99
2023-04-01T12:35:57.904Z,99.99
2023-04-01T12:50:57.816Z,99.99
2023-04-01T13:05:57.560Z,99.99
2023-04-01T13:20:57.168Z,99.99
2023-04-01T13:35:57.147Z,99.99
2023-04-01T13:50:56.846Z,99.99
2023-04-01T14:05:56.687Z,99.99
2023-04-01T14:20:56.519Z,99.99
2023-04-01T14:35:56.391Z,99.99
2023-04-01T14:50:56.203Z,99.99
2023-04-01T15:05:56.086Z,99.99
2023-04-01T15:20:55.901Z,99.43
2023-04-01T15:35:55.760Z,99.99
2023-04-01T15:50:55.595Z,99.99
2023-04-01T16:05:55.435Z,99.99
2023-04-01T16:20:55.267Z,99.99
2023-04-01T16:35:55.204Z,99.25
2023-04-01T16:50:56.021Z,99.99
2023-04-01T17:05:55.561Z,98.78
2023-04-01T17:20:54.660Z,99.34
2023-04-01T17:35:54.588Z,99.99
2023-04-01T17:50:54.355Z,99.99
2023-04-01T18:05:54.209Z,99.99
2023-04-01T18:20:54.142Z,99.73
2023-04-01T18:35:53.852Z,99.99
2023-04-01T18:50:53.679Z,99.99
2023-04-01T19:05:53.539Z,99.99
2023-04-01T19:20:53.414Z,99.99
2023-04-01T19:35:53.287Z,99.99
2023-04-01T19:50:53.043Z,99.99
2023-04-01T20:05:52.888Z,99.99
2023-04-01T20:20:52.834Z,99.61
2023-04-01T20:35:52.570Z,99.30
2023-04-01T20:50:52.515Z,99.44
2023-04-01T21:05:52.238Z,99.80
2023-04-01T21:20:52.095Z,99.22
2023-04-01T21:35:52.037Z,99.02
2023-04-01T21:50:51.752Z,98.39
2023-04-01T22:05:51.564Z,96.98
2023-04-01T22:20:51.426Z,96.25
2023-04-01T22:35:51.307Z,96.25
2023-04-01T22:50:51.103Z,94.49
2023-04-01T23:05:50.934Z,94.70
2023-04-01T23:20:50.781Z,93.76
2023-04-01T23:35:50.679Z,91.31
2023-04-01T23:50:50.455Z,92.35
