createdAt,value
2018-09-01T00:00:41.528Z,13.69
2018-09-01T00:01:48.730Z,13.78
2018-09-01T00:02:55.180Z,13.79
2018-09-01T00:04:01.470Z,13.73
2018-09-01T00:05:08.669Z,13.52
2018-09-01T00:06:14.980Z,13.45
2018-09-01T00:07:21.166Z,13.62
2018-09-01T00:08:27.713Z,13.79
2018-09-01T00:09:33.798Z,13.72
2018-09-01T00:10:41.073Z,13.71
2018-09-01T00:11:47.150Z,13.81
2018-09-01T00:12:53.145Z,13.96
2018-09-01T00:13:59.599Z,13.92
2018-09-01T00:15:05.306Z,13.95
2018-09-01T00:16:12.633Z,13.65
2018-09-01T00:17:18.708Z,13.40
2018-09-01T00:18:24.959Z,13.40
2018-09-01T00:19:31.243Z,13.44
2018-09-01T00:20:37.383Z,13.67
2018-09-01T00:21:43.471Z,13.85
2018-09-01T00:22:50.025Z,13.71
2018-09-01T00:23:56.508Z,13.59
2018-09-01T00:25:02.873Z,13.26
2018-09-01T00:26:09.108Z,13.17
2018-09-01T00:27:15.457Z,13.28
2018-09-01T00:28:21.777Z,13.28
2018-09-01T00:29:28.105Z,13.49
2018-09-01T00:30:34.390Z,13.47
2018-09-01T00:31:40.985Z,13.41
2018-09-01T00:32:47.318Z,13.31
2018-09-01T00:33:53.331Z,13.33
2018-09-01T00:34:59.663Z,13.38
2018-09-01T00:36:05.352Z,13.34
2018-09-01T00:37:11.826Z,13.29
2018-09-01T00:38:18.094Z,13.29
2018-09-01T00:39:25.350Z,13.20
2018-09-01T00:40:31.615Z,13.18
2018-09-01T00:41:37.988Z,13.24
2018-09-01T00:42:44.465Z,13.25
2018-09-01T00:43:51.918Z,13.24
2018-09-01T00:44:58.153Z,13.19
2018-09-01T00:46:04.558Z,13.19
2018-09-01T00:47:10.981Z,13.27
2018-09-01T00:48:17.333Z,13.26
2018-09-01T00:49:23.627Z,13.23
2018-09-01T00:50:29.928Z,13.15
2018-09-01T00:51:36.234Z,13.13
2018-09-01T00:52:42.691Z,13.16
2018-09-01T00:53:48.968Z,13.18
2018-09-01T00:54:55.316Z,13.13
2018-09-01T00:56:01.764Z,13.14
2018-09-01T00:57:08.121Z,13.26
2018-09-01T00:58:14.548Z,13.45
2018-09-01T00:59:20.677Z,13.38
2018-09-01T01:00:27.095Z,13.28
2018-09-01T01:01:33.265Z,13.25
2018-09-01T01:02:38.140Z,13.25
2018-09-01T01:03:44.467Z,13.20
2018-09-01T01:04:50.855Z,13.17
2018-09-01T01:05:57.289Z,13.22
2018-09-01T01:07:03.691Z,13.25
2018-09-01T01:08:09.738Z,13.28
2018-09-01T01:09:16.023Z,13.46
2018-09-01T01:10:23.363Z,13.55
2018-09-01T01:11:29.755Z,13.58
2018-09-01T01:12:35.993Z,13.68
2018-09-01T01:13:42.107Z,13.52
2018-09-01T01:14:48.484Z,13.41
2018-09-01T01:15:54.589Z,13.26
2018-09-01T01:17:00.689Z,13.32
2018-09-01T01:18:06.840Z,13.37
2018-09-01T01:19:13.120Z,13.35
2018-09-01T01:20:19.428Z,13.50
2018-09-01T01:21:25.525Z,13.52
2018-09-01T01:22:32.612Z,13.56
2018-09-01T01:23:38.818Z,13.58
2018-09-01T01:24:45.915Z,13.47
2018-09-01T01:25:52.029Z,13.44
2018-09-01T01:26:58.325Z,13.32
2018-09-01T01:28:04.864Z,13.41
2018-09-01T01:29:10.876Z,13.29
2018-09-01T01:30:16.899Z,13.27
2018-09-01T01:31:23.855Z,13.30
2018-09-01T01:32:31.144Z,13.38
2018-09-01T01:33:36.864Z,13.46
2018-09-01T01:34:43.273Z,13.34
2018-09-01T01:35:49.629Z,13.23
2018-09-01T01:36:55.999Z,13.22
2018-09-01T01:38:02.325Z,13.16
2018-09-01T01:39:08.518Z,13.13
2018-09-01T01:40:14.791Z,13.13
2018-09-01T01:41:21.100Z,13.11
2018-09-01T01:42:27.356Z,12.99
2018-09-01T01:43:33.702Z,13.19
2018-09-01T01:44:40.967Z,13.26
2018-09-01T01:45:46.571Z,13.00
2018-09-01T01:46:52.622Z,12.83
2018-09-01T01:47:59.006Z,12.87
2018-09-01T01:49:04.739Z,13.03
2018-09-01T01:50:11.907Z,13.03
2018-09-01T01:51:18.312Z,12.96
2018-09-01T01:52:24.692Z,12.95
2018-09-01T01:53:30.861Z,13.16
2018-09-01T01:54:37.978Z,13.16
2018-09-01T01:55:44.050Z,13.09
2018-09-01T01:56:50.501Z,13.06
2018-09-01T01:57:56.799Z,12.90
2018-09-01T01:59:03.243Z,12.88
2018-09-01T02:00:09.521Z,12.81
2018-09-01T02:01:15.845Z,12.76
2018-09-01T02:02:21.908Z,12.91
2018-09-01T02:03:27.992Z,12.74
2018-09-01T02:04:33.949Z,12.73
2018-09-01T02:05:39.992Z,12.69
2018-09-01T02:06:46.092Z,12.77
2018-09-01T02:07:52.434Z,12.75
2018-09-01T02:08:58.771Z,12.72
2018-09-01T02:10:04.420Z,12.73
2018-09-01T02:11:10.815Z,12.67
2018-09-01T02:12:17.228Z,12.63
2018-09-01T02:13:23.536Z,12.61
2018-09-01T02:14:29.990Z,12.54
2018-09-01T02:15:36.302Z,12.66
2018-09-01T02:16:42.549Z,12.77
2018-09-01T02:17:48.873Z,12.83
2018-09-01T02:18:55.298Z,12.79
2018-09-01T02:20:01.724Z,12.74
2018-09-01T02:21:08.142Z,12.72
2018-09-01T02:22:14.309Z,12.56
2018-09-01T02:23:20.469Z,12.64
2018-09-01T02:24:26.781Z,12.55
2018-09-01T02:25:33.115Z,12.65
2018-09-01T02:26:39.893Z,12.80
2018-09-01T02:27:46.322Z,12.70
2018-09-01T02:28:52.744Z,12.52
2018-09-01T02:29:59.045Z,12.62
2018-09-01T02:31:05.120Z,12.80
2018-09-01T02:32:11.198Z,12.90
2018-09-01T02:33:17.581Z,12.67
2018-09-01T02:34:23.971Z,12.67
2018-09-01T02:35:30.122Z,12.64
2018-09-01T02:36:36.405Z,12.59
2018-09-01T02:37:42.756Z,12.75
2018-09-01T02:38:49.029Z,12.69
2018-09-01T02:39:55.403Z,12.78
2018-09-01T02:41:01.843Z,12.70
2018-09-01T02:42:22.939Z,12.62
2018-09-01T02:43:29.380Z,12.53
2018-09-01T02:44:35.614Z,12.62
2018-09-01T02:45:41.998Z,12.57
2018-09-01T02:46:48.239Z,12.51
2018-09-01T02:47:54.223Z,12.49
2018-09-01T02:49:00.660Z,12.51
2018-09-01T02:50:06.030Z,12.55
2018-09-01T02:51:12.163Z,12.55
2018-09-01T02:52:18.468Z,12.65
2018-09-01T02:53:24.600Z,12.60
2018-09-01T02:54:31.001Z,12.42
2018-09-01T02:55:37.355Z,12.48
2018-09-01T02:56:43.645Z,12.42
2018-09-01T02:57:50.045Z,12.38
2018-09-01T02:58:56.032Z,12.43
2018-09-01T03:00:03.587Z,12.39
2018-09-01T03:01:10.677Z,12.51
2018-09-01T03:02:16.254Z,12.39
2018-09-01T03:03:22.425Z,12.31
2018-09-01T03:04:28.880Z,12.26
2018-09-01T03:05:35.465Z,12.25
2018-09-01T03:06:41.343Z,12.39
2018-09-01T03:07:47.495Z,12.28
2018-09-01T03:08:53.881Z,12.13
2018-09-01T03:10:00.317Z,12.20
2018-09-01T03:11:06.373Z,12.28
2018-09-01T03:12:12.805Z,12.26
2018-09-01T03:13:18.925Z,12.29
2018-09-01T03:14:24.893Z,12.32
2018-09-01T03:15:31.365Z,12.49
2018-09-01T03:16:37.747Z,12.49
2018-09-01T03:17:44.237Z,12.55
2018-09-01T03:18:50.887Z,12.58
2018-09-01T03:19:56.376Z,12.51
2018-09-01T03:21:02.820Z,12.52
2018-09-01T03:22:09.216Z,12.51
2018-09-01T03:23:15.616Z,12.55
2018-09-01T03:24:22.045Z,12.69
2018-09-01T03:25:28.367Z,12.64
2018-09-01T03:26:34.793Z,12.67
2018-09-01T03:27:41.174Z,12.46
2018-09-01T03:28:47.571Z,12.40
2018-09-01T03:29:54.050Z,12.35
2018-09-01T03:30:59.752Z,12.32
2018-09-01T03:32:06.109Z,12.34
2018-09-01T03:33:12.490Z,12.44
2018-09-01T03:34:18.852Z,12.37
2018-09-01T03:35:25.313Z,12.26
2018-09-01T03:36:31.681Z,12.21
2018-09-01T03:37:39.043Z,12.50
2018-09-01T03:38:46.028Z,12.54
2018-09-01T03:39:52.400Z,12.49
2018-09-01T03:40:58.788Z,12.53
2018-09-01T03:42:05.168Z,12.36
2018-09-01T03:43:12.644Z,12.25
2018-09-01T03:44:19.020Z,12.38
2018-09-01T03:45:25.369Z,12.38
2018-09-01T03:46:31.753Z,12.40
2018-09-01T03:47:38.203Z,12.38
2018-09-01T03:48:44.376Z,12.25
2018-09-01T03:49:50.556Z,12.17
2018-09-01T03:50:56.796Z,12.34
2018-09-01T03:52:03.209Z,12.22
2018-09-01T03:53:09.518Z,12.20
2018-09-01T03:54:16.821Z,12.14
2018-09-01T03:55:23.196Z,11.99
2018-09-01T03:56:29.607Z,11.94
2018-09-01T03:57:36.008Z,11.96
2018-09-01T03:58:42.155Z,11.99
2018-09-01T03:59:48.518Z,11.97
2018-09-01T04:00:54.955Z,11.98
2018-09-01T04:02:01.040Z,12.13
2018-09-01T04:03:07.461Z,12.18
2018-09-01T04:04:13.891Z,12.05
2018-09-01T04:05:20.302Z,12.13
2018-09-01T04:06:26.624Z,12.02
2018-09-01T04:07:33.018Z,11.94
2018-09-01T04:08:39.501Z,11.89
2018-09-01T04:09:45.651Z,11.91
2018-09-01T04:10:51.978Z,12.15
2018-09-01T04:11:58.600Z,12.01
2018-09-01T04:13:04.987Z,11.96
2018-09-01T04:14:11.054Z,11.90
2018-09-01T04:15:17.500Z,11.98
2018-09-01T04:16:24.067Z,12.07
2018-09-01T04:17:30.550Z,11.78
2018-09-01T04:18:36.846Z,11.89
2018-09-01T04:19:43.268Z,12.00
2018-09-01T04:20:49.656Z,12.02
2018-09-01T04:21:56.003Z,12.06
2018-09-01T04:23:03.223Z,11.97
2018-09-01T04:24:09.621Z,11.88
2018-09-01T04:25:15.950Z,11.84
2018-09-01T04:26:22.513Z,11.84
2018-09-01T04:27:28.818Z,11.80
2018-09-01T04:28:35.079Z,11.93
2018-09-01T04:29:41.534Z,12.03
2018-09-01T04:30:48.900Z,11.98
2018-09-01T04:31:55.259Z,11.78
2018-09-01T04:33:01.396Z,11.70
2018-09-01T04:34:07.775Z,11.91
2018-09-01T04:35:14.209Z,11.95
2018-09-01T04:36:20.640Z,12.00
2018-09-01T04:37:27.851Z,11.95
2018-09-01T04:38:34.160Z,11.91
2018-09-01T04:39:40.473Z,11.89
2018-09-01T04:40:46.635Z,11.95
2018-09-01T04:41:53.003Z,12.06
2018-09-01T04:43:08.455Z,12.09
2018-09-01T04:44:14.839Z,12.02
2018-09-01T04:45:21.172Z,11.91
2018-09-01T04:46:27.577Z,11.99
2018-09-01T04:47:33.780Z,12.00
2018-09-01T04:48:40.886Z,12.18
2018-09-01T04:49:47.081Z,12.17
2018-09-01T04:50:56.363Z,12.06
2018-09-01T04:52:03.338Z,11.86
2018-09-01T04:53:09.715Z,11.78
2018-09-01T04:54:16.076Z,11.79
2018-09-01T04:55:22.444Z,11.81
2018-09-01T04:56:28.860Z,11.78
2018-09-01T04:57:35.309Z,11.94
2018-09-01T04:58:41.601Z,11.86
2018-09-01T04:59:47.923Z,11.95
2018-09-01T05:00:54.234Z,12.11
2018-09-01T05:02:00.831Z,12.07
2018-09-01T05:03:06.818Z,12.01
2018-09-01T05:04:13.129Z,12.02
2018-09-01T05:05:19.319Z,12.16
2018-09-01T05:06:25.689Z,12.42
2018-09-01T05:07:31.971Z,12.43
2018-09-01T05:08:39.028Z,12.40
2018-09-01T05:09:45.414Z,12.45
2018-09-01T05:10:51.821Z,12.49
2018-09-01T05:11:58.257Z,12.36
2018-09-01T05:13:04.679Z,12.51
2018-09-01T05:14:11.091Z,12.41
2018-09-01T05:15:19.105Z,12.50
2018-09-01T05:16:26.869Z,12.37
2018-09-01T05:17:33.282Z,12.55
2018-09-01T05:18:40.392Z,12.50
2018-09-01T05:19:46.775Z,12.37
2018-09-01T05:20:54.100Z,12.26
2018-09-01T05:22:01.036Z,12.45
2018-09-01T05:23:07.401Z,12.51
2018-09-01T05:24:13.923Z,12.73
2018-09-01T05:25:20.105Z,12.64
2018-09-01T05:26:26.721Z,12.58
2018-09-01T05:27:32.978Z,12.57
2018-09-01T05:28:39.391Z,12.75
2018-09-01T05:29:45.806Z,12.86
2018-09-01T05:30:52.128Z,12.85
2018-09-01T05:31:58.436Z,12.68
2018-09-01T05:33:04.738Z,12.67
2018-09-01T05:34:10.828Z,12.62
2018-09-01T05:35:18.177Z,12.68
2018-09-01T05:36:25.800Z,12.61
2018-09-01T05:37:32.113Z,12.53
2018-09-01T05:38:40.045Z,12.55
2018-09-01T05:39:53.082Z,12.72
2018-09-01T05:40:59.877Z,12.63
2018-09-01T05:42:05.909Z,12.75
2018-09-01T05:43:11.908Z,12.90
2018-09-01T05:44:19.616Z,13.04
2018-09-01T05:45:25.966Z,13.24
2018-09-01T05:46:32.487Z,13.19
2018-09-01T05:47:39.004Z,13.09
2018-09-01T05:48:45.871Z,13.15
2018-09-01T05:49:54.181Z,13.02
2018-09-01T05:51:00.759Z,13.11
2018-09-01T05:52:07.195Z,13.30
2018-09-01T05:53:15.327Z,13.20
2018-09-01T05:54:21.990Z,13.20
2018-09-01T05:55:29.021Z,13.41
2018-09-01T05:56:35.844Z,13.54
2018-09-01T05:57:43.198Z,13.55
2018-09-01T05:58:49.594Z,13.56
2018-09-01T05:59:56.381Z,13.70
2018-09-01T06:01:02.939Z,13.64
2018-09-01T06:02:09.426Z,13.48
2018-09-01T06:03:15.845Z,13.32
2018-09-01T06:04:22.257Z,13.38
2018-09-01T06:05:29.617Z,13.32
2018-09-01T06:06:36.330Z,13.35
2018-09-01T06:07:44.195Z,13.23
2018-09-01T06:08:52.526Z,13.18
2018-09-01T06:09:58.940Z,13.31
2018-09-01T06:11:05.982Z,13.40
2018-09-01T06:12:12.387Z,13.20
2018-09-01T06:13:20.819Z,13.15
2018-09-01T06:14:28.011Z,13.20
2018-09-01T06:15:35.840Z,13.19
2018-09-01T06:16:42.998Z,13.17
2018-09-01T06:17:52.025Z,13.22
2018-09-01T06:18:59.935Z,13.39
2018-09-01T06:20:07.187Z,13.54
2018-09-01T06:21:15.764Z,13.58
2018-09-01T06:22:22.561Z,13.50
2018-09-01T06:23:29.131Z,13.47
2018-09-01T06:24:35.608Z,13.56
2018-09-01T06:25:41.982Z,13.62
2018-09-01T06:26:49.033Z,13.70
2018-09-01T06:27:55.403Z,13.90
2018-09-01T06:29:01.777Z,14.11
2018-09-01T06:30:07.304Z,13.96
2018-09-01T06:31:13.690Z,13.90
2018-09-01T06:32:19.557Z,13.85
2018-09-01T06:33:26.860Z,13.80
2018-09-01T06:34:33.993Z,13.92
2018-09-01T06:35:41.610Z,13.96
2018-09-01T06:36:48.706Z,13.89
2018-09-01T06:37:55.484Z,14.04
2018-09-01T06:39:02.081Z,14.04
2018-09-01T06:40:08.209Z,14.05
2018-09-01T06:41:14.313Z,14.09
2018-09-01T06:42:20.992Z,14.14
2018-09-01T06:43:27.761Z,14.24
2018-09-01T06:44:34.249Z,14.34
2018-09-01T06:45:41.101Z,14.37
2018-09-01T06:46:48.232Z,14.43
2018-09-01T06:47:55.016Z,14.45
2018-09-01T06:49:01.553Z,14.52
2018-09-01T06:50:07.353Z,14.63
2018-09-01T06:51:13.891Z,14.59
2018-09-01T06:52:20.493Z,14.55
2018-09-01T06:53:27.231Z,14.61
2018-09-01T06:54:33.952Z,14.72
2018-09-01T06:55:40.567Z,14.72
2018-09-01T06:56:47.298Z,14.52
2018-09-01T06:57:53.810Z,14.57
2018-09-01T06:59:00.248Z,14.61
2018-09-01T07:00:06.020Z,14.55
2018-09-01T07:01:12.732Z,14.57
2018-09-01T07:02:19.373Z,14.65
2018-09-01T07:03:25.981Z,14.64
2018-09-01T07:04:32.804Z,14.72
2018-09-01T07:05:39.527Z,14.78
2018-09-01T07:06:46.350Z,14.82
2018-09-01T07:07:52.232Z,14.87
2018-09-01T07:08:58.354Z,14.93
2018-09-01T07:10:04.665Z,14.97
2018-09-01T07:11:11.305Z,15.00
2018-09-01T07:12:17.947Z,15.08
2018-09-01T07:13:24.223Z,15.02
2018-09-01T07:14:31.181Z,14.97
2018-09-01T07:15:38.180Z,15.05
2018-09-01T07:16:44.706Z,15.14
2018-09-01T07:17:51.592Z,15.34
2018-09-01T07:18:58.035Z,15.30
2018-09-01T07:20:04.429Z,15.23
2018-09-01T07:21:11.068Z,15.15
2018-09-01T07:22:17.950Z,15.20
2018-09-01T07:23:24.715Z,15.24
2018-09-01T07:24:31.539Z,15.25
2018-09-01T07:25:38.778Z,15.29
2018-09-01T07:26:45.390Z,15.37
2018-09-01T07:27:53.234Z,15.43
2018-09-01T07:28:59.858Z,15.45
2018-09-01T07:30:05.796Z,15.47
2018-09-01T07:31:12.840Z,15.55
2018-09-01T07:32:19.410Z,15.50
2018-09-01T07:33:27.050Z,15.42
2018-09-01T07:34:33.971Z,15.53
2018-09-01T07:35:40.599Z,15.66
2018-09-01T07:36:47.382Z,15.74
2018-09-01T07:37:54.866Z,15.78
2018-09-01T07:39:01.601Z,15.80
2018-09-01T07:40:08.230Z,15.83
2018-09-01T07:41:14.406Z,15.92
2018-09-01T07:42:20.814Z,15.94
2018-09-01T07:43:28.873Z,15.97
2018-09-01T07:44:35.021Z,15.97
2018-09-01T07:45:41.597Z,15.95
2018-09-01T07:46:48.830Z,15.98
2018-09-01T07:47:55.450Z,16.05
2018-09-01T07:49:02.063Z,16.03
2018-09-01T07:50:08.104Z,16.06
2018-09-01T07:51:16.329Z,16.11
2018-09-01T07:52:22.738Z,16.21
2018-09-01T07:53:30.213Z,16.44
2018-09-01T07:54:37.265Z,16.38
2018-09-01T07:55:44.238Z,16.48
2018-09-01T07:56:51.173Z,16.32
2018-09-01T07:58:00.209Z,16.29
2018-09-01T07:59:07.269Z,16.25
2018-09-01T08:00:13.939Z,16.43
2018-09-01T08:01:21.953Z,16.54
2018-09-01T08:02:28.419Z,16.61
2018-09-01T08:03:34.861Z,16.56
2018-09-01T08:04:41.183Z,16.67
2018-09-01T08:05:47.499Z,16.70
2018-09-01T08:06:54.058Z,16.82
2018-09-01T08:08:01.041Z,16.78
2018-09-01T08:09:07.916Z,16.93
2018-09-01T08:10:14.454Z,17.01
2018-09-01T08:11:20.893Z,17.03
2018-09-01T08:12:27.263Z,17.13
2018-09-01T08:13:33.730Z,16.85
2018-09-01T08:14:41.454Z,16.78
2018-09-01T08:15:47.940Z,16.70
2018-09-01T08:16:54.132Z,16.90
2018-09-01T08:18:00.569Z,16.96
2018-09-01T08:19:06.822Z,17.06
2018-09-01T08:20:13.242Z,16.90
2018-09-01T08:21:19.623Z,16.89
2018-09-01T08:22:25.975Z,16.95
2018-09-01T08:23:32.167Z,17.03
2018-09-01T08:24:38.456Z,17.23
2018-09-01T08:25:44.521Z,17.30
2018-09-01T08:26:50.916Z,17.40
2018-09-01T08:27:57.404Z,17.43
2018-09-01T08:29:03.807Z,17.31
2018-09-01T08:30:09.741Z,17.19
2018-09-01T08:31:15.817Z,17.32
2018-09-01T08:32:22.231Z,17.22
2018-09-01T08:33:28.652Z,17.25
2018-09-01T08:34:35.079Z,17.48
2018-09-01T08:35:41.398Z,17.56
2018-09-01T08:36:47.606Z,17.67
2018-09-01T08:37:53.870Z,17.88
2018-09-01T08:39:00.200Z,17.77
2018-09-01T08:40:05.973Z,17.70
2018-09-01T08:41:12.545Z,17.81
2018-09-01T08:42:18.916Z,18.08
2018-09-01T08:43:25.254Z,18.15
2018-09-01T08:44:31.679Z,18.09
2018-09-01T08:45:37.969Z,18.28
2018-09-01T08:46:44.110Z,18.25
2018-09-01T08:47:50.477Z,18.16
2018-09-01T08:48:56.658Z,17.97
2018-09-01T08:50:02.997Z,17.96
2018-09-01T08:51:09.315Z,18.01
2018-09-01T08:52:15.675Z,18.05
2018-09-01T08:53:21.937Z,18.05
2018-09-01T08:54:28.289Z,18.03
2018-09-01T08:55:34.667Z,17.99
2018-09-01T08:56:41.169Z,17.81
2018-09-01T08:57:47.382Z,17.94
2018-09-01T08:58:53.727Z,18.12
2018-09-01T09:00:00.166Z,18.23
2018-09-01T09:01:06.542Z,18.18
2018-09-01T09:02:12.874Z,18.01
2018-09-01T09:03:19.100Z,18.15
2018-09-01T09:04:25.456Z,18.05
2018-09-01T09:05:33.060Z,18.24
2018-09-01T09:06:39.597Z,18.26
2018-09-01T09:07:46.013Z,18.27
2018-09-01T09:08:52.524Z,18.17
2018-09-01T09:09:58.704Z,18.31
2018-09-01T09:11:04.404Z,18.50
2018-09-01T09:12:10.770Z,18.42
2018-09-01T09:13:17.083Z,18.46
2018-09-01T09:14:23.516Z,18.41
2018-09-01T09:15:29.841Z,18.77
2018-09-01T09:16:37.216Z,18.69
2018-09-01T09:17:43.908Z,18.78
2018-09-01T09:18:50.305Z,18.75
2018-09-01T09:19:56.679Z,18.58
2018-09-01T09:21:02.913Z,18.54
2018-09-01T09:22:09.225Z,18.53
2018-09-01T09:23:15.520Z,18.42
2018-09-01T09:24:21.872Z,18.23
2018-09-01T09:25:28.144Z,18.24
2018-09-01T09:26:34.576Z,18.38
2018-09-01T09:27:40.908Z,18.33
2018-09-01T09:28:47.308Z,18.28
2018-09-01T09:29:54.174Z,18.31
2018-09-01T09:31:00.936Z,18.19
2018-09-01T09:32:08.032Z,18.29
2018-09-01T09:33:14.408Z,18.01
2018-09-01T09:34:20.973Z,17.97
2018-09-01T09:35:27.689Z,18.18
2018-09-01T09:36:34.049Z,18.36
2018-09-01T09:37:40.484Z,18.21
2018-09-01T09:38:46.860Z,18.41
2018-09-01T09:39:53.929Z,18.55
2018-09-01T09:40:59.998Z,18.41
2018-09-01T09:42:05.316Z,18.44
2018-09-01T09:43:11.716Z,18.52
2018-09-01T09:44:18.116Z,18.77
2018-09-01T09:45:24.586Z,18.98
2018-09-01T09:46:30.878Z,19.10
2018-09-01T09:47:37.290Z,18.75
2018-09-01T09:48:43.693Z,18.55
2018-09-01T09:49:50.141Z,18.69
2018-09-01T09:50:56.540Z,18.79
2018-09-01T09:52:02.851Z,18.61
2018-09-01T09:53:08.857Z,18.55
2018-09-01T09:54:15.226Z,18.51
2018-09-01T09:55:21.680Z,18.43
2018-09-01T09:56:28.095Z,18.37
2018-09-01T09:57:34.393Z,18.50
2018-09-01T09:58:40.272Z,18.67
2018-09-01T09:59:46.681Z,18.90
2018-09-01T10:00:52.917Z,18.97
2018-09-01T10:01:59.322Z,18.87
2018-09-01T10:03:05.751Z,18.81
2018-09-01T10:04:11.894Z,18.75
2018-09-01T10:05:18.423Z,18.88
2018-09-01T10:06:25.082Z,18.87
2018-09-01T10:07:31.396Z,18.73
2018-09-01T10:08:37.822Z,18.74
2018-09-01T10:09:44.273Z,18.88
2018-09-01T10:10:50.524Z,19.26
2018-09-01T10:11:56.963Z,19.56
2018-09-01T10:13:03.305Z,19.66
2018-09-01T10:14:09.348Z,19.65
2018-09-01T10:15:15.908Z,19.92
2018-09-01T10:16:22.310Z,19.99
2018-09-01T10:17:28.644Z,19.77
2018-09-01T10:18:36.503Z,19.64
2018-09-01T10:19:43.749Z,19.53
2018-09-01T10:20:52.000Z,19.21
2018-09-01T10:22:01.100Z,19.10
2018-09-01T10:23:08.373Z,18.80
2018-09-01T10:24:15.725Z,18.60
2018-09-01T10:25:22.435Z,18.59
2018-09-01T10:26:29.070Z,18.70
2018-09-01T10:27:35.456Z,18.79
2018-09-01T10:28:41.904Z,19.12
2018-09-01T10:29:48.315Z,19.35
2018-09-01T10:30:54.606Z,19.24
2018-09-01T10:32:00.925Z,19.35
2018-09-01T10:33:07.324Z,19.52
2018-09-01T10:34:13.707Z,19.75
2018-09-01T10:35:20.187Z,19.65
2018-09-01T10:36:26.457Z,19.35
2018-09-01T10:37:32.919Z,19.29
2018-09-01T10:38:39.113Z,19.38
2018-09-01T10:39:45.433Z,19.31
2018-09-01T10:40:51.564Z,19.37
2018-09-01T10:41:57.843Z,19.31
2018-09-01T10:43:04.119Z,19.56
2018-09-01T10:44:10.424Z,19.54
2018-09-01T10:45:16.899Z,19.52
2018-09-01T10:46:23.856Z,19.66
2018-09-01T10:47:30.514Z,19.87
2018-09-01T10:48:36.884Z,19.80
2018-09-01T10:49:43.342Z,19.58
2018-09-01T10:50:49.880Z,19.34
2018-09-01T10:51:56.262Z,19.24
2018-09-01T10:53:02.653Z,19.39
2018-09-01T10:54:08.986Z,19.42
2018-09-01T10:55:15.393Z,19.45
2018-09-01T10:56:21.754Z,19.39
2018-09-01T10:57:28.013Z,19.40
2018-09-01T10:58:34.480Z,19.45
2018-09-01T10:59:40.886Z,19.57
2018-09-01T11:00:47.445Z,19.68
2018-09-01T11:01:53.813Z,19.74
2018-09-01T11:03:00.206Z,19.81
2018-09-01T11:04:06.769Z,19.82
2018-09-01T11:05:13.136Z,19.87
2018-09-01T11:06:19.692Z,20.08
2018-09-01T11:07:26.096Z,20.11
2018-09-01T11:08:32.375Z,20.56
2018-09-01T11:09:38.807Z,20.59
2018-09-01T11:10:45.328Z,20.18
2018-09-01T11:11:51.363Z,20.07
2018-09-01T11:12:57.837Z,19.92
2018-09-01T11:14:04.254Z,19.82
2018-09-01T11:15:10.678Z,19.94
2018-09-01T11:16:17.137Z,20.08
2018-09-01T11:17:23.477Z,20.03
2018-09-01T11:18:29.790Z,19.89
2018-09-01T11:19:35.973Z,19.99
2018-09-01T11:20:42.131Z,20.09
2018-09-01T11:21:48.621Z,20.23
2018-09-01T11:22:54.940Z,20.30
2018-09-01T11:24:02.321Z,20.22
2018-09-01T11:25:08.383Z,20.38
2018-09-01T11:26:14.720Z,20.61
2018-09-01T11:27:21.068Z,20.20
2018-09-01T11:28:27.341Z,20.15
2018-09-01T11:29:33.686Z,20.08
2018-09-01T11:30:40.499Z,19.91
2018-09-01T11:31:47.079Z,20.15
2018-09-01T11:32:53.640Z,20.21
2018-09-01T11:33:59.397Z,20.07
2018-09-01T11:35:06.084Z,19.99
2018-09-01T11:36:12.436Z,19.99
2018-09-01T11:37:19.619Z,20.04
2018-09-01T11:38:25.815Z,19.81
2018-09-01T11:39:32.188Z,19.84
2018-09-01T11:40:38.638Z,20.11
2018-09-01T11:41:45.012Z,20.08
2018-09-01T11:42:51.527Z,20.44
2018-09-01T11:43:58.194Z,20.63
2018-09-01T11:45:03.911Z,20.44
2018-09-01T11:46:10.344Z,20.14
2018-09-01T11:47:17.444Z,20.01
2018-09-01T11:48:23.752Z,19.78
2018-09-01T11:49:30.779Z,19.77
2018-09-01T11:50:37.175Z,19.76
2018-09-01T11:51:43.648Z,19.83
2018-09-01T11:52:49.997Z,20.07
2018-09-01T11:53:56.291Z,20.30
2018-09-01T11:55:02.601Z,20.56
2018-09-01T11:56:09.078Z,20.33
2018-09-01T11:57:15.436Z,20.59
2018-09-01T11:58:21.872Z,20.80
2018-09-01T11:59:28.475Z,20.94
2018-09-01T12:00:34.900Z,21.12
2018-09-01T12:01:41.126Z,21.19
2018-09-01T12:02:47.573Z,20.98
2018-09-01T12:03:54.004Z,20.87
2018-09-01T12:05:00.460Z,20.82
2018-09-01T12:06:06.918Z,20.99
2018-09-01T12:07:13.613Z,21.37
2018-09-01T12:08:19.903Z,21.45
2018-09-01T12:09:26.375Z,21.10
2018-09-01T12:10:33.685Z,21.46
2018-09-01T12:11:40.232Z,21.75
2018-09-01T12:12:46.908Z,21.35
2018-09-01T12:13:53.199Z,21.30
2018-09-01T12:14:59.688Z,20.59
2018-09-01T12:16:05.955Z,20.60
2018-09-01T12:17:12.312Z,20.34
2018-09-01T12:18:18.619Z,20.25
2018-09-01T12:19:24.706Z,20.39
2018-09-01T12:20:31.212Z,20.41
2018-09-01T12:21:37.596Z,20.31
2018-09-01T12:22:43.984Z,20.28
2018-09-01T12:23:50.390Z,20.18
2018-09-01T12:24:56.815Z,20.07
2018-09-01T12:26:03.272Z,20.20
2018-09-01T12:27:09.675Z,20.35
2018-09-01T12:28:15.784Z,20.37
2018-09-01T12:29:22.061Z,20.57
2018-09-01T12:30:28.833Z,20.81
2018-09-01T12:31:35.243Z,21.28
2018-09-01T12:32:41.532Z,21.67
2018-09-01T12:33:47.951Z,21.48
2018-09-01T12:34:54.815Z,21.49
2018-09-01T12:36:01.266Z,21.93
2018-09-01T12:37:07.486Z,21.84
2018-09-01T12:38:13.913Z,21.86
2018-09-01T12:39:19.958Z,21.45
2018-09-01T12:40:26.450Z,21.36
2018-09-01T12:41:33.445Z,21.73
2018-09-01T12:42:39.885Z,22.10
2018-09-01T12:43:46.268Z,22.05
2018-09-01T12:44:52.840Z,22.35
2018-09-01T12:45:59.255Z,22.27
2018-09-01T12:47:05.758Z,22.03
2018-09-01T12:48:12.568Z,21.66
2018-09-01T12:49:19.065Z,21.35
2018-09-01T12:50:25.482Z,21.28
2018-09-01T12:51:32.124Z,21.09
2018-09-01T12:52:38.520Z,21.11
2018-09-01T12:53:44.890Z,20.98
2018-09-01T12:54:51.227Z,20.81
2018-09-01T12:55:58.353Z,20.82
2018-09-01T12:57:04.818Z,20.79
2018-09-01T12:58:10.992Z,20.81
2018-09-01T12:59:17.181Z,20.79
2018-09-01T13:00:23.647Z,20.71
2018-09-01T13:01:30.367Z,20.72
2018-09-01T13:02:36.553Z,20.70
2018-09-01T13:03:42.983Z,20.65
2018-09-01T13:04:49.284Z,20.58
2018-09-01T13:05:55.583Z,20.61
2018-09-01T13:07:01.843Z,20.81
2018-09-01T13:08:08.347Z,21.04
2018-09-01T13:09:14.916Z,21.30
2018-09-01T13:10:21.387Z,21.47
2018-09-01T13:11:27.458Z,21.79
2018-09-01T13:12:33.453Z,21.96
2018-09-01T13:13:39.501Z,21.95
2018-09-01T13:14:45.988Z,22.18
2018-09-01T13:15:52.305Z,22.29
2018-09-01T13:16:58.629Z,21.81
2018-09-01T13:18:04.916Z,21.68
2018-09-01T13:19:11.339Z,21.67
2018-09-01T13:20:17.757Z,21.68
2018-09-01T13:21:24.043Z,21.58
2018-09-01T13:22:30.610Z,21.54
2018-09-01T13:23:36.924Z,21.52
2018-09-01T13:24:43.307Z,21.55
2018-09-01T13:25:49.671Z,21.81
2018-09-01T13:26:56.161Z,21.79
2018-09-01T13:28:02.532Z,21.78
2018-09-01T13:29:08.995Z,21.46
2018-09-01T13:30:14.939Z,21.44
2018-09-01T13:31:21.406Z,21.48
2018-09-01T13:32:27.837Z,21.65
2018-09-01T13:33:34.137Z,21.57
2018-09-01T13:34:40.281Z,21.43
2018-09-01T13:35:46.703Z,21.50
2018-09-01T13:36:53.313Z,21.33
2018-09-01T13:37:59.591Z,21.40
2018-09-01T13:39:05.362Z,21.61
2018-09-01T13:40:12.017Z,21.92
2018-09-01T13:41:18.648Z,22.09
2018-09-01T13:42:25.042Z,21.95
2018-09-01T13:43:31.438Z,21.84
2018-09-01T13:44:37.842Z,21.65
2018-09-01T13:45:45.437Z,21.59
2018-09-01T13:46:51.938Z,21.73
2018-09-01T13:47:58.342Z,21.64
2018-09-01T13:49:04.508Z,21.56
2018-09-01T13:50:11.702Z,21.39
2018-09-01T13:51:18.094Z,21.59
2018-09-01T13:52:24.513Z,21.81
2018-09-01T13:53:30.892Z,21.96
2018-09-01T13:54:37.311Z,22.19
2018-09-01T13:55:43.725Z,22.17
2018-09-01T13:56:50.149Z,22.07
2018-09-01T13:57:56.694Z,21.98
2018-09-01T13:59:04.924Z,21.84
2018-09-01T14:00:11.878Z,21.76
2018-09-01T14:01:18.289Z,21.63
2018-09-01T14:02:24.689Z,21.43
2018-09-01T14:03:31.109Z,21.47
2018-09-01T14:04:37.619Z,21.29
2018-09-01T14:05:44.076Z,21.17
2018-09-01T14:06:50.434Z,21.22
2018-09-01T14:07:56.962Z,21.21
2018-09-01T14:09:03.449Z,21.21
2018-09-01T14:10:09.907Z,21.10
2018-09-01T14:11:16.306Z,21.08
2018-09-01T14:12:22.699Z,21.03
2018-09-01T14:13:29.164Z,21.10
2018-09-01T14:14:35.667Z,21.04
2018-09-01T14:15:42.233Z,21.05
2018-09-01T14:16:48.662Z,21.16