createdAt,value
2023-01-18T00:03:57.382Z,960.6
2023-01-18T00:09:16.292Z,960.6
2023-01-18T00:14:35.525Z,960.7
2023-01-18T00:19:54.778Z,960.7
2023-01-18T00:25:13.815Z,960.8
2023-01-18T00:30:33.246Z,960.7
2023-01-18T00:35:52.628Z,960.6
2023-01-18T00:41:12.195Z,960.7
2023-01-18T00:46:31.011Z,960.6
2023-01-18T00:51:49.980Z,960.6
2023-01-18T00:57:09.157Z,960.6
2023-01-18T01:02:28.411Z,960.6
2023-01-18T01:07:47.688Z,960.7
2023-01-18T01:13:06.567Z,960.7
2023-01-18T01:18:25.560Z,960.8
2023-01-18T01:23:44.705Z,960.8
2023-01-18T01:29:04.486Z,960.9
2023-01-18T01:34:23.405Z,961
2023-01-18T01:39:43.084Z,961
2023-01-18T01:45:01.947Z,961
2023-01-18T01:50:21.171Z,961.1
2023-01-18T01:55:40.612Z,961.1
2023-01-18T02:01:00.427Z,961.2
2023-01-18T02:06:19.637Z,961.2
2023-01-18T02:11:38.696Z,961.2
2023-01-18T02:16:57.826Z,961.2
2023-01-18T02:22:16.726Z,961.2
2023-01-18T02:27:36.300Z,961.3
2023-01-18T02:32:55.921Z,961.3
2023-01-18T02:38:14.550Z,961.3
2023-01-18T02:43:33.725Z,961.3
2023-01-18T02:48:53.202Z,961.3
2023-01-18T02:54:12.566Z,961.4
2023-01-18T02:59:32.130Z,961.4
2023-01-18T03:04:51.020Z,961.5
2023-01-18T03:10:10.613Z,961.5
2023-01-18T03:15:29.785Z,961.5
2023-01-18T03:20:48.573Z,961.5
2023-01-18T03:26:07.560Z,961.5
2023-01-18T03:31:26.528Z,961.5
2023-01-18T03:36:45.636Z,961.5
2023-01-18T03:42:04.503Z,961.6
2023-01-18T03:47:24.035Z,961.6
2023-01-18T03:52:43.744Z,961.6
2023-01-18T03:58:02.932Z,961.6
2023-01-18T04:03:22.379Z,961.7
2023-01-18T04:08:41.407Z,961.7
2023-01-18T04:14:01.005Z,961.7
2023-01-18T04:19:20.563Z,961.7
2023-01-18T04:24:50.356Z,961.8
2023-01-18T04:29:59.872Z,961.9
2023-01-18T04:35:19.492Z,961.9
2023-01-18T04:40:38.977Z,962
2023-01-18T04:45:57.895Z,962
2023-01-18T04:51:16.978Z,962.1
2023-01-18T04:56:36.577Z,962.1
2023-01-18T05:01:55.999Z,962.3
2023-01-18T05:07:15.133Z,962.3
2023-01-18T05:12:34.578Z,962.4
2023-01-18T05:17:54.229Z,962.5
2023-01-18T05:23:13.692Z,962.6
2023-01-18T05:28:32.880Z,962.7
2023-01-18T05:33:52.206Z,962.7
2023-01-18T05:39:11.451Z,962.8
2023-01-18T05:44:30.924Z,962.9
2023-01-18T05:49:50.294Z,962.9
2023-01-18T05:55:09.921Z,963
2023-01-18T06:00:29.308Z,963
2023-01-18T06:05:48.708Z,963.2
2023-01-18T06:11:08.228Z,963.3
2023-01-18T06:16:27.320Z,963.4
2023-01-18T06:21:46.512Z,963.4
2023-01-18T06:27:06.239Z,963.5
2023-01-18T06:32:25.959Z,963.7
2023-01-18T06:37:45.233Z,963.7
2023-01-18T06:43:04.516Z,963.8
2023-01-18T06:48:23.385Z,963.8
2023-01-18T06:53:42.722Z,963.9
2023-01-18T06:59:01.993Z,964
2023-01-18T07:04:21.502Z,964.2
2023-01-18T07:09:40.333Z,964.2
2023-01-18T07:15:03.140Z,964.3
2023-01-18T07:20:18.844Z,964.4
2023-01-18T07:26:12.118Z,964.4
2023-01-18T07:31:31.676Z,964.6
2023-01-18T07:36:51.545Z,964.7
2023-01-18T07:42:11.072Z,964.7
2023-01-18T07:47:30.344Z,964.9
2023-01-18T07:52:49.801Z,964.9
2023-01-18T07:58:09.217Z,965
2023-01-18T08:03:28.550Z,965.1
2023-01-18T08:08:47.422Z,965.2
2023-01-18T08:14:06.219Z,965.3
2023-01-18T08:19:25.872Z,965.5
2023-01-18T08:24:45.617Z,965.5
2023-01-18T08:30:05.200Z,965.6
2023-01-18T08:35:24.149Z,965.6
2023-01-18T08:40:43.074Z,965.7
2023-01-18T08:46:02.140Z,965.8
2023-01-18T08:51:21.464Z,965.9
2023-01-18T08:56:40.564Z,966
2023-01-18T09:01:59.626Z,966.1
2023-01-18T09:07:18.339Z,966.2
2023-01-18T09:12:37.794Z,966.3
2023-01-18T09:17:56.928Z,966.4
2023-01-18T09:23:16.463Z,966.5
2023-01-18T09:28:35.865Z,966.6
2023-01-18T09:33:55.340Z,966.7
2023-01-18T09:39:14.404Z,966.8
2023-01-18T09:44:33.435Z,966.9
2023-01-18T09:49:53.054Z,967
2023-01-18T09:55:12.055Z,967.1
2023-01-18T10:00:31.753Z,967.2
2023-01-18T10:05:51.267Z,967.3
2023-01-18T10:11:10.427Z,967.4
2023-01-18T10:16:30.099Z,967.5
2023-01-18T10:21:49.486Z,967.6
2023-01-18T10:27:09.272Z,967.6
2023-01-18T10:32:28.131Z,967.6
2023-01-18T10:37:47.307Z,967.7
2023-01-18T10:43:06.880Z,967.8
2023-01-18T10:48:26.356Z,967.8
2023-01-18T10:53:45.179Z,967.9
2023-01-18T10:59:04.885Z,967.9
2023-01-18T11:04:23.760Z,968
2023-01-18T11:09:43.209Z,968.1
2023-01-18T11:15:02.907Z,968.2
2023-01-18T11:20:22.895Z,968.3
2023-01-18T11:25:43.295Z,968.4
2023-01-18T11:31:01.613Z,968.4
2023-01-18T11:36:20.893Z,968.4
2023-01-18T11:41:40.555Z,968.5
2023-01-18T11:46:59.427Z,968.5
2023-01-18T11:52:18.583Z,968.6
2023-01-18T11:57:38.796Z,968.7
2023-01-18T12:02:57.816Z,968.7
2023-01-18T12:08:16.485Z,968.7
2023-01-18T12:13:35.809Z,968.8
2023-01-18T12:18:55.097Z,968.9
2023-01-18T12:24:14.871Z,968.9
2023-01-18T12:29:33.827Z,969
2023-01-18T12:34:53.546Z,969.1
2023-01-18T12:40:12.691Z,969.2
2023-01-18T12:45:32.121Z,969.2
2023-01-18T12:50:51.395Z,969.3
2023-01-18T12:56:10.530Z,969.3
2023-01-18T13:01:30.304Z,969.4
2023-01-18T13:06:49.584Z,969.4
2023-01-18T13:12:09.318Z,969.5
2023-01-18T13:17:29.061Z,969.6
2023-01-18T13:22:48.665Z,969.7
2023-01-18T13:28:08.484Z,969.8
2023-01-18T13:33:27.890Z,970
2023-01-18T13:38:47.381Z,970.1
2023-01-18T13:44:06.331Z,970.3
2023-01-18T13:49:36.543Z,970.4
2023-01-18T13:54:46.645Z,970.5
2023-01-18T14:00:03.860Z,970.6
2023-01-18T14:05:25.444Z,970.7
2023-01-18T14:10:42.904Z,970.8
2023-01-18T14:16:01.943Z,970.9
2023-01-18T14:21:21.334Z,971.1
2023-01-18T14:26:40.231Z,971.2
2023-01-18T14:31:59.403Z,971.3
2023-01-18T14:37:19.155Z,971.5
2023-01-18T14:42:38.760Z,971.5
2023-01-18T14:47:58.315Z,971.7
2023-01-18T14:53:17.614Z,971.8
2023-01-18T14:58:36.984Z,971.9
2023-01-18T15:03:56.612Z,972
2023-01-18T15:09:15.738Z,972
2023-01-18T15:14:35.400Z,972.2
2023-01-18T15:19:54.690Z,972.2
2023-01-18T15:25:13.705Z,972.3
2023-01-18T15:30:32.667Z,972.3
2023-01-18T15:35:52.217Z,972.4
2023-01-18T15:41:11.849Z,972.6
2023-01-18T15:46:31.303Z,972.6
2023-01-18T15:51:51.020Z,972.7
2023-01-18T15:57:10.468Z,972.9
2023-01-18T16:02:29.357Z,973
2023-01-18T16:07:49.335Z,973.1
2023-01-18T16:13:08.400Z,973.1
2023-01-18T16:18:27.727Z,973.3
2023-01-18T16:23:46.834Z,973.3
2023-01-18T16:29:06.088Z,973.4
2023-01-18T16:34:25.388Z,973.5
2023-01-18T16:39:44.257Z,973.5
2023-01-18T16:45:04.204Z,973.5
2023-01-18T16:50:23.666Z,973.6
2023-01-18T16:55:42.722Z,973.7
2023-01-18T17:01:02.403Z,973.7
2023-01-18T17:06:21.439Z,973.8
2023-01-18T17:11:40.624Z,973.9
2023-01-18T17:17:00.221Z,973.9
2023-01-18T17:22:19.933Z,974
2023-01-18T17:27:39.223Z,974.2
2023-01-18T17:32:58.724Z,974.2
2023-01-18T17:38:23.532Z,974.4
2023-01-18T17:43:36.692Z,974.5
2023-01-18T17:48:55.875Z,974.6
2023-01-18T17:54:20.658Z,974.6
2023-01-18T17:59:34.473Z,974.7
2023-01-18T18:04:53.464Z,974.8
2023-01-18T18:10:13.152Z,974.9
2023-01-18T18:15:40.274Z,975
2023-01-18T18:20:51.894Z,975.1
2023-01-18T18:26:11.249Z,975.2
2023-01-18T18:31:30.230Z,975.3
2023-01-18T18:36:49.903Z,975.4
2023-01-18T18:42:08.986Z,975.4
2023-01-18T18:47:28.073Z,975.5
2023-01-18T18:52:47.112Z,975.7
2023-01-18T18:58:06.612Z,975.8
2023-01-18T19:03:26.031Z,975.9
2023-01-18T19:08:45.055Z,976
2023-01-18T19:14:04.703Z,976
2023-01-18T19:19:25.404Z,976
2023-01-18T19:24:43.602Z,976.2
2023-01-18T19:30:02.538Z,976.3
2023-01-18T19:35:22.086Z,976.3
2023-01-18T19:40:41.097Z,976.2
2023-01-18T19:46:00.860Z,976.3
2023-01-18T19:51:22.611Z,976.4
2023-01-18T19:56:40.237Z,976.4
2023-01-18T20:02:00.038Z,976.5
2023-01-18T20:07:19.445Z,976.6
2023-01-18T20:12:38.825Z,976.7
2023-01-18T20:17:58.523Z,976.7
2023-01-18T20:23:18.813Z,976.8
2023-01-18T20:28:37.673Z,976.8
2023-01-18T20:33:56.670Z,976.9
2023-01-18T20:39:16.419Z,977
2023-01-18T20:44:36.111Z,977.2
2023-01-18T20:49:55.172Z,977.1
2023-01-18T20:55:14.443Z,977.2
2023-01-18T21:00:34.225Z,977.2
2023-01-18T21:05:54.040Z,977.3
2023-01-18T21:11:13.172Z,977.4
2023-01-18T21:16:32.964Z,977.4
2023-01-18T21:21:51.730Z,977.4
2023-01-18T21:27:10.905Z,977.5
2023-01-18T21:32:29.808Z,977.6
2023-01-18T21:37:48.831Z,977.6
2023-01-18T21:43:08.130Z,977.7
2023-01-18T21:48:27.092Z,977.7
2023-01-18T21:53:46.954Z,977.8
2023-01-18T21:59:06.651Z,977.9
2023-01-18T22:04:26.036Z,978
2023-01-18T22:09:55.359Z,978.1
2023-01-18T22:15:04.676Z,978.1
2023-01-18T22:20:23.614Z,978.1
2023-01-18T22:25:43.392Z,978.2
2023-01-18T22:31:03.100Z,978.3
2023-01-18T22:36:22.397Z,978.3
2023-01-18T22:41:42.018Z,978.3
2023-01-18T22:47:01.165Z,978.5
2023-01-18T22:52:20.313Z,978.5
2023-01-18T22:57:39.613Z,978.7
2023-01-18T23:02:59.300Z,978.7
2023-01-18T23:08:18.648Z,978.8
2023-01-18T23:13:38.534Z,978.8
2023-01-18T23:18:58.025Z,978.8
2023-01-18T23:24:17.646Z,978.8
2023-01-18T23:29:37.142Z,978.8
2023-01-18T23:34:56.492Z,978.7
2023-01-18T23:40:15.552Z,978.8
2023-01-18T23:45:35.241Z,979
2023-01-18T23:50:54.476Z,979
2023-01-18T23:56:13.477Z,979
