createdAt,value
2023-01-19T00:01:19.133Z,1.61
2023-01-19T00:03:46.530Z,1.61
2023-01-19T00:06:13.994Z,1.63
2023-01-19T00:08:41.417Z,1.65
2023-01-19T00:11:08.822Z,1.59
2023-01-19T00:13:36.173Z,1.57
2023-01-19T00:16:05.107Z,1.67
2023-01-19T00:18:32.523Z,1.60
2023-01-19T00:20:59.922Z,1.65
2023-01-19T00:23:27.373Z,1.55
2023-01-19T00:25:54.757Z,1.60
2023-01-19T00:28:22.168Z,1.65
2023-01-19T00:30:51.055Z,1.68
2023-01-19T00:33:19.780Z,1.68
2023-01-19T00:35:52.437Z,1.66
2023-01-19T00:38:19.985Z,1.67
2023-01-19T00:40:47.436Z,1.67
2023-01-19T00:43:13.899Z,1.71
2023-01-19T00:45:41.951Z,1.71
2023-01-19T00:48:09.401Z,1.67
2023-01-19T00:50:38.161Z,1.68
2023-01-19T00:53:05.510Z,1.80
2023-01-19T00:55:33.272Z,1.79
2023-01-19T00:58:00.673Z,1.77
2023-01-19T01:00:28.047Z,1.63
2023-01-19T01:02:55.833Z,1.69
2023-01-19T01:05:23.263Z,1.70
2023-01-19T01:07:51.936Z,1.75
2023-01-19T01:10:21.078Z,1.78
2023-01-19T01:12:56.618Z,1.77
2023-01-19T01:15:36.234Z,1.81
2023-01-19T01:18:03.579Z,1.74
2023-01-19T01:20:34.597Z,1.77
2023-01-19T01:23:03.975Z,1.86
2023-01-19T01:25:33.990Z,1.86
2023-01-19T01:28:02.877Z,2.01
2023-01-19T01:30:30.304Z,2.05
2023-01-19T01:32:57.920Z,1.94
2023-01-19T01:35:25.474Z,2.00
2023-01-19T01:37:52.844Z,1.88
2023-01-19T01:40:21.571Z,1.92
2023-01-19T01:42:49.032Z,1.98
2023-01-19T01:45:32.928Z,1.99
2023-01-19T01:48:04.093Z,2.04
2023-01-19T01:50:34.046Z,1.87
2023-01-19T01:53:06.162Z,1.99
2023-01-19T01:55:38.721Z,1.92
2023-01-19T01:58:06.641Z,1.97
2023-01-19T02:00:54.714Z,2.07
2023-01-19T02:03:22.611Z,2.06
2023-01-19T02:05:50.317Z,1.97
2023-01-19T02:08:38.287Z,2.06
2023-01-19T02:11:25.219Z,2.02
2023-01-19T02:13:52.692Z,2.03
2023-01-19T02:16:20.394Z,1.91
2023-01-19T02:18:47.850Z,1.92
2023-01-19T02:21:18.949Z,1.90
2023-01-19T02:23:49.263Z,1.85
2023-01-19T02:26:20.097Z,1.82
2023-01-19T02:28:50.401Z,1.83
2023-01-19T02:31:18.590Z,1.80
2023-01-19T02:33:46.209Z,1.81
2023-01-19T02:36:15.589Z,1.87
2023-01-19T02:38:45.158Z,1.86
2023-01-19T02:41:16.389Z,1.79
2023-01-19T02:43:44.843Z,1.75
2023-01-19T02:46:12.343Z,1.78
2023-01-19T02:48:39.865Z,1.90
2023-01-19T02:51:13.280Z,1.88
2023-01-19T02:53:50.938Z,1.95
2023-01-19T02:56:54.032Z,1.87
2023-01-19T02:59:29.921Z,1.88
2023-01-19T03:02:09.053Z,1.84
2023-01-19T03:04:50.587Z,1.96
2023-01-19T03:07:22.339Z,1.89
2023-01-19T03:09:52.625Z,1.92
2023-01-19T03:12:28.208Z,1.97
2023-01-19T03:15:00.766Z,1.95
2023-01-19T03:17:30.905Z,1.95
2023-01-19T03:19:58.702Z,1.99
2023-01-19T03:22:29.545Z,1.94
2023-01-19T03:25:00.866Z,1.90
2023-01-19T03:27:32.227Z,1.97
2023-01-19T03:30:02.070Z,1.88
2023-01-19T03:32:32.826Z,2.05
2023-01-19T03:35:02.266Z,1.94
2023-01-19T03:37:30.810Z,1.92
2023-01-19T03:39:58.343Z,1.92
2023-01-19T03:42:26.473Z,1.95
2023-01-19T03:44:56.470Z,1.88
2023-01-19T03:47:24.490Z,1.94
2023-01-19T03:49:53.278Z,1.93
2023-01-19T03:52:28.267Z,1.95
2023-01-19T03:54:55.823Z,1.90
2023-01-19T03:57:23.580Z,1.94
2023-01-19T03:59:51.122Z,2.03
2023-01-19T04:02:20.085Z,1.97
2023-01-19T04:04:47.721Z,1.97
2023-01-19T04:07:15.105Z,1.98
2023-01-19T04:09:42.477Z,2.07
2023-01-19T04:12:10.034Z,2.03
2023-01-19T04:14:37.401Z,2.11
2023-01-19T04:17:04.789Z,2.11
2023-01-19T04:19:33.557Z,2.11
2023-01-19T04:22:01.938Z,2.09
2023-01-19T04:24:29.349Z,2.03
2023-01-19T04:26:57.217Z,2.05
2023-01-19T04:29:25.167Z,2.05
2023-01-19T04:31:52.532Z,2.06
2023-01-19T04:34:19.899Z,2.02
2023-01-19T04:36:51.010Z,2.12
2023-01-19T04:39:18.423Z,2.10
2023-01-19T04:41:45.939Z,2.05
2023-01-19T04:44:13.387Z,2.01
2023-01-19T04:46:40.978Z,2.09
2023-01-19T04:49:10.101Z,2.09
2023-01-19T04:51:37.674Z,2.06
2023-01-19T04:54:09.128Z,2.09
2023-01-19T04:56:36.990Z,2.09
2023-01-19T04:59:04.422Z,2.07
2023-01-19T05:01:31.932Z,2.10
2023-01-19T05:03:59.729Z,2.14
2023-01-19T05:06:27.135Z,2.10
2023-01-19T05:08:54.472Z,2.12
2023-01-19T05:11:23.213Z,2.09
2023-01-19T05:13:53.120Z,2.09
2023-01-19T05:16:21.894Z,2.07
2023-01-19T05:18:51.445Z,2.15
2023-01-19T05:21:18.888Z,2.18
2023-01-19T05:23:46.451Z,2.14
2023-01-19T05:26:13.905Z,2.11
2023-01-19T05:28:42.663Z,2.15
2023-01-19T05:31:10.314Z,2.09
2023-01-19T05:33:37.759Z,2.21
2023-01-19T05:36:05.462Z,2.12
2023-01-19T05:38:36.255Z,2.21
2023-01-19T05:41:03.790Z,2.09
2023-01-19T05:43:31.158Z,2.08
2023-01-19T05:45:59.993Z,2.10
2023-01-19T05:48:27.499Z,2.14
2023-01-19T05:50:58.725Z,2.14
2023-01-19T05:53:26.518Z,2.15
2023-01-19T05:55:54.187Z,2.12
2023-01-19T05:58:21.653Z,2.13
2023-01-19T06:00:49.274Z,2.16
2023-01-19T06:03:18.336Z,2.13
2023-01-19T06:05:45.788Z,2.18
2023-01-19T06:08:13.272Z,2.15
2023-01-19T06:10:42.294Z,2.12
2023-01-19T06:13:11.143Z,2.14
2023-01-19T06:15:38.683Z,2.14
2023-01-19T06:18:06.443Z,2.21
2023-01-19T06:20:35.328Z,2.23
2023-01-19T06:23:03.608Z,2.18
2023-01-19T06:25:31.187Z,2.28
2023-01-19T06:27:58.545Z,2.21
2023-01-19T06:30:26.193Z,2.21
2023-01-19T06:32:54.092Z,2.10
2023-01-19T06:35:21.520Z,2.13
2023-01-19T06:37:50.728Z,2.23
2023-01-19T06:40:18.573Z,2.21
2023-01-19T06:42:45.945Z,2.11
2023-01-19T06:45:13.278Z,2.16
2023-01-19T06:47:40.714Z,2.14
2023-01-19T06:50:08.915Z,2.18
2023-01-19T06:52:42.093Z,2.19
2023-01-19T06:55:11.512Z,2.18
2023-01-19T06:57:40.092Z,2.12
2023-01-19T07:00:09.074Z,2.22
2023-01-19T07:02:36.908Z,2.10
2023-01-19T07:05:06.605Z,2.23
2023-01-19T07:07:33.928Z,2.18
2023-01-19T07:10:05.289Z,2.24
2023-01-19T07:12:34.053Z,2.16
2023-01-19T07:15:04.514Z,2.12
2023-01-19T07:17:31.866Z,2.11
2023-01-19T07:19:59.207Z,2.19
2023-01-19T07:22:26.635Z,2.14
2023-01-19T07:24:53.953Z,2.10
2023-01-19T07:27:21.329Z,2.18
2023-01-19T07:29:50.104Z,2.19
2023-01-19T07:32:17.414Z,2.24
2023-01-19T07:34:45.369Z,2.15
2023-01-19T07:37:12.920Z,2.16
2023-01-19T07:39:40.282Z,2.16
2023-01-19T07:42:07.725Z,2.09
2023-01-19T07:44:35.030Z,2.18
2023-01-19T07:47:04.202Z,2.13
2023-01-19T07:49:31.561Z,2.19
2023-01-19T07:51:58.885Z,2.21
2023-01-19T07:54:26.225Z,2.14
2023-01-19T07:56:54.852Z,2.22
2023-01-19T07:59:22.398Z,2.18
2023-01-19T08:01:49.802Z,2.19
2023-01-19T08:04:18.923Z,2.25
2023-01-19T08:06:47.161Z,2.22
2023-01-19T08:09:14.574Z,2.20
2023-01-19T08:11:41.971Z,2.21
2023-01-19T08:14:09.465Z,2.22
2023-01-19T08:16:36.845Z,2.26
2023-01-19T08:19:04.575Z,2.35
2023-01-19T08:21:33.311Z,2.34
2023-01-19T08:24:00.713Z,2.37
2023-01-19T08:26:30.062Z,2.36
2023-01-19T08:28:59.384Z,2.41
2023-01-19T08:31:27.072Z,2.44
2023-01-19T08:33:54.643Z,2.44
2023-01-19T08:36:23.695Z,2.52
2023-01-19T08:38:52.401Z,2.49
2023-01-19T08:41:19.773Z,2.50
2023-01-19T08:43:47.537Z,2.44
2023-01-19T08:46:17.289Z,2.46
2023-01-19T08:48:45.196Z,2.51
2023-01-19T08:51:13.071Z,2.44
2023-01-19T08:53:41.297Z,2.44
2023-01-19T08:56:12.502Z,2.47
2023-01-19T08:58:40.157Z,2.60
2023-01-19T09:01:08.507Z,2.62
2023-01-19T09:03:35.992Z,2.56
2023-01-19T09:06:06.212Z,2.56
2023-01-19T09:08:33.900Z,2.68
2023-01-19T09:11:03.016Z,2.66
2023-01-19T09:13:31.680Z,2.63
2023-01-19T09:15:59.110Z,2.58
2023-01-19T09:18:26.460Z,2.63
2023-01-19T09:20:55.574Z,2.63
2023-01-19T09:23:23.191Z,2.59
2023-01-19T09:25:56.807Z,2.67
2023-01-19T09:28:24.585Z,2.66
2023-01-19T09:30:53.517Z,2.72
2023-01-19T09:33:21.521Z,2.72
2023-01-19T09:35:51.707Z,2.71
2023-01-19T09:38:19.713Z,2.78
2023-01-19T09:40:51.687Z,2.80
2023-01-19T09:43:25.922Z,2.78
2023-01-19T09:45:56.814Z,2.90
2023-01-19T09:48:31.574Z,3.06
2023-01-19T09:51:03.106Z,3.09
2023-01-19T09:53:41.846Z,3.03
2023-01-19T09:56:12.310Z,3.07
2023-01-19T09:58:40.320Z,3.13
2023-01-19T10:01:21.033Z,3.12
2023-01-19T10:03:49.375Z,3.13
2023-01-19T10:06:17.375Z,3.12
2023-01-19T10:08:48.234Z,3.20
2023-01-19T10:11:29.114Z,3.32
2023-01-19T10:13:59.661Z,3.28
2023-01-19T10:16:33.654Z,3.34
2023-01-19T10:19:04.069Z,3.26
2023-01-19T10:21:34.798Z,3.24
2023-01-19T10:24:07.018Z,3.18
2023-01-19T10:26:36.249Z,3.26
2023-01-19T10:29:06.902Z,3.17
2023-01-19T10:31:38.639Z,3.24
2023-01-19T10:34:06.120Z,3.34
2023-01-19T10:36:36.353Z,3.38
2023-01-19T10:39:05.407Z,3.23
2023-01-19T10:41:45.566Z,3.24
2023-01-19T10:44:13.215Z,3.26
2023-01-19T10:46:45.613Z,3.32
2023-01-19T10:49:26.402Z,3.25
2023-01-19T10:51:54.419Z,3.25
2023-01-19T10:54:22.025Z,3.19
2023-01-19T10:56:52.531Z,3.12
2023-01-19T10:59:34.872Z,3.16
2023-01-19T11:02:18.431Z,3.18
2023-01-19T11:04:49.702Z,3.09
2023-01-19T11:07:21.288Z,3.10
2023-01-19T11:09:48.960Z,3.16
2023-01-19T11:12:18.872Z,3.20
2023-01-19T11:14:46.737Z,3.24
2023-01-19T11:17:26.027Z,3.31
2023-01-19T11:19:54.714Z,3.33
2023-01-19T11:22:27.218Z,3.35
2023-01-19T11:24:58.492Z,3.22
2023-01-19T11:27:26.525Z,3.19
2023-01-19T11:29:59.865Z,3.35
2023-01-19T11:32:29.042Z,3.25
2023-01-19T11:34:56.410Z,3.30
2023-01-19T11:37:29.372Z,3.28
2023-01-19T11:39:58.854Z,3.38
2023-01-19T11:42:26.813Z,3.43
2023-01-19T11:45:00.038Z,3.44
2023-01-19T11:47:31.597Z,3.35
2023-01-19T11:50:03.070Z,3.42
2023-01-19T11:52:34.873Z,3.47
2023-01-19T11:55:04.877Z,3.35
2023-01-19T11:57:32.192Z,3.46
2023-01-19T12:00:03.437Z,3.44
2023-01-19T12:02:43.366Z,3.51
2023-01-19T12:05:14.208Z,3.59
2023-01-19T12:07:42.539Z,3.58
2023-01-19T12:10:20.507Z,3.56
2023-01-19T12:12:49.117Z,3.44
2023-01-19T12:15:22.636Z,3.49
2023-01-19T12:17:53.402Z,3.52
2023-01-19T12:20:28.246Z,3.41
2023-01-19T12:23:00.828Z,3.47
2023-01-19T12:25:33.170Z,3.56
2023-01-19T12:28:00.805Z,3.50
2023-01-19T12:30:30.060Z,3.57
2023-01-19T12:33:22.926Z,3.50
2023-01-19T12:35:59.428Z,3.57
2023-01-19T12:38:48.032Z,3.56
2023-01-19T12:41:20.523Z,3.61
2023-01-19T12:43:48.438Z,3.63
2023-01-19T12:46:28.517Z,3.54
2023-01-19T12:49:05.053Z,3.54
2023-01-19T12:51:32.922Z,3.53
2023-01-19T12:54:00.457Z,3.50
2023-01-19T12:56:30.173Z,3.58
2023-01-19T12:58:57.601Z,3.56
2023-01-19T13:01:26.907Z,3.60
2023-01-19T13:04:05.068Z,3.73
2023-01-19T13:07:10.171Z,3.73
2023-01-19T13:09:38.348Z,3.71
2023-01-19T13:12:22.883Z,3.77
2023-01-19T13:14:51.068Z,3.70
2023-01-19T13:17:24.093Z,3.71
2023-01-19T13:19:58.258Z,3.61
2023-01-19T13:22:55.213Z,3.69
2023-01-19T13:25:29.085Z,3.65
2023-01-19T13:27:56.932Z,3.72
2023-01-19T13:30:28.640Z,3.70
2023-01-19T13:32:57.514Z,3.69
2023-01-19T13:35:26.498Z,3.68
2023-01-19T13:37:53.990Z,3.79
2023-01-19T13:40:23.789Z,3.76
2023-01-19T13:42:52.893Z,3.87
2023-01-19T13:45:29.339Z,3.63
2023-01-19T13:47:58.852Z,3.73
2023-01-19T13:50:29.165Z,3.78
2023-01-19T13:52:58.740Z,3.87
2023-01-19T13:55:27.076Z,3.85
2023-01-19T13:57:55.200Z,3.79
2023-01-19T14:00:24.570Z,3.75
2023-01-19T14:03:00.451Z,3.68
2023-01-19T14:05:30.857Z,3.72
2023-01-19T14:08:07.232Z,3.82
2023-01-19T14:10:35.749Z,3.79
2023-01-19T14:13:04.962Z,3.79
2023-01-19T14:15:34.187Z,3.76
2023-01-19T14:18:25.368Z,3.78
2023-01-19T14:20:55.806Z,3.83
2023-01-19T14:23:43.916Z,3.94
2023-01-19T14:26:43.472Z,3.75
2023-01-19T14:29:24.193Z,3.84
2023-01-19T14:31:53.374Z,3.82
2023-01-19T14:34:34.065Z,3.92
2023-01-19T14:37:04.185Z,3.93
2023-01-19T14:39:33.692Z,3.86
2023-01-19T14:42:03.093Z,3.90
2023-01-19T14:44:32.364Z,3.87
2023-01-19T14:46:59.798Z,3.84
2023-01-19T14:49:33.321Z,3.84
2023-01-19T14:52:03.462Z,3.88
2023-01-19T14:54:35.722Z,3.87
2023-01-19T14:57:03.060Z,3.84
2023-01-19T14:59:30.642Z,3.86
2023-01-19T15:01:59.542Z,3.81
2023-01-19T15:04:27.014Z,3.87
2023-01-19T15:06:55.955Z,4.02
2023-01-19T15:09:25.006Z,3.90
2023-01-19T15:11:52.621Z,3.91
2023-01-19T15:14:21.082Z,3.95
2023-01-19T15:16:49.114Z,3.95
2023-01-19T15:19:17.529Z,3.88
2023-01-19T15:21:46.749Z,3.95
2023-01-19T15:24:17.568Z,3.89
2023-01-19T15:26:46.577Z,3.92
2023-01-19T15:29:19.223Z,3.86
2023-01-19T15:31:46.710Z,3.91
2023-01-19T15:34:14.505Z,3.91
2023-01-19T15:36:42.331Z,3.92
2023-01-19T15:39:10.560Z,3.99
2023-01-19T15:41:39.239Z,3.90
2023-01-19T15:44:09.978Z,3.95
2023-01-19T15:46:37.913Z,3.88
2023-01-19T15:49:05.849Z,3.98
2023-01-19T15:51:33.405Z,3.97
2023-01-19T15:54:00.732Z,3.90
2023-01-19T15:56:29.864Z,3.88
2023-01-19T15:58:57.885Z,3.91
2023-01-19T16:01:31.382Z,3.95
2023-01-19T16:04:00.397Z,3.76
2023-01-19T16:06:27.809Z,3.90
2023-01-19T16:08:59.481Z,3.88
2023-01-19T16:11:27.842Z,3.89
2023-01-19T16:13:55.588Z,3.86
2023-01-19T16:16:24.533Z,3.90
2023-01-19T16:18:53.501Z,3.91
2023-01-19T16:21:20.855Z,3.91
2023-01-19T16:23:48.177Z,3.89
2023-01-19T16:26:27.230Z,3.90
2023-01-19T16:28:57.009Z,3.89
2023-01-19T16:31:24.585Z,3.87
2023-01-19T16:33:53.253Z,3.88
2023-01-19T16:36:23.501Z,3.92
2023-01-19T16:38:50.968Z,3.93
2023-01-19T16:41:18.387Z,3.90
2023-01-19T16:43:46.397Z,3.90
2023-01-19T16:46:19.612Z,3.98
2023-01-19T16:48:46.913Z,3.92
2023-01-19T16:51:15.596Z,3.90
2023-01-19T16:53:42.919Z,3.82
2023-01-19T16:56:12.283Z,3.78
2023-01-19T16:58:39.934Z,3.98
2023-01-19T17:01:09.283Z,3.89
2023-01-19T17:03:37.807Z,3.83
2023-01-19T17:06:06.003Z,3.91
2023-01-19T17:08:34.763Z,3.89
2023-01-19T17:11:02.942Z,3.92
2023-01-19T17:13:31.264Z,3.89
2023-01-19T17:16:01.696Z,3.96
2023-01-19T17:18:31.800Z,3.85
2023-01-19T17:21:03.097Z,3.84
2023-01-19T17:23:30.773Z,3.82
2023-01-19T17:25:59.757Z,3.90
2023-01-19T17:28:27.454Z,3.95
2023-01-19T17:30:54.932Z,4.03
2023-01-19T17:33:23.713Z,3.90
2023-01-19T17:35:51.046Z,3.84
2023-01-19T17:38:18.409Z,3.82
2023-01-19T17:40:45.744Z,3.82
2023-01-19T17:43:14.406Z,3.73
2023-01-19T17:45:41.789Z,3.81
2023-01-19T17:48:09.246Z,3.88
2023-01-19T17:50:36.700Z,3.85
2023-01-19T17:53:04.033Z,3.87
2023-01-19T17:55:33.689Z,3.81
2023-01-19T17:58:01.069Z,3.81
2023-01-19T18:00:30.026Z,3.98
2023-01-19T18:02:57.443Z,3.88
2023-01-19T18:05:25.042Z,3.92
2023-01-19T18:07:52.380Z,3.90
2023-01-19T18:10:19.949Z,3.91
2023-01-19T18:12:47.306Z,3.85
2023-01-19T18:15:16.805Z,3.94
2023-01-19T18:17:45.697Z,3.93
2023-01-19T18:20:13.717Z,3.96
2023-01-19T18:22:41.261Z,3.89
2023-01-19T18:25:08.990Z,3.79
2023-01-19T18:27:36.363Z,3.97
2023-01-19T18:30:05.557Z,3.94
2023-01-19T18:32:35.747Z,3.92
2023-01-19T18:35:05.112Z,3.90
2023-01-19T18:37:32.448Z,3.87
2023-01-19T18:40:04.146Z,3.97
2023-01-19T18:42:33.283Z,4.06
2023-01-19T18:45:00.620Z,3.77
2023-01-19T18:47:28.250Z,3.86
2023-01-19T18:49:55.674Z,3.94
2023-01-19T18:52:24.368Z,3.86
2023-01-19T18:54:51.711Z,3.98
2023-01-19T18:57:19.248Z,3.80
2023-01-19T18:59:47.228Z,3.84
2023-01-19T19:02:14.636Z,3.81
2023-01-19T19:04:42.446Z,3.89
2023-01-19T19:07:09.825Z,3.94
2023-01-19T19:09:41.538Z,3.88
2023-01-19T19:12:09.577Z,3.85
2023-01-19T19:14:37.004Z,3.86
2023-01-19T19:17:04.356Z,3.97
2023-01-19T19:19:31.700Z,3.93
2023-01-19T19:21:59.136Z,3.92
2023-01-19T19:24:26.695Z,3.80
2023-01-19T19:26:55.418Z,3.79
2023-01-19T19:29:22.959Z,3.51
2023-01-19T19:31:50.314Z,3.44
2023-01-19T19:34:17.741Z,3.43
2023-01-19T19:36:45.148Z,3.39
2023-01-19T19:39:12.571Z,3.47
2023-01-19T19:41:40.180Z,3.31
2023-01-19T19:44:09.975Z,3.28
2023-01-19T19:46:37.778Z,3.40
2023-01-19T19:49:05.313Z,3.43
2023-01-19T19:51:32.721Z,3.49
2023-01-19T19:54:03.073Z,3.52
2023-01-19T19:56:34.220Z,3.56
2023-01-19T19:59:03.481Z,3.61
2023-01-19T20:01:33.610Z,3.66
2023-01-19T20:04:06.247Z,3.51
2023-01-19T20:06:38.448Z,3.50
2023-01-19T20:09:07.262Z,3.64
2023-01-19T20:11:34.586Z,3.62
2023-01-19T20:14:05.658Z,3.67
2023-01-19T20:16:34.329Z,3.56
2023-01-19T20:19:01.684Z,3.55
2023-01-19T20:21:30.616Z,3.32
2023-01-19T20:24:03.041Z,3.40
2023-01-19T20:26:32.882Z,3.40
2023-01-19T20:29:02.721Z,3.36
2023-01-19T20:31:32.204Z,3.27
2023-01-19T20:34:02.434Z,3.38
2023-01-19T20:36:29.801Z,3.25
2023-01-19T20:38:57.389Z,3.29
2023-01-19T20:41:25.282Z,3.20
2023-01-19T20:43:52.970Z,3.38
2023-01-19T20:46:20.361Z,3.26
2023-01-19T20:48:52.712Z,3.32
2023-01-19T20:51:22.258Z,3.21
2023-01-19T20:53:50.665Z,3.15
2023-01-19T20:56:18.005Z,3.09
2023-01-19T20:58:45.339Z,3.02
2023-01-19T21:01:13.687Z,3.33
2023-01-19T21:03:41.254Z,3.08
2023-01-19T21:06:08.965Z,3.19
2023-01-19T21:08:37.914Z,3.00
2023-01-19T21:11:05.451Z,3.04
2023-01-19T21:13:33.087Z,3.00
2023-01-19T21:16:04.021Z,2.98
2023-01-19T21:18:31.383Z,3.11
2023-01-19T21:20:58.929Z,3.02
2023-01-19T21:23:26.480Z,3.08
2023-01-19T21:25:56.262Z,2.99
2023-01-19T21:28:24.026Z,3.06
2023-01-19T21:30:51.762Z,3.05
2023-01-19T21:33:19.890Z,3.14
2023-01-19T21:35:53.424Z,3.27
2023-01-19T21:38:21.415Z,3.08
2023-01-19T21:40:50.215Z,3.23
2023-01-19T21:43:19.852Z,3.24
2023-01-19T21:45:48.128Z,3.26
2023-01-19T21:48:16.165Z,3.07
2023-01-19T21:50:43.672Z,3.21
2023-01-19T21:53:11.308Z,3.13
2023-01-19T21:55:39.362Z,3.07
2023-01-19T21:58:06.715Z,3.09
2023-01-19T22:00:35.468Z,2.99
2023-01-19T22:03:04.438Z,2.89
2023-01-19T22:05:36.815Z,3.00
2023-01-19T22:08:04.893Z,3.14
2023-01-19T22:10:32.380Z,2.95
2023-01-19T22:12:59.754Z,3.02
2023-01-19T22:15:27.374Z,3.03
2023-01-19T22:17:56.241Z,2.97
2023-01-19T22:20:23.716Z,3.02
2023-01-19T22:22:51.082Z,3.23
2023-01-19T22:25:21.938Z,3.12
2023-01-19T22:27:49.419Z,3.15
2023-01-19T22:30:17.853Z,3.09
2023-01-19T22:32:45.461Z,3.24
2023-01-19T22:35:15.365Z,3.15
2023-01-19T22:37:43.152Z,3.13
2023-01-19T22:40:12.180Z,3.14
2023-01-19T22:42:39.674Z,3.07
2023-01-19T22:45:08.407Z,2.97
2023-01-19T22:47:35.782Z,3.08
2023-01-19T22:50:03.284Z,2.87
2023-01-19T22:52:32.175Z,2.97
2023-01-19T22:55:00.270Z,3.06
2023-01-19T22:57:28.006Z,3.15
2023-01-19T22:59:55.500Z,3.12
2023-01-19T23:02:23.066Z,3.09
2023-01-19T23:04:50.514Z,3.04
2023-01-19T23:07:18.056Z,2.95
2023-01-19T23:09:46.956Z,2.97
2023-01-19T23:12:14.548Z,2.92
2023-01-19T23:14:42.204Z,2.93
2023-01-19T23:17:09.760Z,2.92
2023-01-19T23:19:37.194Z,2.94
2023-01-19T23:22:04.678Z,2.98
2023-01-19T23:24:32.186Z,2.98
2023-01-19T23:27:02.290Z,3.14
2023-01-19T23:29:29.802Z,3.10
2023-01-19T23:31:57.287Z,3.21
2023-01-19T23:34:24.815Z,3.06
2023-01-19T23:36:52.441Z,3.09
2023-01-19T23:39:21.250Z,2.85
2023-01-19T23:41:49.385Z,3.10
2023-01-19T23:44:18.410Z,3.29
2023-01-19T23:46:45.775Z,3.02
2023-01-19T23:49:13.275Z,2.95
2023-01-19T23:51:40.946Z,3.00
2023-01-19T23:54:08.637Z,3.06
2023-01-19T23:56:38.223Z,2.86
2023-01-19T23:59:07.449Z,3.00
