createdAt,value
2023-02-23T00:00:28.693Z,35.27
2023-02-23T00:03:00.928Z,35.70
2023-02-23T00:05:29.702Z,36.13
2023-02-23T00:07:56.352Z,35.35
2023-02-23T00:10:30.564Z,37.08
2023-02-23T00:12:59.054Z,34.80
2023-02-23T00:15:29.855Z,35.72
2023-02-23T00:17:57.537Z,32.65
2023-02-23T00:20:26.185Z,32.15
2023-02-23T00:22:54.934Z,32.55
2023-02-23T00:25:22.249Z,34.87
2023-02-23T00:27:49.431Z,32.47
2023-02-23T00:30:18.822Z,32.20
2023-02-23T00:32:48.070Z,34.15
2023-02-23T00:35:18.275Z,31.27
2023-02-23T00:37:46.942Z,32.37
2023-02-23T00:40:16.591Z,32.10
2023-02-23T00:42:47.751Z,32.28
2023-02-23T00:45:15.080Z,30.95
2023-02-23T00:47:43.624Z,33.13
2023-02-23T00:50:15.699Z,27.50
2023-02-23T00:52:43.567Z,30.90
2023-02-23T00:55:12.135Z,31.92
2023-02-23T00:57:39.953Z,28.05
2023-02-23T01:00:20.429Z,28.52
2023-02-23T01:02:48.750Z,30.03
2023-02-23T01:05:16.524Z,30.65
2023-02-23T01:07:46.375Z,28.20
2023-02-23T01:10:19.388Z,28.95
2023-02-23T01:12:50.001Z,29.42
2023-02-23T01:15:17.377Z,28.77
2023-02-23T01:17:44.573Z,27.95
2023-02-23T01:20:18.212Z,29.88
2023-02-23T01:22:47.510Z,28.75
2023-02-23T01:25:15.234Z,29.48
2023-02-23T01:27:42.247Z,28.47
2023-02-23T01:30:11.012Z,28.98
2023-02-23T01:32:38.061Z,28.27
2023-02-23T01:35:07.753Z,28.83
2023-02-23T01:37:36.692Z,28.15
2023-02-23T01:40:10.773Z,28.00
2023-02-23T01:42:38.861Z,30.80
2023-02-23T01:45:27.060Z,30.35
2023-02-23T01:48:03.076Z,29.52
2023-02-23T01:50:37.196Z,29.23
2023-02-23T01:53:05.515Z,29.17
2023-02-23T01:55:34.345Z,28.75
2023-02-23T01:58:07.011Z,27.17
2023-02-23T02:00:36.568Z,29.27
2023-02-23T02:03:12.379Z,27.38
2023-02-23T02:05:39.460Z,27.57
2023-02-23T02:08:08.113Z,29.25
2023-02-23T02:10:40.659Z,28.60
2023-02-23T02:13:09.451Z,27.73
2023-02-23T02:15:54.389Z,29.75
2023-02-23T02:19:00.647Z,27.83
2023-02-23T02:21:43.231Z,27.70
2023-02-23T02:24:29.102Z,27.85
2023-02-23T02:27:21.785Z,26.25
2023-02-23T02:30:13.935Z,26.15
2023-02-23T02:33:03.563Z,25.03
2023-02-23T02:35:43.706Z,23.95
2023-02-23T02:38:22.083Z,25.08
2023-02-23T02:41:07.637Z,23.67
2023-02-23T02:43:51.047Z,23.58
2023-02-23T02:46:22.868Z,23.70
2023-02-23T02:49:11.777Z,21.65
2023-02-23T02:51:52.650Z,21.48
2023-02-23T02:54:37.897Z,22.20
2023-02-23T02:57:06.055Z,22.08
2023-02-23T03:00:05.650Z,21.67
2023-02-23T03:02:53.711Z,22.30
2023-02-23T03:05:43.011Z,22.48
2023-02-23T03:09:09.348Z,23.13
2023-02-23T03:11:59.556Z,21.88
2023-02-23T03:15:00.536Z,21.37
2023-02-23T03:17:56.937Z,22.05
2023-02-23T03:20:41.901Z,22.15
2023-02-23T03:23:36.137Z,21.77
2023-02-23T03:26:30.446Z,21.45
2023-02-23T03:29:35.914Z,22.00
2023-02-23T03:32:44.641Z,23.38
2023-02-23T03:35:44.032Z,23.35
2023-02-23T03:38:37.357Z,22.60
2023-02-23T03:41:26.121Z,23.60
2023-02-23T03:44:19.053Z,22.90
2023-02-23T03:47:06.524Z,22.92
2023-02-23T03:49:55.742Z,22.90
2023-02-23T03:52:46.342Z,22.88
2023-02-23T03:55:36.815Z,23.73
2023-02-23T03:58:25.718Z,22.37
2023-02-23T04:01:14.646Z,23.42
2023-02-23T04:04:02.950Z,24.30
2023-02-23T04:06:53.195Z,25.77
2023-02-23T04:09:38.114Z,23.65
2023-02-23T04:12:46.854Z,23.17
2023-02-23T04:15:25.108Z,22.70
2023-02-23T04:17:53.092Z,24.95
2023-02-23T04:20:20.279Z,24.50
2023-02-23T04:22:46.852Z,28.02
2023-02-23T04:25:17.331Z,24.47
2023-02-23T04:27:44.140Z,27.23
2023-02-23T04:30:11.584Z,24.08
2023-02-23T04:32:38.402Z,26.65
2023-02-23T04:35:05.277Z,26.58
2023-02-23T04:37:31.810Z,26.57
2023-02-23T04:39:58.531Z,26.08
2023-02-23T04:42:25.092Z,28.52
2023-02-23T04:44:51.645Z,25.27
2023-02-23T04:47:18.234Z,26.75
2023-02-23T04:49:44.734Z,27.30
2023-02-23T04:52:11.299Z,27.13
2023-02-23T04:54:39.262Z,26.25
2023-02-23T04:57:06.521Z,24.95
2023-02-23T04:59:33.273Z,25.15
2023-02-23T05:01:59.754Z,24.60
2023-02-23T05:04:26.253Z,25.02
2023-02-23T05:06:53.145Z,24.90
2023-02-23T05:09:19.687Z,26.95
2023-02-23T05:11:46.829Z,25.00
2023-02-23T05:14:13.353Z,23.73
2023-02-23T05:16:40.224Z,27.42
2023-02-23T05:19:06.795Z,25.30
2023-02-23T05:21:33.406Z,24.73
2023-02-23T05:24:00.229Z,27.85
2023-02-23T05:26:26.733Z,25.17
2023-02-23T05:28:53.251Z,24.33
2023-02-23T05:31:20.510Z,25.58
2023-02-23T05:33:47.303Z,28.48
2023-02-23T05:36:19.246Z,25.13
2023-02-23T05:38:47.060Z,26.70
2023-02-23T05:41:16.651Z,27.75
2023-02-23T05:43:43.409Z,25.23
2023-02-23T05:46:12.318Z,25.30
2023-02-23T05:48:38.866Z,26.20
2023-02-23T05:51:08.285Z,27.23
2023-02-23T05:53:35.449Z,26.38
2023-02-23T05:56:03.528Z,25.77
2023-02-23T05:58:30.500Z,26.58
2023-02-23T06:00:57.198Z,25.40
2023-02-23T06:03:23.984Z,24.87
2023-02-23T06:05:55.308Z,25.33
2023-02-23T06:08:21.807Z,26.70
2023-02-23T06:10:48.420Z,25.98
2023-02-23T06:13:15.227Z,27.55
2023-02-23T06:15:41.815Z,26.47
2023-02-23T06:18:09.111Z,26.95
2023-02-23T06:20:39.392Z,24.48
2023-02-23T06:23:07.478Z,28.77
2023-02-23T06:25:34.214Z,29.15
2023-02-23T06:28:00.787Z,27.60
2023-02-23T06:30:27.282Z,24.70
2023-02-23T06:32:53.851Z,27.05
2023-02-23T06:35:21.577Z,29.05
2023-02-23T06:37:48.599Z,27.95
2023-02-23T06:40:15.172Z,28.80
2023-02-23T06:42:41.845Z,27.67
2023-02-23T06:45:08.936Z,27.58
2023-02-23T06:47:35.514Z,29.83
2023-02-23T06:50:03.926Z,25.00
2023-02-23T06:52:30.498Z,28.07
2023-02-23T06:54:57.374Z,27.80
2023-02-23T06:57:23.962Z,27.42
2023-02-23T06:59:50.538Z,28.23
2023-02-23T07:02:17.729Z,25.00
2023-02-23T07:04:44.178Z,25.00
2023-02-23T07:07:11.407Z,28.17
2023-02-23T07:09:39.722Z,30.60
2023-02-23T07:12:06.421Z,28.35
2023-02-23T07:14:33.231Z,27.15
2023-02-23T07:16:59.776Z,27.50
2023-02-23T07:19:26.258Z,28.42
2023-02-23T07:21:53.531Z,27.90
2023-02-23T07:24:20.092Z,29.73
2023-02-23T07:26:47.279Z,27.70
2023-02-23T07:29:13.793Z,29.80
2023-02-23T07:31:40.517Z,27.92
2023-02-23T07:34:08.959Z,30.15
2023-02-23T07:36:36.036Z,28.02
2023-02-23T07:39:04.871Z,27.35
2023-02-23T07:41:31.823Z,28.10
2023-02-23T07:43:59.709Z,27.73
2023-02-23T07:46:26.668Z,26.40
2023-02-23T07:48:53.665Z,25.65
2023-02-23T07:51:20.988Z,28.40
2023-02-23T07:53:47.661Z,28.93
2023-02-23T07:56:14.535Z,26.23
2023-02-23T07:58:42.980Z,27.05
2023-02-23T08:01:10.872Z,28.17
2023-02-23T08:03:37.497Z,27.15
2023-02-23T08:06:04.401Z,27.73
2023-02-23T08:08:30.951Z,27.80
2023-02-23T08:11:02.393Z,26.45
2023-02-23T08:13:29.806Z,26.50
2023-02-23T08:15:56.908Z,24.83
2023-02-23T08:18:23.719Z,26.10
2023-02-23T08:20:50.512Z,26.17
2023-02-23T08:23:18.147Z,25.13
2023-02-23T08:25:44.762Z,25.52
2023-02-23T08:28:12.287Z,24.38
2023-02-23T08:30:41.489Z,24.93
2023-02-23T08:33:08.253Z,25.27
2023-02-23T08:35:34.838Z,24.15
2023-02-23T08:38:01.411Z,24.35
2023-02-23T08:40:28.021Z,24.17
2023-02-23T08:42:54.547Z,25.30
2023-02-23T08:45:21.103Z,25.20
2023-02-23T08:47:47.595Z,26.52
2023-02-23T08:50:16.095Z,23.65
2023-02-23T08:52:42.702Z,25.52
2023-02-23T08:55:11.688Z,23.37
2023-02-23T08:57:38.196Z,24.38
2023-02-23T09:00:13.982Z,25.15
2023-02-23T09:02:45.436Z,22.90
2023-02-23T09:05:12.064Z,24.65
2023-02-23T09:07:39.686Z,23.33
2023-02-23T09:10:07.253Z,23.10
2023-02-23T09:12:33.801Z,24.85
2023-02-23T09:15:00.371Z,22.52
2023-02-23T09:17:27.471Z,24.40
2023-02-23T09:19:53.972Z,24.07
2023-02-23T09:22:20.578Z,25.52
2023-02-23T09:24:47.161Z,23.70
2023-02-23T09:27:14.749Z,23.73
2023-02-23T09:29:44.484Z,23.05
2023-02-23T09:32:11.732Z,25.33
2023-02-23T09:34:38.402Z,23.23
2023-02-23T09:37:06.120Z,23.40
2023-02-23T09:39:38.587Z,23.35
2023-02-23T09:42:16.882Z,24.77
2023-02-23T09:45:08.367Z,20.90
2023-02-23T09:47:47.677Z,21.58
2023-02-23T09:50:22.543Z,22.75
2023-02-23T09:52:55.482Z,21.85
2023-02-23T09:55:22.352Z,22.45
2023-02-23T09:57:49.721Z,22.40
2023-02-23T10:00:20.399Z,21.17
2023-02-23T10:03:14.310Z,20.95
2023-02-23T10:05:47.825Z,22.17
2023-02-23T10:08:24.858Z,21.27
2023-02-23T10:11:08.321Z,23.17
2023-02-23T10:13:48.866Z,21.85
2023-02-23T10:16:23.853Z,22.92
2023-02-23T10:18:58.113Z,21.80
2023-02-23T10:21:35.949Z,21.25
2023-02-23T10:24:19.442Z,22.83
2023-02-23T10:26:58.187Z,22.10
2023-02-23T10:29:48.141Z,22.00
2023-02-23T10:32:46.161Z,22.42
2023-02-23T10:35:16.224Z,21.83
2023-02-23T10:37:42.718Z,21.47
2023-02-23T10:40:17.184Z,20.52
2023-02-23T10:42:43.944Z,22.23
2023-02-23T10:45:24.710Z,23.02
2023-02-23T10:48:01.771Z,20.80
2023-02-23T10:50:30.320Z,21.10
2023-02-23T10:53:00.750Z,21.80
2023-02-23T10:55:30.318Z,22.95
2023-02-23T10:58:18.359Z,21.85
2023-02-23T11:00:58.500Z,21.45
2023-02-23T11:03:57.661Z,20.80
2023-02-23T11:06:42.898Z,20.33
2023-02-23T11:09:44.531Z,20.85
2023-02-23T11:12:22.694Z,19.38
2023-02-23T11:14:54.756Z,21.48
2023-02-23T11:17:31.430Z,21.73
2023-02-23T11:20:05.846Z,21.83
2023-02-23T11:22:35.829Z,18.90
2023-02-23T11:25:12.872Z,19.88
2023-02-23T11:27:39.699Z,20.30
2023-02-23T11:30:07.116Z,19.13
2023-02-23T11:32:42.420Z,18.00
2023-02-23T11:35:16.448Z,18.98
2023-02-23T11:37:42.994Z,19.30
2023-02-23T11:40:34.756Z,18.98
2023-02-23T11:43:16.617Z,18.27
2023-02-23T11:45:51.823Z,18.45
2023-02-23T11:48:27.017Z,18.33
2023-02-23T11:50:54.788Z,16.42
2023-02-23T11:53:37.160Z,16.50
2023-02-23T11:56:12.503Z,17.10
2023-02-23T11:58:43.124Z,17.63
2023-02-23T12:01:13.694Z,15.85
2023-02-23T12:03:47.583Z,17.38
2023-02-23T12:06:36.666Z,17.08
2023-02-23T12:09:21.872Z,17.70
2023-02-23T12:12:02.841Z,16.02
2023-02-23T12:14:36.328Z,16.35
2023-02-23T12:17:17.874Z,16.80
2023-02-23T12:19:49.341Z,16.10
2023-02-23T12:22:20.046Z,15.00
2023-02-23T12:25:05.087Z,12.60
2023-02-23T12:27:43.377Z,13.98
2023-02-23T12:30:17.430Z,12.93
2023-02-23T12:32:49.325Z,13.13
2023-02-23T12:35:24.282Z,12.80
2023-02-23T12:37:58.543Z,13.10
2023-02-23T12:40:32.291Z,12.10
2023-02-23T12:43:14.417Z,12.77
2023-02-23T12:45:53.382Z,13.02
2023-02-23T12:48:31.919Z,12.03
2023-02-23T12:51:01.944Z,12.38
2023-02-23T12:53:28.454Z,12.85
2023-02-23T12:56:04.521Z,12.18
2023-02-23T12:58:50.030Z,11.23
2023-02-23T13:01:24.697Z,11.07
2023-02-23T13:04:08.847Z,11.32
2023-02-23T13:06:56.656Z,10.57
2023-02-23T13:09:44.320Z,10.23
2023-02-23T13:12:22.261Z,10.02
2023-02-23T13:15:18.421Z,10.07
2023-02-23T13:17:58.338Z,9.55
2023-02-23T13:20:37.875Z,10.00
2023-02-23T13:23:19.761Z,10.15
2023-02-23T13:25:57.466Z,9.27
2023-02-23T13:28:38.383Z,8.50
2023-02-23T13:31:06.052Z,9.82
2023-02-23T13:33:43.964Z,9.63
2023-02-23T13:36:12.812Z,10.73
2023-02-23T13:38:50.952Z,9.18
2023-02-23T13:41:41.201Z,9.30
2023-02-23T13:44:18.628Z,9.70
2023-02-23T13:46:56.197Z,9.90
2023-02-23T13:49:43.205Z,10.52
2023-02-23T13:52:39.810Z,10.75
2023-02-23T13:55:46.931Z,9.67
2023-02-23T13:58:18.441Z,10.65
2023-02-23T14:00:53.753Z,10.63
2023-02-23T14:03:24.438Z,10.07
2023-02-23T14:05:56.686Z,9.60
2023-02-23T14:08:34.878Z,10.17
2023-02-23T14:11:02.002Z,10.73
2023-02-23T14:13:41.080Z,11.32
2023-02-23T14:16:20.177Z,11.45
2023-02-23T14:18:58.948Z,10.98
2023-02-23T14:21:33.441Z,11.23
2023-02-23T14:24:22.836Z,11.18
2023-02-23T14:27:06.414Z,11.77
2023-02-23T14:29:41.720Z,11.88
2023-02-23T14:32:11.374Z,11.23
2023-02-23T14:34:59.842Z,10.70
2023-02-23T14:37:36.285Z,10.48
2023-02-23T14:40:20.951Z,10.43
2023-02-23T14:42:51.375Z,10.25
2023-02-23T14:45:34.001Z,10.93
2023-02-23T14:48:15.736Z,10.93
2023-02-23T14:50:43.190Z,10.77
2023-02-23T14:53:21.874Z,11.68
2023-02-23T14:55:49.786Z,10.57
2023-02-23T14:58:24.357Z,9.55
2023-02-23T15:00:52.077Z,10.53
2023-02-23T15:03:18.812Z,11.38
2023-02-23T15:06:05.755Z,11.27
2023-02-23T15:08:38.973Z,10.65
2023-02-23T15:11:12.622Z,12.13
2023-02-23T15:13:47.801Z,11.03
2023-02-23T15:16:23.152Z,12.35
2023-02-23T15:18:51.297Z,12.02
2023-02-23T15:21:22.637Z,12.55
2023-02-23T15:24:24.541Z,12.98
2023-02-23T15:26:51.830Z,12.40
2023-02-23T15:29:21.851Z,13.05
2023-02-23T15:31:54.328Z,12.77
2023-02-23T15:34:22.267Z,13.15
2023-02-23T15:37:01.813Z,13.02
2023-02-23T15:39:37.502Z,12.17
2023-02-23T15:42:05.837Z,11.90
2023-02-23T15:44:44.060Z,12.02
2023-02-23T15:47:21.419Z,13.52
2023-02-23T15:49:48.558Z,11.95
2023-02-23T15:52:26.134Z,12.57
2023-02-23T15:55:01.538Z,14.02
2023-02-23T15:57:34.889Z,11.82
2023-02-23T16:00:10.600Z,14.55
2023-02-23T16:02:37.652Z,14.00
2023-02-23T16:05:25.589Z,12.77
2023-02-23T16:08:06.572Z,13.25
2023-02-23T16:10:43.134Z,14.40
2023-02-23T16:13:12.922Z,13.95
2023-02-23T16:15:40.668Z,12.80
2023-02-23T16:18:15.910Z,8.77
2023-02-23T16:20:56.026Z,4.60
2023-02-23T16:23:34.163Z,3.95
2023-02-23T16:26:24.215Z,2.38
2023-02-23T16:28:56.438Z,2.28
2023-02-23T16:31:27.994Z,2.60
2023-02-23T16:34:01.716Z,4.40
2023-02-23T16:36:40.960Z,3.05
2023-02-23T16:39:12.549Z,2.72
2023-02-23T16:41:39.319Z,2.78
2023-02-23T16:44:07.653Z,2.87
2023-02-23T16:46:54.021Z,2.08
2023-02-23T16:49:23.239Z,1.80
2023-02-23T16:51:50.928Z,1.85
2023-02-23T16:54:17.487Z,3.10
2023-02-23T16:56:44.332Z,2.20
2023-02-23T16:59:15.395Z,3.00
2023-02-23T17:01:41.931Z,3.15
2023-02-23T17:04:15.437Z,3.42
2023-02-23T17:06:43.456Z,3.42
2023-02-23T17:09:10.831Z,3.03
2023-02-23T17:11:37.479Z,3.22
2023-02-23T17:14:04.017Z,2.55
2023-02-23T17:16:30.688Z,2.70
2023-02-23T17:18:59.478Z,2.25
2023-02-23T17:21:26.200Z,2.27
2023-02-23T17:23:53.054Z,2.15
2023-02-23T17:26:22.798Z,2.45
2023-02-23T17:28:50.010Z,2.50
2023-02-23T17:31:19.165Z,2.20
2023-02-23T17:33:46.946Z,2.53
2023-02-23T17:36:16.126Z,1.98
2023-02-23T17:38:44.512Z,2.20
2023-02-23T17:41:17.109Z,2.70
2023-02-23T17:43:44.068Z,2.30
2023-02-23T17:46:12.185Z,2.10
2023-02-23T17:48:40.953Z,2.30
2023-02-23T17:51:12.024Z,1.83
2023-02-23T17:53:39.974Z,2.30
2023-02-23T17:56:07.191Z,2.33
2023-02-23T17:58:34.336Z,2.20
2023-02-23T18:01:03.723Z,1.85
2023-02-23T18:03:32.464Z,1.70
2023-02-23T18:06:12.411Z,2.08
2023-02-23T18:08:40.396Z,2.33
2023-02-23T18:11:06.883Z,2.57
2023-02-23T18:13:33.790Z,2.13
2023-02-23T18:16:09.033Z,2.08
2023-02-23T18:18:38.460Z,2.47
2023-02-23T18:21:11.354Z,3.10
2023-02-23T18:23:37.979Z,2.17
2023-02-23T18:26:10.636Z,3.13
2023-02-23T18:28:38.634Z,2.08
2023-02-23T18:31:05.671Z,2.05
2023-02-23T18:33:35.682Z,1.58
2023-02-23T18:36:03.694Z,2.17
2023-02-23T18:38:30.236Z,1.50
2023-02-23T18:40:57.287Z,1.73
2023-02-23T18:43:23.800Z,2.05
2023-02-23T18:45:50.366Z,2.45
2023-02-23T18:48:16.940Z,1.83
2023-02-23T18:50:43.486Z,2.03
2023-02-23T18:53:10.933Z,2.30
2023-02-23T18:55:38.355Z,1.48
2023-02-23T18:58:05.684Z,1.70
2023-02-23T19:00:39.908Z,1.70
2023-02-23T19:03:07.155Z,1.50
2023-02-23T19:05:34.526Z,2.13
2023-02-23T19:08:01.012Z,2.20
2023-02-23T19:10:30.229Z,2.42
2023-02-23T19:12:56.856Z,1.90
2023-02-23T19:15:23.409Z,2.22
2023-02-23T19:17:49.884Z,2.50
2023-02-23T19:20:17.274Z,2.30
2023-02-23T19:22:43.894Z,2.40
2023-02-23T19:25:14.427Z,2.70
2023-02-23T19:27:41.440Z,1.92
2023-02-23T19:30:10.092Z,2.10
2023-02-23T19:32:39.470Z,2.88
2023-02-23T19:35:09.142Z,1.95
2023-02-23T19:37:36.563Z,3.47
2023-02-23T19:40:03.977Z,3.50
2023-02-23T19:42:32.538Z,2.55
2023-02-23T19:44:59.372Z,3.30
2023-02-23T19:47:25.880Z,4.50
2023-02-23T19:49:52.393Z,4.17
2023-02-23T19:52:19.051Z,5.28
2023-02-23T19:54:45.682Z,3.90
2023-02-23T19:57:12.269Z,5.38
2023-02-23T19:59:38.801Z,4.60
2023-02-23T20:02:05.287Z,6.63
2023-02-23T20:04:31.865Z,5.57
2023-02-23T20:06:58.523Z,5.75
2023-02-23T20:09:25.070Z,3.95
2023-02-23T20:11:51.592Z,3.90
2023-02-23T20:14:18.135Z,4.10
2023-02-23T20:16:44.727Z,3.80
2023-02-23T20:19:11.888Z,3.80
2023-02-23T20:21:39.569Z,4.07
2023-02-23T20:24:06.394Z,3.80
2023-02-23T20:26:35.478Z,3.53
2023-02-23T20:29:03.745Z,3.92
2023-02-23T20:31:35.048Z,4.05
2023-02-23T20:34:07.732Z,3.35
2023-02-23T20:36:34.449Z,3.50
2023-02-23T20:39:00.862Z,5.80
2023-02-23T20:41:28.576Z,6.63
2023-02-23T20:43:56.015Z,3.58
2023-02-23T20:46:22.641Z,4.65
2023-02-23T20:48:49.237Z,4.85
2023-02-23T20:51:19.063Z,5.07
2023-02-23T20:53:48.092Z,3.80
2023-02-23T20:56:17.133Z,3.45
2023-02-23T20:58:44.138Z,4.10
2023-02-23T21:01:16.209Z,3.30
2023-02-23T21:03:42.862Z,4.60
2023-02-23T21:06:09.456Z,3.78
2023-02-23T21:08:39.864Z,5.35
2023-02-23T21:11:07.733Z,4.80
2023-02-23T21:13:35.075Z,5.65
2023-02-23T21:16:02.999Z,5.20
2023-02-23T21:18:30.947Z,3.50
2023-02-23T21:21:06.551Z,3.03
2023-02-23T21:23:33.231Z,3.95
2023-02-23T21:26:07.038Z,2.92
2023-02-23T21:28:33.761Z,3.43
2023-02-23T21:31:00.299Z,3.53
2023-02-23T21:33:26.856Z,3.20
2023-02-23T21:35:58.529Z,3.88
2023-02-23T21:38:25.664Z,4.05
2023-02-23T21:40:52.185Z,3.33
2023-02-23T21:43:18.883Z,3.90
2023-02-23T21:45:49.392Z,4.10
2023-02-23T21:48:16.067Z,4.35
2023-02-23T21:50:42.591Z,4.55
2023-02-23T21:53:10.150Z,3.50
2023-02-23T21:55:38.469Z,4.00
2023-02-23T21:58:07.065Z,3.05
2023-02-23T22:00:35.672Z,3.65
2023-02-23T22:03:03.212Z,3.30
2023-02-23T22:05:29.777Z,3.43
2023-02-23T22:07:56.334Z,3.00
2023-02-23T22:10:24.116Z,3.58
2023-02-23T22:12:53.508Z,3.22
2023-02-23T22:15:20.097Z,2.85
2023-02-23T22:17:46.664Z,3.27
2023-02-23T22:20:13.479Z,2.95
2023-02-23T22:22:40.136Z,3.17
2023-02-23T22:25:08.081Z,2.70
2023-02-23T22:27:34.755Z,2.83
2023-02-23T22:30:01.858Z,2.77
2023-02-23T22:32:32.703Z,2.78
2023-02-23T22:35:00.291Z,2.67
2023-02-23T22:37:32.100Z,2.47
2023-02-23T22:40:08.073Z,3.03
2023-02-23T22:42:35.318Z,3.30
2023-02-23T22:45:01.829Z,2.33
2023-02-23T22:47:28.327Z,2.38
2023-02-23T22:49:54.839Z,2.47
2023-02-23T22:52:21.306Z,1.85
2023-02-23T22:54:48.021Z,2.70
2023-02-23T22:57:14.926Z,2.42
2023-02-23T22:59:54.351Z,1.95
2023-02-23T23:02:22.681Z,2.45
2023-02-23T23:04:49.230Z,1.90
2023-02-23T23:07:15.672Z,2.37
2023-02-23T23:09:42.139Z,1.77
2023-02-23T23:12:08.663Z,2.10
2023-02-23T23:14:35.282Z,2.60
2023-02-23T23:17:01.898Z,2.83
2023-02-23T23:19:29.141Z,2.30
2023-02-23T23:21:56.025Z,2.13
2023-02-23T23:24:24.034Z,2.05
2023-02-23T23:27:01.150Z,2.65
2023-02-23T23:29:30.232Z,2.42
2023-02-23T23:32:01.511Z,2.33
2023-02-23T23:34:28.117Z,2.83
2023-02-23T23:36:55.429Z,2.20
2023-02-23T23:39:23.599Z,2.20
2023-02-23T23:41:50.228Z,2.38
2023-02-23T23:44:24.756Z,2.47
2023-02-23T23:46:51.428Z,2.30
2023-02-23T23:49:22.942Z,2.50
2023-02-23T23:51:51.911Z,2.90
2023-02-23T23:54:30.705Z,2.70
2023-02-23T23:56:58.756Z,2.90
2023-02-23T23:59:26.672Z,2.65
