createdAt,value
2018-07-15T00:02:24.443Z,15.70
2018-07-15T00:04:52.855Z,15.50
2018-07-15T00:07:21.300Z,15.40
2018-07-15T00:09:49.695Z,15.30
2018-07-15T00:12:18.074Z,15.30
2018-07-15T00:14:46.447Z,15.10
2018-07-15T00:17:14.904Z,15.00
2018-07-15T00:19:43.322Z,14.90
2018-07-15T00:22:11.729Z,14.80
2018-07-15T00:24:40.156Z,14.80
2018-07-15T00:27:08.671Z,14.90
2018-07-15T00:29:37.142Z,15.00
2018-07-15T00:32:05.842Z,14.90
2018-07-15T00:34:34.334Z,14.70
2018-07-15T00:37:02.839Z,14.70
2018-07-15T00:39:31.268Z,14.70
2018-07-15T00:41:59.669Z,14.60
2018-07-15T00:44:28.603Z,14.50
2018-07-15T00:46:56.986Z,14.40
2018-07-15T00:49:25.376Z,14.50
2018-07-15T00:51:54.067Z,14.80
2018-07-15T00:54:22.613Z,14.80
2018-07-15T00:56:51.059Z,14.80
2018-07-15T00:59:19.449Z,14.90
2018-07-15T01:01:47.755Z,14.70
2018-07-15T01:04:16.236Z,14.50
2018-07-15T01:06:44.614Z,14.40
2018-07-15T01:09:12.987Z,14.30
2018-07-15T01:11:41.311Z,14.30
2018-07-15T01:14:10.051Z,14.30
2018-07-15T01:16:39.806Z,14.40
2018-07-15T01:19:08.180Z,14.50
2018-07-15T01:21:36.657Z,14.60
2018-07-15T01:26:33.411Z,14.50
2018-07-15T01:29:01.828Z,14.60
2018-07-15T01:31:30.178Z,14.40
2018-07-15T01:33:58.669Z,14.50
2018-07-15T01:36:26.992Z,14.30
2018-07-15T01:38:55.310Z,14.20
2018-07-15T01:41:23.899Z,14.00
2018-07-15T01:43:52.196Z,14.00
2018-07-15T01:46:20.576Z,13.80
2018-07-15T01:48:49.019Z,13.80
2018-07-15T01:51:17.427Z,13.80
2018-07-15T01:53:45.840Z,14.00
2018-07-15T01:56:14.237Z,14.00
2018-07-15T01:58:42.558Z,14.10
2018-07-15T02:01:10.918Z,14.10
2018-07-15T02:03:39.286Z,14.10
2018-07-15T02:06:07.663Z,14.10
2018-07-15T02:08:36.121Z,14.10
2018-07-15T02:11:04.599Z,14.10
2018-07-15T02:13:33.008Z,14.10
2018-07-15T02:16:01.309Z,14.00
2018-07-15T02:18:29.838Z,13.80
2018-07-15T02:20:58.258Z,13.90
2018-07-15T02:23:26.882Z,14.00
2018-07-15T02:25:55.233Z,14.00
2018-07-15T02:28:23.612Z,14.00
2018-07-15T02:30:51.998Z,14.00
2018-07-15T02:33:20.501Z,14.00
2018-07-15T02:35:48.890Z,13.80
2018-07-15T02:38:17.259Z,13.60
2018-07-15T02:40:45.732Z,13.50
2018-07-15T02:43:14.100Z,13.40
2018-07-15T02:45:42.541Z,13.30
2018-07-15T02:48:10.931Z,13.20
2018-07-15T02:50:39.411Z,13.20
2018-07-15T02:53:07.782Z,13.40
2018-07-15T02:55:36.121Z,13.40
2018-07-15T02:58:04.591Z,13.50
2018-07-15T03:00:33.122Z,13.50
2018-07-15T03:03:01.659Z,13.50
2018-07-15T03:05:30.051Z,13.40
2018-07-15T03:07:58.507Z,13.30
2018-07-15T03:12:55.093Z,13.30
2018-07-15T03:15:23.494Z,13.20
2018-07-15T03:17:51.977Z,13.20
2018-07-15T03:20:20.403Z,13.10
2018-07-15T03:22:48.742Z,13.00
2018-07-15T03:25:17.206Z,13.10
2018-07-15T03:27:45.554Z,13.20
2018-07-15T03:32:42.006Z,12.80
2018-07-15T03:35:10.343Z,12.80
2018-07-15T03:37:38.692Z,12.80
2018-07-15T03:40:07.083Z,12.70
2018-07-15T03:42:35.468Z,12.80
2018-07-15T03:45:03.841Z,12.70
2018-07-15T03:47:32.191Z,12.60
2018-07-15T03:50:01.056Z,12.60
2018-07-15T03:52:29.322Z,12.70
2018-07-15T03:54:57.579Z,12.70
2018-07-15T03:57:25.888Z,12.80
2018-07-15T04:02:22.171Z,13.00
2018-07-15T04:04:50.516Z,13.20
2018-07-15T04:07:18.780Z,13.20
2018-07-15T04:09:47.061Z,13.40
2018-07-15T04:12:15.326Z,13.40
2018-07-15T04:14:43.584Z,13.50
2018-07-15T04:17:11.902Z,13.50
2018-07-15T04:19:40.159Z,13.60
2018-07-15T04:22:08.444Z,13.60
2018-07-15T04:24:36.712Z,13.60
2018-07-15T04:27:05.155Z,13.70
2018-07-15T04:29:33.422Z,13.70
2018-07-15T04:32:01.877Z,13.80
2018-07-15T04:34:30.148Z,13.70
2018-07-15T04:36:58.579Z,13.80
2018-07-15T04:39:26.902Z,13.90
2018-07-15T04:41:55.160Z,13.90
2018-07-15T04:44:23.442Z,14.00
2018-07-15T04:49:19.752Z,14.10
2018-07-15T04:51:48.024Z,14.20
2018-07-15T04:54:16.300Z,14.20
2018-07-15T04:56:44.571Z,14.30
2018-07-15T04:59:12.863Z,14.40
2018-07-15T05:01:42.381Z,14.40
2018-07-15T05:04:11.814Z,14.50
2018-07-15T05:06:40.074Z,14.50
2018-07-15T05:09:08.356Z,14.60
2018-07-15T05:11:37.502Z,14.70
2018-07-15T05:14:06.034Z,14.80
2018-07-15T05:16:34.299Z,14.80
2018-07-15T05:19:02.556Z,14.80
2018-07-15T05:21:30.851Z,14.90
2018-07-15T05:23:59.346Z,14.90
2018-07-15T05:26:27.636Z,14.90
2018-07-15T05:28:55.923Z,15.10
2018-07-15T05:31:24.190Z,15.30
2018-07-15T05:33:52.454Z,15.30
2018-07-15T05:36:20.736Z,15.40
2018-07-15T05:38:49.018Z,15.30
2018-07-15T05:41:17.301Z,15.50
2018-07-15T05:43:45.669Z,15.60
2018-07-15T05:46:13.925Z,15.70
2018-07-15T05:48:42.457Z,15.80
2018-07-15T05:51:10.764Z,15.90
2018-07-15T05:53:39.023Z,16.10
2018-07-15T05:56:07.393Z,16.20
2018-07-15T05:58:38.814Z,16.40
2018-07-15T06:01:07.411Z,16.40
2018-07-15T06:03:35.724Z,16.60
2018-07-15T06:06:04.654Z,16.70
2018-07-15T06:08:32.954Z,16.80
2018-07-15T06:11:01.696Z,16.90
2018-07-15T06:13:30.124Z,17.10
2018-07-15T06:15:59.293Z,17.20
2018-07-15T06:18:28.775Z,17.40
2018-07-15T06:20:57.179Z,17.60
2018-07-15T06:23:25.572Z,17.70
2018-07-15T06:25:53.835Z,17.90
2018-07-15T06:28:22.102Z,18.10
2018-07-15T06:30:50.396Z,18.20
2018-07-15T06:33:18.713Z,18.50
2018-07-15T06:35:47.025Z,18.70
2018-07-15T06:38:17.005Z,18.90
2018-07-15T06:40:45.437Z,19.20
2018-07-15T06:43:13.805Z,19.40
2018-07-15T06:45:42.091Z,19.70
2018-07-15T06:48:10.377Z,20.00
2018-07-15T06:50:38.653Z,20.40
2018-07-15T06:53:07.062Z,20.50
2018-07-15T06:55:35.335Z,21.20
2018-07-15T06:58:03.609Z,22.20
2018-07-15T07:00:33.005Z,23.50
2018-07-15T07:03:01.306Z,24.70
2018-07-15T07:05:29.611Z,26.00
2018-07-15T07:07:57.975Z,27.20
2018-07-15T07:10:26.939Z,28.40
2018-07-15T07:15:23.344Z,29.50
2018-07-15T07:17:52.534Z,29.90
2018-07-15T07:20:21.051Z,30.20
2018-07-15T07:22:49.419Z,30.50
2018-07-15T07:25:17.747Z,31.70
2018-07-15T07:27:46.048Z,32.70
2018-07-15T07:30:14.356Z,32.70
2018-07-15T07:32:42.655Z,33.30
2018-07-15T07:35:10.956Z,33.30
2018-07-15T07:37:39.283Z,32.80
2018-07-15T07:40:07.722Z,34.10
2018-07-15T07:42:36.160Z,35.10
2018-07-15T07:45:04.623Z,33.60
2018-07-15T07:47:32.930Z,34.70
2018-07-15T07:50:01.276Z,34.50
2018-07-15T07:52:29.802Z,34.40
2018-07-15T07:54:58.182Z,34.90
2018-07-15T07:57:26.855Z,34.50
2018-07-15T08:02:23.263Z,33.90
2018-07-15T08:07:19.787Z,34.60
2018-07-15T08:09:48.336Z,34.20
2018-07-15T08:12:16.697Z,34.70
2018-07-15T08:14:45.004Z,34.70
2018-07-15T08:17:13.308Z,34.70
2018-07-15T08:19:41.801Z,34.60
2018-07-15T08:22:10.127Z,34.00
2018-07-15T08:24:38.446Z,35.30
2018-07-15T08:27:06.982Z,35.20
2018-07-15T08:29:35.368Z,35.40
2018-07-15T08:32:03.639Z,35.20
2018-07-15T08:34:31.885Z,35.80
2018-07-15T08:37:00.138Z,35.10
2018-07-15T08:39:28.394Z,34.10
2018-07-15T08:41:56.733Z,35.30
2018-07-15T08:44:25.029Z,34.90
2018-07-15T08:46:53.288Z,36.20
2018-07-15T08:49:21.635Z,36.10
2018-07-15T08:51:49.948Z,37.90
2018-07-15T08:54:18.221Z,37.30
2018-07-15T08:56:46.571Z,36.80
2018-07-15T09:01:42.876Z,35.80
2018-07-15T09:04:11.171Z,36.40
2018-07-15T09:06:39.439Z,35.20
2018-07-15T09:09:07.702Z,35.70
2018-07-15T09:11:36.115Z,35.30
2018-07-15T09:14:04.486Z,35.80
2018-07-15T09:16:32.755Z,35.50
2018-07-15T09:19:01.037Z,35.60
2018-07-15T09:21:29.386Z,35.90
2018-07-15T09:23:57.807Z,36.40
2018-07-15T09:26:26.142Z,36.00
2018-07-15T09:28:54.437Z,37.80
2018-07-15T09:31:22.750Z,37.70
2018-07-15T09:33:51.013Z,39.60
2018-07-15T09:36:19.364Z,40.50
2018-07-15T09:38:48.931Z,41.10
2018-07-15T09:41:17.322Z,42.30
2018-07-15T09:43:45.619Z,41.50
2018-07-15T09:46:13.902Z,41.40
2018-07-15T09:48:42.226Z,40.80
2018-07-15T09:51:10.589Z,39.20
2018-07-15T09:53:38.859Z,39.30
2018-07-15T09:56:07.395Z,36.90
2018-07-15T09:58:35.731Z,36.90
2018-07-15T10:01:04.011Z,37.00
2018-07-15T10:03:32.278Z,38.40
2018-07-15T10:06:00.585Z,37.60
2018-07-15T10:08:28.923Z,39.40
2018-07-15T10:10:57.175Z,39.50
2018-07-15T10:13:25.652Z,39.70
2018-07-15T10:15:53.952Z,41.00
2018-07-15T10:18:22.215Z,42.80
2018-07-15T10:20:50.563Z,43.00
2018-07-15T10:23:18.819Z,43.30
2018-07-15T10:25:47.075Z,44.20
2018-07-15T10:28:15.401Z,42.90
2018-07-15T10:33:11.744Z,42.30
2018-07-15T10:35:39.975Z,42.30
2018-07-15T10:38:08.312Z,42.60
2018-07-15T10:40:36.639Z,41.70
2018-07-15T10:43:04.903Z,39.30
2018-07-15T10:45:33.208Z,37.40
2018-07-15T10:48:01.523Z,36.00
2018-07-15T10:50:29.808Z,34.80
2018-07-15T10:52:58.092Z,34.20
2018-07-15T10:55:26.351Z,33.90
2018-07-15T10:57:54.934Z,33.70
2018-07-15T11:00:23.276Z,32.80
2018-07-15T11:05:19.593Z,30.80
2018-07-15T11:07:48.090Z,30.50
2018-07-15T11:10:16.410Z,30.20
2018-07-15T11:12:44.710Z,30.50
2018-07-15T11:15:13.016Z,31.40
2018-07-15T11:17:41.286Z,31.70
2018-07-15T11:20:09.559Z,33.00
2018-07-15T11:22:37.936Z,34.30
2018-07-15T11:25:06.253Z,36.10
2018-07-15T11:27:34.567Z,37.70
2018-07-15T11:30:02.882Z,38.60
2018-07-15T11:32:31.260Z,37.80
2018-07-15T11:34:59.580Z,37.00
2018-07-15T11:37:27.988Z,36.10
2018-07-15T11:39:56.415Z,35.20
2018-07-15T11:42:24.709Z,33.90
2018-07-15T11:44:52.973Z,33.00
2018-07-15T11:47:21.242Z,32.10
2018-07-15T11:49:49.520Z,31.50
2018-07-15T11:52:17.815Z,30.50
2018-07-15T11:54:46.093Z,30.00
2018-07-15T11:57:14.383Z,29.90
2018-07-15T11:59:51.836Z,30.20
2018-07-15T12:02:25.301Z,31.80
2018-07-15T12:05:32.679Z,33.50
2018-07-15T12:08:02.142Z,35.20
2018-07-15T12:10:30.423Z,35.60
2018-07-15T12:12:58.736Z,36.20
2018-07-15T12:15:27.027Z,36.50
2018-07-15T12:17:55.320Z,35.90
2018-07-15T12:20:23.665Z,35.90
2018-07-15T12:22:52.023Z,35.70
2018-07-15T12:25:20.303Z,35.80
2018-07-15T12:30:16.626Z,36.70
2018-07-15T12:32:44.910Z,37.10
2018-07-15T12:35:13.183Z,37.30
2018-07-15T12:37:41.466Z,37.80
2018-07-15T12:40:09.752Z,37.50
2018-07-15T12:42:38.046Z,37.90
2018-07-15T12:45:06.343Z,36.50
2018-07-15T12:47:34.638Z,35.40
2018-07-15T12:50:03.047Z,33.90
2018-07-15T12:52:32.399Z,34.20
2018-07-15T12:55:01.039Z,34.10
2018-07-15T12:57:29.417Z,35.00
2018-07-15T12:59:58.069Z,35.30
2018-07-15T13:02:26.642Z,34.90
2018-07-15T13:04:54.923Z,35.90
2018-07-15T13:07:23.184Z,36.20
2018-07-15T13:09:51.473Z,36.30
2018-07-15T13:12:19.753Z,36.00
2018-07-15T13:14:48.027Z,35.20
2018-07-15T13:17:16.367Z,35.10
2018-07-15T13:19:44.699Z,34.70
2018-07-15T13:22:13.004Z,34.30
2018-07-15T13:24:41.318Z,33.90
2018-07-15T13:27:09.800Z,33.80
2018-07-15T13:29:38.097Z,33.60
2018-07-15T13:32:06.604Z,33.50
2018-07-15T13:34:34.875Z,33.20
2018-07-15T13:37:03.167Z,32.70
2018-07-15T13:39:32.418Z,32.90
2018-07-15T13:44:41.709Z,32.40
2018-07-15T13:47:10.060Z,32.40
2018-07-15T13:49:38.396Z,31.90
2018-07-15T13:52:06.853Z,32.20
2018-07-15T13:54:35.217Z,31.80
2018-07-15T13:57:03.632Z,31.60
2018-07-15T13:59:32.011Z,31.60
2018-07-15T14:02:00.318Z,31.40
2018-07-15T14:04:28.617Z,31.30
2018-07-15T14:06:57.001Z,31.20
2018-07-15T14:09:25.297Z,31.20
2018-07-15T14:11:53.639Z,31.10
2018-07-15T14:14:21.921Z,31.00
2018-07-15T14:16:50.205Z,30.70
2018-07-15T14:19:18.497Z,30.40
2018-07-15T14:21:46.790Z,29.90
2018-07-15T14:24:15.142Z,29.60
2018-07-15T14:26:43.721Z,29.10
2018-07-15T14:29:12.088Z,28.30
2018-07-15T14:31:40.617Z,27.40
2018-07-15T14:34:09.144Z,26.20
2018-07-15T14:36:37.450Z,25.60
2018-07-15T14:39:06.211Z,24.20
2018-07-15T14:41:34.724Z,22.00
2018-07-15T14:44:03.116Z,19.30
2018-07-15T14:46:31.543Z,18.20
2018-07-15T14:48:59.902Z,17.10
2018-07-15T14:51:28.265Z,17.00
2018-07-15T14:53:56.605Z,16.80
2018-07-15T14:56:25.143Z,17.00
2018-07-15T14:58:54.169Z,17.30
2018-07-15T15:01:22.602Z,17.70
2018-07-15T15:03:51.270Z,18.20
2018-07-15T15:06:19.741Z,18.00
2018-07-15T15:08:48.133Z,17.80
2018-07-15T15:11:16.506Z,17.80
2018-07-15T15:13:44.894Z,17.90
2018-07-15T15:16:13.287Z,17.90
2018-07-15T15:18:41.901Z,18.10
2018-07-15T15:21:10.652Z,18.00
2018-07-15T15:23:39.036Z,18.00
2018-07-15T15:26:07.447Z,18.00
2018-07-15T15:28:35.882Z,18.00
2018-07-15T15:31:04.281Z,18.10
2018-07-15T15:33:33.044Z,18.30
2018-07-15T15:36:01.362Z,18.30
2018-07-15T15:38:29.750Z,18.30
2018-07-15T15:40:58.170Z,18.30
2018-07-15T15:43:26.576Z,18.30
2018-07-15T15:45:55.050Z,18.30
2018-07-15T15:48:23.445Z,18.30
2018-07-15T15:50:52.056Z,18.30
2018-07-15T15:53:20.442Z,18.40
2018-07-15T15:55:48.948Z,18.50
2018-07-15T15:58:17.454Z,18.70
2018-07-15T16:00:46.228Z,18.80
2018-07-15T16:03:14.808Z,19.00
2018-07-15T16:05:43.364Z,19.10
2018-07-15T16:08:11.878Z,19.30
2018-07-15T16:10:40.419Z,19.40
2018-07-15T16:13:08.875Z,19.40
2018-07-15T16:15:37.678Z,19.40
2018-07-15T16:18:06.454Z,19.60
2018-07-15T16:23:02.953Z,19.90
2018-07-15T16:25:31.321Z,20.00
2018-07-15T16:27:59.902Z,19.90
2018-07-15T16:30:29.098Z,20.10
2018-07-15T16:32:57.549Z,20.40
2018-07-15T16:35:25.846Z,20.40
2018-07-15T16:37:54.482Z,20.40
2018-07-15T16:40:22.967Z,20.40
2018-07-15T16:42:51.457Z,20.50
2018-07-15T16:45:21.032Z,20.40
2018-07-15T16:47:49.762Z,20.60
2018-07-15T16:50:18.074Z,20.80
2018-07-15T16:52:46.412Z,20.80
2018-07-15T16:55:14.778Z,20.80
2018-07-15T16:57:43.190Z,20.60
2018-07-15T17:00:11.484Z,20.60
2018-07-15T17:05:07.947Z,20.60
2018-07-15T17:07:36.246Z,20.60
2018-07-15T17:10:04.609Z,20.60
2018-07-15T17:12:32.982Z,20.70
2018-07-15T17:15:01.926Z,20.70
2018-07-15T17:17:30.280Z,20.50
2018-07-15T17:19:58.619Z,20.50
2018-07-15T17:22:26.927Z,20.40
2018-07-15T17:27:23.445Z,20.20
2018-07-15T17:29:52.173Z,20.10
2018-07-15T17:32:20.640Z,20.10
2018-07-15T17:34:49.085Z,20.10
2018-07-15T17:37:17.518Z,20.00
2018-07-15T17:39:45.876Z,20.00
2018-07-15T17:42:14.218Z,20.00
2018-07-15T17:44:42.551Z,19.90
2018-07-15T17:47:10.957Z,19.80
2018-07-15T17:49:39.274Z,19.70
2018-07-15T17:52:07.707Z,19.60
2018-07-15T17:54:36.013Z,19.60
2018-07-15T17:57:04.326Z,19.60
2018-07-15T17:59:32.619Z,19.60
2018-07-15T18:02:01.002Z,19.40
2018-07-15T18:04:29.340Z,19.40
2018-07-15T18:06:57.863Z,19.30
2018-07-15T18:09:26.218Z,19.10
2018-07-15T18:11:55.526Z,19.00
2018-07-15T18:14:24.487Z,19.00
2018-07-15T18:16:52.785Z,19.00
2018-07-15T18:19:21.395Z,18.90
2018-07-15T18:21:49.707Z,18.90
2018-07-15T18:24:18.162Z,18.80
2018-07-15T18:29:14.546Z,18.70
2018-07-15T18:34:11.171Z,18.30
2018-07-15T18:36:39.510Z,18.30
2018-07-15T18:39:07.849Z,18.20
2018-07-15T18:41:36.166Z,18.20
2018-07-15T18:44:04.477Z,18.20
2018-07-15T18:49:00.936Z,18.20
2018-07-15T18:51:29.299Z,18.20
2018-07-15T18:53:58.459Z,18.20
2018-07-15T18:56:26.769Z,18.10
2018-07-15T18:58:55.154Z,18.00
2018-07-15T19:01:23.417Z,17.90
2018-07-15T19:03:51.746Z,17.90
2018-07-15T19:06:20.096Z,17.90
2018-07-15T19:08:48.430Z,17.90
2018-07-15T19:11:16.807Z,17.80
2018-07-15T19:13:45.140Z,17.80
2018-07-15T19:18:41.560Z,17.60
2018-07-15T19:21:09.911Z,17.50
2018-07-15T19:23:38.299Z,17.40
2018-07-15T19:26:06.618Z,17.40
2018-07-15T19:28:35.252Z,17.20
2018-07-15T19:31:03.597Z,17.20
2018-07-15T19:33:32.389Z,17.30
2018-07-15T19:36:00.768Z,17.30
2018-07-15T19:38:29.170Z,17.30
2018-07-15T19:40:57.500Z,17.20
2018-07-15T19:43:25.897Z,17.20
2018-07-15T19:45:54.737Z,17.20
2018-07-15T19:48:23.171Z,17.30
2018-07-15T19:50:51.510Z,17.20
2018-07-15T19:53:20.252Z,17.00
2018-07-15T19:55:48.579Z,16.90
2018-07-15T19:58:16.933Z,16.80
2018-07-15T20:00:45.248Z,16.80
2018-07-15T20:03:13.560Z,16.70
2018-07-15T20:05:42.006Z,16.60
2018-07-15T20:08:10.361Z,16.60
2018-07-15T20:10:38.975Z,16.60
2018-07-15T20:13:07.653Z,16.70
2018-07-15T20:15:36.045Z,16.70
2018-07-15T20:18:04.431Z,16.80
2018-07-15T20:20:32.835Z,16.60
2018-07-15T20:23:01.244Z,16.50
2018-07-15T20:25:29.667Z,16.40
2018-07-15T20:27:58.056Z,16.30
2018-07-15T20:30:26.461Z,16.20
2018-07-15T20:32:54.768Z,16.30
2018-07-15T20:35:23.147Z,16.30
2018-07-15T20:37:51.452Z,16.20
2018-07-15T20:40:19.861Z,16.10
2018-07-15T20:42:49.634Z,16.20
2018-07-15T20:45:18.549Z,16.30
2018-07-15T20:47:46.811Z,16.30
2018-07-15T20:50:15.173Z,16.30
2018-07-15T20:52:43.399Z,16.20
2018-07-15T20:55:11.817Z,16.10
2018-07-15T20:57:40.201Z,16.00
2018-07-15T21:00:08.586Z,16.10
2018-07-15T21:02:36.951Z,16.10
2018-07-15T21:05:05.335Z,16.10
2018-07-15T21:07:33.696Z,16.10
2018-07-15T21:10:02.114Z,16.00
2018-07-15T21:14:58.621Z,15.90
2018-07-15T21:17:26.999Z,15.80
2018-07-15T21:19:55.387Z,15.90
2018-07-15T21:22:23.732Z,15.80
2018-07-15T21:24:52.281Z,15.80
2018-07-15T21:27:20.743Z,15.70
2018-07-15T21:29:49.181Z,15.60
2018-07-15T21:32:17.575Z,15.50
2018-07-15T21:34:45.919Z,15.50
2018-07-15T21:37:14.363Z,15.60
2018-07-15T21:39:42.745Z,15.60
2018-07-15T21:42:11.172Z,15.50
2018-07-15T21:44:39.506Z,15.40
2018-07-15T21:47:07.997Z,15.40
2018-07-15T21:49:36.364Z,15.40
2018-07-15T21:52:04.735Z,15.30
2018-07-15T21:54:33.142Z,15.30
2018-07-15T21:57:01.551Z,15.30
2018-07-15T21:59:29.965Z,15.30
2018-07-15T22:01:58.420Z,15.20
2018-07-15T22:04:26.844Z,15.20
2018-07-15T22:07:06.732Z,15.20
2018-07-15T22:09:57.493Z,15.20
2018-07-15T22:12:25.894Z,15.20
2018-07-15T22:14:54.294Z,15.20
2018-07-15T22:17:22.700Z,15.30
2018-07-15T22:19:51.066Z,15.20
2018-07-15T22:22:19.511Z,15.10
2018-07-15T22:24:47.861Z,15.20
2018-07-15T22:27:16.256Z,15.20
2018-07-15T22:29:44.631Z,15.30
2018-07-15T22:32:13.102Z,15.40
2018-07-15T22:34:41.532Z,15.40
2018-07-15T22:37:10.033Z,15.40
2018-07-15T22:39:38.441Z,15.40
2018-07-15T22:42:07.075Z,15.40
2018-07-15T22:44:35.453Z,15.40
2018-07-15T22:47:03.805Z,15.40
2018-07-15T22:49:32.247Z,15.40
2018-07-15T22:52:00.658Z,15.30
2018-07-15T22:54:29.071Z,15.20
2018-07-15T22:56:57.519Z,15.20
2018-07-15T22:59:25.948Z,15.20
2018-07-15T23:01:54.353Z,15.10
2018-07-15T23:05:41.267Z,15.00
2018-07-15T23:08:09.959Z,15.00
2018-07-15T23:10:38.442Z,15.00
2018-07-15T23:13:07.793Z,15.20
2018-07-15T23:15:36.696Z,15.20
2018-07-15T23:18:05.116Z,15.30
2018-07-15T23:20:34.336Z,15.40
2018-07-15T23:23:03.679Z,15.40
2018-07-15T23:25:32.571Z,15.50
2018-07-15T23:28:01.783Z,15.40
2018-07-15T23:30:31.171Z,15.40
2018-07-15T23:32:59.947Z,15.20
2018-07-15T23:35:28.406Z,15.20
2018-07-15T23:37:56.665Z,15.10
2018-07-15T23:40:25.224Z,15.10
2018-07-15T23:42:54.600Z,14.90
2018-07-15T23:45:23.821Z,14.80
2018-07-15T23:47:52.504Z,14.70
2018-07-15T23:50:20.922Z,14.60
2018-07-15T23:52:49.333Z,14.70
2018-07-15T23:55:17.771Z,14.50
2018-07-15T23:57:46.230Z,14.50
