createdAt,value
2023-05-02T00:01:32.454Z,3.83
2023-05-02T00:11:35.724Z,2.45
2023-05-02T00:21:37.625Z,4.63
2023-05-02T00:31:42.455Z,4.00
2023-05-02T00:41:44.555Z,4.68
2023-05-02T00:51:47.898Z,3.15
2023-05-02T01:01:58.309Z,2.60
2023-05-02T01:12:10.435Z,7.15
2023-05-02T01:22:14.085Z,4.43
2023-05-02T01:32:19.934Z,6.53
2023-05-02T01:42:23.702Z,5.50
2023-05-02T01:52:28.623Z,5.20
2023-05-02T02:02:31.095Z,9.70
2023-05-02T02:12:39.739Z,7.82
2023-05-02T02:22:44.105Z,9.38
2023-05-02T02:32:47.515Z,13.65
2023-05-02T02:42:57.012Z,12.73
2023-05-02T02:53:04.292Z,13.13
2023-05-02T03:03:07.822Z,18.45
2023-05-02T03:13:11.163Z,22.52
2023-05-02T03:23:13.066Z,21.23
2023-05-02T03:33:16.637Z,15.57
2023-05-02T03:43:18.618Z,20.85
2023-05-02T03:53:22.115Z,24.08
2023-05-02T04:03:24.228Z,16.88
2023-05-02T04:13:27.604Z,19.02
2023-05-02T04:23:29.515Z,18.88
2023-05-02T04:33:32.833Z,20.08
2023-05-02T04:43:34.809Z,27.83
2023-05-02T04:53:38.383Z,20.25
2023-05-02T05:03:40.386Z,18.30
2023-05-02T05:13:43.790Z,14.98
2023-05-02T05:23:45.754Z,10.70
2023-05-02T05:33:49.169Z,9.13
2023-05-02T05:43:51.212Z,7.90
2023-05-02T05:53:54.501Z,6.40
2023-05-02T06:03:56.498Z,7.20
2023-05-02T06:13:59.892Z,8.88
2023-05-02T06:24:01.823Z,9.95
2023-05-02T06:34:05.123Z,10.15
2023-05-02T06:44:07.063Z,10.95
2023-05-02T06:54:10.327Z,17.73
2023-05-02T07:04:12.308Z,14.82
2023-05-02T07:14:15.641Z,12.88
2023-05-02T07:24:17.613Z,17.77
2023-05-02T07:34:20.953Z,15.32
2023-05-02T07:44:22.854Z,19.33
2023-05-02T07:54:26.156Z,15.57
2023-05-02T08:04:28.364Z,12.60
2023-05-02T08:14:31.807Z,16.17
2023-05-02T08:24:33.756Z,9.43
2023-05-02T08:34:37.237Z,15.35
2023-05-02T08:44:39.217Z,11.68
2023-05-02T08:54:43.121Z,16.23
2023-05-02T09:04:47.451Z,19.08
2023-05-02T09:15:09.610Z,9.32
2023-05-02T09:25:11.634Z,8.30
2023-05-02T09:35:14.968Z,8.05
2023-05-02T09:45:20.875Z,11.07
2023-05-02T09:55:24.196Z,9.52
2023-05-02T10:05:27.209Z,11.27
2023-05-02T10:15:31.817Z,9.55
2023-05-02T10:25:34.007Z,12.73
2023-05-02T10:35:39.689Z,6.95
2023-05-02T10:45:42.527Z,15.93
2023-05-02T10:55:45.867Z,6.68
2023-05-02T11:06:06.030Z,7.55
2023-05-02T11:16:09.380Z,9.25
2023-05-02T11:26:21.898Z,9.85
2023-05-02T11:36:31.236Z,8.70
2023-05-02T11:56:36.810Z,6.15
2023-05-02T12:06:38.934Z,12.50
2023-05-02T12:16:43.377Z,10.60
2023-05-02T12:26:45.479Z,8.63
2023-05-02T12:36:48.798Z,8.52
2023-05-02T12:47:00.280Z,10.52
2023-05-02T12:57:03.829Z,6.05
2023-05-02T13:07:05.790Z,7.45
2023-05-02T13:17:09.257Z,8.00
2023-05-02T13:27:11.363Z,11.23
2023-05-02T13:37:14.684Z,7.03
2023-05-02T13:47:16.626Z,13.25
2023-05-02T13:57:19.939Z,10.98
2023-05-02T14:07:21.876Z,10.13
2023-05-02T14:17:25.257Z,6.53
2023-05-02T14:27:27.209Z,13.05
2023-05-02T14:37:30.601Z,8.90
2023-05-02T14:47:32.589Z,19.45
2023-05-02T14:57:36.053Z,15.43
2023-05-02T15:07:38.024Z,5.50
2023-05-02T15:17:41.344Z,12.13
2023-05-02T15:27:43.284Z,5.85
2023-05-02T15:37:47.721Z,4.57
2023-05-02T15:47:49.998Z,6.07
2023-05-02T15:57:53.327Z,7.25
2023-05-02T16:07:55.271Z,9.25
2023-05-02T16:17:58.583Z,16.77
2023-05-02T16:28:01.090Z,9.10
2023-05-02T16:38:04.401Z,13.00
2023-05-02T16:48:06.634Z,6.90
2023-05-02T16:58:09.954Z,5.75
2023-05-02T17:08:11.933Z,6.75
2023-05-02T17:18:15.330Z,5.05
2023-05-02T17:28:38.048Z,4.82
2023-05-02T17:38:41.435Z,8.07
2023-05-02T17:48:43.906Z,6.18
2023-05-02T17:58:49.544Z,7.78
2023-05-02T18:08:51.598Z,14.23
2023-05-02T18:18:54.902Z,9.18
2023-05-02T18:28:56.848Z,10.00
2023-05-02T18:39:00.182Z,8.02
2023-05-02T18:49:02.099Z,12.63
2023-05-02T18:59:05.404Z,15.07
2023-05-02T19:09:35.378Z,13.18
2023-05-02T19:19:38.712Z,13.03
2023-05-02T19:29:40.786Z,12.15
2023-05-02T19:39:44.088Z,9.88
2023-05-02T19:49:46.023Z,15.23
2023-05-02T19:59:49.336Z,11.07
2023-05-02T20:09:51.286Z,10.27
2023-05-02T20:19:54.605Z,18.60
2023-05-02T20:29:56.681Z,9.35
2023-05-02T20:40:00.495Z,10.45
2023-05-02T20:50:02.789Z,19.65
2023-05-02T21:00:07.713Z,10.02
2023-05-02T21:10:10.578Z,19.52
2023-05-02T21:20:14.236Z,14.32
2023-05-02T21:30:16.261Z,15.73
2023-05-02T21:40:19.775Z,12.45
2023-05-02T21:50:22.012Z,13.18
2023-05-02T22:00:25.307Z,10.50
2023-05-02T22:10:27.267Z,12.10
2023-05-02T22:20:30.575Z,15.65
2023-05-02T22:30:32.736Z,12.60
2023-05-02T22:40:36.037Z,13.77
2023-05-02T22:50:37.965Z,9.75
2023-05-02T23:00:41.342Z,9.82
2023-05-02T23:10:43.400Z,23.65
2023-05-02T23:20:46.850Z,16.17
2023-05-02T23:30:48.880Z,8.35
2023-05-02T23:40:52.686Z,13.05
2023-05-02T23:50:54.787Z,15.30
