createdAt,value
2018-12-31T00:01:14.910Z,8.10
2018-12-31T00:03:44.515Z,7.33
2018-12-31T00:06:13.944Z,7.50
2018-12-31T00:08:43.401Z,7.97
2018-12-31T00:11:12.958Z,7.67
2018-12-31T00:13:42.378Z,8.03
2018-12-31T00:16:11.818Z,10.30
2018-12-31T00:18:41.312Z,9.83
2018-12-31T00:21:10.852Z,10.73
2018-12-31T00:23:40.264Z,10.27
2018-12-31T00:26:09.886Z,11.63
2018-12-31T00:28:39.331Z,10.53
2018-12-31T00:31:08.778Z,11.20
2018-12-31T00:33:38.330Z,10.53
2018-12-31T00:36:07.831Z,12.40
2018-12-31T00:38:37.254Z,11.95
2018-12-31T00:41:06.825Z,11.00
2018-12-31T00:43:36.308Z,10.88
2018-12-31T00:46:05.774Z,11.30
2018-12-31T00:48:35.418Z,11.93
2018-12-31T00:51:04.864Z,12.27
2018-12-31T00:53:34.672Z,11.53
2018-12-31T00:56:04.206Z,11.97
2018-12-31T00:58:33.647Z,12.67
2018-12-31T01:01:03.114Z,10.33
2018-12-31T01:03:32.786Z,12.93
2018-12-31T01:06:02.239Z,12.93
2018-12-31T01:08:31.659Z,12.77
2018-12-31T01:11:01.149Z,13.00
2018-12-31T01:13:30.566Z,13.33
2018-12-31T01:16:00.011Z,12.87
2018-12-31T01:18:29.561Z,14.50
2018-12-31T01:20:59.462Z,14.40
2018-12-31T01:23:29.483Z,15.78
2018-12-31T01:25:59.559Z,14.35
2018-12-31T01:28:29.731Z,15.53
2018-12-31T01:30:59.497Z,15.45
2018-12-31T01:33:30.216Z,14.28
2018-12-31T01:35:59.903Z,14.27
2018-12-31T01:38:29.557Z,15.55
2018-12-31T01:40:59.563Z,14.15
2018-12-31T01:43:29.491Z,14.68
2018-12-31T01:45:59.580Z,15.28
2018-12-31T01:48:29.834Z,15.28
2018-12-31T01:50:59.474Z,15.40
2018-12-31T01:53:29.522Z,15.08
2018-12-31T01:55:59.693Z,14.95
2018-12-31T01:58:29.548Z,16.37
2018-12-31T02:00:59.536Z,15.65
2018-12-31T02:03:29.627Z,15.05
2018-12-31T02:05:59.609Z,15.85
2018-12-31T02:08:29.587Z,15.43
2018-12-31T02:10:59.607Z,15.28
2018-12-31T02:13:29.556Z,15.05
2018-12-31T02:15:59.571Z,15.23
2018-12-31T02:18:29.807Z,15.18
2018-12-31T02:20:59.619Z,15.03
2018-12-31T02:23:29.635Z,14.80
2018-12-31T02:25:59.756Z,15.35
2018-12-31T02:28:29.674Z,14.43
2018-12-31T02:31:00.215Z,14.45
2018-12-31T02:33:29.760Z,15.83
2018-12-31T02:35:59.618Z,14.87
2018-12-31T02:38:29.689Z,14.33
2018-12-31T02:41:00.114Z,15.50
2018-12-31T02:43:29.750Z,14.53
2018-12-31T02:46:00.530Z,14.83
2018-12-31T02:48:30.100Z,14.87
2018-12-31T02:50:59.804Z,15.90
2018-12-31T02:53:29.723Z,16.02
2018-12-31T02:55:59.840Z,16.30
2018-12-31T02:58:29.730Z,17.15
2018-12-31T03:00:59.675Z,18.52
2018-12-31T03:03:29.844Z,17.42
2018-12-31T03:05:59.662Z,18.35
2018-12-31T03:08:29.936Z,18.40
2018-12-31T03:10:59.881Z,18.30
2018-12-31T03:13:29.736Z,17.85
2018-12-31T03:15:59.744Z,18.23
2018-12-31T03:18:29.761Z,18.20
2018-12-31T03:20:59.771Z,16.23
2018-12-31T03:23:29.844Z,20.52
2018-12-31T03:25:59.857Z,18.17
2018-12-31T03:28:29.718Z,17.65
2018-12-31T03:31:00.043Z,18.12
2018-12-31T03:33:29.797Z,19.42
2018-12-31T03:35:59.749Z,17.35
2018-12-31T03:38:29.739Z,18.67
2018-12-31T03:41:00.518Z,17.90
2018-12-31T03:43:29.999Z,18.37
2018-12-31T03:45:59.721Z,20.20
2018-12-31T03:48:29.934Z,20.80
2018-12-31T03:50:59.824Z,18.10
2018-12-31T03:53:29.933Z,19.65
2018-12-31T03:56:00.725Z,19.02
2018-12-31T03:58:30.142Z,18.93
2018-12-31T04:00:59.818Z,19.50
2018-12-31T04:03:29.837Z,18.32
2018-12-31T04:05:59.776Z,17.98
2018-12-31T04:08:29.795Z,19.15
2018-12-31T04:10:59.869Z,18.20
2018-12-31T04:13:29.833Z,16.50
2018-12-31T04:15:59.819Z,18.80
2018-12-31T04:18:29.904Z,17.57
2018-12-31T04:20:59.808Z,17.50
2018-12-31T04:23:29.831Z,18.60
2018-12-31T04:25:59.958Z,18.70
2018-12-31T04:28:29.867Z,19.60
2018-12-31T04:30:59.827Z,19.35
2018-12-31T04:33:29.977Z,19.45
2018-12-31T04:35:59.861Z,20.30
2018-12-31T04:38:29.986Z,21.33
2018-12-31T04:40:59.985Z,19.70
2018-12-31T04:43:29.865Z,20.70
2018-12-31T04:46:00.942Z,20.05
2018-12-31T04:48:30.570Z,19.33
2018-12-31T04:50:59.984Z,18.83
2018-12-31T04:53:29.898Z,17.12
2018-12-31T04:55:59.997Z,19.20
2018-12-31T04:58:29.864Z,18.45
2018-12-31T05:00:59.879Z,18.75
2018-12-31T05:03:29.996Z,17.95
2018-12-31T05:05:59.897Z,17.30
2018-12-31T05:08:29.867Z,18.95
2018-12-31T05:11:00.077Z,18.57
2018-12-31T05:13:29.862Z,18.62
2018-12-31T05:15:59.908Z,18.15
2018-12-31T05:18:30.093Z,18.80
2018-12-31T05:20:59.944Z,19.27
2018-12-31T05:23:29.930Z,18.95
2018-12-31T05:26:00.049Z,18.93
2018-12-31T05:28:29.927Z,18.10
2018-12-31T05:30:59.946Z,18.23
2018-12-31T05:33:30.070Z,16.97
2018-12-31T05:35:59.940Z,19.00
2018-12-31T05:38:29.986Z,18.23
2018-12-31T05:41:00.235Z,21.35
2018-12-31T05:43:31.447Z,18.90
2018-12-31T05:46:01.005Z,19.17
2018-12-31T05:48:30.640Z,19.00
2018-12-31T05:51:00.043Z,19.27
2018-12-31T05:53:30.003Z,18.27
2018-12-31T05:56:00.400Z,18.42
2018-12-31T05:58:30.076Z,20.08
2018-12-31T06:01:01.473Z,18.60
2018-12-31T06:03:31.193Z,18.67
2018-12-31T06:06:00.607Z,18.57
2018-12-31T06:08:30.057Z,20.63
2018-12-31T06:11:00.075Z,20.70
2018-12-31T06:13:30.043Z,20.02
2018-12-31T06:16:00.056Z,21.75
2018-12-31T06:18:30.191Z,21.70
2018-12-31T06:21:00.061Z,21.90
2018-12-31T06:23:30.094Z,23.18
2018-12-31T06:26:00.200Z,22.32
2018-12-31T06:28:30.113Z,23.27
2018-12-31T06:31:00.161Z,22.30
2018-12-31T06:33:30.235Z,23.07
2018-12-31T06:36:00.051Z,21.52
2018-12-31T06:40:58.279Z,21.40
2018-12-31T06:43:27.736Z,21.70
2018-12-31T06:45:57.230Z,21.63
2018-12-31T06:48:26.810Z,20.23
2018-12-31T06:50:56.321Z,21.10
2018-12-31T06:53:25.787Z,19.60
2018-12-31T06:55:55.400Z,19.70
2018-12-31T06:58:25.543Z,20.67
2018-12-31T07:00:55.057Z,20.53
2018-12-31T07:03:24.671Z,20.10
2018-12-31T07:05:54.130Z,19.20
2018-12-31T07:08:23.611Z,19.27
2018-12-31T07:10:53.119Z,19.62
2018-12-31T07:13:22.547Z,20.07
2018-12-31T07:15:52.104Z,20.48
2018-12-31T07:18:21.597Z,20.17
2018-12-31T07:20:51.012Z,18.00
2018-12-31T07:23:20.444Z,19.47
2018-12-31T07:25:49.997Z,18.63
2018-12-31T07:28:19.424Z,20.73
2018-12-31T07:30:48.847Z,20.10
2018-12-31T07:33:18.375Z,19.70
2018-12-31T07:35:47.807Z,20.43
2018-12-31T07:38:17.265Z,20.40
2018-12-31T07:40:46.919Z,20.07
2018-12-31T07:43:17.277Z,20.27
2018-12-31T07:45:46.878Z,19.77
2018-12-31T07:48:16.493Z,20.03
2018-12-31T07:50:45.983Z,20.27
2018-12-31T07:53:15.462Z,20.63
2018-12-31T07:55:45.221Z,20.00
2018-12-31T07:58:14.656Z,19.13
2018-12-31T08:00:44.204Z,20.27
2018-12-31T08:03:13.797Z,20.30
2018-12-31T08:05:43.241Z,19.40
2018-12-31T08:08:12.852Z,19.23
2018-12-31T08:10:42.407Z,19.47
2018-12-31T08:13:11.820Z,17.63
2018-12-31T08:15:41.270Z,18.53
2018-12-31T08:18:10.760Z,18.90
2018-12-31T08:20:40.193Z,18.67
2018-12-31T08:23:09.624Z,17.73
2018-12-31T08:25:39.164Z,17.70
2018-12-31T08:28:08.595Z,18.17
2018-12-31T08:30:38.065Z,17.73
2018-12-31T08:33:07.704Z,17.60
2018-12-31T08:35:37.179Z,18.57
2018-12-31T08:38:06.748Z,16.73
2018-12-31T08:40:36.327Z,17.27
2018-12-31T08:43:05.791Z,17.20
2018-12-31T08:45:35.230Z,15.85
2018-12-31T08:48:04.737Z,15.47
2018-12-31T08:50:34.182Z,17.67
2018-12-31T08:53:03.683Z,15.97
2018-12-31T08:55:33.212Z,15.90
2018-12-31T08:58:02.664Z,16.17
2018-12-31T09:00:32.114Z,15.57
2018-12-31T09:03:01.726Z,16.73
2018-12-31T09:05:31.127Z,16.07
2018-12-31T09:08:00.754Z,16.67
2018-12-31T09:10:30.894Z,16.45
2018-12-31T09:13:00.694Z,15.00
2018-12-31T09:15:30.716Z,16.02
2018-12-31T09:18:00.836Z,16.65
2018-12-31T09:20:30.768Z,16.30
2018-12-31T09:23:00.709Z,17.95
2018-12-31T09:25:30.987Z,17.63
2018-12-31T09:28:00.767Z,16.15
2018-12-31T09:30:30.759Z,18.25
2018-12-31T09:33:00.842Z,15.68
2018-12-31T09:35:30.813Z,16.57
2018-12-31T09:38:00.799Z,16.90
2018-12-31T09:40:30.915Z,15.08
2018-12-31T09:43:01.262Z,16.37
2018-12-31T09:45:30.797Z,16.47
2018-12-31T09:48:01.240Z,15.53
2018-12-31T09:50:30.850Z,16.13
2018-12-31T09:53:00.787Z,15.95
2018-12-31T09:55:30.922Z,15.23
2018-12-31T09:58:00.835Z,15.40
2018-12-31T10:00:30.874Z,14.85
2018-12-31T10:03:00.978Z,16.52
2018-12-31T10:05:30.885Z,15.98
2018-12-31T10:08:00.913Z,14.13
2018-12-31T10:10:31.050Z,14.90
2018-12-31T10:13:01.253Z,14.37
2018-12-31T10:15:30.982Z,13.48
2018-12-31T10:18:01.088Z,12.85
2018-12-31T10:20:31.052Z,15.48
2018-12-31T10:23:01.099Z,13.80
2018-12-31T10:25:32.634Z,13.48
2018-12-31T10:28:02.083Z,12.30
2018-12-31T10:30:31.545Z,12.17
2018-12-31T10:33:01.187Z,14.15
2018-12-31T10:35:31.101Z,12.73
2018-12-31T10:38:01.066Z,14.25
2018-12-31T10:40:31.115Z,14.03
2018-12-31T10:43:01.199Z,13.78
2018-12-31T10:45:31.113Z,13.15
2018-12-31T10:48:01.157Z,13.08
2018-12-31T10:50:31.116Z,13.58
2018-12-31T10:53:01.083Z,12.65
2018-12-31T10:55:31.205Z,13.48
2018-12-31T10:58:01.131Z,13.85
2018-12-31T11:00:31.135Z,13.05
2018-12-31T11:03:01.187Z,13.18
2018-12-31T11:05:31.128Z,12.95
2018-12-31T11:08:01.085Z,12.70
2018-12-31T11:10:31.505Z,12.95
2018-12-31T11:13:01.142Z,11.50
2018-12-31T11:15:31.143Z,10.75
2018-12-31T11:18:01.562Z,13.85
2018-12-31T11:20:31.121Z,13.18
2018-12-31T11:23:01.138Z,12.07
2018-12-31T11:25:31.222Z,12.30
2018-12-31T11:28:01.121Z,11.35
2018-12-31T11:30:31.326Z,10.45
2018-12-31T11:33:01.312Z,10.00
2018-12-31T11:35:31.175Z,10.70
2018-12-31T11:38:01.191Z,9.30
2018-12-31T11:40:31.279Z,11.20
2018-12-31T11:43:01.186Z,9.25
2018-12-31T11:45:31.207Z,10.08
2018-12-31T11:48:01.307Z,9.63
2018-12-31T11:50:31.209Z,11.10
2018-12-31T11:53:01.193Z,10.50
2018-12-31T11:55:31.355Z,10.13
2018-12-31T11:58:01.263Z,9.15
2018-12-31T12:00:31.206Z,10.05
2018-12-31T12:03:01.369Z,10.00
2018-12-31T12:05:31.242Z,9.15
2018-12-31T12:08:01.299Z,8.75
2018-12-31T12:10:31.265Z,9.23
2018-12-31T12:13:01.206Z,8.23
2018-12-31T12:15:31.235Z,9.73
2018-12-31T12:18:01.634Z,9.53
2018-12-31T12:20:31.576Z,9.75
2018-12-31T12:23:01.290Z,10.68
2018-12-31T12:25:31.386Z,10.35
2018-12-31T12:28:01.276Z,9.95
2018-12-31T12:30:31.282Z,9.10
2018-12-31T12:33:01.420Z,8.95
2018-12-31T12:35:31.321Z,9.25
2018-12-31T12:38:01.374Z,8.85
2018-12-31T12:40:31.418Z,9.78
2018-12-31T12:43:01.290Z,9.43
2018-12-31T12:45:31.349Z,9.18
2018-12-31T12:48:01.364Z,8.40
2018-12-31T12:50:31.319Z,9.30
2018-12-31T12:53:01.314Z,8.93
2018-12-31T12:55:31.768Z,9.60
2018-12-31T12:58:01.374Z,9.73
2018-12-31T13:00:31.574Z,10.88
2018-12-31T13:03:01.528Z,10.68
2018-12-31T13:05:31.354Z,10.72
2018-12-31T13:08:01.383Z,10.38
2018-12-31T13:10:31.370Z,9.55
2018-12-31T13:13:01.373Z,10.32
2018-12-31T13:15:31.332Z,8.85
2018-12-31T13:18:01.444Z,11.45
2018-12-31T13:20:31.308Z,14.18
2018-12-31T13:23:01.495Z,15.70
2018-12-31T13:25:31.559Z,15.90
2018-12-31T13:28:01.373Z,17.17
2018-12-31T13:30:33.204Z,16.62
2018-12-31T13:33:02.633Z,15.23
2018-12-31T13:35:32.110Z,16.03
2018-12-31T13:38:01.509Z,15.60
2018-12-31T13:40:31.498Z,15.80
2018-12-31T13:43:01.513Z,14.50
2018-12-31T13:45:31.379Z,15.47
2018-12-31T13:48:01.931Z,16.50
2018-12-31T13:50:31.888Z,14.97
2018-12-31T13:53:01.387Z,15.90
2018-12-31T13:55:31.538Z,14.85
2018-12-31T13:58:01.400Z,15.23
2018-12-31T14:00:31.432Z,15.65
2018-12-31T14:03:01.579Z,16.17
2018-12-31T14:05:31.463Z,14.87
2018-12-31T14:08:01.443Z,15.60
2018-12-31T14:10:31.452Z,15.63
2018-12-31T14:13:01.526Z,15.20
2018-12-31T14:15:31.477Z,15.88
2018-12-31T14:18:01.574Z,15.48
2018-12-31T14:20:31.495Z,15.53
2018-12-31T14:23:02.249Z,16.73
2018-12-31T14:25:31.695Z,16.63
2018-12-31T14:28:01.887Z,18.00
2018-12-31T14:30:31.624Z,17.98
2018-12-31T14:33:01.449Z,16.02
2018-12-31T14:35:32.108Z,17.55
2018-12-31T14:38:01.947Z,17.30
2018-12-31T14:40:31.473Z,18.52
2018-12-31T14:43:01.649Z,16.75
2018-12-31T14:45:31.655Z,17.15
2018-12-31T14:48:01.564Z,15.77
2018-12-31T14:50:31.562Z,17.75
2018-12-31T14:53:01.650Z,18.40
2018-12-31T14:55:31.725Z,16.12
2018-12-31T14:58:01.559Z,16.00
2018-12-31T15:00:31.667Z,19.42
2018-12-31T15:03:01.526Z,17.48
2018-12-31T15:05:31.516Z,15.83
2018-12-31T15:08:02.232Z,17.05
2018-12-31T15:10:31.699Z,16.57
2018-12-31T15:13:01.603Z,17.17
2018-12-31T15:15:31.619Z,18.48
2018-12-31T15:18:01.536Z,18.00
2018-12-31T15:20:31.743Z,18.67
2018-12-31T15:23:01.636Z,16.33
2018-12-31T15:25:31.761Z,17.60
2018-12-31T15:28:01.558Z,17.15
2018-12-31T15:30:31.883Z,15.95
2018-12-31T15:33:01.571Z,16.67
2018-12-31T15:35:31.582Z,15.60
2018-12-31T15:38:01.780Z,18.77
2018-12-31T15:40:31.576Z,16.45
2018-12-31T15:43:01.700Z,50.52
2018-12-31T15:45:33.260Z,21.70
2018-12-31T15:48:02.738Z,17.93
2018-12-31T15:50:32.184Z,15.20
2018-12-31T15:53:01.879Z,16.10
2018-12-31T15:55:31.649Z,17.73
2018-12-31T15:58:01.587Z,16.37
2018-12-31T16:00:31.775Z,20.45
2018-12-31T16:03:01.673Z,20.25
2018-12-31T16:05:32.444Z,20.48
2018-12-31T16:08:02.045Z,18.33
2018-12-31T16:10:31.767Z,15.37
2018-12-31T16:13:01.797Z,17.00
2018-12-31T16:15:31.800Z,18.82
2018-12-31T16:18:01.638Z,18.82
2018-12-31T16:20:31.630Z,16.37
2018-12-31T16:23:01.824Z,15.83
2018-12-31T16:25:31.703Z,15.45
2018-12-31T16:28:01.695Z,17.48
2018-12-31T16:30:31.963Z,16.62
2018-12-31T16:33:03.638Z,17.07
2018-12-31T16:35:33.133Z,18.07
2018-12-31T16:38:02.625Z,17.13
2018-12-31T16:40:32.125Z,19.00
2018-12-31T16:43:01.673Z,18.67
2018-12-31T16:45:32.057Z,16.27
2018-12-31T16:48:01.773Z,14.73
2018-12-31T16:50:31.906Z,14.70
2018-12-31T16:53:01.847Z,13.20
2018-12-31T16:55:31.718Z,14.73
2018-12-31T16:58:02.011Z,16.70
2018-12-31T17:00:31.778Z,15.85
2018-12-31T17:03:01.718Z,15.40
2018-12-31T17:05:31.764Z,16.85
2018-12-31T17:08:01.781Z,14.68
2018-12-31T17:10:31.715Z,15.78
2018-12-31T17:13:02.223Z,14.30
2018-12-31T17:15:32.343Z,15.35
2018-12-31T17:18:02.229Z,13.83
2018-12-31T17:20:50.852Z,14.23
2018-12-31T17:23:20.447Z,14.13
2018-12-31T17:25:50.040Z,14.37
2018-12-31T17:28:38.628Z,13.40
2018-12-31T17:31:08.097Z,10.93
2018-12-31T17:33:37.687Z,11.17
2018-12-31T17:36:07.467Z,13.30
2018-12-31T17:38:36.972Z,13.50
2018-12-31T17:41:06.488Z,12.37
2018-12-31T17:43:36.119Z,11.33
2018-12-31T17:46:05.679Z,14.20
2018-12-31T17:48:35.109Z,10.87
2018-12-31T17:51:04.990Z,12.20
2018-12-31T17:53:34.440Z,13.97
2018-12-31T17:56:04.662Z,13.80
2018-12-31T17:58:34.246Z,16.07
2018-12-31T18:01:03.652Z,19.00
2018-12-31T18:03:33.390Z,16.30
2018-12-31T18:06:03.069Z,18.63
2018-12-31T18:08:32.490Z,15.23
2018-12-31T18:11:04.735Z,15.48
2018-12-31T18:13:34.305Z,13.30
2018-12-31T18:16:03.926Z,14.10
2018-12-31T18:18:33.354Z,11.60
2018-12-31T18:21:06.016Z,14.40
2018-12-31T18:23:35.474Z,14.03
2018-12-31T18:26:05.178Z,15.63
2018-12-31T18:28:34.784Z,15.63
2018-12-31T18:31:04.250Z,14.97
2018-12-31T18:33:33.649Z,12.33
2018-12-31T18:36:03.259Z,11.17
2018-12-31T18:38:32.713Z,9.67
2018-12-31T18:41:02.308Z,11.53
2018-12-31T18:43:32.356Z,11.48
2018-12-31T18:46:03.154Z,11.08
2018-12-31T18:48:32.591Z,10.63
2018-12-31T18:51:02.675Z,10.33
2018-12-31T18:53:32.390Z,10.50
2018-12-31T18:56:02.336Z,11.20
2018-12-31T18:58:34.463Z,10.88
2018-12-31T19:01:03.925Z,10.83
2018-12-31T19:03:33.442Z,12.47
2018-12-31T19:06:03.181Z,13.30
2018-12-31T19:08:33.276Z,14.10
2018-12-31T19:11:02.744Z,12.90
2018-12-31T19:13:32.470Z,10.65
2018-12-31T19:16:02.380Z,12.07
2018-12-31T19:18:32.365Z,11.83
2018-12-31T19:21:02.438Z,11.57
2018-12-31T19:23:32.462Z,11.20
2018-12-31T19:26:02.449Z,13.70
2018-12-31T19:28:32.488Z,13.48
2018-12-31T19:31:02.539Z,13.68
2018-12-31T19:33:32.440Z,13.72
2018-12-31T19:36:02.557Z,15.18
2018-12-31T19:38:32.508Z,13.70
2018-12-31T19:41:02.491Z,12.98
2018-12-31T19:43:32.593Z,12.63
2018-12-31T19:46:02.422Z,12.00
2018-12-31T19:48:32.526Z,12.80
2018-12-31T19:51:02.480Z,20.87
2018-12-31T19:53:32.490Z,14.15
2018-12-31T19:56:02.390Z,13.60
2018-12-31T19:58:32.618Z,11.22
2018-12-31T20:01:02.480Z,12.00
2018-12-31T20:03:32.432Z,15.55
2018-12-31T20:06:02.589Z,12.55
2018-12-31T20:08:32.432Z,12.40
2018-12-31T20:11:02.517Z,12.05
2018-12-31T20:13:32.681Z,11.55
2018-12-31T20:16:02.468Z,12.25
2018-12-31T20:18:32.477Z,12.73
2018-12-31T20:21:02.529Z,12.98
2018-12-31T20:23:32.468Z,13.10
2018-12-31T20:26:02.481Z,14.83
2018-12-31T20:28:32.917Z,14.45
2018-12-31T20:31:02.595Z,16.10
2018-12-31T20:33:32.545Z,15.32
2018-12-31T20:36:02.672Z,16.77
2018-12-31T20:38:32.539Z,18.50
2018-12-31T20:41:02.568Z,19.32
2018-12-31T20:43:33.030Z,21.37
2018-12-31T20:46:02.587Z,19.30
2018-12-31T20:48:32.596Z,19.02
2018-12-31T20:51:02.668Z,17.25
2018-12-31T20:53:32.624Z,21.82
2018-12-31T20:56:02.687Z,17.92
2018-12-31T20:58:51.234Z,15.07
2018-12-31T21:01:21.632Z,15.30
2018-12-31T21:03:51.094Z,14.83
2018-12-31T21:06:20.678Z,13.43
2018-12-31T21:08:50.189Z,15.67
2018-12-31T21:11:19.711Z,14.27
2018-12-31T21:13:49.502Z,18.47
2018-12-31T21:16:18.949Z,17.67
2018-12-31T21:18:48.408Z,13.63
2018-12-31T21:21:17.967Z,14.20
2018-12-31T21:23:47.432Z,12.27
2018-12-31T21:26:16.862Z,12.20
2018-12-31T21:28:46.885Z,12.90
2018-12-31T21:31:16.334Z,13.37
2018-12-31T21:33:45.899Z,13.45
2018-12-31T21:36:15.485Z,13.50
2018-12-31T21:38:46.022Z,11.97
2018-12-31T21:41:15.388Z,13.90
2018-12-31T21:43:44.979Z,12.53
2018-12-31T21:46:14.406Z,12.43
2018-12-31T21:48:44.008Z,10.80
2018-12-31T21:51:13.526Z,11.13
2018-12-31T21:53:43.035Z,11.93
2018-12-31T21:56:12.437Z,12.67
2018-12-31T21:58:42.038Z,19.15
2018-12-31T22:01:11.469Z,20.20
2018-12-31T22:03:40.939Z,21.33
2018-12-31T22:06:10.525Z,15.40
2018-12-31T22:08:39.969Z,20.13
2018-12-31T22:11:09.447Z,15.18
2018-12-31T22:13:38.902Z,15.80
2018-12-31T22:16:08.381Z,25.73
2018-12-31T22:18:37.853Z,18.57
2018-12-31T22:21:07.500Z,14.73
2018-12-31T22:23:36.921Z,14.53
2018-12-31T22:26:06.385Z,24.00
2018-12-31T22:28:35.869Z,22.63
2018-12-31T22:31:05.361Z,19.47
2018-12-31T22:33:34.787Z,16.40
2018-12-31T22:36:04.601Z,13.70
2018-12-31T22:38:34.095Z,15.03
2018-12-31T22:41:03.524Z,13.50
2018-12-31T22:43:33.428Z,12.65
2018-12-31T22:46:03.184Z,15.65
2018-12-31T22:48:33.205Z,16.37
2018-12-31T22:51:03.299Z,15.47
2018-12-31T22:53:33.370Z,17.90
2018-12-31T22:56:03.232Z,15.13
2018-12-31T22:58:33.469Z,18.23
2018-12-31T23:01:03.251Z,23.75
2018-12-31T23:03:33.310Z,34.18
2018-12-31T23:06:03.403Z,81.47
2018-12-31T23:08:33.321Z,111.90
2018-12-31T23:11:03.354Z,142.95
2018-12-31T23:13:37.202Z,192.75
2018-12-31T23:16:06.915Z,217.43
2018-12-31T23:18:36.368Z,226.77
2018-12-31T23:21:05.903Z,221.53
2018-12-31T23:23:35.330Z,180.90
2018-12-31T23:26:04.750Z,174.17
2018-12-31T23:28:34.186Z,172.90
2018-12-31T23:31:03.626Z,119.40
2018-12-31T23:33:33.328Z,115.57
2018-12-31T23:36:03.474Z,118.10
2018-12-31T23:38:33.314Z,117.75
2018-12-31T23:41:03.534Z,114.62
2018-12-31T23:43:33.435Z,89.72
2018-12-31T23:46:03.340Z,88.07
2018-12-31T23:48:33.328Z,68.57
2018-12-31T23:51:03.344Z,55.10
2018-12-31T23:53:33.400Z,51.80
2018-12-31T23:56:03.505Z,42.08
2018-12-31T23:58:33.492Z,38.70
