createdAt,value
2018-03-19T00:00:27.800Z,101226.11
2018-03-19T00:02:55.292Z,101234.47
2018-03-19T00:05:23.306Z,101226.94
2018-03-19T00:07:50.778Z,101223.23
2018-03-19T00:10:18.235Z,101220.84
2018-03-19T00:12:45.742Z,101217.70
2018-03-19T00:15:13.208Z,101226.55
2018-03-19T00:17:40.741Z,101220.00
2018-03-19T00:20:08.201Z,101210.66
2018-03-19T00:22:35.664Z,101218.19
2018-03-19T00:25:03.188Z,101217.42
2018-03-19T00:27:30.762Z,101207.20
2018-03-19T00:29:58.309Z,101213.25
2018-03-19T00:32:25.844Z,101212.03
2018-03-19T00:34:53.320Z,101205.03
2018-03-19T00:37:20.811Z,101205.38
2018-03-19T00:39:48.270Z,101201.41
2018-03-19T00:42:15.722Z,101198.23
2018-03-19T00:44:43.252Z,101192.66
2018-03-19T00:47:10.726Z,101199.58
2018-03-19T00:49:38.206Z,101193.94
2018-03-19T00:52:05.685Z,101194.47
2018-03-19T00:54:33.242Z,101195.93
2018-03-19T00:57:00.703Z,101194.97
2018-03-19T00:59:28.160Z,101190.58
2018-03-19T01:01:55.713Z,101195.77
2018-03-19T01:04:23.183Z,101191.62
2018-03-19T01:06:50.659Z,101190.05
2018-03-19T01:09:18.159Z,101190.30
2018-03-19T01:11:45.624Z,101185.12
2018-03-19T01:14:13.101Z,101181.09
2018-03-19T01:16:40.606Z,101181.73
2018-03-19T01:19:08.091Z,101180.59
2018-03-19T01:21:35.572Z,101182.09
2018-03-19T01:24:03.072Z,101185.69
2018-03-19T01:26:30.541Z,101181.14
2018-03-19T01:28:58.022Z,101177.89
2018-03-19T01:31:25.615Z,101178.98
2018-03-19T01:33:53.074Z,101175.19
2018-03-19T01:36:20.557Z,101165.02
2018-03-19T01:38:48.078Z,101163.92
2018-03-19T01:41:15.548Z,101166.16
2018-03-19T01:43:43.048Z,101163.69
2018-03-19T01:46:10.562Z,101153.92
2018-03-19T01:48:38.042Z,101160.75
2018-03-19T01:51:05.522Z,101161.84
2018-03-19T01:53:33.028Z,101168.87
2018-03-19T01:56:00.516Z,101161.67
2018-03-19T01:58:28.046Z,101154.57
2018-03-19T02:00:55.542Z,101158.18
2018-03-19T02:03:23.011Z,101157.34
2018-03-19T02:05:50.502Z,101152.77
2018-03-19T02:08:17.998Z,101152.11
2018-03-19T02:10:45.482Z,101149.05
2018-03-19T02:13:12.958Z,101154.41
2018-03-19T02:15:40.463Z,101142.72
2018-03-19T02:18:08.012Z,101143.62
2018-03-19T02:20:35.557Z,101137.73
2018-03-19T02:23:03.047Z,101141.70
2018-03-19T02:25:30.513Z,101136.36
2018-03-19T02:27:57.982Z,101141.41
2018-03-19T02:30:25.491Z,101136.42
2018-03-19T02:32:53.059Z,101141.95
2018-03-19T02:35:20.619Z,101147.66
2018-03-19T02:37:48.104Z,101142.03
2018-03-19T02:40:15.627Z,101148.64
2018-03-19T02:42:43.128Z,101143.16
2018-03-19T02:45:10.599Z,101148.27
2018-03-19T02:47:38.060Z,101138.89
2018-03-19T02:50:05.568Z,101143.77
2018-03-19T02:52:33.148Z,101139.75
2018-03-19T02:55:00.687Z,101141.84
2018-03-19T02:57:28.160Z,101141.08
2018-03-19T02:59:55.643Z,101149.88
2018-03-19T03:02:23.113Z,101145.08
2018-03-19T03:04:50.585Z,101137.11
2018-03-19T03:07:18.094Z,101145.87
2018-03-19T03:09:45.574Z,101141.12
2018-03-19T03:12:13.044Z,101144.31
2018-03-19T03:14:40.589Z,101146.55
2018-03-19T03:17:08.103Z,101140.64
2018-03-19T03:19:35.570Z,101144.86
2018-03-19T03:22:03.075Z,101151.22
2018-03-19T03:24:30.535Z,101148.27
2018-03-19T03:26:57.999Z,101149.11
2018-03-19T03:29:25.494Z,101141.77
2018-03-19T03:31:52.958Z,101146.78
2018-03-19T03:34:20.453Z,101149.84
2018-03-19T03:36:47.971Z,101147.97
2018-03-19T03:39:15.460Z,101144.53
2018-03-19T03:41:43.027Z,101137.86
2018-03-19T03:44:10.534Z,101144.47
2018-03-19T03:46:38.094Z,101138.27
2018-03-19T03:49:05.603Z,101143.52
2018-03-19T03:51:33.105Z,101143.14
2018-03-19T03:54:00.579Z,101144.05
2018-03-19T03:56:28.059Z,101144.42
2018-03-19T03:58:55.544Z,101148.42
2018-03-19T04:01:23.060Z,101140.98
2018-03-19T04:03:50.549Z,101141.23
2018-03-19T04:06:18.004Z,101142.17
2018-03-19T04:08:45.480Z,101143.56
2018-03-19T04:11:12.968Z,101144.95
2018-03-19T04:13:40.479Z,101137.79
2018-03-19T04:16:07.958Z,101141.89
2018-03-19T04:18:35.446Z,101142.17
2018-03-19T04:21:02.910Z,101143.42
2018-03-19T04:23:30.473Z,101139.64
2018-03-19T04:25:57.955Z,101142.28
2018-03-19T04:28:25.420Z,101145.41
2018-03-19T04:30:52.918Z,101139.22
2018-03-19T04:33:20.398Z,101142.42
2018-03-19T04:35:47.891Z,101134.91
2018-03-19T04:38:15.346Z,101131.54
2018-03-19T04:40:42.877Z,101130.33
2018-03-19T04:43:10.367Z,101130.28
2018-03-19T04:45:37.895Z,101135.92
2018-03-19T04:48:05.355Z,101132.93
2018-03-19T04:50:32.848Z,101136.52
2018-03-19T04:53:00.393Z,101132.27
2018-03-19T04:55:27.890Z,101127.75
2018-03-19T04:57:55.359Z,101131.41
2018-03-19T05:00:22.836Z,101134.53
2018-03-19T05:02:50.323Z,101138.73
2018-03-19T05:05:17.799Z,101134.60
2018-03-19T05:07:45.354Z,101133.21
2018-03-19T05:10:12.817Z,101134.67
2018-03-19T05:12:40.281Z,101139.44
2018-03-19T05:15:07.757Z,101138.67
2018-03-19T05:17:35.254Z,101141.80
2018-03-19T05:20:02.734Z,101145.83
2018-03-19T05:22:30.272Z,101147.50
2018-03-19T05:24:57.758Z,101142.70
2018-03-19T05:27:25.282Z,101141.94
2018-03-19T05:29:52.846Z,101148.72
2018-03-19T05:32:20.311Z,101142.11
2018-03-19T05:34:47.832Z,101144.34
2018-03-19T05:37:15.311Z,101146.36
2018-03-19T05:39:42.774Z,101149.97
2018-03-19T05:42:10.250Z,101146.36
2018-03-19T05:44:37.738Z,101151.95
2018-03-19T05:47:05.229Z,101145.66
2018-03-19T05:49:32.702Z,101145.48
2018-03-19T05:52:00.265Z,101148.78
2018-03-19T05:54:27.817Z,101154.66
2018-03-19T05:56:56.505Z,101149.76
2018-03-19T05:59:24.010Z,101150.00
2018-03-19T06:01:51.486Z,101148.36
2018-03-19T06:04:18.981Z,101152.70
2018-03-19T06:06:46.453Z,101144.78
2018-03-19T06:09:13.918Z,101148.25
2018-03-19T06:11:41.398Z,101150.12
2018-03-19T06:14:08.876Z,101142.33
2018-03-19T06:16:36.367Z,101150.19
2018-03-19T06:19:03.856Z,101150.73
2018-03-19T06:21:31.374Z,101149.19
2018-03-19T06:23:58.939Z,101157.54
2018-03-19T06:26:26.443Z,101155.73
2018-03-19T06:28:53.927Z,101161.20
2018-03-19T06:31:21.428Z,101166.53
2018-03-19T06:33:48.943Z,101171.23
2018-03-19T06:36:16.418Z,101166.31
2018-03-19T06:38:43.919Z,101172.44
2018-03-19T06:41:11.389Z,101172.08
2018-03-19T06:43:38.858Z,101171.39
2018-03-19T06:46:06.371Z,101173.13
2018-03-19T06:48:33.838Z,101181.78
2018-03-19T06:51:01.390Z,101178.67
2018-03-19T06:53:28.988Z,101181.16
2018-03-19T06:55:56.498Z,101178.14
2018-03-19T06:58:24.111Z,101175.08
2018-03-19T07:00:51.613Z,101183.15
2018-03-19T07:03:19.177Z,101178.05
2018-03-19T07:05:46.673Z,101182.33
2018-03-19T07:08:14.170Z,101170.34
2018-03-19T07:10:41.636Z,101173.30
2018-03-19T07:13:09.134Z,101179.44
2018-03-19T07:15:36.618Z,101166.06
2018-03-19T07:18:04.102Z,101178.38
2018-03-19T07:23:22.149Z,101169.00
2018-03-19T07:25:49.614Z,101166.22
2018-03-19T07:28:17.082Z,101164.99
2018-03-19T07:30:44.579Z,101157.92
2018-03-19T07:33:12.075Z,101155.37
2018-03-19T07:35:39.547Z,101153.30
2018-03-19T07:38:07.038Z,101148.53
2018-03-19T07:40:34.571Z,101150.01
2018-03-19T07:43:02.036Z,101147.09
2018-03-19T07:45:29.511Z,101147.59
2018-03-19T07:47:57.007Z,101148.47
2018-03-19T07:50:24.468Z,101148.56
2018-03-19T07:52:51.930Z,101153.09
2018-03-19T07:55:20.495Z,101147.27
2018-03-19T07:57:47.945Z,101143.65
2018-03-19T08:00:15.434Z,101151.13
2018-03-19T08:02:42.922Z,101138.55
2018-03-19T08:05:10.378Z,101149.19
2018-03-19T08:07:37.875Z,101149.81
2018-03-19T08:10:05.356Z,101150.51
2018-03-19T08:12:32.819Z,101150.38
2018-03-19T08:15:00.319Z,101143.16
2018-03-19T08:17:27.778Z,101141.13
2018-03-19T08:19:55.257Z,101141.08
2018-03-19T08:22:22.748Z,101135.69
2018-03-19T08:24:50.214Z,101121.60
2018-03-19T08:27:17.704Z,101122.88
2018-03-19T08:29:45.171Z,101135.67
2018-03-19T08:32:12.685Z,101127.68
2018-03-19T08:34:40.166Z,101139.50
2018-03-19T08:37:07.621Z,101133.77
2018-03-19T08:39:35.127Z,101132.22
2018-03-19T08:42:02.604Z,101137.27
2018-03-19T08:44:30.091Z,101129.01
2018-03-19T08:46:57.573Z,101138.61
2018-03-19T08:49:25.030Z,101123.86
2018-03-19T08:51:52.514Z,101125.17
2018-03-19T08:54:19.966Z,101130.04
2018-03-19T08:56:47.510Z,101118.73
2018-03-19T08:59:15.005Z,101112.06
2018-03-19T09:01:42.526Z,101116.33
2018-03-19T09:04:10.081Z,101122.30
2018-03-19T09:06:37.538Z,101120.05
2018-03-19T09:09:05.876Z,101109.65
2018-03-19T09:11:33.343Z,101115.86
2018-03-19T09:14:00.812Z,101112.09
2018-03-19T09:16:28.317Z,101119.52
2018-03-19T09:18:55.776Z,101118.30
2018-03-19T09:21:23.247Z,101112.67
2018-03-19T09:23:50.739Z,101101.16
2018-03-19T09:26:18.211Z,101115.94
2018-03-19T09:28:45.692Z,101107.84
2018-03-19T09:31:13.235Z,101102.14
2018-03-19T09:33:40.679Z,101110.38
2018-03-19T09:36:08.142Z,101108.30
2018-03-19T09:38:35.610Z,101095.16
2018-03-19T09:41:03.086Z,101102.14
2018-03-19T09:43:30.553Z,101099.06
2018-03-19T09:45:58.116Z,101097.25
2018-03-19T09:48:25.576Z,101096.34
2018-03-19T09:50:53.050Z,101099.38
2018-03-19T09:53:20.564Z,101098.23
2018-03-19T09:55:48.116Z,101100.70
2018-03-19T09:58:15.598Z,101093.56
2018-03-19T10:00:43.154Z,101089.01
2018-03-19T10:03:10.612Z,101087.20
2018-03-19T10:05:38.070Z,101087.14
2018-03-19T10:08:05.534Z,101089.45
2018-03-19T10:10:33.048Z,101084.05
2018-03-19T10:13:00.511Z,101089.41
2018-03-19T10:15:27.963Z,101085.42
2018-03-19T10:17:55.442Z,101083.23
2018-03-19T10:20:23.357Z,101078.47
2018-03-19T10:22:50.812Z,101074.14
2018-03-19T10:25:18.283Z,101079.22
2018-03-19T10:27:45.766Z,101074.41
2018-03-19T10:30:13.224Z,101072.36
2018-03-19T10:32:40.816Z,101064.06
2018-03-19T10:35:08.292Z,101066.61
2018-03-19T10:37:35.774Z,101051.41
2018-03-19T10:40:03.275Z,101059.70
2018-03-19T10:42:30.757Z,101052.91
2018-03-19T10:44:58.216Z,101055.17
2018-03-19T10:47:25.686Z,101056.04
2018-03-19T10:49:53.182Z,101054.92
2018-03-19T10:52:20.622Z,101049.97
2018-03-19T10:54:48.175Z,101049.88
2018-03-19T10:57:15.627Z,101043.66
2018-03-19T10:59:43.082Z,101039.09
2018-03-19T11:02:16.404Z,101037.49
2018-03-19T11:04:49.390Z,101032.95
2018-03-19T11:07:22.462Z,101030.75
2018-03-19T11:09:50.000Z,101025.25
2018-03-19T11:12:17.512Z,101016.37
2018-03-19T11:14:44.942Z,101017.22
2018-03-19T11:17:12.419Z,101010.64
2018-03-19T11:19:39.878Z,101007.13
2018-03-19T11:22:07.321Z,101007.38
2018-03-19T11:24:34.816Z,101006.53
2018-03-19T11:27:02.272Z,100993.81
2018-03-19T11:29:29.724Z,101000.19
2018-03-19T11:31:57.195Z,100997.85
2018-03-19T11:34:24.650Z,100987.05
2018-03-19T11:36:52.120Z,100996.69
2018-03-19T11:39:19.679Z,100988.15
2018-03-19T11:41:47.174Z,100987.72
2018-03-19T11:44:14.638Z,100988.66
2018-03-19T11:46:42.193Z,100974.68
2018-03-19T11:49:09.645Z,100973.44
2018-03-19T11:51:37.111Z,100979.87
2018-03-19T11:54:04.580Z,100962.39
2018-03-19T11:56:32.048Z,100969.24
2018-03-19T11:58:59.519Z,100975.42
2018-03-19T12:01:27.034Z,100969.63
2018-03-19T12:03:54.490Z,100964.81
2018-03-19T12:06:21.978Z,100961.72
2018-03-19T12:08:49.435Z,100949.68
2018-03-19T12:11:16.893Z,100949.02
2018-03-19T12:13:44.389Z,100945.10
2018-03-19T12:16:11.854Z,100945.55
2018-03-19T12:18:39.308Z,100938.00
2018-03-19T12:21:06.782Z,100949.78
2018-03-19T12:23:34.269Z,100942.48
2018-03-19T12:26:01.722Z,100928.98
2018-03-19T12:28:29.233Z,100931.96
2018-03-19T12:30:56.689Z,100919.80
2018-03-19T12:33:24.218Z,100916.87
2018-03-19T12:35:51.675Z,100911.59
2018-03-19T12:38:19.228Z,100904.42
2018-03-19T12:40:46.703Z,100910.94
2018-03-19T12:43:14.164Z,100908.59
2018-03-19T12:45:41.642Z,100901.14
2018-03-19T12:48:09.226Z,100897.43
2018-03-19T12:50:36.758Z,100903.31
2018-03-19T12:53:04.234Z,100888.60
2018-03-19T12:55:31.711Z,100888.60
2018-03-19T12:57:59.177Z,100882.88
2018-03-19T13:00:26.706Z,100878.53
2018-03-19T13:02:54.160Z,100884.18
2018-03-19T13:05:21.642Z,100882.93
2018-03-19T13:07:49.212Z,100884.02
2018-03-19T13:10:16.666Z,100869.57
2018-03-19T13:12:44.125Z,100866.39
2018-03-19T13:15:11.583Z,100864.97
2018-03-19T13:17:39.074Z,100863.08
2018-03-19T13:20:06.572Z,100859.88
2018-03-19T13:22:34.030Z,100864.14
2018-03-19T13:25:01.494Z,100859.20
2018-03-19T13:27:28.947Z,100858.45
2018-03-19T13:29:56.398Z,100853.64
2018-03-19T13:32:23.948Z,100858.62
2018-03-19T13:34:51.410Z,100855.98
2018-03-19T13:37:19.211Z,100847.67
2018-03-19T13:39:46.692Z,100858.27
2018-03-19T13:42:14.228Z,100848.54
2018-03-19T13:44:42.512Z,100842.47
2018-03-19T13:47:10.027Z,100845.44
2018-03-19T13:49:37.488Z,100846.95
2018-03-19T13:52:04.939Z,100838.78
2018-03-19T13:54:32.410Z,100847.74
2018-03-19T13:56:59.867Z,100843.01
2018-03-19T13:59:27.317Z,100839.00
2018-03-19T14:01:54.792Z,100838.38
2018-03-19T14:04:22.244Z,100834.05
2018-03-19T14:06:49.752Z,100829.02
2018-03-19T14:09:17.222Z,100829.26
2018-03-19T14:11:44.679Z,100821.83
2018-03-19T14:14:12.166Z,100826.93
2018-03-19T14:16:39.635Z,100821.72
2018-03-19T14:19:07.089Z,100824.23
2018-03-19T14:21:34.582Z,100824.97
2018-03-19T14:24:02.036Z,100821.70
2018-03-19T14:26:29.482Z,100823.34
2018-03-19T14:28:57.035Z,100823.59
2018-03-19T14:31:24.545Z,100810.91
2018-03-19T14:33:52.102Z,100809.54
2018-03-19T14:36:19.578Z,100808.91
2018-03-19T14:38:47.127Z,100800.84
2018-03-19T14:41:14.588Z,100796.67
2018-03-19T14:43:42.035Z,100793.86
2018-03-19T14:46:09.526Z,100788.42
2018-03-19T14:48:36.983Z,100802.51
2018-03-19T14:51:04.514Z,100795.48
2018-03-19T14:53:32.073Z,100785.62
2018-03-19T14:55:59.589Z,100788.23
2018-03-19T14:58:27.046Z,100785.56
2018-03-19T15:00:54.614Z,100786.73
2018-03-19T15:03:22.071Z,100784.45
2018-03-19T15:05:49.541Z,100786.16
2018-03-19T15:08:17.038Z,100791.31
2018-03-19T15:10:44.525Z,100785.09
2018-03-19T15:13:12.002Z,100782.28
2018-03-19T15:15:39.458Z,100783.88
2018-03-19T15:18:06.942Z,100786.52
2018-03-19T15:20:34.399Z,100778.67
2018-03-19T15:23:01.915Z,100777.11
2018-03-19T15:25:29.493Z,100773.23
2018-03-19T15:27:56.962Z,100775.60
2018-03-19T15:30:24.440Z,100772.41
2018-03-19T15:32:51.924Z,100770.66
2018-03-19T15:35:19.395Z,100766.52
2018-03-19T15:37:46.861Z,100760.04
2018-03-19T15:40:14.339Z,100765.66
2018-03-19T15:42:41.842Z,100762.91
2018-03-19T15:45:09.343Z,100769.30
2018-03-19T15:47:36.791Z,100765.55
2018-03-19T15:50:04.282Z,100767.67
2018-03-19T15:52:31.881Z,100764.28
2018-03-19T15:54:59.422Z,100758.78
2018-03-19T15:57:26.877Z,100759.27
2018-03-19T15:59:54.414Z,100754.63
2018-03-19T16:02:21.916Z,100757.30
2018-03-19T16:04:49.367Z,100752.96
2018-03-19T16:07:16.861Z,100748.63
2018-03-19T16:09:44.315Z,100749.05
2018-03-19T16:12:11.766Z,100748.07
2018-03-19T16:14:39.258Z,100749.78
2018-03-19T16:17:06.722Z,100750.91
2018-03-19T16:19:34.236Z,100754.44
2018-03-19T16:22:01.748Z,100749.19
2018-03-19T16:24:29.237Z,100748.64
2018-03-19T16:26:56.798Z,100749.11
2018-03-19T16:29:24.285Z,100751.89
2018-03-19T16:31:51.733Z,100752.80
2018-03-19T16:34:19.194Z,100749.25
2018-03-19T16:36:46.678Z,100753.08
2018-03-19T16:39:14.134Z,100758.57
2018-03-19T16:41:41.589Z,100757.57
2018-03-19T16:44:09.102Z,100755.41
2018-03-19T16:46:36.610Z,100758.13
2018-03-19T16:49:04.073Z,100755.21
2018-03-19T16:51:31.539Z,100759.87
2018-03-19T16:53:59.158Z,100757.53
2018-03-19T16:56:26.695Z,100756.47
2018-03-19T16:58:54.183Z,100761.42
2018-03-19T17:01:22.350Z,100763.06
2018-03-19T17:03:49.809Z,100760.41
2018-03-19T17:06:17.297Z,100763.89
2018-03-19T17:08:44.815Z,100765.23
2018-03-19T17:11:12.510Z,100769.25
2018-03-19T17:13:40.004Z,100766.58
2018-03-19T17:16:07.493Z,100769.70
2018-03-19T17:18:34.998Z,100767.95
2018-03-19T17:21:02.464Z,100762.10
2018-03-19T17:23:29.943Z,100763.95
2018-03-19T17:25:57.394Z,100762.04
2018-03-19T17:28:24.853Z,100761.31
2018-03-19T17:30:52.372Z,100764.23
2018-03-19T17:33:19.834Z,100764.81
2018-03-19T17:35:47.286Z,100770.19
2018-03-19T17:38:14.779Z,100769.36
2018-03-19T17:40:42.274Z,100774.95
2018-03-19T17:43:09.881Z,100776.04
2018-03-19T17:45:37.359Z,100777.98
2018-03-19T17:48:04.824Z,100782.65
2018-03-19T17:50:32.293Z,100783.66
2018-03-19T17:52:59.766Z,100783.75
2018-03-19T17:55:27.222Z,100785.91
2018-03-19T17:57:54.702Z,100791.25
2018-03-19T18:00:22.274Z,100785.43
2018-03-19T18:02:49.739Z,100793.25
2018-03-19T18:05:17.241Z,100796.17
2018-03-19T18:07:44.719Z,100798.69
2018-03-19T18:10:12.176Z,100793.33
2018-03-19T18:12:39.670Z,100797.69
2018-03-19T18:15:07.223Z,100800.10
2018-03-19T18:17:34.693Z,100806.30
2018-03-19T18:20:02.185Z,100803.02
2018-03-19T18:22:29.694Z,100803.69
2018-03-19T18:24:57.255Z,100801.27
2018-03-19T18:27:24.729Z,100805.35
2018-03-19T18:29:52.234Z,100807.03
2018-03-19T18:32:19.702Z,100807.22
2018-03-19T18:34:47.182Z,100805.69
2018-03-19T18:37:14.653Z,100802.53
2018-03-19T18:39:42.124Z,100801.34
2018-03-19T18:42:09.583Z,100801.84
2018-03-19T18:44:37.102Z,100804.52
2018-03-19T18:47:04.604Z,100806.20
2018-03-19T18:49:32.126Z,100801.68
2018-03-19T18:51:59.616Z,100803.60
2018-03-19T18:54:27.128Z,100805.19
2018-03-19T18:56:54.624Z,100801.26
2018-03-19T18:59:22.135Z,100800.59
2018-03-19T19:01:49.620Z,100805.75
2018-03-19T19:04:17.181Z,100804.52
2018-03-19T19:06:44.740Z,100805.75
2018-03-19T19:09:12.226Z,100802.16
2018-03-19T19:11:39.750Z,100805.25
2018-03-19T19:14:07.230Z,100802.58
2018-03-19T19:16:34.711Z,100800.00
2018-03-19T19:19:02.232Z,100800.57
2018-03-19T19:21:29.711Z,100813.23
2018-03-19T19:23:57.176Z,100805.23
2018-03-19T19:26:24.967Z,100809.06
2018-03-19T19:28:52.475Z,100810.08
2018-03-19T19:31:19.939Z,100807.99
2018-03-19T19:33:47.438Z,100805.89
2018-03-19T19:36:14.927Z,100797.07
2018-03-19T19:38:42.429Z,100801.20
2018-03-19T19:41:09.889Z,100807.03
2018-03-19T19:43:37.392Z,100808.38
2018-03-19T19:46:05.030Z,100801.38
2018-03-19T19:48:32.570Z,100805.45
2018-03-19T19:51:00.091Z,100806.56
2018-03-19T19:53:27.602Z,100806.33
2018-03-19T19:55:55.065Z,100805.32
2018-03-19T19:58:22.555Z,100804.01
2018-03-19T20:00:50.012Z,100801.73
2018-03-19T20:03:17.540Z,100801.72
2018-03-19T20:05:45.032Z,100802.95
2018-03-19T20:08:12.504Z,100797.56
2018-03-19T20:10:40.072Z,100793.13
2018-03-19T20:13:07.553Z,100791.44
2018-03-19T20:15:35.014Z,100792.92
2018-03-19T20:18:02.494Z,100786.65
2018-03-19T20:20:29.961Z,100791.42
2018-03-19T20:22:57.458Z,100790.82
2018-03-19T20:25:24.941Z,100786.00
2018-03-19T20:27:52.401Z,100781.27
2018-03-19T20:30:19.878Z,100783.98
2018-03-19T20:32:47.372Z,100779.08
2018-03-19T20:35:14.931Z,100781.32
2018-03-19T20:37:42.415Z,100783.27
2018-03-19T20:40:09.900Z,100786.09
2018-03-19T20:42:37.375Z,100777.27
2018-03-19T20:45:04.856Z,100775.16
2018-03-19T20:47:32.447Z,100775.91
2018-03-19T20:49:59.905Z,100771.82
2018-03-19T20:52:27.411Z,100769.89
2018-03-19T20:54:54.936Z,100771.88
2018-03-19T20:57:22.417Z,100771.02
2018-03-19T20:59:49.904Z,100765.52
2018-03-19T21:02:17.422Z,100762.37
2018-03-19T21:04:44.916Z,100758.20
2018-03-19T21:07:12.390Z,100751.63
2018-03-19T21:09:39.932Z,100754.80
2018-03-19T21:12:07.421Z,100753.88
2018-03-19T21:14:34.916Z,100749.53
2018-03-19T21:17:02.374Z,100752.37
2018-03-19T21:19:29.838Z,100744.55
2018-03-19T21:21:57.346Z,100745.41
2018-03-19T21:24:24.841Z,100734.33
2018-03-19T21:26:52.332Z,100731.42
2018-03-19T21:29:19.816Z,100737.17
2018-03-19T21:31:47.350Z,100728.70
2018-03-19T21:34:14.819Z,100730.52
2018-03-19T21:36:42.302Z,100734.69
2018-03-19T21:39:09.772Z,100730.19
2018-03-19T21:41:37.305Z,100725.95
2018-03-19T21:44:04.885Z,100727.54
2018-03-19T21:46:32.403Z,100724.72
2018-03-19T21:48:59.975Z,100724.22
2018-03-19T21:51:27.461Z,100724.97
2018-03-19T21:53:54.963Z,100720.95
2018-03-19T21:56:22.430Z,100719.20
2018-03-19T21:58:49.916Z,100718.34
2018-03-19T22:01:17.390Z,100717.19
2018-03-19T22:03:44.894Z,100722.59
2018-03-19T22:06:12.390Z,100721.20
2018-03-19T22:08:39.939Z,100723.31
2018-03-19T22:11:07.442Z,100719.44
2018-03-19T22:13:35.002Z,100718.70
2018-03-19T22:16:02.482Z,100714.94
2018-03-19T22:18:29.953Z,100714.58
2018-03-19T22:20:57.444Z,100709.73
2018-03-19T22:23:24.906Z,100718.55
2018-03-19T22:25:52.373Z,100711.80
2018-03-19T22:28:19.896Z,100715.14
2018-03-19T22:30:47.368Z,100710.23
2018-03-19T22:33:14.909Z,100701.70
2018-03-19T22:35:42.393Z,100698.03
2018-03-19T22:38:09.870Z,100698.27
2018-03-19T22:40:37.338Z,100697.77
2018-03-19T22:43:04.840Z,100695.70
2018-03-19T22:45:32.314Z,100694.05
2018-03-19T22:47:59.817Z,100688.04
2018-03-19T22:50:27.319Z,100685.34
2018-03-19T22:52:54.805Z,100679.84
2018-03-19T22:55:22.387Z,100674.22
2018-03-19T22:57:49.902Z,100671.02
2018-03-19T23:00:17.397Z,100665.52
2018-03-19T23:02:44.959Z,100665.33
2018-03-19T23:05:27.335Z,100667.95
2018-03-19T23:07:54.802Z,100668.60
2018-03-19T23:10:22.269Z,100667.73
2018-03-19T23:12:49.759Z,100663.01
2018-03-19T23:15:17.264Z,100669.12
2018-03-19T23:17:44.750Z,100663.30
2018-03-19T23:20:12.238Z,100664.17
2018-03-19T23:22:39.735Z,100657.84
2018-03-19T23:25:07.234Z,100662.12
2018-03-19T23:27:34.702Z,100650.73
2018-03-19T23:30:02.179Z,100655.00
2018-03-19T23:32:29.904Z,100652.58
2018-03-19T23:34:57.390Z,100643.39
2018-03-19T23:37:24.875Z,100641.66
2018-03-19T23:39:52.442Z,100640.27
2018-03-19T23:42:20.010Z,100640.59
2018-03-19T23:44:47.477Z,100641.42
2018-03-19T23:47:14.931Z,100639.77
2018-03-19T23:49:42.420Z,100632.43
2018-03-19T23:52:09.886Z,100634.14
2018-03-19T23:54:37.367Z,100631.47
2018-03-19T23:57:04.861Z,100632.67
2018-03-19T23:59:32.322Z,100628.36
