createdAt,value
2019-02-17T00:00:43.241Z,0
2019-02-17T00:01:51.279Z,0
2019-02-17T00:02:59.331Z,0
2019-02-17T00:04:07.383Z,0
2019-02-17T00:05:15.427Z,0
2019-02-17T00:06:23.485Z,0
2019-02-17T00:07:31.514Z,0
2019-02-17T00:08:39.682Z,0
2019-02-17T00:09:47.649Z,0
2019-02-17T00:10:55.699Z,0
2019-02-17T00:12:03.734Z,0
2019-02-17T00:13:11.765Z,0
2019-02-17T00:14:19.853Z,0
2019-02-17T00:15:27.911Z,0
2019-02-17T00:16:35.955Z,0
2019-02-17T00:17:44.007Z,0
2019-02-17T00:18:52.047Z,0
2019-02-17T00:20:00.207Z,0
2019-02-17T00:21:08.173Z,0
2019-02-17T00:22:16.220Z,0
2019-02-17T00:23:24.281Z,0
2019-02-17T00:24:32.309Z,0
2019-02-17T00:25:40.395Z,0
2019-02-17T00:26:48.455Z,0
2019-02-17T00:27:56.501Z,0
2019-02-17T00:29:04.545Z,0
2019-02-17T00:30:12.594Z,0
2019-02-17T00:31:20.639Z,0
2019-02-17T00:32:28.702Z,0
2019-02-17T00:33:36.746Z,0
2019-02-17T00:34:44.798Z,0
2019-02-17T00:35:52.841Z,0
2019-02-17T00:37:00.925Z,0
2019-02-17T00:38:08.950Z,0
2019-02-17T00:39:17.011Z,0
2019-02-17T00:40:25.058Z,0
2019-02-17T00:41:33.117Z,0
2019-02-17T00:42:41.164Z,0
2019-02-17T00:43:49.211Z,0
2019-02-17T00:44:57.273Z,0
2019-02-17T00:46:05.325Z,0
2019-02-17T00:47:13.367Z,0
2019-02-17T00:48:21.405Z,0
2019-02-17T00:49:29.477Z,0
2019-02-17T00:50:37.537Z,0
2019-02-17T00:51:45.589Z,0
2019-02-17T00:52:53.632Z,0
2019-02-17T00:54:01.656Z,0
2019-02-17T00:55:09.749Z,0
2019-02-17T00:56:17.783Z,0
2019-02-17T00:57:25.846Z,0
2019-02-17T00:58:33.909Z,0
2019-02-17T00:59:41.924Z,0
2019-02-17T01:00:50.002Z,0
2019-02-17T01:01:58.056Z,0
2019-02-17T01:03:06.100Z,0
2019-02-17T01:04:14.189Z,0
2019-02-17T01:05:22.190Z,0
2019-02-17T01:06:30.260Z,0
2019-02-17T01:07:38.340Z,0
2019-02-17T01:08:46.372Z,0
2019-02-17T01:09:54.418Z,0
2019-02-17T01:11:02.463Z,0
2019-02-17T01:12:10.522Z,0
2019-02-17T01:13:18.570Z,0
2019-02-17T01:14:26.610Z,0
2019-02-17T01:15:34.671Z,0
2019-02-17T01:16:42.722Z,0
2019-02-17T01:17:50.795Z,0
2019-02-17T01:18:58.831Z,0
2019-02-17T01:20:06.886Z,0
2019-02-17T01:21:14.933Z,0
2019-02-17T01:22:23.033Z,0
2019-02-17T01:23:31.033Z,0
2019-02-17T01:24:39.084Z,0
2019-02-17T01:25:47.140Z,0
2019-02-17T01:26:55.195Z,0
2019-02-17T01:28:03.259Z,0
2019-02-17T01:29:20.017Z,0
2019-02-17T01:30:19.355Z,0
2019-02-17T01:31:27.408Z,0
2019-02-17T01:32:35.447Z,0
2019-02-17T01:33:43.539Z,0
2019-02-17T01:34:51.535Z,0
2019-02-17T01:35:59.607Z,0
2019-02-17T01:37:07.662Z,0
2019-02-17T01:38:15.698Z,0
2019-02-17T01:39:23.770Z,0
2019-02-17T01:40:31.797Z,0
2019-02-17T01:41:39.859Z,0
2019-02-17T01:42:47.926Z,0
2019-02-17T01:43:55.976Z,0
2019-02-17T01:45:04.041Z,0
2019-02-17T01:46:12.053Z,0
2019-02-17T01:47:20.144Z,0
2019-02-17T01:48:28.188Z,0
2019-02-17T01:49:36.254Z,0
2019-02-17T01:50:44.283Z,0
2019-02-17T01:51:52.316Z,0
2019-02-17T01:53:00.397Z,0
2019-02-17T01:54:08.443Z,0
2019-02-17T01:55:16.488Z,0
2019-02-17T01:56:24.540Z,0
2019-02-17T01:57:32.602Z,0
2019-02-17T01:58:40.665Z,0
2019-02-17T01:59:48.698Z,0
2019-02-17T02:00:56.754Z,0
2019-02-17T02:02:04.803Z,0
2019-02-17T02:03:12.857Z,0
2019-02-17T02:04:20.900Z,0
2019-02-17T02:05:28.958Z,0
2019-02-17T02:06:37.013Z,0
2019-02-17T02:07:45.090Z,0
2019-02-17T02:08:53.109Z,0
2019-02-17T02:10:01.168Z,0
2019-02-17T02:11:09.214Z,0
2019-02-17T02:12:17.284Z,0
2019-02-17T02:13:25.323Z,0
2019-02-17T02:14:33.358Z,0
2019-02-17T02:15:41.410Z,0
2019-02-17T02:16:49.483Z,0
2019-02-17T02:17:57.534Z,0
2019-02-17T02:19:05.579Z,0
2019-02-17T02:20:13.680Z,0
2019-02-17T02:21:21.676Z,0
2019-02-17T02:22:29.749Z,0
2019-02-17T02:23:37.813Z,0
2019-02-17T02:24:45.842Z,0
2019-02-17T02:25:53.907Z,0
2019-02-17T02:27:01.920Z,0
2019-02-17T02:28:09.994Z,0
2019-02-17T02:29:18.040Z,0
2019-02-17T02:30:26.123Z,0
2019-02-17T02:31:34.161Z,0
2019-02-17T02:32:42.169Z,0
2019-02-17T02:33:50.249Z,0
2019-02-17T02:34:58.316Z,0
2019-02-17T02:36:06.354Z,0
2019-02-17T02:37:14.520Z,0
2019-02-17T02:38:22.453Z,0
2019-02-17T02:39:30.525Z,0
2019-02-17T02:40:38.565Z,0
2019-02-17T02:41:46.627Z,0
2019-02-17T02:42:54.659Z,0
2019-02-17T02:44:02.727Z,0
2019-02-17T02:45:10.810Z,0
2019-02-17T02:46:18.822Z,0
2019-02-17T02:47:26.882Z,0
2019-02-17T02:48:34.948Z,0
2019-02-17T02:49:42.983Z,0
2019-02-17T02:50:52.994Z,0
2019-02-17T02:51:59.090Z,0
2019-02-17T02:53:07.138Z,0
2019-02-17T02:54:15.187Z,0
2019-02-17T02:55:23.234Z,0
2019-02-17T02:56:31.282Z,0
2019-02-17T02:57:39.355Z,0
2019-02-17T02:58:47.399Z,0
2019-02-17T02:59:55.442Z,0
2019-02-17T03:01:03.494Z,0
2019-02-17T03:02:11.533Z,0
2019-02-17T03:03:19.604Z,0
2019-02-17T03:04:27.655Z,0
2019-02-17T03:05:35.704Z,0
2019-02-17T03:06:43.758Z,0
2019-02-17T03:07:51.781Z,0
2019-02-17T03:08:59.866Z,0
2019-02-17T03:10:07.911Z,0
2019-02-17T03:11:15.980Z,0
2019-02-17T03:12:24.020Z,0
2019-02-17T03:13:32.885Z,0
2019-02-17T03:14:40.121Z,0
2019-02-17T03:15:48.179Z,0
2019-02-17T03:16:56.209Z,0
2019-02-17T03:18:04.269Z,0
2019-02-17T03:19:12.300Z,0
2019-02-17T03:20:20.383Z,0
2019-02-17T03:21:28.427Z,0
2019-02-17T03:22:36.479Z,0
2019-02-17T03:23:44.535Z,0
2019-02-17T03:24:52.575Z,0
2019-02-17T03:26:00.630Z,0
2019-02-17T03:27:08.687Z,0
2019-02-17T03:28:16.736Z,0
2019-02-17T03:29:24.787Z,0
2019-02-17T03:30:32.903Z,0
2019-02-17T03:31:40.890Z,0
2019-02-17T03:32:48.926Z,0
2019-02-17T03:33:57.008Z,0
2019-02-17T03:35:05.049Z,0
2019-02-17T03:36:13.092Z,0
2019-02-17T03:37:21.148Z,0
2019-02-17T03:38:29.193Z,0
2019-02-17T03:39:37.253Z,0
2019-02-17T03:40:45.297Z,0
2019-02-17T03:41:53.354Z,0
2019-02-17T03:43:01.403Z,0
2019-02-17T03:44:09.462Z,0
2019-02-17T03:45:17.538Z,0
2019-02-17T03:46:25.567Z,0
2019-02-17T03:47:33.615Z,0
2019-02-17T03:48:41.645Z,0
2019-02-17T03:49:49.728Z,0
2019-02-17T03:50:57.767Z,0
2019-02-17T03:52:05.826Z,0
2019-02-17T03:53:13.876Z,0
2019-02-17T03:54:21.906Z,0
2019-02-17T03:55:29.977Z,0
2019-02-17T03:56:38.041Z,0
2019-02-17T03:57:46.086Z,0
2019-02-17T03:58:54.136Z,0
2019-02-17T04:00:02.189Z,0
2019-02-17T04:01:10.237Z,0
2019-02-17T04:02:18.306Z,0
2019-02-17T04:03:26.333Z,0
2019-02-17T04:04:34.385Z,0
2019-02-17T04:05:42.432Z,0
2019-02-17T04:06:50.487Z,0
2019-02-17T04:07:58.547Z,0
2019-02-17T04:09:06.592Z,0
2019-02-17T04:10:14.651Z,0
2019-02-17T04:11:22.686Z,0
2019-02-17T04:12:30.743Z,0
2019-02-17T04:13:38.838Z,0
2019-02-17T04:14:46.856Z,0
2019-02-17T04:15:54.900Z,0
2019-02-17T04:17:02.964Z,0
2019-02-17T04:18:11.012Z,0
2019-02-17T04:19:19.070Z,0
2019-02-17T04:20:27.117Z,0
2019-02-17T04:21:35.157Z,0
2019-02-17T04:22:43.212Z,0
2019-02-17T04:23:51.264Z,0
2019-02-17T04:24:59.320Z,0
2019-02-17T04:26:07.359Z,0
2019-02-17T04:27:15.422Z,0
2019-02-17T04:28:23.474Z,0
2019-02-17T04:29:31.504Z,0
2019-02-17T04:30:39.582Z,0
2019-02-17T04:31:47.634Z,0
2019-02-17T04:32:55.677Z,0
2019-02-17T04:34:03.727Z,0
2019-02-17T04:35:11.750Z,0
2019-02-17T04:36:19.844Z,0
2019-02-17T04:37:27.986Z,0
2019-02-17T04:38:35.936Z,0
2019-02-17T04:39:43.986Z,0
2019-02-17T04:40:52.018Z,0
2019-02-17T04:42:00.092Z,0
2019-02-17T04:43:08.131Z,0
2019-02-17T04:44:16.192Z,0
2019-02-17T04:45:24.248Z,0
2019-02-17T04:46:32.305Z,0
2019-02-17T04:47:40.357Z,0
2019-02-17T04:48:48.398Z,0
2019-02-17T04:49:56.491Z,0
2019-02-17T04:51:04.508Z,0
2019-02-17T04:52:12.537Z,0
2019-02-17T04:53:20.611Z,0
2019-02-17T04:54:28.650Z,0
2019-02-17T04:55:36.719Z,0
2019-02-17T04:56:44.752Z,0
2019-02-17T04:57:52.811Z,0
2019-02-17T04:59:00.854Z,0
2019-02-17T05:00:08.925Z,0
2019-02-17T05:01:16.966Z,0
2019-02-17T05:02:25.011Z,0
2019-02-17T05:03:33.070Z,0
2019-02-17T05:04:41.120Z,0
2019-02-17T05:05:49.171Z,0
2019-02-17T05:06:57.228Z,0
2019-02-17T05:08:05.298Z,0
2019-02-17T05:09:13.329Z,0
2019-02-17T05:10:21.355Z,0
2019-02-17T05:11:29.422Z,0
2019-02-17T05:12:37.459Z,0
2019-02-17T05:13:45.532Z,0
2019-02-17T05:14:53.588Z,0
2019-02-17T05:16:01.595Z,0
2019-02-17T05:17:09.679Z,0
2019-02-17T05:18:17.741Z,0
2019-02-17T05:19:25.779Z,0
2019-02-17T05:20:33.842Z,0
2019-02-17T05:21:41.899Z,0
2019-02-17T05:22:49.977Z,0
2019-02-17T05:23:57.994Z,0
2019-02-17T05:25:06.044Z,0
2019-02-17T05:26:14.105Z,0
2019-02-17T05:27:22.135Z,0
2019-02-17T05:28:30.191Z,0
2019-02-17T05:29:38.246Z,0
2019-02-17T05:30:52.573Z,0
2019-02-17T05:31:54.349Z,0
2019-02-17T05:33:02.379Z,0
2019-02-17T05:34:10.446Z,0
2019-02-17T05:35:18.512Z,0
2019-02-17T05:36:26.568Z,0
2019-02-17T05:37:34.595Z,0
2019-02-17T05:38:42.662Z,0
2019-02-17T05:39:50.717Z,0
2019-02-17T05:40:58.773Z,0
2019-02-17T05:42:06.814Z,0
2019-02-17T05:43:14.855Z,0
2019-02-17T05:44:22.915Z,0
2019-02-17T05:45:30.967Z,0
2019-02-17T05:46:39.016Z,0
2019-02-17T05:47:47.077Z,0
2019-02-17T05:48:55.117Z,0
2019-02-17T05:50:03.198Z,0
2019-02-17T05:51:11.215Z,0
2019-02-17T05:52:19.266Z,0
2019-02-17T05:53:27.320Z,0
2019-02-17T05:54:35.380Z,0
2019-02-17T05:55:43.426Z,0
2019-02-17T05:56:51.462Z,0
2019-02-17T05:57:59.560Z,0
2019-02-17T05:59:07.579Z,0
2019-02-17T06:00:15.642Z,0
2019-02-17T06:01:23.676Z,0
2019-02-17T06:02:31.711Z,0
2019-02-17T06:03:39.787Z,0
2019-02-17T06:04:47.835Z,0
2019-02-17T06:05:55.890Z,0
2019-02-17T06:07:03.936Z,0
2019-02-17T06:08:11.970Z,0
2019-02-17T06:09:20.044Z,0
2019-02-17T06:10:28.079Z,0
2019-02-17T06:11:36.179Z,0
2019-02-17T06:12:44.206Z,0
2019-02-17T06:13:52.227Z,0
2019-02-17T06:15:00.306Z,0
2019-02-17T06:16:08.353Z,0
2019-02-17T06:17:16.411Z,0
2019-02-17T06:18:24.457Z,0
2019-02-17T06:19:32.497Z,0
2019-02-17T06:20:40.558Z,0
2019-02-17T06:21:48.608Z,5
2019-02-17T06:22:56.663Z,5
2019-02-17T06:24:04.710Z,5
2019-02-17T06:25:12.769Z,5
2019-02-17T06:26:20.855Z,5
2019-02-17T06:27:28.855Z,5
2019-02-17T06:28:36.914Z,10
2019-02-17T06:29:44.977Z,10
2019-02-17T06:30:53.015Z,10
2019-02-17T06:32:01.058Z,10
2019-02-17T06:33:09.106Z,15
2019-02-17T06:34:17.172Z,15
2019-02-17T06:35:25.231Z,15
2019-02-17T06:36:33.276Z,15
2019-02-17T06:37:41.309Z,20
2019-02-17T06:38:49.382Z,20
2019-02-17T06:39:57.445Z,20
2019-02-17T06:41:05.486Z,25
2019-02-17T06:42:13.528Z,25
2019-02-17T06:43:21.558Z,25
2019-02-17T06:44:29.640Z,25
2019-02-17T06:45:37.687Z,30
2019-02-17T06:46:45.768Z,30
2019-02-17T06:47:53.788Z,30
2019-02-17T06:49:01.814Z,35
2019-02-17T06:50:09.890Z,35
2019-02-17T06:51:17.935Z,35
2019-02-17T06:52:25.993Z,40
2019-02-17T06:53:34.048Z,40
2019-02-17T06:54:42.067Z,40
2019-02-17T06:55:50.136Z,40
2019-02-17T06:56:58.190Z,45
2019-02-17T06:58:06.246Z,45
2019-02-17T06:59:14.303Z,45
2019-02-17T07:00:22.339Z,50
2019-02-17T07:01:30.409Z,50
2019-02-17T07:02:38.459Z,50
2019-02-17T07:03:46.529Z,50
2019-02-17T07:04:54.569Z,55
2019-02-17T07:06:02.594Z,60
2019-02-17T07:07:10.667Z,60
2019-02-17T07:08:18.705Z,65
2019-02-17T07:09:26.757Z,85
2019-02-17T07:10:34.805Z,105
2019-02-17T07:11:42.887Z,110
2019-02-17T07:12:50.925Z,105
2019-02-17T07:13:58.972Z,110
2019-02-17T07:15:07.096Z,110
2019-02-17T07:16:15.129Z,110
2019-02-17T07:17:23.127Z,105
2019-02-17T07:18:31.183Z,100
2019-02-17T07:19:39.237Z,105
2019-02-17T07:20:47.287Z,100
2019-02-17T07:21:55.334Z,100
2019-02-17T07:23:03.393Z,100
2019-02-17T07:24:11.423Z,95
2019-02-17T07:25:29.249Z,100
2019-02-17T07:26:27.566Z,110
2019-02-17T07:27:35.605Z,110
2019-02-17T07:28:43.659Z,100
2019-02-17T07:29:51.688Z,85
2019-02-17T07:30:59.766Z,90
2019-02-17T07:32:07.823Z,90
2019-02-17T07:33:15.874Z,90
2019-02-17T07:34:23.931Z,90
2019-02-17T07:35:31.947Z,95
2019-02-17T07:36:40.036Z,105
2019-02-17T07:37:48.081Z,115
2019-02-17T07:38:56.145Z,115
2019-02-17T07:40:04.198Z,115
2019-02-17T07:41:12.223Z,115
2019-02-17T07:42:20.299Z,110
2019-02-17T07:43:28.359Z,100
2019-02-17T07:44:36.442Z,100
2019-02-17T07:45:44.459Z,105
2019-02-17T07:46:52.515Z,105
2019-02-17T07:48:00.584Z,100
2019-02-17T07:49:08.631Z,105
2019-02-17T07:50:16.676Z,105
2019-02-17T07:51:24.750Z,110
2019-02-17T07:52:34.297Z,115
2019-02-17T07:53:40.849Z,115
2019-02-17T07:54:48.955Z,110
2019-02-17T07:55:56.964Z,105
2019-02-17T07:57:05.034Z,110
2019-02-17T07:58:13.078Z,110
2019-02-17T07:59:21.147Z,105
2019-02-17T08:00:29.177Z,105
2019-02-17T08:01:44.915Z,110
2019-02-17T08:02:45.308Z,110
2019-02-17T08:03:53.353Z,110
2019-02-17T08:05:01.400Z,110
2019-02-17T08:06:09.476Z,110
2019-02-17T08:07:17.513Z,110
2019-02-17T08:08:26.044Z,110
2019-02-17T08:09:34.466Z,110
2019-02-17T08:10:41.887Z,110
2019-02-17T08:11:49.755Z,115
2019-02-17T08:12:57.791Z,115
2019-02-17T08:14:05.855Z,115
2019-02-17T08:15:13.914Z,115
2019-02-17T08:16:21.938Z,115
2019-02-17T08:17:30.004Z,115
2019-02-17T08:18:38.056Z,115
2019-02-17T08:19:46.120Z,115
2019-02-17T08:20:54.168Z,115
2019-02-17T08:22:02.202Z,115
2019-02-17T08:23:10.281Z,115
2019-02-17T08:24:18.333Z,115
2019-02-17T08:25:26.391Z,115
2019-02-17T08:26:34.465Z,120
2019-02-17T08:27:42.507Z,120
2019-02-17T08:28:50.567Z,120
2019-02-17T08:29:58.615Z,120
2019-02-17T08:31:06.739Z,120
2019-02-17T08:32:14.734Z,120
2019-02-17T08:33:22.940Z,120
2019-02-17T08:34:31.075Z,120
2019-02-17T08:35:38.972Z,120
2019-02-17T08:36:47.008Z,120
2019-02-17T08:37:55.011Z,120
2019-02-17T08:39:03.070Z,120
2019-02-17T08:40:11.533Z,120
2019-02-17T08:41:19.622Z,120
2019-02-17T08:42:27.695Z,120
2019-02-17T08:43:35.426Z,120
2019-02-17T08:44:43.340Z,120
2019-02-17T08:45:51.384Z,125
2019-02-17T08:46:59.453Z,125
2019-02-17T08:48:07.489Z,120
2019-02-17T08:49:15.564Z,125
2019-02-17T08:50:23.621Z,125
2019-02-17T08:51:31.653Z,125
2019-02-17T08:52:39.724Z,125
2019-02-17T08:53:48.033Z,125
2019-02-17T08:54:55.833Z,125
2019-02-17T08:56:03.915Z,125
2019-02-17T08:57:11.922Z,125
2019-02-17T08:58:20.037Z,125
2019-02-17T08:59:28.061Z,125
2019-02-17T09:00:36.130Z,125
2019-02-17T09:01:44.195Z,125
2019-02-17T09:02:52.210Z,125
2019-02-17T09:04:00.276Z,125
2019-02-17T09:05:08.352Z,125
2019-02-17T09:06:16.405Z,125
2019-02-17T09:07:24.457Z,125
2019-02-17T09:08:32.541Z,125
2019-02-17T09:09:40.565Z,125
2019-02-17T09:10:48.616Z,125
2019-02-17T09:11:56.683Z,125
2019-02-17T09:13:04.732Z,125
2019-02-17T09:14:12.795Z,125
2019-02-17T09:15:20.847Z,125
2019-02-17T09:16:28.896Z,125
2019-02-17T09:17:36.957Z,125
2019-02-17T09:18:45.024Z,125
2019-02-17T09:19:53.060Z,125
2019-02-17T09:21:01.134Z,125
2019-02-17T09:22:09.193Z,125
2019-02-17T09:23:17.247Z,125
2019-02-17T09:24:25.302Z,130
2019-02-17T09:25:33.359Z,130
2019-02-17T09:26:41.404Z,125
2019-02-17T09:27:49.477Z,125
2019-02-17T09:28:57.531Z,125
2019-02-17T09:30:05.578Z,125
2019-02-17T09:31:13.639Z,125
2019-02-17T09:32:21.687Z,125
2019-02-17T09:33:29.762Z,125
2019-02-17T09:34:37.814Z,125
2019-02-17T09:35:45.873Z,125
2019-02-17T09:36:53.935Z,130
2019-02-17T09:38:01.967Z,130
2019-02-17T09:39:10.047Z,125
2019-02-17T09:40:18.110Z,125
2019-02-17T09:41:26.160Z,125
2019-02-17T09:42:34.205Z,125
2019-02-17T09:43:42.281Z,125
2019-02-17T09:44:50.547Z,125
2019-02-17T09:45:59.395Z,125
2019-02-17T09:47:06.440Z,125
2019-02-17T09:48:14.601Z,125
2019-02-17T09:49:22.544Z,125
2019-02-17T09:50:30.604Z,130
2019-02-17T09:51:39.157Z,130
2019-02-17T09:52:46.989Z,130
2019-02-17T09:53:54.797Z,125
2019-02-17T09:55:02.849Z,130
2019-02-17T09:56:10.900Z,130
2019-02-17T09:57:18.955Z,130
2019-02-17T09:58:27.021Z,130
2019-02-17T09:59:35.074Z,130
2019-02-17T10:00:43.132Z,130
2019-02-17T10:01:51.190Z,130
2019-02-17T10:02:59.253Z,130
2019-02-17T10:04:07.310Z,130
2019-02-17T10:05:15.366Z,130
2019-02-17T10:06:23.415Z,130
2019-02-17T10:07:31.454Z,130
2019-02-17T10:08:39.572Z,130
2019-02-17T10:09:47.581Z,130
2019-02-17T10:10:55.650Z,130
2019-02-17T10:12:03.711Z,130
2019-02-17T10:13:12.245Z,130
2019-02-17T10:14:19.810Z,130
2019-02-17T10:15:27.892Z,130
2019-02-17T10:16:35.938Z,130
2019-02-17T10:17:44.003Z,130
2019-02-17T10:18:52.029Z,130
2019-02-17T10:20:00.218Z,130
2019-02-17T10:21:08.196Z,130
2019-02-17T10:22:16.241Z,130
2019-02-17T10:23:24.283Z,130
2019-02-17T10:24:32.314Z,130
2019-02-17T10:25:40.395Z,130
2019-02-17T10:26:48.466Z,130
2019-02-17T10:27:56.525Z,130
2019-02-17T10:29:04.576Z,130
2019-02-17T10:30:12.642Z,130
2019-02-17T10:31:20.705Z,130
2019-02-17T10:32:36.411Z,135
2019-02-17T10:33:36.827Z,130
2019-02-17T10:34:44.881Z,130
2019-02-17T10:35:52.951Z,130
2019-02-17T10:37:00.989Z,130
2019-02-17T10:38:09.049Z,130
2019-02-17T10:39:17.109Z,130
2019-02-17T10:40:25.186Z,130
2019-02-17T10:41:33.226Z,130
2019-02-17T10:42:41.280Z,130
2019-02-17T10:43:49.340Z,130
2019-02-17T10:44:57.415Z,130
2019-02-17T10:46:06.084Z,130
2019-02-17T10:47:13.527Z,130
2019-02-17T10:48:21.553Z,130
2019-02-17T10:49:29.642Z,130
2019-02-17T10:50:37.715Z,130
2019-02-17T10:51:45.762Z,130
2019-02-17T10:52:53.830Z,130
2019-02-17T10:54:01.869Z,130
2019-02-17T10:55:09.943Z,130
2019-02-17T10:56:17.991Z,130
2019-02-17T10:57:26.060Z,130
2019-02-17T10:58:34.130Z,130
2019-02-17T10:59:42.194Z,130
2019-02-17T11:00:50.239Z,130
2019-02-17T11:01:58.305Z,130
2019-02-17T11:03:06.361Z,130
2019-02-17T11:04:14.414Z,130
2019-02-17T11:05:22.476Z,130
2019-02-17T11:06:30.544Z,135
2019-02-17T11:07:38.592Z,130
2019-02-17T11:08:46.665Z,130
2019-02-17T11:09:54.724Z,130
2019-02-17T11:11:02.783Z,130
2019-02-17T11:12:10.846Z,130
2019-02-17T11:13:18.897Z,130
2019-02-17T11:14:26.995Z,130
2019-02-17T11:15:35.022Z,130
2019-02-17T11:16:43.091Z,130
2019-02-17T11:17:51.136Z,130
2019-02-17T11:18:59.196Z,130
2019-02-17T11:20:07.262Z,130
2019-02-17T11:21:15.324Z,130
2019-02-17T11:22:23.512Z,130
2019-02-17T11:23:31.417Z,130
2019-02-17T11:24:39.506Z,130
2019-02-17T11:25:47.591Z,125
2019-02-17T11:26:55.620Z,125
2019-02-17T11:28:03.686Z,125
2019-02-17T11:29:11.714Z,125
2019-02-17T11:30:19.797Z,130
2019-02-17T11:31:27.847Z,125
2019-02-17T11:32:35.925Z,125
2019-02-17T11:33:43.980Z,125
2019-02-17T11:34:52.020Z,125
2019-02-17T11:36:00.103Z,125
2019-02-17T11:37:08.164Z,125
2019-02-17T11:38:16.221Z,125
2019-02-17T11:39:24.280Z,125
2019-02-17T11:40:32.318Z,125
2019-02-17T11:41:40.411Z,125
2019-02-17T11:42:48.467Z,125
2019-02-17T11:43:56.518Z,125
2019-02-17T11:45:04.575Z,125
2019-02-17T11:46:12.646Z,125
2019-02-17T11:47:20.699Z,125
2019-02-17T11:48:28.771Z,125
2019-02-17T11:49:36.827Z,125
2019-02-17T11:50:44.880Z,125
2019-02-17T11:51:52.947Z,130
2019-02-17T11:53:01.008Z,130
2019-02-17T11:54:09.062Z,125
2019-02-17T11:55:17.127Z,125
2019-02-17T11:56:25.181Z,125
2019-02-17T11:57:33.270Z,125
2019-02-17T11:58:41.298Z,125
2019-02-17T11:59:49.358Z,125
2019-02-17T12:00:57.425Z,125
2019-02-17T12:02:05.498Z,125
2019-02-17T12:03:13.548Z,125
2019-02-17T12:04:21.592Z,125
2019-02-17T12:05:29.673Z,125
2019-02-17T12:06:37.748Z,125
2019-02-17T12:07:45.788Z,120
2019-02-17T12:08:53.859Z,125
2019-02-17T12:10:01.894Z,125
2019-02-17T12:11:09.975Z,120
2019-02-17T12:12:18.075Z,125
2019-02-17T12:13:26.083Z,120
2019-02-17T12:14:34.165Z,120
2019-02-17T12:15:42.196Z,120
2019-02-17T12:16:50.290Z,120
2019-02-17T12:17:59.247Z,120
2019-02-17T12:19:06.394Z,120
2019-02-17T12:20:14.464Z,120
2019-02-17T12:21:22.518Z,120
2019-02-17T12:22:30.575Z,120
2019-02-17T12:23:38.639Z,120
2019-02-17T12:24:46.707Z,120
2019-02-17T12:25:54.763Z,120
2019-02-17T12:27:02.830Z,120
2019-02-17T12:28:10.889Z,120
2019-02-17T12:29:18.953Z,120
2019-02-17T12:30:27.007Z,120
2019-02-17T12:31:35.067Z,120
2019-02-17T12:32:43.125Z,120
2019-02-17T12:33:51.230Z,120
2019-02-17T12:34:59.247Z,120
2019-02-17T12:36:07.303Z,120
2019-02-17T12:37:15.367Z,120
2019-02-17T12:38:23.443Z,120
2019-02-17T12:39:31.480Z,120
2019-02-17T12:40:39.560Z,120
2019-02-17T12:41:47.612Z,120
2019-02-17T12:42:55.685Z,120
2019-02-17T12:44:03.759Z,120
2019-02-17T12:45:11.765Z,120
2019-02-17T12:46:19.858Z,120
2019-02-17T12:47:27.920Z,120
2019-02-17T12:48:35.974Z,120
2019-02-17T12:49:44.083Z,120
2019-02-17T12:50:52.066Z,120
2019-02-17T12:52:00.166Z,120
2019-02-17T12:53:08.225Z,120
2019-02-17T12:54:16.288Z,120
2019-02-17T12:55:24.333Z,120
2019-02-17T12:56:32.395Z,120
2019-02-17T12:57:40.464Z,120
2019-02-17T12:58:48.534Z,120
2019-02-17T12:59:56.586Z,120
2019-02-17T13:01:04.650Z,120
2019-02-17T13:02:12.733Z,120
2019-02-17T13:03:28.210Z,120
2019-02-17T13:04:29.715Z,120
2019-02-17T13:05:36.930Z,120
2019-02-17T13:06:44.947Z,120
2019-02-17T13:07:53.014Z,120
2019-02-17T13:09:01.082Z,115
2019-02-17T13:10:09.135Z,115
2019-02-17T13:11:17.206Z,115
2019-02-17T13:12:25.246Z,115
2019-02-17T13:13:33.307Z,115
2019-02-17T13:14:41.364Z,115
2019-02-17T13:15:49.420Z,115
2019-02-17T13:16:57.504Z,115
2019-02-17T13:18:05.561Z,115
2019-02-17T13:19:13.673Z,115
2019-02-17T13:20:21.661Z,115
2019-02-17T13:21:29.740Z,115
2019-02-17T13:22:37.808Z,115
2019-02-17T13:23:45.876Z,115
2019-02-17T13:24:53.946Z,115
2019-02-17T13:26:01.974Z,115
2019-02-17T13:27:10.059Z,115
2019-02-17T13:28:18.110Z,115
2019-02-17T13:29:26.175Z,115
2019-02-17T13:30:34.235Z,115
2019-02-17T13:31:42.269Z,115
2019-02-17T13:32:50.374Z,115
2019-02-17T13:33:58.420Z,110
2019-02-17T13:35:06.482Z,110
2019-02-17T13:36:14.535Z,110
2019-02-17T13:37:22.601Z,110
2019-02-17T13:38:30.675Z,115
2019-02-17T13:39:38.722Z,110
2019-02-17T13:40:47.003Z,115
2019-02-17T13:41:54.858Z,110
2019-02-17T13:43:02.917Z,110
2019-02-17T13:44:10.960Z,110
2019-02-17T13:45:19.037Z,110
2019-02-17T13:46:27.111Z,110
2019-02-17T13:47:35.148Z,110
2019-02-17T13:48:43.214Z,110
2019-02-17T13:49:51.268Z,110
2019-02-17T13:50:59.366Z,110
2019-02-17T13:52:07.400Z,110
2019-02-17T13:53:15.457Z,110
2019-02-17T13:54:23.519Z,110
2019-02-17T13:55:31.556Z,110
2019-02-17T13:56:39.646Z,110
2019-02-17T13:57:47.704Z,110
2019-02-17T13:58:55.766Z,110
2019-02-17T14:00:03.827Z,110
2019-02-17T14:01:11.864Z,110
2019-02-17T14:02:19.948Z,110
2019-02-17T14:03:28.011Z,110
2019-02-17T14:04:36.077Z,110
2019-02-17T14:05:44.138Z,110
2019-02-17T14:06:52.173Z,110
2019-02-17T14:08:00.250Z,110
2019-02-17T14:09:08.321Z,110
2019-02-17T14:10:16.389Z,105
2019-02-17T14:11:24.438Z,105
2019-02-17T14:12:32.495Z,105
2019-02-17T14:13:40.578Z,105
2019-02-17T14:14:48.619Z,105
2019-02-17T14:15:56.685Z,105
2019-02-17T14:17:04.741Z,105
2019-02-17T14:18:12.812Z,105
2019-02-17T14:19:20.871Z,105
2019-02-17T14:20:28.934Z,105
2019-02-17T14:21:36.988Z,105
2019-02-17T14:22:45.060Z,105
2019-02-17T14:23:53.105Z,105
2019-02-17T14:25:01.174Z,105
2019-02-17T14:26:09.227Z,105
2019-02-17T14:27:17.312Z,105
2019-02-17T14:28:25.405Z,105
2019-02-17T14:29:33.420Z,105
2019-02-17T14:30:41.458Z,105
2019-02-17T14:31:49.548Z,110
2019-02-17T14:32:57.593Z,105
2019-02-17T14:34:05.668Z,105
2019-02-17T14:35:13.704Z,105
2019-02-17T14:36:21.793Z,100
2019-02-17T14:37:30.281Z,105
2019-02-17T14:38:37.902Z,100
2019-02-17T14:39:45.970Z,100
2019-02-17T14:40:54.042Z,100
2019-02-17T14:42:02.075Z,100
2019-02-17T14:43:10.152Z,100
2019-02-17T14:44:18.208Z,100
2019-02-17T14:45:26.281Z,100
2019-02-17T14:46:34.332Z,100
2019-02-17T14:47:42.376Z,100
2019-02-17T14:48:50.469Z,105
2019-02-17T14:49:58.523Z,100
2019-02-17T14:51:06.577Z,100
2019-02-17T14:52:14.661Z,100
2019-02-17T14:53:22.686Z,100
2019-02-17T14:54:30.765Z,100
2019-02-17T14:55:38.821Z,100
2019-02-17T14:56:46.888Z,95
2019-02-17T14:58:04.627Z,95
2019-02-17T14:59:03.020Z,95
2019-02-17T15:00:11.076Z,95
2019-02-17T15:01:19.126Z,95
2019-02-17T15:02:27.271Z,95
2019-02-17T15:03:35.262Z,95
2019-02-17T15:04:43.344Z,95
2019-02-17T15:05:53.175Z,95
2019-02-17T15:06:59.423Z,95
2019-02-17T15:08:07.500Z,95
2019-02-17T15:09:15.554Z,95
2019-02-17T15:10:23.615Z,95
2019-02-17T15:11:31.689Z,95
2019-02-17T15:12:39.733Z,95
2019-02-17T15:13:47.809Z,95
2019-02-17T15:14:55.856Z,95
2019-02-17T15:16:03.930Z,95
2019-02-17T15:17:11.970Z,95
2019-02-17T15:18:20.044Z,95
2019-02-17T15:19:28.102Z,95
2019-02-17T15:20:36.163Z,95
2019-02-17T15:21:44.270Z,90
2019-02-17T15:22:52.298Z,90
2019-02-17T15:24:00.354Z,90
2019-02-17T15:25:08.393Z,90
2019-02-17T15:26:16.474Z,90
2019-02-17T15:27:24.530Z,85
2019-02-17T15:28:32.596Z,85
2019-02-17T15:29:40.656Z,85
2019-02-17T15:30:48.718Z,85
2019-02-17T15:31:56.764Z,85
2019-02-17T15:33:05.243Z,80
2019-02-17T15:34:18.595Z,80
2019-02-17T15:35:22.312Z,80
2019-02-17T15:36:29.042Z,80
2019-02-17T15:37:37.079Z,75
2019-02-17T15:38:45.137Z,75
2019-02-17T15:39:53.194Z,75
2019-02-17T15:41:01.234Z,75
2019-02-17T15:42:09.315Z,75
2019-02-17T15:43:17.377Z,70
2019-02-17T15:44:25.480Z,70
2019-02-17T15:45:33.497Z,70
2019-02-17T15:46:41.535Z,70
2019-02-17T15:47:49.606Z,70
2019-02-17T15:48:57.678Z,70
2019-02-17T15:50:05.743Z,65
2019-02-17T15:51:13.799Z,65
2019-02-17T15:52:21.838Z,65
2019-02-17T15:53:30.958Z,65
2019-02-17T15:54:37.978Z,65
2019-02-17T15:55:46.035Z,60
2019-02-17T15:56:54.091Z,60
2019-02-17T15:58:02.132Z,60
2019-02-17T15:59:10.213Z,60
2019-02-17T16:00:18.266Z,60
2019-02-17T16:01:26.319Z,60
2019-02-17T16:02:34.396Z,55
2019-02-17T16:03:42.464Z,55
2019-02-17T16:04:50.515Z,55
2019-02-17T16:05:58.560Z,55
2019-02-17T16:07:06.637Z,50
2019-02-17T16:08:14.681Z,50