createdAt,value
2023-03-28T00:00:09.542Z,0.00
2023-03-28T00:01:09.556Z,0.00
2023-03-28T00:02:09.545Z,0.00
2023-03-28T00:03:09.581Z,0.00
2023-03-28T00:04:09.617Z,0.00
2023-03-28T00:05:09.556Z,0.00
2023-03-28T00:06:09.834Z,0.00
2023-03-28T00:07:09.557Z,0.00
2023-03-28T00:08:09.561Z,0.00
2023-03-28T00:09:09.557Z,0.00
2023-03-28T00:10:09.564Z,0.00
2023-03-28T00:11:09.602Z,0.00
2023-03-28T00:12:09.566Z,0.00
2023-03-28T00:13:09.564Z,0.00
2023-03-28T00:14:09.574Z,0.00
2023-03-28T00:15:09.577Z,0.00
2023-03-28T00:16:09.643Z,0.00
2023-03-28T00:17:09.575Z,0.00
2023-03-28T00:18:09.572Z,0.00
2023-03-28T00:19:09.570Z,0.00
2023-03-28T00:20:09.582Z,0.00
2023-03-28T00:21:09.576Z,0.00
2023-03-28T00:22:09.597Z,0.00
2023-03-28T00:23:09.578Z,0.00
2023-03-28T00:24:09.582Z,0.00
2023-03-28T00:25:09.580Z,0.00
2023-03-28T00:26:09.585Z,0.00
2023-03-28T00:27:09.584Z,0.00
2023-03-28T00:28:09.600Z,0.00
2023-03-28T00:29:09.581Z,0.00
2023-03-28T00:30:09.603Z,0.00
2023-03-28T00:31:09.652Z,0.00
2023-03-28T00:32:09.586Z,0.00
2023-03-28T00:33:09.587Z,0.00
2023-03-28T00:34:09.596Z,0.00
2023-03-28T00:35:09.588Z,0.00
2023-03-28T00:36:09.613Z,0.00
2023-03-28T00:37:09.589Z,0.00
2023-03-28T00:38:09.614Z,0.00
2023-03-28T00:39:09.600Z,0.00
2023-03-28T00:40:09.603Z,0.00
2023-03-28T00:41:09.597Z,0.00
2023-03-28T00:42:09.604Z,0.00
2023-03-28T00:43:09.601Z,0.00
2023-03-28T00:44:09.607Z,0.00
2023-03-28T00:45:09.611Z,0.00
2023-03-28T00:46:09.693Z,0.00
2023-03-28T00:47:09.650Z,0.00
2023-03-28T00:48:14.432Z,0.00
2023-03-28T00:49:09.621Z,0.00
2023-03-28T00:50:09.607Z,0.00
2023-03-28T00:51:09.606Z,0.00
2023-03-28T00:52:09.616Z,0.00
2023-03-28T00:53:09.608Z,0.00
2023-03-28T00:54:09.642Z,0.00
2023-03-28T00:55:09.620Z,0.00
2023-03-28T00:56:09.616Z,0.00
2023-03-28T00:57:09.674Z,0.00
2023-03-28T00:58:09.616Z,0.00
2023-03-28T00:59:09.628Z,0.00
2023-03-28T01:00:09.625Z,0.00
2023-03-28T01:01:09.667Z,0.00
2023-03-28T01:02:09.669Z,0.00
2023-03-28T01:03:09.687Z,0.00
2023-03-28T01:04:09.621Z,0.00
2023-03-28T01:05:09.634Z,0.00
2023-03-28T01:06:09.637Z,0.00
2023-03-28T01:07:09.636Z,0.00
2023-03-28T01:08:09.629Z,0.00
2023-03-28T01:09:09.647Z,0.00
2023-03-28T01:10:09.655Z,0.00
2023-03-28T01:11:09.632Z,0.00
2023-03-28T01:12:09.635Z,0.00
2023-03-28T01:13:09.636Z,0.00
2023-03-28T01:14:09.633Z,0.00
2023-03-28T01:15:09.634Z,0.00
2023-03-28T01:16:09.669Z,0.00
2023-03-28T01:17:09.638Z,0.00
2023-03-28T01:18:09.659Z,0.00
2023-03-28T01:19:09.642Z,0.00
2023-03-28T01:20:09.680Z,0.00
2023-03-28T01:21:09.638Z,0.00
2023-03-28T01:22:09.643Z,0.00
2023-03-28T01:23:09.645Z,0.00
2023-03-28T01:24:11.891Z,0.00
2023-03-28T01:25:09.638Z,0.00
2023-03-28T01:26:09.668Z,0.00
2023-03-28T01:27:09.648Z,0.00
2023-03-28T01:28:09.651Z,0.00
2023-03-28T01:29:09.648Z,0.00
2023-03-28T01:30:09.652Z,0.00
2023-03-28T01:31:09.691Z,0.00
2023-03-28T01:32:09.646Z,0.00
2023-03-28T01:33:09.740Z,0.00
2023-03-28T01:34:09.661Z,0.00
2023-03-28T01:35:09.662Z,0.00
2023-03-28T01:36:09.658Z,0.00
2023-03-28T01:37:09.661Z,0.00
2023-03-28T01:38:09.652Z,0.00
2023-03-28T01:39:09.664Z,0.00
2023-03-28T01:40:09.659Z,0.00
2023-03-28T01:41:09.669Z,0.00
2023-03-28T01:42:09.692Z,0.00
2023-03-28T01:43:09.663Z,0.00
2023-03-28T01:44:09.669Z,0.00
2023-03-28T01:45:09.664Z,0.00
2023-03-28T01:46:09.689Z,0.00
2023-03-28T01:47:09.671Z,0.00
2023-03-28T01:48:09.673Z,0.00
2023-03-28T01:49:09.670Z,0.00
2023-03-28T01:50:09.671Z,0.00
2023-03-28T01:51:09.678Z,0.00
2023-03-28T01:52:09.673Z,0.00
2023-03-28T01:53:09.672Z,0.00
2023-03-28T01:54:09.682Z,0.00
2023-03-28T01:55:09.680Z,0.00
2023-03-28T01:56:09.688Z,0.00
2023-03-28T01:57:09.733Z,0.00
2023-03-28T01:58:09.714Z,0.00
2023-03-28T01:59:09.685Z,0.00
2023-03-28T02:00:09.688Z,0.00
2023-03-28T02:01:09.744Z,0.00
2023-03-28T02:02:09.792Z,0.00
2023-03-28T02:03:09.782Z,0.00
2023-03-28T02:04:20.242Z,0.00
2023-03-28T02:05:09.694Z,0.00
2023-03-28T02:06:09.692Z,0.00
2023-03-28T02:07:09.688Z,0.00
2023-03-28T02:08:09.688Z,0.00
2023-03-28T02:09:09.692Z,0.00
2023-03-28T02:10:09.695Z,0.00
2023-03-28T02:11:09.700Z,0.00
2023-03-28T02:12:09.703Z,0.00
2023-03-28T02:13:09.700Z,0.00
2023-03-28T02:14:09.732Z,0.00
2023-03-28T02:15:09.705Z,0.00
2023-03-28T02:16:09.740Z,0.00
2023-03-28T02:17:09.704Z,0.00
2023-03-28T02:18:09.709Z,0.00
2023-03-28T02:19:09.707Z,0.00
2023-03-28T02:20:09.706Z,0.00
2023-03-28T02:21:09.717Z,0.00
2023-03-28T02:22:09.718Z,0.00
2023-03-28T02:23:09.709Z,0.00
2023-03-28T02:24:09.796Z,0.00
2023-03-28T02:25:09.713Z,0.00
2023-03-28T02:26:09.737Z,0.00
2023-03-28T02:27:09.723Z,0.00
2023-03-28T02:28:09.735Z,0.00
2023-03-28T02:29:09.724Z,0.00
2023-03-28T02:30:09.753Z,0.00
2023-03-28T02:31:09.727Z,0.00
2023-03-28T02:32:09.924Z,0.00
2023-03-28T02:33:09.771Z,0.00
2023-03-28T02:34:09.737Z,0.00
2023-03-28T02:35:09.733Z,0.00
2023-03-28T02:36:09.736Z,0.00
2023-03-28T02:37:09.734Z,0.00
2023-03-28T02:38:09.746Z,0.00
2023-03-28T02:39:09.736Z,0.00
2023-03-28T02:40:09.738Z,0.00
2023-03-28T02:41:09.732Z,0.00
2023-03-28T02:42:09.732Z,0.00
2023-03-28T02:43:09.742Z,0.00
2023-03-28T02:44:09.751Z,0.00
2023-03-28T02:45:09.756Z,0.00
2023-03-28T02:46:09.794Z,0.00
2023-03-28T02:47:09.748Z,0.00
2023-03-28T02:48:09.753Z,0.00
2023-03-28T02:49:09.748Z,0.00
2023-03-28T02:50:09.749Z,0.00
2023-03-28T02:51:09.747Z,0.00
2023-03-28T02:52:09.760Z,0.00
2023-03-28T02:53:09.745Z,0.00
2023-03-28T02:54:09.745Z,0.00
2023-03-28T02:55:09.754Z,0.00
2023-03-28T02:56:09.779Z,0.00
2023-03-28T02:57:09.777Z,0.00
2023-03-28T02:58:09.754Z,0.00
2023-03-28T02:59:09.757Z,0.00
2023-03-28T03:00:09.757Z,0.00
2023-03-28T03:01:09.767Z,0.00
2023-03-28T03:02:09.789Z,0.00
2023-03-28T03:03:09.793Z,0.00
2023-03-28T03:04:09.838Z,0.00
2023-03-28T03:05:09.785Z,0.00
2023-03-28T03:06:09.764Z,0.00
2023-03-28T03:07:09.755Z,0.00
2023-03-28T03:08:09.760Z,0.00
2023-03-28T03:09:09.762Z,0.00
2023-03-28T03:10:09.768Z,0.00
2023-03-28T03:11:09.763Z,0.00
2023-03-28T03:12:09.763Z,0.00
2023-03-28T03:13:09.785Z,0.00
2023-03-28T03:14:09.771Z,0.00
2023-03-28T03:15:09.765Z,0.00
2023-03-28T03:16:09.839Z,0.00
2023-03-28T03:17:09.769Z,0.00
2023-03-28T03:18:09.861Z,0.00
2023-03-28T03:19:09.775Z,0.00
2023-03-28T03:20:09.771Z,0.00
2023-03-28T03:21:09.769Z,0.00
2023-03-28T03:22:09.775Z,0.00
2023-03-28T03:23:09.769Z,0.00
2023-03-28T03:24:09.789Z,0.00
2023-03-28T03:25:10.631Z,0.00
2023-03-28T03:26:09.776Z,0.00
2023-03-28T03:27:09.793Z,0.00
2023-03-28T03:28:09.894Z,0.00
2023-03-28T03:29:09.811Z,0.00
2023-03-28T03:30:09.775Z,0.00
2023-03-28T03:31:09.808Z,0.00
2023-03-28T03:32:09.784Z,0.00
2023-03-28T03:33:09.778Z,0.00
2023-03-28T03:34:09.808Z,0.00
2023-03-28T03:35:09.788Z,0.00
2023-03-28T03:36:09.840Z,0.00
2023-03-28T03:37:09.800Z,0.00
2023-03-28T03:38:09.787Z,0.00
2023-03-28T03:39:09.796Z,0.00
2023-03-28T03:40:09.805Z,0.00
2023-03-28T03:41:09.788Z,0.00
2023-03-28T03:42:09.792Z,0.00
2023-03-28T03:43:09.786Z,0.00
2023-03-28T03:44:09.786Z,0.00
2023-03-28T03:45:09.807Z,0.00
2023-03-28T03:46:09.811Z,0.00
2023-03-28T03:47:09.800Z,0.00
2023-03-28T03:48:09.802Z,0.00
2023-03-28T03:49:09.800Z,0.00
2023-03-28T03:50:09.824Z,0.00
2023-03-28T03:51:09.799Z,0.00
2023-03-28T03:52:09.791Z,0.00
2023-03-28T03:53:09.796Z,0.00
2023-03-28T03:54:09.798Z,0.00
2023-03-28T03:55:09.795Z,0.00
2023-03-28T03:56:09.798Z,0.00
2023-03-28T03:57:09.892Z,0.00
2023-03-28T03:58:09.794Z,0.00
2023-03-28T03:59:09.807Z,0.00
2023-03-28T04:00:09.802Z,0.00
2023-03-28T04:01:09.840Z,0.00
2023-03-28T04:02:09.822Z,0.00
2023-03-28T04:03:09.843Z,0.00
2023-03-28T04:04:09.826Z,0.00
2023-03-28T04:05:09.800Z,0.00
2023-03-28T04:06:09.836Z,0.00
2023-03-28T04:07:09.801Z,0.00
2023-03-28T04:08:09.810Z,0.00
2023-03-28T04:09:09.813Z,0.00
2023-03-28T04:10:09.809Z,0.00
2023-03-28T04:11:09.818Z,0.00
2023-03-28T04:12:09.807Z,0.00
2023-03-28T04:13:09.812Z,0.00
2023-03-28T04:14:09.815Z,0.00
2023-03-28T04:15:09.810Z,0.00
2023-03-28T04:16:09.836Z,0.00
2023-03-28T04:17:09.826Z,0.00
2023-03-28T04:18:09.998Z,0.00
2023-03-28T04:19:09.820Z,0.00
2023-03-28T04:20:09.815Z,0.00
2023-03-28T04:21:09.876Z,0.00
2023-03-28T04:22:09.840Z,0.00
2023-03-28T04:23:09.826Z,0.00
2023-03-28T04:24:09.845Z,0.00
2023-03-28T04:25:09.822Z,0.00
2023-03-28T04:26:09.824Z,0.00
2023-03-28T04:27:09.836Z,0.00
2023-03-28T04:28:09.820Z,0.00
2023-03-28T04:29:09.823Z,0.00
2023-03-28T04:30:09.829Z,0.00
2023-03-28T04:31:09.842Z,0.00
2023-03-28T04:32:09.833Z,0.00
2023-03-28T04:33:09.993Z,0.00
2023-03-28T04:34:09.828Z,0.00
2023-03-28T04:35:09.833Z,0.00
2023-03-28T04:36:09.849Z,0.00
2023-03-28T04:37:09.855Z,0.00
2023-03-28T04:38:09.877Z,0.00
2023-03-28T04:39:09.832Z,0.00
2023-03-28T04:40:09.836Z,0.00
2023-03-28T04:41:09.837Z,0.00
2023-03-28T04:42:09.879Z,0.00
2023-03-28T04:43:09.844Z,0.00
2023-03-28T04:44:09.837Z,0.00
2023-03-28T04:45:09.849Z,0.00
2023-03-28T04:46:09.891Z,0.00
2023-03-28T04:47:09.842Z,0.00
2023-03-28T04:48:09.870Z,0.00
2023-03-28T04:49:09.854Z,0.00
2023-03-28T04:50:09.860Z,0.00
2023-03-28T04:51:09.859Z,0.00
2023-03-28T04:52:09.849Z,0.00
2023-03-28T04:53:09.857Z,0.00
2023-03-28T04:54:09.873Z,0.00
2023-03-28T04:55:09.847Z,0.00
2023-03-28T04:56:09.858Z,0.00
2023-03-28T04:57:09.944Z,5.63
2023-03-28T04:58:09.852Z,5.63
2023-03-28T04:59:09.863Z,5.63
2023-03-28T05:00:09.883Z,5.63
2023-03-28T05:01:09.872Z,5.63
2023-03-28T05:02:09.887Z,5.63
2023-03-28T05:03:12.841Z,5.63
2023-03-28T05:04:09.858Z,5.63
2023-03-28T05:05:09.860Z,5.63
2023-03-28T05:06:09.859Z,11.25
2023-03-28T05:07:09.858Z,11.25
2023-03-28T05:08:09.864Z,11.25
2023-03-28T05:09:09.853Z,11.25
2023-03-28T05:10:11.240Z,11.25
2023-03-28T05:11:09.858Z,11.25
2023-03-28T05:12:09.890Z,11.25
2023-03-28T05:13:09.856Z,16.88
2023-03-28T05:14:09.860Z,16.88
2023-03-28T05:15:09.864Z,16.88
2023-03-28T05:16:09.932Z,16.88
2023-03-28T05:17:09.856Z,16.88
2023-03-28T05:18:09.887Z,16.88
2023-03-28T05:19:09.880Z,22.50
2023-03-28T05:20:09.870Z,22.50
2023-03-28T05:21:09.861Z,22.50
2023-03-28T05:22:09.863Z,22.50
2023-03-28T05:23:09.877Z,22.50
2023-03-28T05:24:09.864Z,28.13
2023-03-28T05:25:09.863Z,28.13
2023-03-28T05:26:09.895Z,28.13
2023-03-28T05:27:09.867Z,28.13
2023-03-28T05:28:09.874Z,28.13
2023-03-28T05:29:09.872Z,28.13
2023-03-28T05:30:09.873Z,33.75
2023-03-28T05:31:09.864Z,33.75
2023-03-28T05:32:09.941Z,33.75
2023-03-28T05:33:09.905Z,33.75
2023-03-28T05:34:09.868Z,33.75
2023-03-28T05:35:09.876Z,39.38
2023-03-28T05:36:09.916Z,39.38
2023-03-28T05:37:09.877Z,39.38
2023-03-28T05:38:09.884Z,39.38
2023-03-28T05:39:09.880Z,45.00
2023-03-28T05:40:09.892Z,45.00
2023-03-28T05:41:09.877Z,45.00
2023-03-28T05:42:09.900Z,45.00
2023-03-28T05:43:09.885Z,45.00
2023-03-28T05:44:09.880Z,45.00
2023-03-28T05:45:09.887Z,50.63
2023-03-28T05:46:09.925Z,50.63
2023-03-28T05:47:09.888Z,56.25
2023-03-28T05:48:09.928Z,56.25
2023-03-28T05:49:09.889Z,56.25
2023-03-28T05:50:09.893Z,56.25
2023-03-28T05:51:09.892Z,56.25
2023-03-28T05:52:09.898Z,56.25
2023-03-28T05:53:09.892Z,56.25
2023-03-28T05:54:09.896Z,61.88
2023-03-28T05:55:09.890Z,61.88
2023-03-28T05:56:09.915Z,61.88
2023-03-28T05:57:09.936Z,61.88
2023-03-28T05:58:09.912Z,61.88
2023-03-28T05:59:09.889Z,61.88
2023-03-28T06:00:09.890Z,61.88
2023-03-28T06:01:09.892Z,61.88
2023-03-28T06:02:09.892Z,67.50
2023-03-28T06:03:16.063Z,67.50
2023-03-28T06:04:09.972Z,67.50
2023-03-28T06:05:10.008Z,67.50
2023-03-28T06:06:09.908Z,67.50
2023-03-28T06:07:09.896Z,67.50
2023-03-28T06:08:10.008Z,67.50
2023-03-28T06:09:09.918Z,67.50
2023-03-28T06:10:09.901Z,67.50
2023-03-28T06:11:09.904Z,67.50
2023-03-28T06:12:09.898Z,67.50
2023-03-28T06:13:09.904Z,67.50
2023-03-28T06:14:09.928Z,67.50
2023-03-28T06:15:09.915Z,73.13
2023-03-28T06:16:09.908Z,73.13
2023-03-28T06:17:09.950Z,73.13
2023-03-28T06:18:09.985Z,73.13
2023-03-28T06:19:17.935Z,73.13
2023-03-28T06:20:10.068Z,73.13
2023-03-28T06:21:09.908Z,73.13
2023-03-28T06:22:09.916Z,73.13
2023-03-28T06:23:09.909Z,73.13
2023-03-28T06:24:09.922Z,73.13
2023-03-28T06:25:09.917Z,73.13
2023-03-28T06:26:09.915Z,78.75
2023-03-28T06:27:09.919Z,78.75
2023-03-28T06:28:09.938Z,78.75
2023-03-28T06:29:09.916Z,78.75
2023-03-28T06:30:09.952Z,78.75
2023-03-28T06:31:09.952Z,78.75
2023-03-28T06:32:09.920Z,78.75
2023-03-28T06:33:09.930Z,78.75
2023-03-28T06:34:09.927Z,78.75
2023-03-28T06:35:09.980Z,78.75
2023-03-28T06:36:09.984Z,78.75
2023-03-28T06:37:09.938Z,84.38
2023-03-28T06:38:09.964Z,84.38
2023-03-28T06:39:09.932Z,84.38
2023-03-28T06:40:09.957Z,84.38
2023-03-28T06:41:09.935Z,84.38
2023-03-28T06:42:09.932Z,84.38
2023-03-28T06:43:09.941Z,84.38
2023-03-28T06:44:09.942Z,84.38
2023-03-28T06:45:09.960Z,90.00
2023-03-28T06:46:10.003Z,90.00
2023-03-28T06:47:09.964Z,90.00
2023-03-28T06:48:09.990Z,90.00
2023-03-28T06:49:09.965Z,90.00
2023-03-28T06:50:09.955Z,90.00
2023-03-28T06:51:09.945Z,90.00
2023-03-28T06:52:09.955Z,90.00
2023-03-28T06:53:09.955Z,90.00
2023-03-28T06:54:09.945Z,90.00
2023-03-28T06:55:09.956Z,90.00
2023-03-28T06:56:09.949Z,90.00
2023-03-28T06:57:10.003Z,90.00
2023-03-28T06:58:09.959Z,90.00
2023-03-28T06:59:09.961Z,95.63
2023-03-28T07:00:09.987Z,95.63
2023-03-28T07:01:09.991Z,95.63
2023-03-28T07:02:10.030Z,95.63
2023-03-28T07:03:10.046Z,95.63
2023-03-28T07:04:10.036Z,95.63
2023-03-28T07:05:09.961Z,95.63
2023-03-28T07:06:09.975Z,95.63
2023-03-28T07:07:10.069Z,95.63
2023-03-28T07:08:09.971Z,95.63
2023-03-28T07:09:09.966Z,101.25
2023-03-28T07:10:09.970Z,101.25
2023-03-28T07:11:09.972Z,101.25
2023-03-28T07:12:09.984Z,101.25
2023-03-28T07:13:09.984Z,118.13
2023-03-28T07:14:09.982Z,135.00
2023-03-28T07:15:09.986Z,135.00
2023-03-28T07:16:10.026Z,123.75
2023-03-28T07:17:09.990Z,135.00
2023-03-28T07:18:10.057Z,151.88
2023-03-28T07:19:09.988Z,140.63
2023-03-28T07:20:10.000Z,129.38
2023-03-28T07:21:10.385Z,129.38
2023-03-28T07:22:09.995Z,129.38
2023-03-28T07:23:09.986Z,129.38
2023-03-28T07:24:09.999Z,135.00
2023-03-28T07:25:10.007Z,135.00
2023-03-28T07:26:10.006Z,135.00
2023-03-28T07:27:15.656Z,140.63
2023-03-28T07:28:09.994Z,140.63
2023-03-28T07:29:10.021Z,140.63
2023-03-28T07:30:10.007Z,146.25
2023-03-28T07:31:10.110Z,146.25
2023-03-28T07:32:09.997Z,140.63
2023-03-28T07:33:17.471Z,146.25
2023-03-28T07:34:10.050Z,146.25
2023-03-28T07:35:10.019Z,146.25
2023-03-28T07:36:10.038Z,146.25
2023-03-28T07:37:10.035Z,146.25
2023-03-28T07:38:10.153Z,157.50
2023-03-28T07:39:10.018Z,157.50
2023-03-28T07:40:10.020Z,146.25
2023-03-28T07:41:10.012Z,146.25
2023-03-28T07:42:10.022Z,146.25
2023-03-28T07:43:10.023Z,151.88
2023-03-28T07:44:10.039Z,151.88
2023-03-28T07:45:10.027Z,157.50
2023-03-28T07:46:10.120Z,163.13
2023-03-28T07:47:10.025Z,163.13
2023-03-28T07:48:10.105Z,163.13
2023-03-28T07:49:10.026Z,163.13
2023-03-28T07:50:10.052Z,163.13
2023-03-28T07:51:10.030Z,168.75
2023-03-28T07:52:10.048Z,168.75
2023-03-28T07:53:10.036Z,168.75
2023-03-28T07:54:10.037Z,163.13
2023-03-28T07:55:10.045Z,163.13
2023-03-28T07:56:10.046Z,163.13
2023-03-28T07:57:10.134Z,168.75
2023-03-28T07:58:10.042Z,174.38
2023-03-28T07:59:10.042Z,180.00
2023-03-28T08:00:10.053Z,180.00
2023-03-28T08:01:10.045Z,185.63
2023-03-28T08:02:10.043Z,185.63
2023-03-28T08:03:10.107Z,185.63
2023-03-28T08:04:10.186Z,185.63
2023-03-28T08:05:10.101Z,196.88
2023-03-28T08:06:20.590Z,196.88
2023-03-28T08:07:10.057Z,196.88
2023-03-28T08:08:10.057Z,202.50
2023-03-28T08:09:10.067Z,208.13
2023-03-28T08:10:10.064Z,202.50
2023-03-28T08:11:10.072Z,219.38
2023-03-28T08:12:10.063Z,225.00
2023-03-28T08:13:10.074Z,219.38
2023-03-28T08:14:10.094Z,225.00
2023-03-28T08:15:10.077Z,258.75
2023-03-28T08:16:10.151Z,343.13
2023-03-28T08:17:10.097Z,461.25
2023-03-28T08:18:10.098Z,270.00
2023-03-28T08:19:11.802Z,770.63
2023-03-28T08:20:10.080Z,793.13
2023-03-28T08:21:10.095Z,871.88
2023-03-28T08:22:10.115Z,916.88
2023-03-28T08:23:10.086Z,916.88
2023-03-28T08:24:10.100Z,905.63
2023-03-28T08:25:10.104Z,894.38
2023-03-28T08:26:10.102Z,905.63
2023-03-28T09:05:45.424Z,1535.63
2023-03-28T09:06:45.416Z,1732.50
2023-03-28T09:07:45.422Z,1805.63
2023-03-28T09:08:45.422Z,945.00
2023-03-28T09:09:45.433Z,1209.38
2023-03-28T09:10:45.439Z,360.00
2023-03-28T09:11:45.449Z,388.13
2023-03-28T09:12:45.454Z,421.88
2023-03-28T09:13:45.459Z,1704.38
2023-03-28T09:14:45.476Z,365.63
2023-03-28T09:15:45.494Z,1771.88
2023-03-28T09:16:45.528Z,1800.00
2023-03-28T09:17:45.550Z,1788.75
2023-03-28T09:18:45.502Z,1783.13
2023-03-28T09:19:48.851Z,1895.63
2023-03-28T09:20:45.521Z,1940.63
2023-03-28T09:21:45.563Z,517.50
2023-03-28T09:22:45.549Z,517.50
2023-03-28T09:23:45.570Z,1226.25
2023-03-28T09:24:45.560Z,438.75
2023-03-28T09:25:45.576Z,1918.13
2023-03-28T09:26:45.591Z,573.75
2023-03-28T09:27:45.591Z,348.75
2023-03-28T09:28:45.602Z,1833.75
2023-03-28T09:29:45.628Z,1788.75
2023-03-28T09:30:45.621Z,315.00
2023-03-28T09:31:45.667Z,1822.50
2023-03-28T09:32:45.701Z,1839.38
2023-03-28T09:33:45.651Z,1884.38
2023-03-28T09:34:45.658Z,1935.00
2023-03-28T09:35:45.713Z,2126.25
2023-03-28T09:36:48.993Z,2041.88
2023-03-28T09:37:45.753Z,1760.63
2023-03-28T09:38:45.704Z,1906.88
2023-03-28T09:39:45.719Z,337.50
2023-03-28T09:40:45.734Z,601.88
2023-03-28T09:41:45.745Z,708.75
2023-03-28T10:11:01.671Z,545.63
2023-03-28T10:12:01.381Z,500.63
2023-03-28T10:13:01.377Z,658.13
2023-03-28T10:14:01.398Z,286.88
2023-03-28T10:15:01.406Z,331.88
2023-03-28T10:16:01.432Z,427.50
2023-03-28T10:17:01.422Z,2559.38
2023-03-28T10:18:01.450Z,540.00
2023-03-28T10:19:01.438Z,1395.00
2023-03-28T10:20:01.451Z,2036.25
2023-03-28T10:21:01.572Z,2705.63
2023-03-28T10:22:01.460Z,1237.50
2023-03-28T10:27:10.692Z,2576.25
2023-03-28T10:28:10.663Z,2525.63
2023-03-28T11:34:21.088Z,939.38
2023-03-28T11:35:21.102Z,725.63
2023-03-28T11:36:21.081Z,590.63
2023-03-28T11:37:21.098Z,568.13
2023-03-28T11:38:21.100Z,545.63
2023-03-28T11:39:21.116Z,545.63
2023-03-28T11:40:21.153Z,540.00
2023-03-28T11:41:21.133Z,534.38
2023-03-28T11:42:21.141Z,556.88
2023-03-28T11:43:21.145Z,635.63
2023-03-28T11:44:21.157Z,534.38
2023-03-28T11:45:30.698Z,450.00
2023-03-28T11:46:21.245Z,348.75
2023-03-28T11:47:21.252Z,286.88
2023-03-28T11:48:21.200Z,264.38
2023-03-28T11:49:21.213Z,247.50
2023-03-28T11:50:21.259Z,236.25
2023-03-28T11:51:21.219Z,219.38
2023-03-28T11:52:21.237Z,202.50
2023-03-28T11:53:21.239Z,196.88
2023-03-28T11:54:21.244Z,196.88
2023-03-28T11:55:21.265Z,225.00
2023-03-28T11:56:21.282Z,258.75
2023-03-28T11:58:03.824Z,388.13
2023-03-28T11:59:03.846Z,579.38
2023-03-28T12:00:56.446Z,562.50
2023-03-28T12:01:56.427Z,2154.38
2023-03-28T12:02:56.592Z,630.00
2023-03-28T12:03:56.496Z,759.38
2023-03-28T12:05:39.001Z,1833.75
2023-03-28T12:06:44.050Z,1181.25
2023-03-28T12:07:38.995Z,1215.00
2023-03-28T12:08:38.995Z,489.38
2023-03-28T12:09:39.011Z,461.25
2023-03-28T12:10:39.018Z,382.50
2023-03-28T12:11:39.018Z,365.63
2023-03-28T12:12:39.028Z,365.63
2023-03-28T12:13:45.573Z,382.50
2023-03-28T12:14:39.052Z,382.50
2023-03-28T12:15:39.056Z,399.38
2023-03-28T12:16:41.870Z,675.00
2023-03-28T12:17:39.138Z,461.25
2023-03-28T12:18:39.077Z,489.38
2023-03-28T12:19:39.097Z,1305.00
2023-03-28T12:20:39.095Z,1991.25
2023-03-28T12:21:39.247Z,461.25
2023-03-28T12:22:39.122Z,393.75
2023-03-28T12:23:39.130Z,365.63
2023-03-28T12:24:39.127Z,371.25
2023-03-28T12:25:39.138Z,388.13
2023-03-28T12:26:39.155Z,393.75
2023-03-28T12:27:39.151Z,466.88
2023-03-28T12:28:39.159Z,579.38
2023-03-28T12:29:39.195Z,568.13
2023-03-28T12:30:39.218Z,506.25
2023-03-28T12:31:39.189Z,500.63
2023-03-28T12:32:39.227Z,596.25
2023-03-28T12:33:39.208Z,708.75
2023-03-28T12:34:39.227Z,697.50
2023-03-28T12:35:39.267Z,601.88
2023-03-28T12:36:39.247Z,545.63
2023-03-28T12:37:39.269Z,450.00
2023-03-28T12:38:39.250Z,360.00
2023-03-28T12:39:39.249Z,281.25
2023-03-28T12:40:39.267Z,236.25
2023-03-28T12:42:21.821Z,185.63
2023-03-28T12:43:21.819Z,163.13
2023-03-28T12:44:22.415Z,157.50
2023-03-28T12:45:21.842Z,140.63
2023-03-28T12:46:21.897Z,135.00
2023-03-28T12:47:21.861Z,123.75
2023-03-28T12:48:21.856Z,118.13
2023-03-28T12:49:21.861Z,112.50
2023-03-28T12:50:23.456Z,106.88
2023-03-28T12:51:21.880Z,95.63
2023-03-28T12:52:21.891Z,90.00
2023-03-28T12:53:21.962Z,95.63
2023-03-28T12:54:21.899Z,101.25
2023-03-28T12:55:21.913Z,101.25
2023-03-28T13:03:05.796Z,123.75
2023-03-28T13:04:05.444Z,129.38
2023-03-28T13:05:01.944Z,146.25
2023-03-28T13:06:02.188Z,174.38
2023-03-28T13:07:01.961Z,225.00
2023-03-28T13:08:01.962Z,264.38
2023-03-28T13:09:01.990Z,258.75
2023-03-28T13:10:01.977Z,225.00
2023-03-28T13:11:02.247Z,180.00
2023-03-28T13:12:02.012Z,140.63
2023-03-28T13:13:01.997Z,112.50
2023-03-28T13:14:02.005Z,95.63
2023-03-28T13:15:02.032Z,78.75
2023-03-28T13:16:02.158Z,67.50
2023-03-28T13:17:02.025Z,67.50
2023-03-28T13:18:02.058Z,73.13
2023-03-28T13:19:02.035Z,78.75
2023-03-28T13:20:03.256Z,90.00
2023-03-28T13:21:02.205Z,101.25
2023-03-28T13:22:02.055Z,106.88
2023-03-28T13:23:02.085Z,112.50
2023-03-28T13:24:02.059Z,118.13
2023-03-28T13:25:02.868Z,118.13
2023-03-28T13:26:02.484Z,123.75
2023-03-28T13:27:02.079Z,129.38
2023-03-28T13:28:02.090Z,140.63
2023-03-28T13:29:02.086Z,151.88
2023-03-28T13:30:02.103Z,157.50
2023-03-28T13:31:02.158Z,163.13
2023-03-28T13:32:02.111Z,174.38
2023-03-28T13:33:02.247Z,185.63
2023-03-28T13:34:02.219Z,208.13
2023-03-28T13:35:02.122Z,225.00
2023-03-28T13:36:02.468Z,241.88
2023-03-28T13:37:02.138Z,247.50
2023-03-28T13:38:02.142Z,247.50
2023-03-28T13:39:02.142Z,258.75
2023-03-28T13:40:02.200Z,275.63
2023-03-28T13:41:02.470Z,303.75
2023-03-28T13:42:02.165Z,326.25
2023-03-28T13:43:02.165Z,315.00
2023-03-28T13:44:02.170Z,270.00
2023-03-28T13:45:02.182Z,225.00
2023-03-28T13:46:02.468Z,196.88
2023-03-28T13:47:02.225Z,168.75
2023-03-28T13:48:12.699Z,168.75
2023-03-28T13:49:02.203Z,202.50
2023-03-28T13:50:02.248Z,219.38
2023-03-28T13:51:02.451Z,225.00
2023-03-28T13:52:02.225Z,241.88
2023-03-28T13:53:02.230Z,292.50
2023-03-28T13:54:02.231Z,371.25
2023-03-28T13:55:02.236Z,433.13
2023-03-28T13:56:02.320Z,562.50
2023-03-28T13:57:02.311Z,686.25
2023-03-28T13:58:02.256Z,669.38
2023-03-28T13:59:02.261Z,573.75
2023-03-28T14:00:02.326Z,601.88
2023-03-28T14:01:02.634Z,765.00
2023-03-28T14:02:02.294Z,961.88
2023-03-28T14:03:02.309Z,810.00
2023-03-28T14:04:02.292Z,1260.00
2023-03-28T14:05:02.297Z,1496.25
2023-03-28T14:06:02.297Z,1400.63
2023-03-28T14:07:02.303Z,675.00
2023-03-28T14:08:02.315Z,1209.38
2023-03-28T14:09:57.599Z,579.38
2023-03-28T14:10:54.897Z,545.63
2023-03-28T14:21:40.291Z,393.75
2023-03-28T14:25:30.307Z,258.75
2023-03-28T14:26:29.983Z,225.00
2023-03-28T14:27:29.979Z,208.13
2023-03-28T14:28:29.994Z,202.50
2023-03-28T14:29:29.994Z,174.38
2023-03-28T14:30:29.994Z,151.88
2023-03-28T14:31:30.080Z,146.25
2023-03-28T14:32:30.056Z,157.50
2023-03-28T14:33:30.038Z,196.88
2023-03-28T14:34:30.028Z,236.25
2023-03-28T14:35:30.062Z,264.38
2023-03-28T14:36:30.042Z,264.38
2023-03-28T14:37:30.069Z,264.38
2023-03-28T14:38:30.055Z,264.38
2023-03-28T14:39:30.059Z,264.38
2023-03-28T14:40:30.071Z,264.38
2023-03-28T14:41:30.068Z,264.38
2023-03-28T14:42:30.073Z,264.38
2023-03-28T14:43:30.087Z,258.75
2023-03-28T14:44:30.087Z,286.88
2023-03-28T14:45:30.090Z,326.25
2023-03-28T14:46:30.153Z,405.00
2023-03-28T14:47:30.157Z,483.75
2023-03-28T14:48:30.121Z,472.50
2023-03-28T14:49:30.114Z,461.25
2023-03-28T14:50:30.125Z,461.25
2023-03-28T14:51:30.134Z,511.88
2023-03-28T14:52:30.140Z,472.50
2023-03-28T14:53:30.168Z,551.25
2023-03-28T14:54:30.146Z,528.75
2023-03-28T14:55:30.152Z,506.25
2023-03-28T14:56:30.176Z,466.88
2023-03-28T14:57:30.173Z,511.88
2023-03-28T14:58:30.178Z,675.00
2023-03-28T14:59:30.184Z,630.00
2023-03-28T15:00:30.191Z,624.38
2023-03-28T15:01:31.562Z,540.00
2023-03-28T15:02:30.284Z,438.75
2023-03-28T15:03:30.302Z,427.50
2023-03-28T15:04:30.212Z,427.50
2023-03-28T15:05:30.228Z,427.50
2023-03-28T15:06:30.234Z,405.00
2023-03-28T15:07:30.239Z,630.00
2023-03-28T15:08:30.251Z,556.88
2023-03-28T15:09:30.309Z,483.75
2023-03-28T15:10:30.258Z,523.13
2023-03-28T15:11:30.274Z,478.13
2023-03-28T15:12:30.279Z,466.88
2023-03-28T15:13:30.277Z,427.50
2023-03-28T15:14:30.299Z,517.50
2023-03-28T15:15:30.338Z,534.38
2023-03-28T15:16:30.298Z,528.75
2023-03-28T15:22:24.577Z,551.25
2023-03-28T15:23:24.567Z,528.75
2023-03-28T15:24:24.597Z,500.63
2023-03-28T15:25:24.650Z,466.88
2023-03-28T15:26:24.601Z,466.88
2023-03-28T15:27:24.600Z,511.88
2023-03-28T15:28:24.615Z,540.00
2023-03-28T15:29:24.616Z,523.13
2023-03-28T15:30:24.630Z,511.88
2023-03-28T15:31:24.712Z,506.25
2023-03-28T15:32:24.671Z,495.00
2023-03-28T15:33:24.675Z,466.88
2023-03-28T15:34:24.661Z,472.50