createdAt,value
2023-01-27T00:01:30.472Z,98461.86
2023-01-27T00:04:00.231Z,98469.20
2023-01-27T00:06:29.640Z,98459.89
2023-01-27T00:08:59.191Z,98463.69
2023-01-27T00:11:50.652Z,98461.45
2023-01-27T00:14:20.550Z,98459.80
2023-01-27T00:17:03.123Z,98468.20
2023-01-27T00:19:32.668Z,98467.33
2023-01-27T00:22:19.460Z,98467.59
2023-01-27T00:24:53.269Z,98467.55
2023-01-27T00:27:23.345Z,98473.48
2023-01-27T00:29:53.899Z,98476.45
2023-01-27T00:32:40.788Z,98471.77
2023-01-27T00:35:10.804Z,98475.82
2023-01-27T00:37:40.177Z,98476.59
2023-01-27T00:40:10.523Z,98480.14
2023-01-27T00:42:39.968Z,98479.55
2023-01-27T00:45:26.724Z,98483.06
2023-01-27T00:48:00.177Z,98484.37
2023-01-27T00:50:30.942Z,98482.14
2023-01-27T00:53:03.248Z,98487.33
2023-01-27T00:55:32.581Z,98485.09
2023-01-27T00:58:09.202Z,98490.23
2023-01-27T01:00:37.829Z,98488.55
2023-01-27T01:03:19.187Z,98491.02
2023-01-27T01:05:45.467Z,98487.82
2023-01-27T01:08:14.784Z,98492.25
2023-01-27T01:10:44.043Z,98495.31
2023-01-27T01:13:13.223Z,98491.27
2023-01-27T01:15:42.571Z,98495.95
2023-01-27T01:18:12.342Z,98491.90
2023-01-27T01:20:45.292Z,98493.59
2023-01-27T01:23:14.566Z,98492.53
2023-01-27T01:25:54.334Z,98497.51
2023-01-27T01:28:34.340Z,98497.86
2023-01-27T01:31:21.308Z,98494.90
2023-01-27T01:33:46.059Z,98499.87
2023-01-27T01:36:16.010Z,98500.73
2023-01-27T01:38:45.850Z,98500.47
2023-01-27T01:41:19.243Z,98496.96
2023-01-27T01:43:51.417Z,98495.09
2023-01-27T01:46:22.248Z,98491.04
2023-01-27T01:48:52.906Z,98490.21
2023-01-27T01:51:26.342Z,98490.71
2023-01-27T01:54:00.666Z,98485.98
2023-01-27T01:56:31.248Z,98487.84
2023-01-27T01:59:08.302Z,98480.14
2023-01-27T02:01:41.139Z,98479.27
2023-01-27T02:04:11.652Z,98475.95
2023-01-27T02:06:42.114Z,98475.33
2023-01-27T02:09:12.872Z,98468.98
2023-01-27T02:11:43.564Z,98465.38
2023-01-27T02:14:14.191Z,98472.99
2023-01-27T02:16:45.158Z,98463.92
2023-01-27T02:19:15.937Z,98471.53
2023-01-27T02:21:45.666Z,98466.61
2023-01-27T02:24:15.050Z,98468.75
2023-01-27T02:26:47.208Z,98462.41
2023-01-27T02:29:18.934Z,98458.27
2023-01-27T02:31:49.577Z,98459.08
2023-01-27T02:34:20.967Z,98458.77
2023-01-27T02:37:06.617Z,98465.00
2023-01-27T02:39:38.134Z,98468.23
2023-01-27T02:42:09.146Z,98478.06
2023-01-27T02:44:44.739Z,98476.64
2023-01-27T02:47:13.874Z,98476.87
2023-01-27T02:49:43.020Z,98475.72
2023-01-27T02:52:13.467Z,98477.31
2023-01-27T02:54:42.612Z,98480.59
2023-01-27T02:57:11.950Z,98476.55
2023-01-27T02:59:41.144Z,98479.61
2023-01-27T03:02:13.099Z,98479.97
2023-01-27T03:04:43.109Z,98486.00
2023-01-27T03:07:12.356Z,98480.58
2023-01-27T03:09:42.025Z,98481.17
2023-01-27T03:12:28.385Z,98479.85
2023-01-27T03:15:16.292Z,98477.99
2023-01-27T03:18:03.453Z,98474.48
2023-01-27T03:20:34.831Z,98481.59
2023-01-27T03:23:05.054Z,98489.06
2023-01-27T03:25:34.672Z,98480.38
2023-01-27T03:28:04.917Z,98485.61
2023-01-27T03:30:36.440Z,98489.76
2023-01-27T03:33:07.415Z,98488.95
2023-01-27T03:35:38.446Z,98493.09
2023-01-27T03:38:26.679Z,98482.78
2023-01-27T03:41:14.057Z,98487.20
2023-01-27T03:44:01.800Z,98488.93
2023-01-27T03:46:31.425Z,98488.44
2023-01-27T03:49:01.403Z,98490.67
2023-01-27T03:51:30.730Z,98490.71
2023-01-27T03:54:01.369Z,98487.20
2023-01-27T03:56:30.695Z,98486.70
2023-01-27T03:59:00.308Z,98479.09
2023-01-27T04:01:30.745Z,98479.09
2023-01-27T04:04:17.910Z,98472.30
2023-01-27T04:07:03.826Z,98470.11
2023-01-27T04:09:34.929Z,98466.23
2023-01-27T04:12:05.405Z,98453.30
2023-01-27T04:14:40.023Z,98458.12
2023-01-27T04:17:13.562Z,98453.16
2023-01-27T04:19:43.049Z,98455.31
2023-01-27T04:22:12.898Z,98456.89
2023-01-27T04:24:42.387Z,98451.38
2023-01-27T04:27:12.578Z,98453.53
2023-01-27T04:29:42.235Z,98454.82
2023-01-27T04:34:51.857Z,98448.44
2023-01-27T04:37:21.356Z,98456.05
2023-01-27T04:39:51.382Z,98451.34
2023-01-27T04:42:20.951Z,98448.30
2023-01-27T04:44:53.314Z,98455.09
2023-01-27T04:47:22.316Z,98453.16
2023-01-27T04:49:51.966Z,98447.38
2023-01-27T04:52:21.576Z,98444.60
2023-01-27T04:54:51.325Z,98447.05
2023-01-27T04:57:21.345Z,98445.36
2023-01-27T04:59:51.490Z,98443.64
2023-01-27T05:02:21.219Z,98440.03
2023-01-27T05:04:51.189Z,98438.39
2023-01-27T05:07:21.258Z,98437.52
2023-01-27T05:09:51.550Z,98430.33
2023-01-27T05:15:10.898Z,98430.59
2023-01-27T05:17:40.891Z,98424.53
2023-01-27T05:20:10.958Z,98415.18
2023-01-27T05:22:40.407Z,98418.69
2023-01-27T05:25:10.192Z,98408.53
2023-01-27T05:27:39.998Z,98407.66
2023-01-27T05:30:09.916Z,98407.61
2023-01-27T05:32:39.533Z,98408.11
2023-01-27T05:35:09.453Z,98400.95
2023-01-27T05:37:39.060Z,98395.17
2023-01-27T05:40:09.019Z,98399.77
2023-01-27T05:42:38.750Z,98395.84
2023-01-27T05:45:08.770Z,98397.16
2023-01-27T05:47:38.514Z,98398.22
2023-01-27T05:50:08.566Z,98395.38
2023-01-27T05:52:38.614Z,98391.23
2023-01-27T05:55:08.539Z,98400.52
2023-01-27T05:57:38.209Z,98390.08
2023-01-27T06:05:35.991Z,98386.05
2023-01-27T06:08:05.601Z,98385.72
2023-01-27T06:10:39.850Z,98387.03
2023-01-27T06:13:09.184Z,98379.33
2023-01-27T06:15:38.936Z,98375.73
2023-01-27T06:18:08.369Z,98375.13
2023-01-27T06:20:37.882Z,98370.16
2023-01-27T06:23:07.629Z,98360.55
2023-01-27T06:26:00.410Z,98352.03
2023-01-27T06:28:30.242Z,98356.89
2023-01-27T06:31:01.603Z,98349.73
2023-01-27T06:33:31.113Z,98352.41
2023-01-27T06:36:05.313Z,98345.54
2023-01-27T06:38:34.827Z,98346.02
2023-01-27T06:41:04.430Z,98341.88
2023-01-27T06:43:33.956Z,98343.73
2023-01-27T06:46:05.739Z,98340.91
2023-01-27T06:48:34.259Z,98343.05
2023-01-27T06:51:03.719Z,98335.34
2023-01-27T06:53:33.526Z,98340.20
2023-01-27T06:56:03.225Z,98337.42
2023-01-27T06:58:52.831Z,98333.81
2023-01-27T07:01:23.051Z,98332.16
2023-01-27T07:03:52.741Z,98330.43
2023-01-27T07:06:22.136Z,98331.45
2023-01-27T07:08:53.627Z,98322.67
2023-01-27T07:11:43.313Z,98316.28
2023-01-27T07:14:12.999Z,98314.92
2023-01-27T07:16:42.428Z,98311.03
2023-01-27T07:19:11.841Z,98307.70
2023-01-27T07:24:30.494Z,98302.96
2023-01-27T07:27:00.016Z,98296.03
2023-01-27T07:29:29.807Z,98293.02
2023-01-27T07:31:59.693Z,98291.38
2023-01-27T07:34:29.336Z,98285.01
2023-01-27T07:36:58.879Z,98281.94
2023-01-27T07:39:28.588Z,98280.23
2023-01-27T07:41:59.391Z,98283.73
2023-01-27T07:47:18.549Z,98282.56
2023-01-27T07:49:48.076Z,98278.52
2023-01-27T07:52:19.133Z,98278.52
2023-01-27T07:54:49.031Z,98265.56
2023-01-27T07:57:19.062Z,98274.88
2023-01-27T07:59:49.193Z,98273.17
2023-01-27T08:02:19.153Z,98273.11
2023-01-27T08:04:53.434Z,98264.27
2023-01-27T08:07:21.700Z,98267.76
2023-01-27T08:09:51.615Z,98267.41
2023-01-27T08:12:21.843Z,98267.06
2023-01-27T08:14:51.711Z,98270.08
2023-01-27T08:17:21.799Z,98272.64
2023-01-27T08:19:53.125Z,98271.56
2023-01-27T08:22:25.720Z,98272.98
2023-01-27T08:24:55.250Z,98275.52
2023-01-27T08:27:45.036Z,98272.03
2023-01-27T08:30:15.120Z,98272.63
2023-01-27T08:32:45.156Z,98266.70
2023-01-27T08:35:14.720Z,98269.52
2023-01-27T08:37:44.105Z,98267.67
2023-01-27T08:40:14.221Z,98265.30
2023-01-27T08:42:43.888Z,98267.57
2023-01-27T08:45:13.666Z,98263.00
2023-01-27T08:50:18.351Z,98265.05
2023-01-27T08:52:50.953Z,98260.73
2023-01-27T08:55:20.979Z,98259.11
2023-01-27T08:57:51.079Z,98242.76
2023-01-27T09:00:20.690Z,98245.09
2023-01-27T09:02:51.779Z,98245.42
2023-01-27T09:05:21.338Z,98234.21
2023-01-27T09:07:51.486Z,98238.56
2023-01-27T09:10:21.268Z,98231.41
2023-01-27T09:15:40.007Z,98226.66
2023-01-27T09:18:09.485Z,98220.08
2023-01-27T09:20:39.439Z,98219.80
2023-01-27T09:23:09.140Z,98217.61
2023-01-27T09:25:38.748Z,98220.88
2023-01-27T09:28:09.490Z,98215.11
2023-01-27T09:30:41.003Z,98220.81
2023-01-27T09:33:10.816Z,98216.67
2023-01-27T09:35:41.652Z,98210.63
2023-01-27T09:38:11.216Z,98215.48
2023-01-27T09:40:42.018Z,98207.30
2023-01-27T09:43:28.593Z,98200.44
2023-01-27T09:46:05.712Z,98193.56
2023-01-27T09:48:53.503Z,98192.14
2023-01-27T09:51:24.053Z,98193.77
2023-01-27T09:53:57.814Z,98195.86
2023-01-27T09:56:34.772Z,98195.27
2023-01-27T09:59:18.054Z,98190.58
2023-01-27T10:02:13.752Z,98183.74
2023-01-27T10:04:47.698Z,98180.95
2023-01-27T10:07:21.677Z,98177.32
2023-01-27T10:10:07.693Z,98172.67
2023-01-27T10:12:44.457Z,98173.16
2023-01-27T10:15:33.263Z,98169.83
2023-01-27T10:18:11.394Z,98171.95
2023-01-27T10:20:48.535Z,98164.80
2023-01-27T10:23:22.913Z,98165.03
2023-01-27T10:25:57.012Z,98161.42
2023-01-27T10:28:26.757Z,98161.68
2023-01-27T10:31:03.082Z,98163.27
2023-01-27T10:33:50.788Z,98159.95
2023-01-27T10:36:25.552Z,98158.52
2023-01-27T10:38:56.535Z,98163.63
2023-01-27T10:41:42.477Z,98161.98
2023-01-27T10:44:13.147Z,98150.48
2023-01-27T10:46:46.908Z,98158.06
2023-01-27T10:49:20.279Z,98151.48
2023-01-27T10:51:51.826Z,98158.77
2023-01-27T10:54:22.760Z,98157.66
2023-01-27T10:56:53.904Z,98152.97
2023-01-27T10:59:32.138Z,98163.27
2023-01-27T11:02:09.373Z,98174.15
2023-01-27T11:04:40.229Z,98171.90
2023-01-27T11:07:09.638Z,98177.06
2023-01-27T11:09:39.214Z,98180.83
2023-01-27T11:12:14.874Z,98179.41
2023-01-27T11:14:45.616Z,98182.09
2023-01-27T11:17:19.912Z,98182.85
2023-01-27T11:22:57.533Z,98180.06
2023-01-27T11:25:28.305Z,98167.98
2023-01-27T11:27:59.208Z,98170.95
2023-01-27T11:30:36.695Z,98177.13
2023-01-27T11:33:14.953Z,98176.23
2023-01-27T11:35:44.637Z,98180.00
2023-01-27T11:38:18.211Z,98182.43
2023-01-27T11:40:47.819Z,98188.34
2023-01-27T11:43:18.550Z,98187.20
2023-01-27T11:45:49.093Z,98188.13
2023-01-27T11:48:20.634Z,98180.53
2023-01-27T11:50:50.571Z,98180.06
2023-01-27T11:53:25.083Z,98188.30
2023-01-27T11:55:55.949Z,98197.76
2023-01-27T11:58:26.801Z,98193.87
2023-01-27T12:00:59.813Z,98192.92
2023-01-27T12:03:30.229Z,98193.64
2023-01-27T12:06:00.847Z,98193.52
2023-01-27T12:08:46.062Z,98186.58
2023-01-27T12:11:19.187Z,98194.39
2023-01-27T12:13:52.176Z,98199.19
2023-01-27T12:16:22.901Z,98195.28
2023-01-27T12:18:56.414Z,98198.19
2023-01-27T12:21:27.447Z,98197.53
2023-01-27T12:23:57.597Z,98201.03
2023-01-27T12:26:34.670Z,98206.39
2023-01-27T12:29:05.601Z,98213.91
2023-01-27T12:31:35.255Z,98213.54
2023-01-27T12:34:05.869Z,98216.43
2023-01-27T12:36:41.938Z,98220.14
2023-01-27T12:39:14.583Z,98217.02
2023-01-27T12:41:44.459Z,98219.86
2023-01-27T12:44:20.455Z,98217.23
2023-01-27T12:47:03.111Z,98214.30
2023-01-27T12:49:43.574Z,98214.66
2023-01-27T12:52:14.464Z,98223.20
2023-01-27T12:54:43.922Z,98224.95
2023-01-27T12:57:19.116Z,98222.31
2023-01-27T12:59:52.676Z,98222.16
2023-01-27T13:02:23.560Z,98213.29
2023-01-27T13:04:54.405Z,98211.73
2023-01-27T13:07:28.351Z,98208.84
2023-01-27T13:09:59.606Z,98216.81
2023-01-27T13:12:30.129Z,98206.79
2023-01-27T13:14:59.873Z,98215.84
2023-01-27T13:17:38.938Z,98224.08
2023-01-27T13:20:22.313Z,98227.72
2023-01-27T13:22:53.856Z,98229.73
2023-01-27T13:25:23.928Z,98218.97
2023-01-27T13:27:53.666Z,98221.79
2023-01-27T13:30:42.737Z,98219.69
2023-01-27T13:33:30.523Z,98216.73
2023-01-27T13:36:01.683Z,98213.50
2023-01-27T13:38:32.646Z,98212.48
2023-01-27T13:41:02.147Z,98224.50
2023-01-27T13:43:36.141Z,98225.37
2023-01-27T13:46:07.256Z,98217.25
2023-01-27T13:48:53.030Z,98209.44
2023-01-27T13:51:26.071Z,98211.94
2023-01-27T13:53:56.798Z,98205.42
2023-01-27T13:56:30.865Z,98212.06
2023-01-27T13:59:14.130Z,98206.86
2023-01-27T14:01:54.047Z,98206.08
2023-01-27T14:04:41.446Z,98207.77
2023-01-27T14:07:29.199Z,98211.94
2023-01-27T14:10:12.092Z,98211.19
2023-01-27T14:12:49.584Z,98206.30
2023-01-27T14:15:35.464Z,98212.39
2023-01-27T14:18:11.708Z,98203.91
2023-01-27T14:20:45.324Z,98223.66
2023-01-27T14:23:19.530Z,98221.00
2023-01-27T14:25:50.878Z,98225.95
2023-01-27T14:28:22.324Z,98225.69
2023-01-27T14:31:05.307Z,98239.16
2023-01-27T14:33:39.385Z,98236.14
2023-01-27T14:36:12.939Z,98234.81
2023-01-27T14:39:01.953Z,98235.16
2023-01-27T14:41:47.927Z,98248.86
2023-01-27T14:44:19.042Z,98253.00
2023-01-27T14:47:05.248Z,98250.00
2023-01-27T14:49:36.246Z,98256.28
2023-01-27T14:52:07.228Z,98256.90
2023-01-27T14:54:44.063Z,98264.59
2023-01-27T14:57:18.194Z,98259.43
2023-01-27T14:59:49.045Z,98262.71
2023-01-27T15:05:19.663Z,98268.25
2023-01-27T15:07:58.073Z,98272.66
2023-01-27T15:10:31.741Z,98277.34
2023-01-27T15:13:19.632Z,98284.22
2023-01-27T15:16:02.650Z,98286.44
2023-01-27T15:18:36.737Z,98291.67
2023-01-27T15:21:10.355Z,98298.55
2023-01-27T15:23:53.502Z,98295.02
2023-01-27T15:26:24.118Z,98299.95
2023-01-27T15:28:53.822Z,98296.32
2023-01-27T15:31:43.775Z,98290.23
2023-01-27T15:34:20.668Z,98292.94
2023-01-27T15:37:02.225Z,98299.44
2023-01-27T15:39:40.891Z,98289.25
2023-01-27T15:42:07.115Z,98301.83
2023-01-27T15:44:37.753Z,98302.03
2023-01-27T15:47:23.565Z,98302.00
2023-01-27T15:49:54.352Z,98301.69
2023-01-27T15:52:25.245Z,98305.45
2023-01-27T15:54:55.059Z,98304.59
2023-01-27T15:57:31.201Z,98303.73
2023-01-27T16:00:01.961Z,98305.38
2023-01-27T16:02:32.085Z,98307.22
2023-01-27T16:05:12.560Z,98306.66
2023-01-27T16:07:41.859Z,98311.55
2023-01-27T16:10:13.067Z,98313.16
2023-01-27T16:12:44.298Z,98325.42
2023-01-27T16:15:28.023Z,98314.20
2023-01-27T16:18:20.378Z,98309.25
2023-01-27T16:21:04.536Z,98315.45
2023-01-27T16:23:39.065Z,98318.94
2023-01-27T16:26:19.332Z,98319.75
2023-01-27T16:28:49.535Z,98315.30
2023-01-27T16:31:19.741Z,98313.90
2023-01-27T16:33:50.207Z,98310.61
2023-01-27T16:36:28.372Z,98316.31
2023-01-27T16:39:01.497Z,98319.00
2023-01-27T16:41:38.905Z,98312.44
2023-01-27T16:44:10.326Z,98308.30
2023-01-27T16:46:47.285Z,98309.63
2023-01-27T16:49:28.056Z,98303.58
2023-01-27T16:51:59.301Z,98309.54
2023-01-27T16:54:30.338Z,98304.31
2023-01-27T16:56:59.930Z,98304.35
2023-01-27T16:59:29.893Z,98300.02
2023-01-27T17:02:00.943Z,98298.97
2023-01-27T17:04:30.816Z,98298.19
2023-01-27T17:07:07.811Z,98289.20
2023-01-27T17:09:45.017Z,98292.50
2023-01-27T17:12:32.727Z,98288.74
2023-01-27T17:15:03.258Z,98276.48
2023-01-27T17:17:33.978Z,98261.17
2023-01-27T17:20:04.716Z,98260.67
2023-01-27T17:22:35.707Z,98260.47
2023-01-27T17:25:06.008Z,98255.07
2023-01-27T17:27:36.251Z,98244.99
2023-01-27T17:30:15.385Z,98246.94
2023-01-27T17:32:44.786Z,98233.27
2023-01-27T17:35:24.207Z,98234.30
2023-01-27T17:37:53.553Z,98224.41
2023-01-27T17:40:23.580Z,98213.95
2023-01-27T17:42:53.278Z,98212.80
2023-01-27T17:45:24.465Z,98204.05
2023-01-27T17:47:54.000Z,98205.92
2023-01-27T17:50:24.472Z,98202.05
2023-01-27T17:52:54.825Z,98209.13
2023-01-27T17:55:24.417Z,98209.40
2023-01-27T17:57:55.412Z,98209.36
2023-01-27T18:00:26.871Z,98198.67
2023-01-27T18:03:01.055Z,98188.24
2023-01-27T18:05:34.852Z,98184.41
2023-01-27T18:08:05.561Z,98181.10
2023-01-27T18:10:38.691Z,98175.33
2023-01-27T18:13:14.894Z,98166.03
2023-01-27T18:15:45.325Z,98164.91
2023-01-27T18:18:19.259Z,98166.55
2023-01-27T18:20:49.949Z,98161.31
2023-01-27T18:23:22.490Z,98152.53
2023-01-27T18:25:54.085Z,98153.62
2023-01-27T18:28:23.750Z,98145.16
2023-01-27T18:30:53.563Z,98138.64
2023-01-27T18:33:23.442Z,98118.45
2023-01-27T18:35:59.712Z,98115.99
2023-01-27T18:38:29.624Z,98106.09
2023-01-27T18:41:00.456Z,98096.52
2023-01-27T18:43:30.496Z,98084.19
2023-01-27T18:46:00.052Z,98084.67
2023-01-27T18:48:29.623Z,98077.02
2023-01-27T18:50:59.212Z,98073.19
2023-01-27T18:53:28.584Z,98071.52
2023-01-27T18:55:59.265Z,98067.39
2023-01-27T18:58:33.878Z,98066.56
2023-01-27T19:01:03.234Z,98057.80
2023-01-27T19:03:33.971Z,98054.79
2023-01-27T19:06:03.599Z,98048.23
2023-01-27T19:11:22.743Z,98045.47
2023-01-27T19:13:52.278Z,98039.42
2023-01-27T19:16:22.478Z,98036.11
2023-01-27T19:18:52.702Z,98040.20
2023-01-27T19:21:22.590Z,98041.30
2023-01-27T19:23:52.678Z,98026.20
2023-01-27T19:26:23.347Z,98011.19
2023-01-27T19:28:54.708Z,98013.38
2023-01-27T19:31:24.091Z,98004.67
2023-01-27T19:33:56.740Z,97991.08
2023-01-27T19:36:29.984Z,97993.84
2023-01-27T19:39:18.727Z,97990.05
2023-01-27T19:41:48.447Z,97979.98
2023-01-27T19:44:17.674Z,97978.64
2023-01-27T19:46:47.153Z,97969.94
2023-01-27T19:49:20.046Z,97965.34
2023-01-27T19:51:50.163Z,97957.45
2023-01-27T19:54:19.583Z,97954.20
2023-01-27T19:56:49.425Z,97948.80
2023-01-27T19:59:19.042Z,97955.66
2023-01-27T20:01:48.562Z,97948.06
2023-01-27T20:04:18.326Z,97948.09
2023-01-27T20:06:47.867Z,97940.73
2023-01-27T20:09:17.567Z,97936.39
2023-01-27T20:11:47.377Z,97932.31
2023-01-27T20:14:17.292Z,97921.66
2023-01-27T20:19:36.229Z,97925.43
2023-01-27T20:22:05.727Z,97921.88
2023-01-27T20:24:34.999Z,97915.02
2023-01-27T20:27:04.594Z,97919.66
2023-01-27T20:29:35.501Z,97915.30
2023-01-27T20:32:05.901Z,97915.81
2023-01-27T20:34:35.581Z,97909.25
2023-01-27T20:37:05.085Z,97904.86
2023-01-27T20:39:36.047Z,97902.67
2023-01-27T20:42:05.703Z,97910.05
2023-01-27T20:44:35.149Z,97905.68
2023-01-27T20:49:53.699Z,97896.91
2023-01-27T20:52:24.998Z,97899.34
2023-01-27T20:54:54.768Z,97894.15
2023-01-27T20:57:25.707Z,97900.70
2023-01-27T20:59:55.323Z,97900.44
2023-01-27T21:02:24.910Z,97900.16
2023-01-27T21:04:54.442Z,97894.39
2023-01-27T21:07:24.205Z,97900.70
2023-01-27T21:09:54.387Z,97897.13
2023-01-27T21:12:24.003Z,97902.05
2023-01-27T21:14:53.778Z,97895.48
2023-01-27T21:17:26.089Z,97897.95
2023-01-27T21:19:55.618Z,97894.09
2023-01-27T21:22:25.332Z,97895.46
2023-01-27T21:25:15.337Z,97894.09
2023-01-27T21:27:45.954Z,97888.36
2023-01-27T21:30:15.602Z,97897.08
2023-01-27T21:32:44.944Z,97900.35
2023-01-27T21:35:14.841Z,97902.27
2023-01-27T21:37:44.699Z,97894.34
2023-01-27T21:40:14.397Z,97892.98
2023-01-27T21:43:01.329Z,97897.34
2023-01-27T21:45:31.115Z,97895.16
2023-01-27T21:48:00.726Z,97889.40
2023-01-27T21:50:30.191Z,97885.84
2023-01-27T21:52:59.661Z,97887.76
2023-01-27T21:55:29.350Z,97886.94
2023-01-27T21:57:58.678Z,97882.02
2023-01-27T22:00:30.200Z,97884.76
2023-01-27T22:03:00.866Z,97888.55
2023-01-27T22:05:30.496Z,97885.82
2023-01-27T22:08:00.102Z,97888.55
2023-01-27T22:10:30.113Z,97889.37
2023-01-27T22:13:00.661Z,97894.02
2023-01-27T22:15:32.818Z,97891.28
2023-01-27T22:18:02.170Z,97892.65
2023-01-27T22:20:31.814Z,97892.65
2023-01-27T22:23:01.359Z,97894.02
2023-01-27T22:25:30.847Z,97893.75
2023-01-27T22:28:00.003Z,97895.11
2023-01-27T22:30:29.596Z,97891.28
2023-01-27T22:32:59.166Z,97888.83
2023-01-27T22:35:29.022Z,97893.20
2023-01-27T22:37:58.578Z,97895.38
2023-01-27T22:40:28.329Z,97893.75
2023-01-27T22:42:57.887Z,97894.56
2023-01-27T22:45:27.393Z,97895.93
2023-01-27T22:47:58.286Z,97897.84
2023-01-27T22:50:27.628Z,97892.38
2023-01-27T22:52:58.019Z,97890.47
2023-01-27T22:55:27.527Z,97886.64
2023-01-27T22:57:57.112Z,97884.45
2023-01-27T23:00:26.380Z,97885.27
2023-01-27T23:02:57.075Z,97888.55
2023-01-27T23:05:26.315Z,97886.64
2023-01-27T23:07:56.097Z,97882.02
2023-01-27T23:10:25.500Z,97878.44
2023-01-27T23:12:55.121Z,97884.45
2023-01-27T23:15:26.979Z,97875.44
2023-01-27T23:17:57.947Z,97878.98
2023-01-27T23:20:27.361Z,97875.44
2023-01-27T23:22:56.817Z,97876.80
2023-01-27T23:25:26.245Z,97874.31
2023-01-27T23:27:55.880Z,97875.98
2023-01-27T23:30:25.557Z,97871.59
2023-01-27T23:32:56.839Z,97869.95
2023-01-27T23:35:28.921Z,97866.40
2023-01-27T23:37:58.532Z,97868.02
2023-01-27T23:40:27.957Z,97867.19
2023-01-27T23:42:57.402Z,97866.37
2023-01-27T23:45:27.233Z,97872.08
2023-01-27T23:47:56.950Z,97869.89
2023-01-27T23:50:26.459Z,97873.72
2023-01-27T23:52:55.982Z,97869.32
2023-01-27T23:55:25.537Z,97867.14
2023-01-27T23:57:55.058Z,97864.95
