createdAt,value
2019-03-27T02:08:08.442Z,6.40
2019-03-27T02:10:38.807Z,7.97
2019-03-27T02:13:08.397Z,7.73
2019-03-27T02:15:38.001Z,7.13
2019-03-27T02:18:07.584Z,6.37
2019-03-27T02:20:37.189Z,8.17
2019-03-27T02:23:06.782Z,5.63
2019-03-27T02:25:36.357Z,8.93
2019-03-27T02:28:05.967Z,7.50
2019-03-27T02:30:35.580Z,6.90
2019-03-27T02:33:05.170Z,7.90
2019-03-27T02:35:34.762Z,6.60
2019-03-27T02:38:04.374Z,6.67
2019-03-27T02:40:33.968Z,8.90
2019-03-27T02:43:03.583Z,9.50
2019-03-27T02:45:33.181Z,7.80
2019-03-27T02:48:02.771Z,9.80
2019-03-27T02:50:32.345Z,6.63
2019-03-27T02:53:01.941Z,6.23
2019-03-27T02:55:31.547Z,8.10
2019-03-27T02:58:01.121Z,6.70
2019-03-27T03:00:30.998Z,9.10
2019-03-27T03:03:00.574Z,6.43
2019-03-27T03:05:30.164Z,5.90
2019-03-27T03:07:59.750Z,6.50
2019-03-27T03:10:29.357Z,7.63
2019-03-27T03:12:58.942Z,6.13
2019-03-27T03:15:28.527Z,7.47
2019-03-27T03:17:58.104Z,6.10
2019-03-27T03:20:27.688Z,8.77
2019-03-27T03:22:57.345Z,6.80
2019-03-27T03:25:26.945Z,6.60
2019-03-27T03:27:56.545Z,7.37
2019-03-27T03:30:26.166Z,6.83
2019-03-27T03:32:55.755Z,6.00
2019-03-27T03:35:25.353Z,6.53
2019-03-27T03:37:54.995Z,7.03
2019-03-27T03:40:24.726Z,8.60
2019-03-27T03:42:54.356Z,7.13
2019-03-27T03:45:23.953Z,8.77
2019-03-27T03:47:53.644Z,7.50
2019-03-27T03:50:43.257Z,6.87
2019-03-27T03:53:14.467Z,6.43
2019-03-27T03:55:44.463Z,9.00
2019-03-27T03:58:16.707Z,5.83
2019-03-27T04:00:46.462Z,5.40
2019-03-27T04:03:16.175Z,6.00
2019-03-27T04:05:45.770Z,9.87
2019-03-27T04:08:15.393Z,5.63
2019-03-27T04:10:45.060Z,5.57
2019-03-27T04:13:14.853Z,6.20
2019-03-27T04:15:44.713Z,6.63
2019-03-27T04:18:14.355Z,7.13
2019-03-27T04:20:43.980Z,6.70
2019-03-27T04:23:13.638Z,7.03
2019-03-27T04:26:08.140Z,8.47
2019-03-27T04:28:14.564Z,5.67
2019-03-27T04:30:44.150Z,6.50
2019-03-27T04:33:13.757Z,6.80
2019-03-27T04:35:43.317Z,7.03
2019-03-27T04:38:12.920Z,5.57
2019-03-27T04:40:42.510Z,6.50
2019-03-27T04:43:12.084Z,6.40
2019-03-27T04:45:41.671Z,6.27
2019-03-27T04:48:11.242Z,6.17
2019-03-27T04:50:40.833Z,7.90
2019-03-27T04:53:10.404Z,6.03
2019-03-27T04:55:40.000Z,5.57
2019-03-27T04:58:09.572Z,5.57
2019-03-27T05:00:39.161Z,5.90
2019-03-27T05:03:08.736Z,5.07
2019-03-27T05:05:38.349Z,5.33
2019-03-27T05:08:07.922Z,5.50
2019-03-27T05:10:37.509Z,6.00
2019-03-27T05:13:07.101Z,9.03
2019-03-27T05:15:36.678Z,6.90
2019-03-27T05:18:06.268Z,5.93
2019-03-27T05:20:35.839Z,6.20
2019-03-27T05:23:05.437Z,6.40
2019-03-27T05:25:35.016Z,5.20
2019-03-27T05:28:04.608Z,8.23
2019-03-27T05:30:34.213Z,7.37
2019-03-27T05:33:03.792Z,5.23
2019-03-27T05:35:33.389Z,9.97
2019-03-27T05:38:02.981Z,6.33
2019-03-27T05:40:32.580Z,4.50
2019-03-27T05:43:02.161Z,6.60
2019-03-27T05:45:31.745Z,7.67
2019-03-27T05:48:01.349Z,5.73
2019-03-27T05:50:30.953Z,6.00
2019-03-27T05:53:00.596Z,6.07
2019-03-27T05:55:30.179Z,5.57
2019-03-27T05:57:59.759Z,5.80
2019-03-27T06:00:29.345Z,5.90
2019-03-27T06:02:58.920Z,5.27
2019-03-27T06:05:28.513Z,4.80
2019-03-27T06:07:58.096Z,5.83
2019-03-27T06:10:27.689Z,5.13
2019-03-27T06:12:57.457Z,6.33
2019-03-27T06:15:27.060Z,4.77
2019-03-27T06:17:56.632Z,5.30
2019-03-27T06:20:26.212Z,6.50
2019-03-27T06:22:55.792Z,5.97
2019-03-27T06:25:25.388Z,5.17
2019-03-27T06:27:54.977Z,6.70
2019-03-27T06:30:24.551Z,8.00
2019-03-27T06:32:54.145Z,5.30
2019-03-27T06:35:23.711Z,5.00
2019-03-27T06:37:53.306Z,5.30
2019-03-27T06:40:22.881Z,4.47
2019-03-27T06:42:52.531Z,5.97
2019-03-27T06:45:22.220Z,4.60
2019-03-27T06:47:51.612Z,6.30
2019-03-27T06:50:21.195Z,6.50
2019-03-27T06:52:50.740Z,5.93
2019-03-27T06:55:20.331Z,5.97
2019-03-27T06:57:49.828Z,5.00
2019-03-27T07:00:23.369Z,4.77
2019-03-27T07:02:52.919Z,5.27
2019-03-27T07:05:22.505Z,5.07
2019-03-27T07:07:52.016Z,5.60
2019-03-27T07:10:21.579Z,5.27
2019-03-27T07:12:51.179Z,5.47
2019-03-27T07:15:20.773Z,5.87
2019-03-27T07:17:50.373Z,5.63
2019-03-27T07:20:19.941Z,5.03
2019-03-27T07:22:49.568Z,6.33
2019-03-27T07:25:19.161Z,4.70
2019-03-27T07:27:48.766Z,5.90
2019-03-27T07:30:18.425Z,4.93
2019-03-27T07:32:47.996Z,4.37
2019-03-27T07:35:17.588Z,4.70
2019-03-27T07:37:47.165Z,5.60
2019-03-27T07:40:16.764Z,7.20
2019-03-27T07:42:46.342Z,4.10
2019-03-27T07:45:16.017Z,4.70
2019-03-27T07:47:48.016Z,6.60
2019-03-27T07:50:17.225Z,4.17
2019-03-27T07:52:46.820Z,5.47
2019-03-27T07:55:19.708Z,5.10
2019-03-27T07:57:47.728Z,4.97
2019-03-27T08:00:18.370Z,7.20
2019-03-27T08:02:47.966Z,4.90
2019-03-27T08:05:17.549Z,4.10
2019-03-27T08:07:47.162Z,8.17
2019-03-27T08:10:16.732Z,6.10
2019-03-27T08:12:46.322Z,6.20
2019-03-27T08:15:17.460Z,4.83
2019-03-27T08:17:47.038Z,6.10
2019-03-27T08:20:16.833Z,4.40
2019-03-27T08:22:46.408Z,6.80
2019-03-27T08:25:16.227Z,5.90
2019-03-27T08:27:45.796Z,6.00
2019-03-27T08:30:16.039Z,5.13
2019-03-27T08:32:45.747Z,4.77
2019-03-27T08:35:15.318Z,4.30
2019-03-27T08:37:44.912Z,4.23
2019-03-27T08:40:15.013Z,6.37
2019-03-27T08:42:44.604Z,5.70
2019-03-27T08:45:14.413Z,5.67
2019-03-27T08:47:44.000Z,4.50
2019-03-27T08:50:14.010Z,4.50
2019-03-27T08:52:43.587Z,6.33
2019-03-27T08:55:14.014Z,6.57
2019-03-27T08:57:43.642Z,4.10
2019-03-27T09:00:13.946Z,6.80
2019-03-27T09:02:43.522Z,6.20
2019-03-27T09:05:13.420Z,3.90
2019-03-27T09:07:42.988Z,4.50
2019-03-27T09:10:12.971Z,5.53
2019-03-27T09:12:42.569Z,4.90
2019-03-27T09:15:12.282Z,4.57
2019-03-27T09:17:41.872Z,7.03
2019-03-27T09:20:11.745Z,5.53
2019-03-27T09:22:41.336Z,3.97
2019-03-27T09:25:11.137Z,4.43
2019-03-27T09:27:40.753Z,4.87
2019-03-27T09:30:11.392Z,5.40
2019-03-27T09:32:40.976Z,5.17
2019-03-27T09:35:10.692Z,3.90
2019-03-27T09:37:40.309Z,5.27
2019-03-27T09:40:10.344Z,5.30
2019-03-27T09:42:39.935Z,3.87
2019-03-27T09:45:10.144Z,3.53
2019-03-27T09:47:39.731Z,4.27
2019-03-27T09:50:09.446Z,3.40
2019-03-27T09:52:39.025Z,4.40
2019-03-27T09:55:08.608Z,5.47
2019-03-27T09:57:38.205Z,5.33
2019-03-27T10:00:08.320Z,8.20
2019-03-27T10:02:37.911Z,3.93
2019-03-27T10:05:07.801Z,3.80
2019-03-27T10:07:37.397Z,4.13
2019-03-27T10:10:07.310Z,12.10
2019-03-27T10:12:36.904Z,4.87
2019-03-27T10:15:07.456Z,5.83
2019-03-27T10:17:37.145Z,6.00
2019-03-27T10:20:08.280Z,5.70
2019-03-27T10:22:37.892Z,135.17
2019-03-27T10:25:09.156Z,133.60
2019-03-27T10:27:38.786Z,173.83
2019-03-27T10:30:09.504Z,176.17
2019-03-27T10:32:39.193Z,144.80
2019-03-27T10:35:08.902Z,155.30
2019-03-27T10:37:38.411Z,165.40
2019-03-27T10:40:08.656Z,144.30
2019-03-27T10:42:38.245Z,168.00
2019-03-27T10:45:08.368Z,157.40
2019-03-27T10:47:37.945Z,153.40
2019-03-27T10:52:39.113Z,116.97
2019-03-27T10:55:09.296Z,122.80
2019-03-27T10:57:38.885Z,127.57
2019-03-27T11:00:08.740Z,96.07
2019-03-27T11:02:38.329Z,145.20
2019-03-27T11:05:08.724Z,104.07
2019-03-27T11:07:38.407Z,124.73
2019-03-27T11:10:08.321Z,109.20
2019-03-27T11:12:37.927Z,111.00
2019-03-27T11:15:08.176Z,98.60
2019-03-27T11:17:37.952Z,83.00
2019-03-27T11:20:09.065Z,88.30
2019-03-27T11:22:38.683Z,92.67
2019-03-27T11:25:08.511Z,86.97
2019-03-27T11:27:38.137Z,97.23
2019-03-27T11:30:08.611Z,79.37
2019-03-27T11:32:38.217Z,72.10
2019-03-27T11:35:08.110Z,96.27
2019-03-27T11:37:37.692Z,80.33
2019-03-27T11:40:07.376Z,86.13
2019-03-27T11:42:37.000Z,77.93
2019-03-27T11:45:07.312Z,87.00
2019-03-27T11:47:36.926Z,75.47
2019-03-27T11:50:08.191Z,68.27
2019-03-27T11:52:37.857Z,62.00
2019-03-27T11:55:07.504Z,59.43
2019-03-27T11:57:37.224Z,73.83
2019-03-27T12:00:08.269Z,58.90
2019-03-27T12:02:37.871Z,69.07
2019-03-27T12:05:08.321Z,61.17
2019-03-27T12:07:37.921Z,55.07
2019-03-27T12:10:08.542Z,60.40
2019-03-27T12:12:38.120Z,57.63
2019-03-27T12:15:08.221Z,49.50
2019-03-27T12:17:37.815Z,44.97
2019-03-27T12:20:07.778Z,54.10
2019-03-27T12:22:37.351Z,45.03
2019-03-27T12:25:07.153Z,46.63
2019-03-27T12:27:36.816Z,52.33
2019-03-27T12:30:06.964Z,44.77
2019-03-27T12:32:36.473Z,43.20
2019-03-27T12:35:06.664Z,44.27
2019-03-27T12:37:36.280Z,39.57
2019-03-27T12:40:11.450Z,43.90
2019-03-27T12:42:37.754Z,44.13
2019-03-27T12:45:07.855Z,43.13
2019-03-27T12:47:37.525Z,45.53
2019-03-27T12:50:07.704Z,38.77
2019-03-27T12:52:37.298Z,36.70
2019-03-27T12:55:08.737Z,40.03
2019-03-27T12:57:38.345Z,35.60
2019-03-27T13:00:09.583Z,35.47
2019-03-27T13:02:39.200Z,34.80
2019-03-27T13:05:08.772Z,38.50
2019-03-27T13:07:49.490Z,44.53
2019-03-27T13:10:09.667Z,32.87
2019-03-27T13:12:39.264Z,30.20
2019-03-27T13:15:08.944Z,39.37
2019-03-27T13:17:38.541Z,38.80
2019-03-27T13:20:09.536Z,30.97
2019-03-27T13:22:39.132Z,34.53
2019-03-27T13:25:10.896Z,36.87
2019-03-27T13:27:40.668Z,32.90
2019-03-27T13:30:10.689Z,33.90
2019-03-27T13:32:40.268Z,30.77
2019-03-27T13:35:09.995Z,36.10
2019-03-27T13:37:39.565Z,28.00
2019-03-27T13:40:10.856Z,26.63
2019-03-27T13:42:40.445Z,29.50
2019-03-27T13:45:10.652Z,36.57
2019-03-27T13:47:40.241Z,29.70
2019-03-27T13:50:13.155Z,30.60
2019-03-27T13:52:43.183Z,31.97
2019-03-27T13:55:13.244Z,32.07
2019-03-27T13:57:42.828Z,30.90
2019-03-27T14:00:13.983Z,28.37
2019-03-27T14:02:43.572Z,35.63
2019-03-27T14:05:13.673Z,31.63
2019-03-27T14:07:43.412Z,32.90
2019-03-27T14:10:13.098Z,27.60
2019-03-27T14:12:42.872Z,23.77
2019-03-27T14:15:14.565Z,23.93
2019-03-27T14:17:44.285Z,23.43
2019-03-27T14:20:14.209Z,31.57
2019-03-27T14:22:43.800Z,29.23
2019-03-27T14:25:14.924Z,23.30
2019-03-27T14:27:45.525Z,26.60
2019-03-27T14:30:18.009Z,27.70
2019-03-27T14:32:47.588Z,22.43
2019-03-27T14:35:17.204Z,24.80
2019-03-27T14:37:46.784Z,30.10
2019-03-27T14:40:16.692Z,21.23
2019-03-27T14:42:46.268Z,21.13
2019-03-27T14:45:16.564Z,19.67
2019-03-27T14:47:46.142Z,23.13
2019-03-27T14:50:16.120Z,21.27
2019-03-27T14:52:45.720Z,21.50
2019-03-27T14:55:15.610Z,21.63
2019-03-27T14:57:45.205Z,18.03
2019-03-27T15:00:15.301Z,19.43
2019-03-27T15:02:44.904Z,23.27
2019-03-27T15:05:14.896Z,15.67
2019-03-27T15:07:44.772Z,19.73
2019-03-27T15:10:15.134Z,19.60
2019-03-27T15:12:44.741Z,23.33
2019-03-27T15:15:14.840Z,18.90
2019-03-27T15:17:44.445Z,24.17
2019-03-27T15:20:14.125Z,23.53
2019-03-27T15:22:43.726Z,16.10
2019-03-27T15:25:13.317Z,18.87
2019-03-27T15:27:42.916Z,21.23
2019-03-27T15:30:14.606Z,23.07
2019-03-27T15:32:44.184Z,20.60
2019-03-27T15:35:13.856Z,15.60
2019-03-27T15:37:43.441Z,18.10
2019-03-27T15:40:14.459Z,17.93
2019-03-27T15:42:44.070Z,16.60
2019-03-27T15:45:13.960Z,14.10
2019-03-27T15:47:43.532Z,18.67
2019-03-27T15:50:13.329Z,14.77
2019-03-27T15:52:42.913Z,19.53
2019-03-27T15:55:12.804Z,13.30
2019-03-27T15:57:42.434Z,12.70
2019-03-27T16:00:12.504Z,17.87
2019-03-27T16:02:42.085Z,16.67
2019-03-27T16:05:11.808Z,13.30
2019-03-27T16:07:41.411Z,17.47
2019-03-27T16:10:11.203Z,18.40
2019-03-27T16:12:40.794Z,13.97
2019-03-27T16:15:11.080Z,14.80
2019-03-27T16:17:59.504Z,10.00
2019-03-27T16:20:29.174Z,16.87
2019-03-27T16:22:58.704Z,17.03
2019-03-27T16:25:28.309Z,14.83
2019-03-27T16:27:57.912Z,16.40
2019-03-27T16:30:27.493Z,14.47
2019-03-27T16:32:57.088Z,14.07
2019-03-27T16:35:26.667Z,16.10
2019-03-27T16:37:56.268Z,13.10
2019-03-27T16:40:53.872Z,13.90
2019-03-27T16:43:23.489Z,11.70
2019-03-27T16:45:53.105Z,13.60
2019-03-27T16:48:22.710Z,13.70
2019-03-27T16:50:52.304Z,12.07
2019-03-27T16:53:21.900Z,16.30
2019-03-27T16:55:51.489Z,12.53
2019-03-27T16:58:21.071Z,16.70
2019-03-27T17:00:50.639Z,14.13
2019-03-27T17:03:20.292Z,17.67
2019-03-27T17:05:54.335Z,12.47
2019-03-27T17:08:21.214Z,9.90
2019-03-27T17:10:50.836Z,14.07
2019-03-27T17:13:20.438Z,13.30
2019-03-27T17:15:50.050Z,11.67
2019-03-27T17:18:19.639Z,15.60
2019-03-27T17:20:49.273Z,12.27
2019-03-27T17:23:19.097Z,11.23
2019-03-27T17:25:49.717Z,13.23
2019-03-27T17:28:19.486Z,10.00
2019-03-27T17:30:49.074Z,12.93
2019-03-27T17:33:18.704Z,10.83
2019-03-27T17:35:48.313Z,11.53
2019-03-27T17:38:18.009Z,12.67
2019-03-27T17:40:47.717Z,11.90
2019-03-27T17:43:17.328Z,13.67
2019-03-27T17:45:46.910Z,9.73
2019-03-27T17:48:16.523Z,11.53
2019-03-27T17:50:46.098Z,11.80
2019-03-27T17:53:15.686Z,9.63
2019-03-27T17:55:45.259Z,12.13
2019-03-27T17:58:14.979Z,13.37
2019-03-27T18:00:47.083Z,10.90
2019-03-27T18:03:16.659Z,10.43
2019-03-27T18:05:46.250Z,13.27
2019-03-27T18:08:16.327Z,11.60
2019-03-27T18:10:45.954Z,13.10
2019-03-27T18:13:15.565Z,14.47
2019-03-27T18:15:45.173Z,10.33
2019-03-27T18:18:14.757Z,10.17
2019-03-27T18:20:44.332Z,15.10
2019-03-27T18:23:13.945Z,9.23
2019-03-27T18:25:43.540Z,8.90
2019-03-27T18:28:13.103Z,11.90
2019-03-27T18:30:42.700Z,9.30
2019-03-27T18:33:12.264Z,8.33
2019-03-27T18:35:41.867Z,14.30
2019-03-27T18:38:11.436Z,9.60
2019-03-27T18:40:41.042Z,10.47
2019-03-27T18:43:10.628Z,12.57
2019-03-27T18:45:40.237Z,7.70
2019-03-27T18:48:09.828Z,10.53
2019-03-27T18:50:39.427Z,9.53
2019-03-27T18:53:09.003Z,8.83
2019-03-27T18:55:38.618Z,12.50
2019-03-27T18:58:08.204Z,9.50
2019-03-27T19:00:37.833Z,9.40
2019-03-27T19:03:07.529Z,6.20
2019-03-27T19:05:37.109Z,6.93
2019-03-27T19:08:06.710Z,8.90
2019-03-27T19:10:36.457Z,8.07
2019-03-27T19:13:06.031Z,9.40
2019-03-27T19:15:35.620Z,7.03
2019-03-27T19:18:05.233Z,9.23
2019-03-27T19:20:34.882Z,10.87
2019-03-27T19:23:04.411Z,7.40
2019-03-27T19:25:34.097Z,9.00
2019-03-27T19:28:03.675Z,13.23
2019-03-27T19:30:33.261Z,9.50
2019-03-27T19:33:02.840Z,6.63
2019-03-27T19:35:32.433Z,6.97
2019-03-27T19:38:02.017Z,11.80
2019-03-27T19:40:31.601Z,7.70
2019-03-27T19:43:01.198Z,9.20
2019-03-27T19:45:31.145Z,6.60
2019-03-27T19:48:00.740Z,9.50
2019-03-27T19:50:30.328Z,8.03
2019-03-27T19:52:59.843Z,6.53
2019-03-27T19:55:30.157Z,8.33
2019-03-27T19:58:00.552Z,8.03
2019-03-27T20:00:31.400Z,7.40
2019-03-27T20:03:01.892Z,9.20
2019-03-27T20:05:32.492Z,5.97
2019-03-27T20:08:03.093Z,6.63
2019-03-27T20:10:33.635Z,5.60
2019-03-27T20:13:04.032Z,8.57
2019-03-27T20:15:34.500Z,6.90
2019-03-27T20:18:05.308Z,8.10
2019-03-27T20:20:35.763Z,4.80
2019-03-27T20:23:14.814Z,6.10
2019-03-27T20:25:38.413Z,4.60
2019-03-27T20:28:08.902Z,6.97
2019-03-27T20:30:39.493Z,8.73
2019-03-27T20:33:09.120Z,7.87
2019-03-27T20:35:38.762Z,7.87
2019-03-27T20:38:08.420Z,6.10
2019-03-27T20:40:38.001Z,5.70
2019-03-27T20:43:07.572Z,7.17
2019-03-27T20:45:37.179Z,6.10
2019-03-27T20:48:06.799Z,8.30
2019-03-27T20:50:36.373Z,8.40
2019-03-27T20:53:05.975Z,5.57
2019-03-27T20:55:35.551Z,8.37
2019-03-27T20:58:05.141Z,5.73
2019-03-27T21:00:34.747Z,5.50
2019-03-27T21:03:04.336Z,6.83
2019-03-27T21:05:35.295Z,4.40
2019-03-27T21:08:04.984Z,7.70
2019-03-27T21:10:34.698Z,11.93
2019-03-27T21:13:04.297Z,8.50
2019-03-27T21:15:33.891Z,7.00
2019-03-27T21:18:03.472Z,3.80
2019-03-27T21:20:33.057Z,9.67
2019-03-27T21:23:02.645Z,9.43
2019-03-27T21:25:32.239Z,8.23
2019-03-27T21:28:01.822Z,5.13
2019-03-27T21:30:31.419Z,8.20
2019-03-27T21:33:00.975Z,4.73
2019-03-27T21:35:30.577Z,9.67
2019-03-27T21:38:00.119Z,6.23
2019-03-27T21:40:29.616Z,5.40
2019-03-27T21:42:59.368Z,7.10
2019-03-27T21:45:32.022Z,5.87
2019-03-27T21:48:00.229Z,5.67
2019-03-27T21:50:29.825Z,3.70
2019-03-27T21:53:00.994Z,5.23
2019-03-27T21:55:42.175Z,5.87
2019-03-27T21:58:02.188Z,5.73
2019-03-27T22:00:39.412Z,7.43
2019-03-27T22:03:09.306Z,5.03
2019-03-27T22:05:39.005Z,5.67
2019-03-27T22:08:08.610Z,5.70
2019-03-27T22:10:38.204Z,4.50
2019-03-27T22:13:07.786Z,10.20
2019-03-27T22:15:37.396Z,5.53
2019-03-27T22:18:07.013Z,4.67
2019-03-27T22:20:39.449Z,7.20
2019-03-27T22:23:07.952Z,8.60
2019-03-27T22:25:37.561Z,7.10
2019-03-27T22:28:07.152Z,8.30
2019-03-27T22:30:36.754Z,7.13
2019-03-27T22:33:06.340Z,3.83
2019-03-27T22:35:35.948Z,4.03
2019-03-27T22:38:05.557Z,4.53
2019-03-27T22:40:35.161Z,5.30
2019-03-27T22:43:04.743Z,4.03
2019-03-27T22:45:34.339Z,6.00
2019-03-27T22:48:05.016Z,7.10
2019-03-27T22:50:35.550Z,4.33
2019-03-27T22:53:06.108Z,4.00
2019-03-27T22:55:49.132Z,6.47
2019-03-27T22:58:08.580Z,4.83
2019-03-27T23:00:46.051Z,11.00
2019-03-27T23:03:18.458Z,6.10
2019-03-27T23:05:49.696Z,4.13
2019-03-27T23:08:20.461Z,8.63
2019-03-27T23:10:51.047Z,4.07
2019-03-27T23:13:21.551Z,3.53
2019-03-27T23:15:52.023Z,5.43
2019-03-27T23:18:22.337Z,3.83
2019-03-27T23:20:52.994Z,6.60
2019-03-27T23:23:23.510Z,5.07
2019-03-27T23:26:02.905Z,4.63
2019-03-27T23:28:25.483Z,4.97
2019-03-27T23:30:55.880Z,3.07
2019-03-27T23:33:26.626Z,3.23
2019-03-27T23:35:57.171Z,4.30
2019-03-27T23:38:27.927Z,4.63
2019-03-27T23:40:58.487Z,3.70
2019-03-27T23:43:29.283Z,4.07
2019-03-27T23:46:00.271Z,5.17
2019-03-27T23:48:31.087Z,3.50
2019-03-27T23:51:01.408Z,5.03
2019-03-27T23:53:32.136Z,4.73
2019-03-27T23:56:15.604Z,6.13
2019-03-27T23:58:34.821Z,3.33
