createdAt,value
2018-09-04T00:00:32.880Z,21.93
2018-09-04T00:03:01.553Z,27.67
2018-09-04T00:05:30.200Z,31.27
2018-09-04T00:07:58.802Z,28.80
2018-09-04T00:10:27.895Z,29.77
2018-09-04T00:12:56.505Z,29.50
2018-09-04T00:15:25.219Z,30.87
2018-09-04T00:17:53.811Z,40.03
2018-09-04T00:20:22.626Z,32.00
2018-09-04T00:22:51.243Z,32.30
2018-09-04T00:25:19.971Z,38.97
2018-09-04T00:27:49.064Z,40.87
2018-09-04T00:30:17.694Z,45.70
2018-09-04T00:32:46.348Z,50.17
2018-09-04T00:35:15.323Z,47.23
2018-09-04T00:37:43.988Z,46.77
2018-09-04T00:40:12.678Z,54.80
2018-09-04T00:42:41.316Z,53.40
2018-09-04T00:45:10.205Z,50.03
2018-09-04T00:47:38.856Z,47.67
2018-09-04T00:50:07.812Z,50.53
2018-09-04T00:52:36.424Z,50.53
2018-09-04T00:55:05.551Z,49.27
2018-09-04T00:57:34.284Z,51.33
2018-09-04T01:00:03.278Z,57.33
2018-09-04T01:02:31.912Z,51.70
2018-09-04T01:05:00.562Z,50.77
2018-09-04T01:07:29.226Z,55.77
2018-09-04T01:09:57.901Z,68.77
2018-09-04T01:12:26.504Z,58.70
2018-09-04T01:14:57.281Z,70.00
2018-09-04T01:17:26.211Z,72.23
2018-09-04T01:19:55.253Z,73.23
2018-09-04T01:22:24.011Z,67.50
2018-09-04T01:24:52.666Z,66.43
2018-09-04T01:27:21.312Z,66.20
2018-09-04T01:29:49.891Z,66.33
2018-09-04T01:32:18.560Z,70.57
2018-09-04T01:34:47.149Z,72.93
2018-09-04T01:37:16.431Z,71.70
2018-09-04T01:39:45.095Z,77.33
2018-09-04T01:42:13.734Z,72.10
2018-09-04T01:44:42.309Z,75.10
2018-09-04T01:49:37.145Z,67.13
2018-09-04T01:52:05.836Z,68.70
2018-09-04T01:54:34.431Z,68.37
2018-09-04T01:57:03.764Z,68.87
2018-09-04T01:59:32.506Z,73.57
2018-09-04T02:02:01.136Z,85.40
2018-09-04T02:04:31.945Z,91.80
2018-09-04T02:07:00.658Z,98.57
2018-09-04T02:09:29.397Z,91.60
2018-09-04T02:11:57.994Z,88.67
2018-09-04T02:14:26.653Z,91.27
2018-09-04T02:16:55.246Z,96.90
2018-09-04T02:19:23.867Z,106.40
2018-09-04T02:21:52.522Z,108.97
2018-09-04T02:24:21.142Z,107.47
2018-09-04T02:26:49.807Z,108.17
2018-09-04T02:29:18.844Z,110.47
2018-09-04T02:31:47.771Z,112.80
2018-09-04T02:34:17.661Z,106.87
2018-09-04T02:36:46.270Z,114.43
2018-09-04T02:39:14.955Z,117.27
2018-09-04T02:41:43.587Z,113.23
2018-09-04T02:44:12.248Z,123.53
2018-09-04T02:46:40.835Z,124.50
2018-09-04T02:49:09.519Z,120.93
2018-09-04T02:51:38.183Z,130.57
2018-09-04T02:54:06.914Z,118.33
2018-09-04T02:56:35.538Z,116.47
2018-09-04T02:59:04.266Z,123.53
2018-09-04T03:01:33.178Z,113.10
2018-09-04T03:04:01.876Z,109.77
2018-09-04T03:06:30.548Z,112.93
2018-09-04T03:08:59.169Z,115.73
2018-09-04T03:11:27.851Z,121.10
2018-09-04T03:13:56.593Z,120.33
2018-09-04T03:16:25.180Z,136.07
2018-09-04T03:18:53.888Z,118.70
2018-09-04T03:21:23.955Z,116.73
2018-09-04T03:23:52.683Z,122.50
2018-09-04T03:26:21.293Z,121.73
2018-09-04T03:28:49.932Z,127.37
2018-09-04T03:31:20.757Z,128.93
2018-09-04T03:33:49.476Z,117.23
2018-09-04T03:36:18.108Z,114.60
2018-09-04T03:38:46.754Z,108.00
2018-09-04T03:41:15.386Z,107.17
2018-09-04T03:43:44.042Z,107.30
2018-09-04T03:46:12.675Z,110.10
2018-09-04T03:48:41.492Z,100.50
2018-09-04T03:51:10.210Z,109.00
2018-09-04T03:53:38.831Z,98.07
2018-09-04T03:56:07.885Z,103.37
2018-09-04T03:58:36.534Z,114.70
2018-09-04T04:01:05.168Z,107.47
2018-09-04T04:03:33.888Z,101.73
2018-09-04T04:06:02.533Z,99.77
2018-09-04T04:08:31.148Z,96.37
2018-09-04T04:10:59.789Z,90.70
2018-09-04T04:13:28.403Z,96.70
2018-09-04T04:15:57.023Z,96.50
2018-09-04T04:18:25.642Z,95.43
2018-09-04T04:20:59.877Z,95.37
2018-09-04T04:23:29.495Z,91.37
2018-09-04T04:25:59.904Z,94.83
2018-09-04T04:28:28.528Z,96.30
2018-09-04T04:30:57.205Z,93.57
2018-09-04T04:33:25.826Z,94.20
2018-09-04T04:35:54.488Z,92.90
2018-09-04T04:38:23.674Z,84.83
2018-09-04T04:40:52.262Z,85.03
2018-09-04T04:43:20.852Z,85.53
2018-09-04T04:45:49.490Z,85.80
2018-09-04T04:48:18.207Z,82.00
2018-09-04T04:50:46.807Z,91.03
2018-09-04T04:53:15.430Z,89.40
2018-09-04T04:55:44.053Z,88.83
2018-09-04T04:58:12.668Z,82.17
2018-09-04T05:00:41.343Z,86.87
2018-09-04T05:03:10.098Z,90.40
2018-09-04T05:05:38.744Z,94.30
2018-09-04T05:08:07.345Z,87.83
2018-09-04T05:10:36.068Z,84.33
2018-09-04T05:13:05.071Z,78.53
2018-09-04T05:15:33.743Z,80.13
2018-09-04T05:18:02.388Z,72.87
2018-09-04T05:20:31.126Z,76.60
2018-09-04T05:22:59.785Z,77.93
2018-09-04T05:25:28.520Z,75.83
2018-09-04T05:27:57.154Z,74.50
2018-09-04T05:30:25.937Z,68.53
2018-09-04T05:32:59.760Z,73.27
2018-09-04T05:35:32.344Z,69.27
2018-09-04T05:38:00.982Z,73.97
2018-09-04T05:40:29.606Z,71.63
2018-09-04T05:43:01.270Z,70.17
2018-09-04T05:45:31.212Z,68.20
2018-09-04T05:48:03.347Z,67.63
2018-09-04T05:50:32.092Z,72.47
2018-09-04T05:53:01.065Z,67.60
2018-09-04T05:55:29.679Z,66.17
2018-09-04T05:57:58.330Z,65.07
2018-09-04T06:00:29.907Z,62.97
2018-09-04T06:02:58.514Z,61.33
2018-09-04T06:05:27.175Z,61.23
2018-09-04T06:07:55.791Z,63.50
2018-09-04T06:10:24.507Z,61.37
2018-09-04T06:12:53.140Z,66.40
2018-09-04T06:15:21.827Z,65.37
2018-09-04T06:17:50.458Z,64.70
2018-09-04T06:20:19.090Z,61.23
2018-09-04T06:22:48.074Z,59.97
2018-09-04T06:25:16.683Z,64.40
2018-09-04T06:27:45.401Z,56.30
2018-09-04T06:30:14.373Z,57.63
2018-09-04T06:32:42.971Z,56.67
2018-09-04T06:35:11.704Z,56.23
2018-09-04T06:37:40.303Z,59.50
2018-09-04T06:40:09.173Z,54.93
2018-09-04T06:42:37.840Z,52.53
2018-09-04T06:45:06.873Z,55.47
2018-09-04T06:47:35.514Z,54.30
2018-09-04T06:50:04.237Z,51.70
2018-09-04T06:52:32.882Z,50.23
2018-09-04T06:55:02.171Z,51.03
2018-09-04T06:57:30.821Z,51.83
2018-09-04T06:59:59.465Z,51.20
2018-09-04T07:02:28.138Z,50.57
2018-09-04T07:04:56.786Z,49.67
2018-09-04T07:07:25.616Z,53.03
2018-09-04T07:09:54.274Z,54.43
2018-09-04T07:12:22.864Z,51.90
2018-09-04T07:14:51.840Z,50.73
2018-09-04T07:17:20.493Z,51.60
2018-09-04T07:19:49.126Z,54.07
2018-09-04T07:22:17.758Z,57.33
2018-09-04T07:24:46.407Z,54.83
2018-09-04T07:27:15.030Z,54.17
2018-09-04T07:29:43.678Z,56.77
2018-09-04T07:32:12.396Z,56.53
2018-09-04T07:34:41.027Z,55.00
2018-09-04T07:37:09.669Z,63.60
2018-09-04T07:39:38.386Z,61.27
2018-09-04T07:42:07.351Z,68.07
2018-09-04T07:44:35.982Z,61.93
2018-09-04T07:47:04.738Z,67.93
2018-09-04T07:49:33.357Z,61.30
2018-09-04T07:52:02.043Z,59.20
2018-09-04T07:54:30.675Z,63.57
2018-09-04T07:56:59.371Z,69.60
2018-09-04T07:59:27.999Z,70.07
2018-09-04T08:01:56.628Z,69.33
2018-09-04T08:04:25.344Z,73.73
2018-09-04T08:06:53.949Z,69.47
2018-09-04T08:09:22.788Z,76.77
2018-09-04T08:11:51.453Z,75.87
2018-09-04T08:14:20.180Z,69.13
2018-09-04T08:16:48.846Z,73.77
2018-09-04T08:19:17.500Z,68.90
2018-09-04T08:21:46.134Z,72.53
2018-09-04T08:24:14.833Z,69.03
2018-09-04T08:26:43.489Z,72.33
2018-09-04T08:29:12.108Z,70.93
2018-09-04T08:31:40.731Z,73.03
2018-09-04T08:34:10.047Z,71.07
2018-09-04T08:36:38.778Z,72.17
2018-09-04T08:39:08.758Z,70.47
2018-09-04T08:41:37.382Z,75.20
2018-09-04T08:44:06.438Z,73.50
2018-09-04T08:46:35.102Z,68.70
2018-09-04T08:49:03.808Z,70.13
2018-09-04T08:51:32.802Z,70.63
2018-09-04T08:54:01.531Z,66.57
2018-09-04T08:56:30.160Z,69.07
2018-09-04T08:58:58.808Z,70.50
2018-09-04T09:01:27.480Z,69.20
2018-09-04T09:03:56.304Z,68.50
2018-09-04T09:06:24.949Z,64.10
2018-09-04T09:08:53.592Z,68.47
2018-09-04T09:11:22.229Z,67.10
2018-09-04T09:13:50.885Z,71.70
2018-09-04T09:16:19.580Z,69.13
2018-09-04T09:18:48.248Z,69.50
2018-09-04T09:21:16.940Z,69.17
2018-09-04T09:23:45.646Z,66.40
2018-09-04T09:26:14.249Z,66.13
2018-09-04T09:28:42.849Z,68.87
2018-09-04T09:31:11.492Z,64.60
2018-09-04T09:33:40.706Z,73.67
2018-09-04T09:36:09.688Z,72.70
2018-09-04T09:38:38.291Z,62.40
2018-09-04T09:41:07.012Z,73.37
2018-09-04T09:43:35.645Z,69.40
2018-09-04T09:46:04.258Z,67.70
2018-09-04T09:48:38.135Z,68.13
2018-09-04T09:51:07.146Z,67.13
2018-09-04T09:53:36.079Z,70.90
2018-09-04T09:56:04.604Z,64.47
2018-09-04T09:58:33.242Z,72.87
2018-09-04T10:01:07.208Z,69.53
2018-09-04T10:03:41.128Z,65.77
2018-09-04T10:06:09.814Z,59.17
2018-09-04T10:08:38.514Z,60.53
2018-09-04T10:11:07.588Z,58.20
2018-09-04T10:13:36.095Z,54.90
2018-09-04T10:16:04.806Z,53.23
2018-09-04T10:18:33.427Z,54.27
2018-09-04T10:21:02.125Z,57.50
2018-09-04T10:23:30.872Z,54.60
2018-09-04T10:25:59.576Z,51.23
2018-09-04T10:28:28.212Z,51.17
2018-09-04T10:30:57.077Z,51.53
2018-09-04T10:33:25.725Z,52.43
2018-09-04T10:35:54.406Z,46.17
2018-09-04T10:38:25.390Z,46.57
2018-09-04T10:40:55.604Z,49.50
2018-09-04T10:43:28.411Z,48.33
2018-09-04T10:46:15.838Z,40.93
2018-09-04T10:48:44.501Z,45.43
2018-09-04T10:51:13.152Z,44.30
2018-09-04T10:53:41.803Z,47.73
2018-09-04T10:56:10.490Z,39.67
2018-09-04T10:58:39.237Z,38.50
2018-09-04T11:01:07.957Z,39.03
2018-09-04T11:03:37.861Z,34.73
2018-09-04T11:06:06.520Z,29.93
2018-09-04T11:08:35.204Z,28.27
2018-09-04T11:11:03.878Z,28.30
2018-09-04T11:13:32.548Z,31.93
2018-09-04T11:16:01.224Z,33.47
2018-09-04T11:18:30.133Z,31.07
2018-09-04T11:20:58.865Z,33.20
2018-09-04T11:23:27.552Z,30.47
2018-09-04T11:25:56.143Z,30.23
2018-09-04T11:28:24.787Z,28.80
2018-09-04T11:30:53.376Z,29.07
2018-09-04T11:33:22.148Z,30.30
2018-09-04T11:35:51.190Z,30.00
2018-09-04T11:38:19.884Z,26.90
2018-09-04T11:40:48.602Z,27.80
2018-09-04T11:43:17.239Z,29.63
2018-09-04T11:45:45.884Z,26.23
2018-09-04T11:48:17.416Z,29.53
2018-09-04T11:50:46.217Z,28.37
2018-09-04T11:53:14.876Z,28.47
2018-09-04T11:55:43.517Z,28.80
2018-09-04T11:58:12.183Z,29.03
2018-09-04T12:00:43.287Z,29.77
2018-09-04T12:03:13.460Z,32.80
2018-09-04T12:05:42.464Z,29.23
2018-09-04T12:08:11.150Z,28.97
2018-09-04T12:10:40.392Z,26.63
2018-09-04T12:13:09.168Z,25.87
2018-09-04T12:15:41.055Z,30.97
2018-09-04T12:18:10.753Z,30.30
2018-09-04T12:21:11.628Z,28.47
2018-09-04T12:23:40.991Z,28.87
2018-09-04T12:26:11.256Z,28.63
2018-09-04T12:28:39.939Z,27.20
2018-09-04T12:31:09.302Z,27.17
2018-09-04T12:33:37.994Z,26.03
2018-09-04T12:36:07.541Z,27.10
2018-09-04T12:38:37.886Z,26.40
2018-09-04T12:41:11.575Z,26.20
2018-09-04T12:43:40.383Z,27.67
2018-09-04T12:46:09.032Z,25.87
2018-09-04T12:48:37.766Z,30.33
2018-09-04T12:51:07.364Z,28.40
2018-09-04T12:53:35.985Z,29.80
2018-09-04T12:56:04.635Z,29.47
2018-09-04T12:58:33.247Z,31.80
2018-09-04T13:01:01.922Z,31.70
2018-09-04T13:03:30.655Z,29.97
2018-09-04T13:05:59.584Z,33.33
2018-09-04T13:08:30.632Z,29.03
2018-09-04T13:10:59.264Z,26.40
2018-09-04T13:13:28.203Z,25.60
2018-09-04T13:15:58.378Z,25.70
2018-09-04T13:18:27.948Z,22.93
2018-09-04T13:21:01.270Z,22.87
2018-09-04T13:23:30.348Z,25.30
2018-09-04T13:25:59.062Z,24.07
2018-09-04T13:28:28.310Z,22.03
2018-09-04T13:30:56.976Z,23.30
2018-09-04T13:33:25.667Z,22.97
2018-09-04T13:35:54.363Z,21.30
2018-09-04T13:38:23.057Z,22.77
2018-09-04T13:40:56.872Z,20.70
2018-09-04T13:43:25.581Z,23.80
2018-09-04T13:45:54.284Z,21.03
2018-09-04T13:48:28.000Z,24.63
2018-09-04T13:50:56.803Z,20.80
2018-09-04T13:53:25.559Z,21.87
2018-09-04T13:55:54.601Z,20.90
2018-09-04T13:58:23.342Z,22.23
2018-09-04T14:00:51.972Z,21.07
2018-09-04T14:03:20.711Z,20.03
2018-09-04T14:05:49.319Z,18.23
2018-09-04T14:08:18.021Z,16.13
2018-09-04T14:10:46.711Z,16.80
2018-09-04T14:13:15.676Z,16.57
2018-09-04T14:15:44.363Z,17.53
2018-09-04T14:18:13.020Z,17.43
2018-09-04T14:20:41.789Z,19.20
2018-09-04T14:23:10.463Z,16.83
2018-09-04T14:25:39.301Z,17.37
2018-09-04T14:28:07.782Z,20.73
2018-09-04T14:30:36.791Z,16.87
2018-09-04T14:33:05.532Z,16.03
2018-09-04T14:35:34.229Z,16.50
2018-09-04T14:38:02.949Z,17.00
2018-09-04T14:40:31.598Z,16.53
2018-09-04T14:43:00.442Z,20.67
2018-09-04T14:45:29.092Z,17.50
2018-09-04T14:47:57.770Z,18.33
2018-09-04T14:50:26.427Z,16.97
2018-09-04T14:52:55.099Z,16.93
2018-09-04T14:55:23.796Z,18.77
2018-09-04T14:57:52.571Z,17.40
2018-09-04T15:00:21.239Z,16.83
2018-09-04T15:02:49.917Z,16.43
2018-09-04T15:05:18.572Z,20.53
2018-09-04T15:07:47.416Z,18.50
2018-09-04T15:10:16.089Z,16.90
2018-09-04T15:12:44.917Z,19.17
2018-09-04T15:15:13.823Z,26.30
2018-09-04T15:17:42.765Z,15.87
2018-09-04T15:20:11.480Z,18.30
2018-09-04T15:22:40.171Z,17.33
2018-09-04T15:25:08.869Z,17.17
2018-09-04T15:27:37.595Z,17.37
2018-09-04T15:30:06.781Z,19.67
2018-09-04T15:32:35.600Z,19.33
2018-09-04T15:35:04.328Z,16.63
2018-09-04T15:37:32.971Z,20.43
2018-09-04T15:40:01.703Z,18.87
2018-09-04T15:42:30.422Z,17.17
2018-09-04T15:44:59.099Z,17.30
2018-09-04T15:47:28.054Z,17.43
2018-09-04T15:49:57.137Z,16.97
2018-09-04T15:52:25.770Z,16.53
2018-09-04T15:54:54.460Z,17.70
2018-09-04T15:57:23.072Z,15.67
2018-09-04T15:59:51.723Z,16.60
2018-09-04T16:02:20.412Z,16.43
2018-09-04T16:04:49.258Z,17.07
2018-09-04T16:07:17.915Z,16.53
2018-09-04T16:09:46.659Z,16.80
2018-09-04T16:12:15.380Z,17.30
2018-09-04T16:14:44.068Z,16.30
2018-09-04T16:17:13.025Z,16.23
2018-09-04T16:19:41.936Z,15.57
2018-09-04T16:22:10.831Z,15.03
2018-09-04T16:24:39.605Z,16.93
2018-09-04T16:27:08.387Z,15.27
2018-09-04T16:29:37.056Z,15.20
2018-09-04T16:32:05.906Z,15.07
2018-09-04T16:34:34.763Z,14.30
2018-09-04T16:37:03.503Z,16.07
2018-09-04T16:39:32.272Z,15.40
2018-09-04T16:42:00.909Z,14.60
2018-09-04T16:44:29.604Z,17.70
2018-09-04T16:46:58.338Z,16.60
2018-09-04T16:49:27.864Z,15.77
2018-09-04T16:51:58.307Z,15.27
2018-09-04T16:54:27.361Z,17.33
2018-09-04T16:56:56.125Z,18.80
2018-09-04T16:59:24.765Z,17.87
2018-09-04T17:01:55.820Z,16.23
2018-09-04T17:04:24.736Z,18.03
2018-09-04T17:06:53.443Z,19.60
2018-09-04T17:09:22.101Z,16.57
2018-09-04T17:11:51.138Z,17.67
2018-09-04T17:14:19.813Z,18.63
2018-09-04T17:16:48.459Z,17.63
2018-09-04T17:19:17.136Z,21.27
2018-09-04T17:21:45.827Z,17.53
2018-09-04T17:24:14.526Z,17.03
2018-09-04T17:26:43.169Z,19.70
2018-09-04T17:29:12.071Z,21.60
2018-09-04T17:31:40.906Z,16.67
2018-09-04T17:34:09.604Z,15.97
2018-09-04T17:36:38.272Z,17.70
2018-09-04T17:39:08.338Z,20.97
2018-09-04T17:41:37.072Z,17.23
2018-09-04T17:44:06.380Z,20.33
2018-09-04T17:46:35.625Z,19.73
2018-09-04T17:49:04.282Z,17.00
2018-09-04T17:51:33.014Z,15.53
2018-09-04T17:54:01.729Z,19.50
2018-09-04T17:56:30.708Z,18.17
2018-09-04T17:59:00.099Z,18.17
2018-09-04T18:01:29.393Z,17.57
2018-09-04T18:03:58.375Z,17.77
2018-09-04T18:06:27.012Z,18.57
2018-09-04T18:08:55.987Z,19.03
2018-09-04T18:11:24.737Z,19.10
2018-09-04T18:13:54.072Z,18.37
2018-09-04T18:16:22.995Z,18.87
2018-09-04T18:18:51.885Z,18.17
2018-09-04T18:21:20.535Z,21.17
2018-09-04T18:23:49.471Z,22.60
2018-09-04T18:26:18.189Z,20.00
2018-09-04T18:28:47.015Z,21.67
2018-09-04T18:31:15.877Z,22.23
2018-09-04T18:33:44.710Z,24.07
2018-09-04T18:36:13.560Z,19.77
2018-09-04T18:38:42.419Z,21.50
2018-09-04T18:41:11.165Z,21.97
2018-09-04T18:43:39.835Z,32.40
2018-09-04T18:46:08.935Z,33.13
2018-09-04T18:48:37.872Z,42.63
2018-09-04T18:51:06.580Z,53.17
2018-09-04T18:53:38.452Z,47.37
2018-09-04T18:56:07.204Z,51.03
2018-09-04T18:58:35.966Z,50.20
2018-09-04T19:01:04.693Z,54.93
2018-09-04T19:03:33.401Z,59.90
2018-09-04T19:06:13.641Z,54.60
2018-09-04T19:08:42.338Z,61.10
2018-09-04T19:11:11.050Z,64.80
2018-09-04T19:13:40.282Z,72.10
2018-09-04T19:16:08.965Z,68.37
2018-09-04T19:18:37.711Z,72.77
2018-09-04T19:21:06.883Z,71.47
2018-09-04T19:23:35.948Z,68.87
2018-09-04T19:26:04.901Z,70.03
2018-09-04T19:28:33.610Z,69.53
2018-09-04T19:31:02.681Z,69.63
2018-09-04T19:33:31.410Z,72.40
2018-09-04T19:36:01.443Z,74.97
2018-09-04T19:38:30.214Z,74.77
2018-09-04T19:40:58.922Z,65.87
2018-09-04T19:43:27.706Z,63.10
2018-09-04T19:45:56.726Z,61.67
2018-09-04T19:48:25.441Z,57.10
2018-09-04T19:50:54.198Z,54.17
2018-09-04T19:53:22.982Z,53.17
2018-09-04T19:55:52.615Z,50.07
2018-09-04T19:58:21.384Z,48.30
2018-09-04T20:00:50.395Z,46.83
2018-09-04T20:03:19.314Z,43.30
2018-09-04T20:05:48.003Z,46.53
2018-09-04T20:08:16.697Z,43.80
2018-09-04T20:10:45.321Z,45.27
2018-09-04T20:13:14.417Z,44.23
2018-09-04T20:15:43.035Z,44.40
2018-09-04T20:18:11.718Z,46.63
2018-09-04T20:20:40.446Z,38.43
2018-09-04T20:23:09.375Z,41.57
2018-09-04T20:25:38.069Z,37.20
2018-09-04T20:28:05.734Z,41.90
2018-09-04T20:30:34.404Z,39.57
2018-09-04T20:33:03.158Z,36.97
2018-09-04T20:35:31.849Z,39.07
2018-09-04T20:38:00.519Z,36.17
2018-09-04T20:40:29.179Z,35.57
2018-09-04T20:42:58.171Z,38.13
2018-09-04T20:45:26.823Z,34.20
2018-09-04T20:47:55.716Z,36.47
2018-09-04T20:50:25.041Z,34.73
2018-09-04T20:52:53.671Z,34.97
2018-09-04T20:55:22.275Z,35.63
2018-09-04T20:58:01.903Z,34.10
2018-09-04T21:00:41.788Z,37.13
2018-09-04T21:03:21.803Z,34.60
2018-09-04T21:06:03.821Z,36.10
2018-09-04T21:10:53.156Z,33.23
2018-09-04T21:13:21.866Z,35.33
2018-09-04T21:15:50.550Z,37.90
2018-09-04T21:18:19.226Z,35.97
2018-09-04T21:20:47.941Z,36.93
2018-09-04T21:23:16.771Z,37.77
2018-09-04T21:25:46.510Z,39.87
2018-09-04T21:28:15.155Z,46.27
2018-09-04T21:30:43.754Z,44.77
2018-09-04T21:33:12.808Z,43.03
2018-09-04T21:35:41.748Z,43.90
2018-09-04T21:38:12.768Z,41.37
2018-09-04T21:40:41.407Z,40.47
2018-09-04T21:43:10.024Z,46.03
2018-09-04T21:45:38.638Z,42.97
2018-09-04T21:48:10.097Z,45.53
2018-09-04T21:50:38.811Z,44.13
2018-09-04T21:53:07.671Z,42.33
2018-09-04T21:55:36.294Z,44.63
2018-09-04T21:58:04.964Z,47.10
2018-09-04T22:00:33.670Z,47.80
2018-09-04T22:03:02.292Z,52.73
2018-09-04T22:05:30.918Z,47.40
2018-09-04T22:07:59.565Z,45.70
2018-09-04T22:10:28.487Z,48.20
2018-09-04T22:12:57.292Z,42.93
2018-09-04T22:15:25.912Z,47.97
2018-09-04T22:17:54.658Z,43.73
2018-09-04T22:20:23.384Z,44.70
2018-09-04T22:22:52.000Z,50.73
2018-09-04T22:25:20.720Z,45.97
2018-09-04T22:27:49.380Z,47.60
2018-09-04T22:30:18.139Z,45.67
2018-09-04T22:32:46.775Z,42.63
2018-09-04T22:35:15.441Z,45.23
2018-09-04T22:37:44.068Z,48.07
2018-09-04T22:40:12.794Z,44.73
2018-09-04T22:42:41.851Z,46.20
2018-09-04T22:45:10.997Z,50.77
2018-09-04T22:47:41.113Z,46.33
2018-09-04T22:50:14.806Z,48.07
2018-09-04T22:52:43.745Z,43.87
2018-09-04T22:55:13.716Z,47.77
2018-09-04T22:57:43.320Z,45.43
2018-09-04T23:00:13.871Z,44.10
2018-09-04T23:02:42.673Z,47.60
2018-09-04T23:05:11.623Z,45.27
2018-09-04T23:07:40.334Z,49.80
2018-09-04T23:10:09.164Z,45.00
2018-09-04T23:12:37.912Z,44.77
2018-09-04T23:15:06.722Z,42.63
2018-09-04T23:17:35.585Z,41.27
2018-09-04T23:20:04.269Z,43.03
2018-09-04T23:22:32.916Z,46.07
2018-09-04T23:25:01.536Z,46.53
2018-09-04T23:27:30.434Z,45.53
2018-09-04T23:29:59.041Z,46.10
2018-09-04T23:32:27.977Z,44.70
2018-09-04T23:34:56.944Z,49.43
2018-09-04T23:37:25.559Z,44.63
2018-09-04T23:39:54.157Z,46.37
2018-09-04T23:42:22.777Z,49.30
2018-09-04T23:44:51.549Z,50.97
2018-09-04T23:47:20.206Z,46.30
2018-09-04T23:49:48.820Z,47.37
2018-09-04T23:52:17.481Z,46.13
2018-09-04T23:54:46.301Z,46.83
2018-09-04T23:57:14.987Z,50.90
2018-09-04T23:59:43.666Z,46.93
