createdAt,value
2023-05-02T05:36:21.555Z,31.58
2023-05-02T05:38:51.693Z,31.81
2023-05-02T05:41:18.904Z,31.94
2023-05-02T05:43:46.110Z,31.86
2023-05-02T05:46:15.166Z,31.84
2023-05-02T05:48:42.374Z,32.00
2023-05-02T05:51:09.634Z,31.80
2023-05-02T05:53:36.878Z,31.99
2023-05-02T05:56:13.804Z,31.82
2023-05-02T05:58:42.425Z,32.01
2023-05-02T06:01:09.557Z,32.05
2023-05-02T06:03:37.033Z,31.94
2023-05-02T06:06:04.902Z,32.02
2023-05-02T06:08:32.130Z,32.19
2023-05-02T06:10:59.487Z,32.00
2023-05-02T06:13:26.938Z,32.12
2023-05-02T06:15:54.217Z,32.04
2023-05-02T06:18:28.052Z,32.17
2023-05-02T06:21:05.365Z,32.13
2023-05-02T06:23:39.529Z,32.26
2023-05-02T06:26:27.249Z,32.32
2023-05-02T06:38:18.738Z,32.31
2023-05-02T06:40:46.160Z,32.53
2023-05-02T06:43:13.927Z,32.52
2023-05-02T07:26:12.010Z,32.98
2023-05-02T07:28:38.998Z,33.10
2023-05-02T07:31:06.255Z,33.18
2023-05-02T07:33:33.413Z,33.18
2023-05-02T07:36:39.647Z,33.22
2023-05-02T07:39:06.970Z,33.18
2023-05-02T07:41:42.898Z,33.27
2023-05-02T07:44:12.785Z,33.25
2023-05-02T07:46:40.001Z,33.44
2023-05-02T07:49:07.312Z,33.55
2023-05-02T07:51:38.178Z,33.58
2023-05-02T07:54:22.535Z,33.65
2023-05-02T07:56:55.699Z,33.65
2023-05-02T07:59:22.765Z,33.73
2023-05-02T08:02:20.143Z,33.71
2023-05-02T08:04:50.445Z,33.82
2023-05-02T08:07:17.492Z,33.82
2023-05-02T08:09:44.654Z,33.82
2023-05-02T08:12:11.761Z,33.90
2023-05-02T08:14:45.017Z,33.95
2023-05-02T08:17:21.619Z,34.10
2023-05-02T08:20:06.299Z,34.09
2023-05-02T08:22:36.009Z,34.10
2023-05-02T08:25:03.124Z,34.23
2023-05-02T08:27:34.724Z,34.12
2023-05-02T08:33:55.072Z,34.46
2023-05-02T08:36:45.803Z,34.49
2023-05-02T08:40:40.837Z,34.48
2023-05-02T08:46:12.728Z,34.74
2023-05-02T08:49:15.938Z,34.62
2023-05-02T08:51:36.693Z,34.72
2023-05-02T08:54:04.402Z,34.78
2023-05-02T08:56:33.061Z,34.83
2023-05-02T08:59:00.183Z,34.81
2023-05-02T09:01:31.908Z,34.81
2023-05-02T09:03:59.951Z,34.95
2023-05-02T09:06:29.759Z,35.01
2023-05-02T09:09:01.061Z,35.12
2023-05-02T09:11:29.846Z,35.23
2023-05-02T09:13:59.229Z,35.30
2023-05-02T09:19:25.433Z,35.26
2023-05-02T09:22:11.002Z,35.45
2023-05-02T09:24:38.847Z,35.54
2023-05-02T09:27:06.644Z,35.50
2023-05-02T09:29:39.147Z,35.72
2023-05-02T09:32:07.326Z,35.73
2023-05-02T09:34:34.801Z,35.90
2023-05-02T09:37:04.211Z,36.02
2023-05-02T09:40:07.548Z,36.20
2023-05-02T09:42:37.800Z,36.26
2023-05-02T09:45:05.288Z,36.54
2023-05-02T09:47:32.586Z,36.78
2023-05-02T09:49:59.877Z,36.89
2023-05-02T09:52:27.066Z,37.24
2023-05-02T09:54:56.643Z,37.40
2023-05-02T09:57:46.767Z,37.63
2023-05-02T10:00:16.384Z,38.00
2023-05-02T10:02:45.744Z,38.61
2023-05-02T10:05:15.456Z,39.32
2023-05-02T10:07:45.749Z,39.84
2023-05-02T10:10:18.217Z,40.44
2023-05-02T10:13:17.974Z,40.98
2023-05-02T10:16:23.085Z,41.33
2023-05-02T10:23:15.479Z,42.01
2023-05-02T10:25:45.083Z,42.22
2023-05-02T10:28:21.632Z,42.42
2023-05-02T10:30:54.868Z,42.42
2023-05-02T10:33:23.750Z,42.71
2023-05-02T10:35:51.182Z,42.78
2023-05-02T10:38:24.960Z,42.89
2023-05-02T10:41:28.269Z,43.04
2023-05-02T10:44:14.313Z,43.10
2023-05-02T10:46:58.623Z,43.15
2023-05-02T10:55:25.990Z,43.22
2023-05-02T10:57:59.377Z,43.38
2023-05-02T11:00:51.778Z,43.47
2023-05-02T11:03:57.723Z,43.55
2023-05-02T11:06:29.220Z,43.61
2023-05-02T11:09:18.902Z,43.72
2023-05-02T11:11:47.214Z,43.71
2023-05-02T11:14:26.346Z,43.89
2023-05-02T11:17:00.074Z,43.94
2023-05-02T11:19:51.445Z,44.02
2023-05-02T11:22:19.339Z,44.13
2023-05-02T11:24:48.860Z,44.24
2023-05-02T11:27:30.824Z,44.32
2023-05-02T11:30:02.312Z,44.33
2023-05-02T11:32:48.923Z,44.57
2023-05-02T11:35:22.997Z,44.59
2023-05-02T11:37:57.600Z,44.66
2023-05-02T11:40:26.833Z,44.82
2023-05-02T11:42:57.353Z,44.91
2023-05-02T11:45:37.530Z,44.87
2023-05-02T11:48:08.321Z,45.06
2023-05-02T11:50:51.214Z,45.04
2023-05-02T11:53:23.816Z,45.11
2023-05-02T11:55:51.937Z,45.23
2023-05-02T11:58:21.735Z,45.29
2023-05-02T12:00:50.784Z,45.36
2023-05-02T12:03:30.926Z,45.41
2023-05-02T12:06:11.004Z,45.37
2023-05-02T12:08:38.756Z,45.33
2023-05-02T12:11:07.642Z,45.45
2023-05-02T12:13:39.373Z,45.55
2023-05-02T12:16:07.568Z,45.50
2023-05-02T12:18:34.950Z,45.50
2023-05-02T12:21:02.417Z,45.50
2023-05-02T12:23:29.664Z,45.48
2023-05-02T12:25:56.831Z,45.58
2023-05-02T12:28:24.325Z,45.60
2023-05-02T12:30:52.426Z,45.63
2023-05-02T12:33:19.887Z,45.59
2023-05-02T12:35:48.360Z,45.56
2023-05-02T12:38:18.501Z,45.59
2023-05-02T12:40:57.945Z,45.67
2023-05-02T12:43:25.110Z,45.58
2023-05-02T12:46:10.030Z,45.72
2023-05-02T12:48:37.162Z,45.76
2023-05-02T12:51:05.098Z,45.71
2023-05-02T12:53:43.529Z,45.81
2023-05-02T12:56:11.342Z,45.77
2023-05-02T12:58:48.624Z,45.84
2023-05-02T13:01:16.099Z,45.87
2023-05-02T13:03:44.508Z,46.01
2023-05-02T13:06:11.749Z,46.00
2023-05-02T13:08:39.467Z,46.06
2023-05-02T13:11:06.426Z,46.09
2023-05-02T13:13:33.856Z,45.98
2023-05-02T13:16:01.123Z,45.91
2023-05-02T13:18:31.108Z,45.84
2023-05-02T13:20:58.208Z,45.75
2023-05-02T13:23:25.201Z,45.70
2023-05-02T13:25:52.227Z,45.65
2023-05-02T13:28:19.477Z,45.61
2023-05-02T13:30:46.605Z,45.60
2023-05-02T13:33:13.944Z,45.53
2023-05-02T13:35:41.044Z,45.52
2023-05-02T13:38:07.996Z,45.43
2023-05-02T13:40:37.993Z,45.50
2023-05-02T13:43:05.269Z,45.42
2023-05-02T13:45:32.366Z,45.46
2023-05-02T13:48:04.499Z,45.37
2023-05-02T13:50:31.698Z,45.40
2023-05-02T13:52:58.882Z,45.35
2023-05-02T13:55:25.912Z,45.38
2023-05-02T13:57:52.944Z,45.34
2023-05-02T14:00:21.322Z,45.29
2023-05-02T14:02:48.998Z,45.25
2023-05-02T14:05:16.240Z,45.10
2023-05-02T14:07:43.253Z,45.01
2023-05-02T14:10:10.708Z,44.81
2023-05-02T14:12:37.788Z,44.65
2023-05-02T14:15:05.571Z,44.58
2023-05-02T14:17:32.902Z,44.23
2023-05-02T14:20:00.229Z,44.02
2023-05-02T14:22:27.997Z,43.76
2023-05-02T14:24:55.094Z,43.66
2023-05-02T14:27:31.157Z,43.51
2023-05-02T14:29:58.228Z,43.32
2023-05-02T14:32:27.861Z,43.27
2023-05-02T14:34:55.026Z,43.13
2023-05-02T14:37:22.101Z,43.02
2023-05-02T14:39:55.122Z,42.84
2023-05-02T14:42:26.184Z,42.85
2023-05-02T14:45:03.065Z,42.62
2023-05-02T14:47:32.987Z,42.63
2023-05-02T14:52:46.693Z,42.34
2023-05-02T14:55:13.855Z,42.26
2023-05-02T14:57:40.912Z,42.19
2023-05-02T15:00:09.172Z,42.10
2023-05-02T15:02:37.361Z,42.17
2023-05-02T15:05:12.560Z,42.00
2023-05-02T15:07:39.913Z,41.96
2023-05-02T15:10:07.441Z,41.90
2023-05-02T15:12:34.569Z,41.81
2023-05-02T15:15:04.578Z,41.72
2023-05-02T15:17:47.234Z,41.56
2023-05-02T15:20:14.328Z,41.46
2023-05-02T15:22:41.303Z,41.51
2023-05-02T15:25:09.474Z,41.39
2023-05-02T15:27:36.671Z,41.41
2023-05-02T15:30:04.196Z,41.30
2023-05-02T15:32:31.720Z,41.20
2023-05-02T15:34:58.780Z,41.13
2023-05-02T15:37:26.055Z,41.08
2023-05-02T15:39:53.065Z,41.02
2023-05-02T15:42:20.053Z,41.06
2023-05-02T15:44:46.999Z,40.82
2023-05-02T15:47:14.155Z,40.79
2023-05-02T15:49:42.784Z,40.71
2023-05-02T15:52:09.781Z,40.62
2023-05-02T15:54:37.962Z,40.57
2023-05-02T15:57:05.713Z,40.53
2023-05-02T15:59:32.804Z,40.55
2023-05-02T16:01:59.899Z,40.40
2023-05-02T16:04:28.026Z,40.34
2023-05-02T16:06:55.158Z,40.36
2023-05-02T16:09:22.355Z,40.31
2023-05-02T16:11:49.545Z,40.17
2023-05-02T16:14:16.747Z,40.17
2023-05-02T16:16:44.756Z,40.13
2023-05-02T16:19:13.735Z,40.00
2023-05-02T16:21:42.395Z,40.07
2023-05-02T16:24:10.511Z,40.04
2023-05-02T16:26:43.927Z,39.98
2023-05-02T16:29:14.315Z,39.92
2023-05-02T16:31:53.562Z,39.79
2023-05-02T16:34:25.811Z,39.70
2023-05-02T16:36:54.480Z,39.70
2023-05-02T16:39:21.490Z,39.64
2023-05-02T16:41:49.600Z,39.64
2023-05-02T16:44:16.724Z,39.51
2023-05-02T16:46:44.257Z,39.46
2023-05-02T16:49:11.995Z,39.49
2023-05-02T16:51:39.076Z,39.33
2023-05-02T16:54:06.229Z,39.43
2023-05-02T16:56:35.361Z,39.34
2023-05-02T16:59:03.093Z,39.31
2023-05-02T17:01:30.328Z,39.27
2023-05-02T17:03:57.610Z,39.24
2023-05-02T17:06:24.769Z,39.23
2023-05-02T17:08:52.107Z,39.13
2023-05-02T17:11:21.158Z,39.06
2023-05-02T17:13:50.115Z,39.15
2023-05-02T17:16:41.153Z,38.99
2023-05-02T17:19:54.703Z,39.08
2023-05-02T17:22:20.429Z,39.02
2023-05-02T17:24:49.830Z,38.96
2023-05-02T17:27:17.147Z,38.94
2023-05-02T17:30:00.255Z,38.78
2023-05-02T17:32:27.938Z,38.81
2023-05-02T17:34:56.873Z,38.76
2023-05-02T17:37:26.409Z,38.62
2023-05-02T17:39:55.707Z,38.65
2023-05-02T17:42:22.775Z,38.53
2023-05-02T17:44:49.855Z,38.54
2023-05-02T17:47:18.439Z,38.55
2023-05-02T17:49:47.869Z,38.45
2023-05-02T17:52:14.863Z,38.38
2023-05-02T17:54:42.655Z,38.46
2023-05-02T17:57:10.412Z,38.36
2023-05-02T17:59:41.584Z,38.37
2023-05-02T18:02:10.259Z,38.36
2023-05-02T18:04:37.990Z,38.25
2023-05-02T18:07:06.102Z,38.27
2023-05-02T18:09:33.789Z,38.23
2023-05-02T18:14:36.488Z,38.03
2023-05-02T18:17:03.805Z,37.92
2023-05-02T18:19:30.951Z,37.91
2023-05-02T18:21:59.127Z,37.80
2023-05-02T18:24:26.592Z,37.86
2023-05-02T18:26:53.801Z,37.82
2023-05-02T18:29:21.004Z,37.79
2023-05-02T18:31:52.929Z,37.75
2023-05-02T18:34:20.168Z,37.62
2023-05-02T18:36:49.317Z,37.63
2023-05-02T18:39:21.882Z,37.61
2023-05-02T18:41:49.040Z,37.57
2023-05-02T18:44:16.089Z,37.62
2023-05-02T18:46:43.546Z,37.49
2023-05-02T18:49:10.839Z,37.46
2023-05-02T18:51:37.873Z,37.49
2023-05-02T18:54:05.330Z,37.35
2023-05-02T18:56:32.496Z,37.47
2023-05-02T18:58:59.908Z,37.43
2023-05-02T19:01:27.044Z,37.32
2023-05-02T19:03:54.735Z,37.30
2023-05-02T19:06:24.677Z,37.22
2023-05-02T19:08:51.910Z,37.28
2023-05-02T19:11:19.994Z,37.25
2023-05-02T19:13:47.093Z,37.15
2023-05-02T19:16:14.876Z,37.07
2023-05-02T19:18:43.667Z,37.14
2023-05-02T19:21:13.227Z,37.14
2023-05-02T19:23:42.215Z,37.10
2023-05-02T19:26:21.278Z,36.96
2023-05-02T19:28:50.075Z,37.06
2023-05-02T19:31:20.726Z,36.89
2023-05-02T19:34:53.448Z,36.82
2023-05-02T19:36:54.766Z,36.91
2023-05-02T19:39:22.489Z,36.74
2023-05-02T19:41:50.227Z,36.91
2023-05-02T19:44:18.398Z,36.70
2023-05-02T19:46:45.707Z,36.82
2023-05-02T19:49:12.880Z,36.64
2023-05-02T19:51:40.156Z,36.64
2023-05-02T19:54:07.762Z,36.66
2023-05-02T19:56:37.640Z,36.64
2023-05-02T19:59:04.864Z,36.67
2023-05-02T20:01:32.442Z,36.63
2023-05-02T20:04:00.406Z,36.65
2023-05-02T20:06:28.687Z,36.61
2023-05-02T20:08:55.670Z,36.60
2023-05-02T20:11:22.728Z,36.58
2023-05-02T20:13:49.751Z,36.64
2023-05-02T20:16:16.761Z,36.54
2023-05-02T20:18:43.764Z,36.57
2023-05-02T20:21:11.062Z,36.61
2023-05-02T20:23:38.051Z,36.57
2023-05-02T20:26:05.030Z,36.52
2023-05-02T20:28:32.067Z,36.42
2023-05-02T20:30:59.029Z,36.48
2023-05-02T20:33:43.909Z,36.45
2023-05-02T20:36:13.222Z,36.42
2023-05-02T20:38:42.748Z,36.56
2023-05-02T20:41:13.086Z,36.59
2023-05-02T20:43:45.327Z,36.63
2023-05-02T20:46:14.280Z,36.52
2023-05-02T20:48:41.708Z,36.58
2023-05-02T20:51:08.953Z,36.66
2023-05-02T20:53:38.205Z,36.61
2023-05-02T20:56:05.799Z,36.64
2023-05-02T20:58:33.074Z,36.53
