createdAt,value
2019-03-22T00:05:33.558Z,48.10
2019-03-22T00:15:39.827Z,48.10
2019-03-22T00:25:46.135Z,48.00
2019-03-22T00:35:52.625Z,48.10
2019-03-22T00:45:59.008Z,48.00
2019-03-22T00:56:05.309Z,48.10
2019-03-22T01:06:11.682Z,48.00
2019-03-22T01:16:18.122Z,48.10
2019-03-22T01:26:24.241Z,48.10
2019-03-22T01:36:30.699Z,48.10
2019-03-22T01:46:37.057Z,48.20
2019-03-22T01:56:43.426Z,48.10
2019-03-22T02:06:49.594Z,48.10
2019-03-22T02:16:55.857Z,48.20
2019-03-22T02:27:02.401Z,48.10
2019-03-22T02:37:08.806Z,48.20
2019-03-22T02:47:15.202Z,48.10
2019-03-22T02:57:21.412Z,48.20
2019-03-22T03:07:27.737Z,48.10
2019-03-22T03:17:33.949Z,48.10
2019-03-22T03:27:42.554Z,48.10
2019-03-22T03:37:51.150Z,48.10
2019-03-22T03:47:57.561Z,48.20
2019-03-22T03:58:05.991Z,48.10
2019-03-22T04:08:12.222Z,48.10
2019-03-22T04:18:18.605Z,48.20
2019-03-22T04:28:24.911Z,48.20
2019-03-22T04:38:32.695Z,48.20
2019-03-22T04:48:39.084Z,48.20
2019-03-22T04:58:46.772Z,47.60
2019-03-22T05:08:53.756Z,48.20
2019-03-22T05:19:00.017Z,48.20
2019-03-22T05:29:09.670Z,48.20
2019-03-22T05:39:15.908Z,48.20
2019-03-22T05:49:22.231Z,48.30
2019-03-22T05:59:28.615Z,48.20
2019-03-22T06:09:34.837Z,48.40
2019-03-22T06:19:41.174Z,48.20
2019-03-22T06:29:54.073Z,48.30
2019-03-22T06:39:55.502Z,48.30
2019-03-22T06:50:01.878Z,48.30
2019-03-22T07:00:08.756Z,48.30
2019-03-22T07:10:15.069Z,48.40
2019-03-22T07:20:21.255Z,48.30
2019-03-22T07:30:27.555Z,48.30
2019-03-22T07:40:33.847Z,48.30
2019-03-22T07:50:40.231Z,48.30
2019-03-22T08:00:46.585Z,48.30
2019-03-22T08:10:52.868Z,48.30
2019-03-22T08:20:59.214Z,48.30
2019-03-22T08:31:05.766Z,48.30
2019-03-22T08:41:12.156Z,48.30
2019-03-22T08:51:18.575Z,48.20
2019-03-22T09:01:24.903Z,48.30
2019-03-22T09:11:31.290Z,48.30
2019-03-22T09:21:37.587Z,48.30
2019-03-22T09:31:46.132Z,48.30
2019-03-22T09:41:52.448Z,48.30
2019-03-22T09:52:00.821Z,48.30
2019-03-22T10:02:07.116Z,48.30
2019-03-22T10:12:13.590Z,48.30
2019-03-22T10:22:19.945Z,48.30
2019-03-22T10:32:26.288Z,48.90
2019-03-22T10:42:32.713Z,48.30
2019-03-22T10:52:39.024Z,48.30
2019-03-22T11:02:45.442Z,48.30
2019-03-22T11:12:51.839Z,48.30
2019-03-22T11:22:58.224Z,48.30
2019-03-22T11:33:06.448Z,48.20
2019-03-22T11:43:12.762Z,48.30
2019-03-22T11:53:19.120Z,48.30
2019-03-22T12:03:25.432Z,48.30
2019-03-22T12:13:31.681Z,48.30
2019-03-22T12:23:38.114Z,48.30
2019-03-22T12:33:44.301Z,48.30
2019-03-22T12:43:50.610Z,48.20
2019-03-22T12:53:56.970Z,48.30
2019-03-22T13:04:03.326Z,48.30
2019-03-22T13:14:09.811Z,48.30
2019-03-22T13:24:16.075Z,48.30
2019-03-22T13:34:22.369Z,48.30
2019-03-22T13:44:28.758Z,48.20
2019-03-22T13:54:35.172Z,48.30
2019-03-22T14:04:41.421Z,48.20
2019-03-22T14:14:48.099Z,48.30
2019-03-22T14:24:54.359Z,48.30
2019-03-22T14:35:00.638Z,48.20
2019-03-22T14:45:07.075Z,48.30
2019-03-22T14:55:13.619Z,48.20
2019-03-22T15:05:19.920Z,47.80
2019-03-22T15:15:50.959Z,48.20
2019-03-22T15:26:23.438Z,48.30
2019-03-22T15:36:51.775Z,48.30
2019-03-22T15:46:58.095Z,48.30
2019-03-22T15:57:04.477Z,48.30
2019-03-22T16:07:10.725Z,48.20
2019-03-22T16:17:17.222Z,48.20
2019-03-22T16:27:23.834Z,48.20
2019-03-22T16:37:30.484Z,48.10
2019-03-22T16:47:36.728Z,48.20
2019-03-22T16:57:43.182Z,48.60
2019-03-22T17:07:49.435Z,48.10
2019-03-22T17:17:55.818Z,48.10
2019-03-22T17:28:02.072Z,48.50
2019-03-22T17:38:08.545Z,48.10
2019-03-22T17:48:14.805Z,48.10
2019-03-22T17:58:21.122Z,48.10
2019-03-22T18:08:27.554Z,48.10
2019-03-22T18:18:34.048Z,48.10
2019-03-22T18:28:40.432Z,48.00
2019-03-22T18:38:46.688Z,48.00
2019-03-22T18:48:53.079Z,48.00
2019-03-22T18:58:59.561Z,48.00
2019-03-22T19:09:08.051Z,48.00
2019-03-22T19:19:14.387Z,48.00
2019-03-22T19:29:22.876Z,48.00
2019-03-22T19:39:29.169Z,47.90
2019-03-22T19:49:35.742Z,48.00
2019-03-22T19:59:42.133Z,47.90
2019-03-22T20:09:48.449Z,47.80
2019-03-22T20:19:55.947Z,47.90
2019-03-22T20:30:02.468Z,47.90
2019-03-22T20:40:09.037Z,47.80
2019-03-22T20:50:15.550Z,47.90
2019-03-22T21:00:21.810Z,47.80
2019-03-22T21:10:28.115Z,47.90
2019-03-22T21:20:34.648Z,47.90
2019-03-22T21:30:41.116Z,47.80
2019-03-22T21:40:47.437Z,47.90
2019-03-22T21:50:53.929Z,48.00
2019-03-22T22:01:00.238Z,47.90
2019-03-22T22:11:06.416Z,47.80
2019-03-22T22:21:12.855Z,47.80
2019-03-22T22:31:19.011Z,47.80
2019-03-22T22:41:25.353Z,48.50
2019-03-22T22:51:31.770Z,48.00
2019-03-22T23:01:37.979Z,47.90
2019-03-22T23:11:44.249Z,47.90
2019-03-22T23:21:50.826Z,47.80
2019-03-22T23:31:58.225Z,47.80
2019-03-22T23:42:04.615Z,47.80
2019-03-22T23:52:10.865Z,47.90
