createdAt,value
2022-11-28T00:01:52.742Z,71.97
2022-11-28T00:04:19.526Z,88.68
2022-11-28T00:06:49.381Z,82.10
2022-11-28T00:09:18.549Z,79.28
2022-11-28T00:11:47.678Z,84.50
2022-11-28T00:14:16.399Z,79.60
2022-11-28T00:16:43.613Z,78.22
2022-11-28T00:19:11.392Z,70.22
2022-11-28T00:21:38.315Z,78.65
2022-11-28T00:24:06.672Z,78.80
2022-11-28T00:26:36.496Z,85.68
2022-11-28T00:29:04.193Z,73.40
2022-11-28T00:31:34.223Z,78.28
2022-11-28T00:34:04.814Z,85.18
2022-11-28T00:36:31.898Z,72.95
2022-11-28T00:38:58.701Z,82.03
2022-11-28T00:41:29.167Z,80.03
2022-11-28T00:43:56.996Z,70.45
2022-11-28T00:46:24.953Z,80.95
2022-11-28T00:48:52.282Z,78.00
2022-11-28T00:51:22.313Z,88.78
2022-11-28T00:53:51.764Z,86.15
2022-11-28T00:56:23.075Z,94.38
2022-11-28T00:58:50.399Z,88.07
2022-11-28T01:01:19.792Z,89.10
2022-11-28T01:03:47.830Z,93.55
2022-11-28T01:06:21.941Z,84.30
2022-11-28T01:08:48.866Z,81.28
2022-11-28T01:11:15.725Z,96.28
2022-11-28T01:13:42.568Z,89.60
2022-11-28T01:16:09.738Z,96.30
2022-11-28T01:18:38.304Z,91.28
2022-11-28T01:21:06.976Z,94.30
2022-11-28T01:23:34.402Z,84.38
2022-11-28T01:26:03.224Z,94.90
2022-11-28T01:28:30.079Z,93.85
2022-11-28T01:30:56.899Z,94.47
2022-11-28T01:33:23.673Z,97.22
2022-11-28T01:35:58.255Z,105.60
2022-11-28T01:38:25.926Z,93.22
2022-11-28T01:40:54.607Z,92.93
2022-11-28T01:43:23.093Z,93.07
2022-11-28T01:45:50.984Z,98.18
2022-11-28T01:48:30.633Z,109.40
2022-11-28T01:51:01.032Z,94.28
2022-11-28T01:53:32.124Z,102.63
2022-11-28T01:56:21.294Z,93.53
2022-11-28T01:58:53.045Z,97.15
2022-11-28T02:01:21.805Z,93.85
2022-11-28T02:03:50.643Z,111.72
2022-11-28T02:06:20.799Z,104.18
2022-11-28T02:08:53.811Z,99.63
2022-11-28T02:11:45.714Z,120.18
2022-11-28T02:14:20.736Z,111.22
2022-11-28T02:17:25.345Z,118.05
2022-11-28T02:20:25.265Z,116.80
2022-11-28T02:23:15.739Z,115.75
2022-11-28T02:26:10.981Z,121.65
2022-11-28T02:28:54.400Z,117.03
2022-11-28T02:31:39.590Z,121.80
2022-11-28T02:34:46.903Z,126.53
2022-11-28T02:37:54.430Z,109.60
2022-11-28T02:40:56.511Z,108.13
2022-11-28T02:43:44.323Z,112.95
2022-11-28T02:46:24.237Z,101.47
2022-11-28T02:49:07.359Z,111.55
2022-11-28T02:51:46.155Z,108.25
2022-11-28T02:54:16.065Z,106.35
2022-11-28T02:56:51.383Z,104.93
2022-11-28T02:59:38.370Z,109.82
2022-11-28T03:02:33.058Z,106.63
2022-11-28T03:05:23.443Z,107.20
2022-11-28T03:08:23.234Z,111.50
2022-11-28T03:11:15.394Z,95.88
2022-11-28T03:13:52.665Z,122.25
2022-11-28T03:16:43.186Z,121.63
2022-11-28T03:19:31.288Z,104.75
2022-11-28T03:22:07.072Z,109.95
2022-11-28T03:24:55.563Z,112.45
2022-11-28T03:27:33.890Z,117.97
2022-11-28T03:30:17.868Z,112.80
2022-11-28T03:32:49.604Z,116.43
2022-11-28T03:35:20.487Z,122.80
2022-11-28T03:38:10.702Z,113.13
2022-11-28T03:40:43.363Z,126.50
2022-11-28T03:43:20.524Z,141.50
2022-11-28T03:45:50.848Z,140.25
2022-11-28T03:48:24.798Z,146.05
2022-11-28T03:51:03.353Z,133.55
2022-11-28T03:53:38.258Z,138.07
2022-11-28T03:56:14.832Z,126.43
2022-11-28T03:58:54.782Z,117.40
2022-11-28T04:01:34.494Z,149.38
2022-11-28T04:04:34.971Z,120.97
2022-11-28T04:07:23.463Z,113.63
2022-11-28T04:10:13.273Z,136.95
2022-11-28T04:13:07.849Z,134.63
2022-11-28T04:15:45.826Z,128.60
2022-11-28T04:18:27.465Z,139.63
2022-11-28T04:21:03.971Z,131.65
2022-11-28T04:23:33.488Z,133.98
2022-11-28T04:26:18.916Z,126.18
2022-11-28T04:28:48.478Z,119.57
2022-11-28T04:31:18.029Z,133.35
2022-11-28T04:33:50.717Z,135.23
2022-11-28T04:36:20.372Z,137.15
2022-11-28T04:38:56.198Z,140.95
2022-11-28T04:41:33.050Z,121.30
2022-11-28T04:44:08.958Z,131.48
2022-11-28T04:46:43.680Z,137.52
2022-11-28T04:49:11.495Z,127.88
2022-11-28T04:51:59.700Z,138.18
2022-11-28T04:54:46.550Z,141.75
2022-11-28T04:57:19.091Z,137.07
2022-11-28T04:59:47.325Z,115.20
2022-11-28T05:02:15.979Z,113.30
2022-11-28T05:04:44.776Z,121.68
2022-11-28T05:07:11.792Z,131.85
2022-11-28T05:09:39.009Z,126.68
2022-11-28T05:12:06.627Z,134.20
2022-11-28T05:14:33.800Z,125.35
2022-11-28T05:17:00.586Z,119.15
2022-11-28T05:19:27.371Z,101.90
2022-11-28T05:21:54.667Z,95.65
2022-11-28T05:24:22.582Z,92.88
2022-11-28T05:26:50.280Z,96.72
2022-11-28T05:29:17.346Z,95.40
2022-11-28T05:31:44.413Z,104.30
2022-11-28T05:34:11.306Z,96.22
2022-11-28T05:36:38.099Z,97.25
2022-11-28T05:39:05.650Z,99.53
2022-11-28T05:41:33.765Z,93.68
2022-11-28T05:44:01.278Z,101.80
2022-11-28T05:46:28.902Z,92.28
2022-11-28T05:48:56.458Z,78.60
2022-11-28T05:51:23.366Z,92.15
2022-11-28T05:53:50.909Z,84.60
2022-11-28T05:56:20.688Z,90.05
2022-11-28T05:58:47.480Z,88.07
2022-11-28T06:01:15.648Z,96.72
2022-11-28T06:03:42.903Z,85.55
2022-11-28T06:06:22.275Z,101.75
2022-11-28T06:08:56.361Z,103.60
2022-11-28T06:11:27.532Z,94.07
2022-11-28T06:14:00.439Z,91.05
2022-11-28T06:19:18.698Z,98.72
2022-11-28T06:21:45.836Z,99.15
2022-11-28T06:24:14.178Z,93.22
2022-11-28T06:26:41.431Z,85.22
2022-11-28T06:29:08.761Z,80.60
2022-11-28T06:31:36.286Z,97.40
2022-11-28T06:34:03.217Z,80.90
2022-11-28T06:36:31.505Z,92.60
2022-11-28T06:38:58.811Z,79.07
2022-11-28T06:41:25.610Z,87.00
2022-11-28T06:43:52.861Z,92.55
2022-11-28T06:46:21.816Z,110.72
2022-11-28T06:48:51.455Z,94.10
2022-11-28T06:51:20.460Z,98.00
2022-11-28T06:53:47.340Z,96.03
2022-11-28T06:56:17.365Z,102.15
2022-11-28T06:58:44.862Z,104.72
2022-11-28T07:01:17.365Z,108.85
2022-11-28T07:03:44.990Z,98.00
2022-11-28T07:06:13.737Z,98.85
2022-11-28T07:08:40.625Z,102.20
2022-11-28T07:11:09.850Z,97.90
2022-11-28T07:13:36.732Z,102.03
2022-11-28T07:16:04.138Z,106.93
2022-11-28T07:18:30.983Z,111.00
2022-11-28T07:20:58.980Z,84.15
2022-11-28T07:23:26.256Z,104.90
2022-11-28T07:26:02.063Z,97.70
2022-11-28T07:28:31.363Z,88.93
2022-11-28T07:31:04.025Z,97.82
2022-11-28T07:33:31.241Z,94.78
2022-11-28T07:36:03.094Z,101.15
2022-11-28T07:38:29.943Z,125.68
2022-11-28T07:41:06.887Z,99.35
2022-11-28T07:43:34.702Z,105.20
2022-11-28T07:46:06.082Z,99.43
2022-11-28T07:48:33.602Z,111.75
2022-11-28T07:51:00.892Z,99.85
2022-11-28T07:53:27.819Z,112.55
2022-11-28T07:55:54.585Z,109.88
2022-11-28T07:58:22.210Z,82.03
2022-11-28T08:00:49.123Z,93.28
2022-11-28T08:03:15.963Z,104.53
2022-11-28T08:05:50.377Z,94.72
2022-11-28T08:08:17.894Z,106.68
2022-11-28T08:10:45.525Z,95.13
2022-11-28T08:13:13.791Z,118.07
2022-11-28T08:15:41.127Z,100.55
2022-11-28T08:18:08.354Z,94.35
2022-11-28T08:20:36.249Z,98.35
2022-11-28T08:23:03.468Z,94.13
2022-11-28T08:25:31.426Z,79.00
2022-11-28T08:27:58.677Z,78.40
2022-11-28T08:30:25.633Z,79.28
2022-11-28T08:32:52.570Z,66.32
2022-11-28T08:35:19.739Z,73.82
2022-11-28T08:37:46.543Z,59.30
2022-11-28T08:40:15.441Z,70.50
2022-11-28T08:42:42.669Z,68.75
2022-11-28T08:45:11.755Z,64.63
2022-11-28T08:47:39.246Z,67.63
2022-11-28T08:50:06.960Z,58.95
2022-11-28T08:52:33.781Z,65.00
2022-11-28T08:55:00.558Z,52.03
2022-11-28T08:57:27.449Z,57.20
2022-11-28T08:59:54.227Z,67.15
2022-11-28T09:02:25.804Z,60.03
2022-11-28T09:04:52.986Z,57.35
2022-11-28T09:07:19.967Z,57.45
2022-11-28T09:09:46.923Z,56.53
2022-11-28T09:12:13.843Z,57.22
2022-11-28T09:14:40.696Z,56.75
2022-11-28T09:17:09.190Z,59.25
2022-11-28T09:19:36.016Z,56.67
2022-11-28T09:22:03.210Z,51.33
2022-11-28T09:24:30.014Z,51.83
2022-11-28T09:26:57.331Z,50.10
2022-11-28T09:29:24.183Z,53.17
2022-11-28T09:31:51.338Z,57.85
2022-11-28T09:34:18.100Z,51.72
2022-11-28T09:36:45.463Z,45.55
2022-11-28T09:39:12.713Z,41.72
2022-11-28T09:41:50.027Z,48.88
2022-11-28T09:44:24.319Z,44.67
2022-11-28T09:46:54.910Z,47.75
2022-11-28T09:49:36.747Z,51.50
2022-11-28T09:52:13.249Z,51.15
2022-11-28T09:55:00.260Z,47.67
2022-11-28T09:57:35.755Z,49.10
2022-11-28T10:00:04.196Z,44.88
2022-11-28T10:02:39.324Z,41.90
2022-11-28T10:05:25.872Z,38.70
2022-11-28T10:08:03.430Z,41.35
2022-11-28T10:11:15.800Z,46.28
2022-11-28T10:14:14.466Z,39.38
2022-11-28T10:17:18.820Z,45.08
2022-11-28T10:20:19.717Z,41.35
2022-11-28T10:22:52.375Z,41.20
2022-11-28T10:25:40.565Z,43.30
2022-11-28T10:28:14.607Z,43.00
2022-11-28T10:30:46.439Z,41.35
2022-11-28T10:33:24.679Z,39.33
2022-11-28T10:35:56.290Z,44.15
2022-11-28T10:38:27.464Z,43.70
2022-11-28T10:41:18.852Z,37.75
2022-11-28T10:44:29.674Z,47.75
2022-11-28T10:47:17.879Z,36.08
2022-11-28T10:50:15.281Z,40.17
2022-11-28T10:52:50.680Z,32.13
2022-11-28T10:55:31.049Z,33.72
2022-11-28T10:58:00.945Z,37.25
2022-11-28T11:00:27.781Z,33.85
2022-11-28T11:02:57.073Z,36.28
2022-11-28T11:05:28.488Z,35.00
2022-11-28T11:08:04.110Z,32.15
2022-11-28T11:10:43.111Z,29.92
2022-11-28T11:13:30.059Z,42.70
2022-11-28T11:16:07.140Z,31.50
2022-11-28T11:18:41.791Z,29.75
2022-11-28T11:21:15.205Z,30.65
2022-11-28T11:23:43.037Z,26.70
2022-11-28T11:26:22.770Z,31.83
2022-11-28T11:28:51.046Z,26.23
2022-11-28T11:31:30.450Z,29.15
2022-11-28T11:34:18.063Z,35.83
2022-11-28T11:36:45.142Z,31.80
2022-11-28T11:39:12.442Z,25.60
2022-11-28T11:41:45.461Z,25.45
2022-11-28T11:44:15.208Z,25.88
2022-11-28T11:47:00.767Z,23.30
2022-11-28T11:49:44.726Z,26.10
2022-11-28T11:52:28.012Z,27.58
2022-11-28T11:54:58.191Z,25.95
2022-11-28T11:57:39.485Z,25.73
2022-11-28T12:00:34.031Z,26.17
2022-11-28T12:03:08.027Z,31.85
2022-11-28T12:06:12.121Z,22.02
2022-11-28T12:08:36.970Z,26.38
2022-11-28T12:11:35.086Z,22.92
2022-11-28T12:14:19.593Z,23.38
2022-11-28T12:17:25.602Z,23.23
2022-11-28T12:20:10.147Z,28.92
2022-11-28T12:22:48.889Z,22.80
2022-11-28T12:25:47.457Z,25.23
2022-11-28T12:28:50.548Z,23.95
2022-11-28T12:31:42.431Z,25.75
2022-11-28T12:34:15.600Z,22.80
2022-11-28T12:36:56.676Z,26.73
2022-11-28T12:39:39.139Z,26.67
2022-11-28T12:42:25.121Z,21.15
2022-11-28T12:45:28.615Z,25.60
2022-11-28T12:48:03.166Z,30.45
2022-11-28T12:50:48.448Z,26.80
2022-11-28T12:53:33.067Z,27.13
2022-11-28T12:56:27.033Z,23.00
2022-11-28T12:59:35.232Z,25.23
2022-11-28T13:02:46.787Z,25.80
2022-11-28T13:05:43.106Z,28.60
2022-11-28T13:08:21.826Z,21.40
2022-11-28T13:11:06.446Z,25.67
2022-11-28T13:13:40.427Z,31.83
2022-11-28T13:16:30.586Z,26.85
2022-11-28T13:19:21.368Z,24.33
2022-11-28T13:22:12.402Z,25.88
2022-11-28T13:25:11.092Z,26.92
2022-11-28T13:27:52.934Z,23.85
2022-11-28T13:30:28.882Z,24.13
2022-11-28T13:33:14.482Z,22.52
2022-11-28T13:35:44.328Z,25.92
2022-11-28T13:38:45.967Z,23.63
2022-11-28T13:41:43.020Z,26.38
2022-11-28T13:44:16.815Z,23.80
2022-11-28T13:46:47.230Z,23.52
2022-11-28T13:49:27.244Z,26.73
2022-11-28T13:52:31.696Z,20.02
2022-11-28T13:54:58.915Z,25.55
2022-11-28T13:57:37.000Z,25.92
2022-11-28T14:00:19.533Z,24.50
2022-11-28T14:02:56.875Z,20.95
2022-11-28T14:05:41.584Z,27.75
2022-11-28T14:08:23.241Z,28.98
2022-11-28T14:11:00.777Z,24.90
2022-11-28T14:13:53.406Z,22.70
2022-11-28T14:16:34.049Z,35.50
2022-11-28T14:19:12.739Z,25.67
2022-11-28T14:21:56.492Z,25.17
2022-11-28T14:24:47.074Z,23.52
2022-11-28T14:27:29.429Z,26.13
2022-11-28T14:29:57.931Z,24.35
2022-11-28T14:32:35.577Z,25.52
2022-11-28T14:35:04.206Z,27.95
2022-11-28T14:37:35.971Z,31.13
2022-11-28T14:40:04.227Z,28.23
2022-11-28T14:43:03.878Z,25.00
2022-11-28T14:45:29.730Z,26.02
2022-11-28T14:48:24.613Z,36.20
2022-11-28T14:51:00.921Z,28.75
2022-11-28T14:53:53.420Z,24.65
2022-11-28T14:56:24.558Z,32.13
2022-11-28T14:58:56.056Z,26.77
2022-11-28T15:01:46.303Z,29.85
2022-11-28T15:04:49.247Z,27.63
2022-11-28T15:07:21.837Z,30.48
2022-11-28T15:10:09.234Z,28.92
2022-11-28T15:12:51.955Z,33.22
2022-11-28T15:15:23.095Z,31.10
2022-11-28T15:17:52.574Z,31.42
2022-11-28T15:20:44.058Z,32.28
2022-11-28T15:23:30.146Z,28.48
2022-11-28T15:25:58.884Z,33.10
2022-11-28T15:28:28.665Z,29.33
2022-11-28T15:30:58.075Z,24.92
2022-11-28T15:33:26.757Z,28.42
2022-11-28T15:36:16.043Z,27.00
2022-11-28T15:38:45.364Z,31.88
2022-11-28T15:41:12.445Z,28.38
2022-11-28T15:43:44.352Z,37.88
2022-11-28T15:46:19.287Z,26.00
2022-11-28T15:48:55.998Z,29.75
2022-11-28T15:51:35.120Z,37.08
2022-11-28T15:54:05.312Z,28.95
2022-11-28T15:56:34.807Z,29.90
2022-11-28T15:59:01.602Z,33.97
2022-11-28T16:01:29.030Z,30.77
2022-11-28T16:04:07.247Z,32.25
2022-11-28T16:06:39.363Z,29.90
2022-11-28T16:09:12.477Z,35.20
2022-11-28T16:11:49.132Z,28.88
2022-11-28T16:14:25.284Z,33.70
2022-11-28T16:16:52.839Z,32.42
2022-11-28T16:19:33.024Z,29.92
2022-11-28T16:22:08.375Z,34.40
2022-11-28T16:24:51.616Z,37.38
2022-11-28T16:27:42.949Z,35.03
2022-11-28T16:30:39.435Z,31.92
2022-11-28T16:33:36.136Z,35.75
2022-11-28T16:36:16.034Z,29.52
2022-11-28T16:38:45.094Z,34.70
2022-11-28T16:41:18.064Z,35.22
2022-11-28T16:43:50.396Z,31.55
2022-11-28T16:46:24.528Z,31.17
2022-11-28T16:48:59.870Z,32.13
2022-11-28T16:51:26.628Z,34.22
2022-11-28T16:54:00.670Z,30.67
2022-11-28T16:56:30.882Z,36.95
2022-11-28T16:59:17.118Z,39.55
2022-11-28T17:01:51.722Z,30.90
2022-11-28T17:04:28.712Z,37.20
2022-11-28T17:06:58.676Z,34.53
2022-11-28T17:09:25.445Z,32.50
2022-11-28T17:11:59.962Z,32.42
2022-11-28T17:14:28.382Z,35.38
2022-11-28T17:16:55.137Z,47.40
2022-11-28T17:19:22.039Z,33.30
2022-11-28T17:21:56.380Z,35.78
2022-11-28T17:24:30.893Z,37.40
2022-11-28T17:26:57.667Z,39.75
2022-11-28T17:29:28.640Z,39.88
2022-11-28T17:31:59.027Z,36.80
2022-11-28T17:34:28.253Z,36.78
2022-11-28T17:36:55.193Z,34.53
2022-11-28T17:39:22.389Z,33.30
2022-11-28T17:41:50.045Z,33.83
2022-11-28T17:44:27.304Z,35.35
2022-11-28T17:46:58.317Z,37.92
2022-11-28T17:49:25.210Z,33.63
2022-11-28T17:51:52.672Z,31.00
2022-11-28T17:54:21.878Z,31.75
2022-11-28T17:56:51.930Z,38.47
2022-11-28T17:59:21.381Z,28.42
2022-11-28T18:01:48.697Z,37.00
2022-11-28T18:04:16.472Z,35.95
2022-11-28T18:06:44.646Z,34.08
2022-11-28T18:09:12.781Z,28.58
2022-11-28T18:11:40.927Z,29.65
2022-11-28T18:14:08.170Z,30.20
2022-11-28T18:16:36.298Z,27.15
2022-11-28T18:19:04.259Z,29.33
2022-11-28T18:21:32.089Z,31.65
2022-11-28T18:23:59.525Z,30.15
2022-11-28T18:26:27.083Z,32.30
2022-11-28T18:28:57.630Z,39.33
2022-11-28T18:31:27.086Z,32.20
2022-11-28T18:33:58.912Z,34.80
2022-11-28T18:36:27.904Z,32.10
2022-11-28T18:39:00.390Z,30.15
2022-11-28T18:41:28.480Z,31.23
2022-11-28T18:43:56.600Z,28.25
2022-11-28T18:46:24.108Z,30.60
2022-11-28T18:49:00.658Z,29.25
2022-11-28T18:51:34.985Z,32.50
2022-11-28T18:54:06.656Z,26.85
2022-11-28T18:56:35.943Z,25.63
2022-11-28T18:59:04.166Z,35.67
2022-11-28T19:01:34.167Z,27.10
2022-11-28T19:04:03.913Z,27.13
2022-11-28T19:06:34.600Z,43.60
2022-11-28T19:09:03.377Z,26.27
2022-11-28T19:11:30.749Z,32.55
2022-11-28T19:13:58.392Z,30.88
2022-11-28T19:16:29.446Z,31.27
2022-11-28T19:18:56.776Z,34.72
2022-11-28T19:21:29.920Z,33.42
2022-11-28T19:23:58.960Z,36.72
2022-11-28T19:26:27.748Z,34.03
2022-11-28T19:28:56.163Z,29.52
2022-11-28T19:31:29.221Z,31.90
2022-11-28T19:34:01.353Z,30.75
2022-11-28T19:36:34.190Z,34.70
2022-11-28T19:39:01.504Z,28.20
2022-11-28T19:41:29.643Z,37.13
2022-11-28T19:43:57.241Z,29.45
2022-11-28T19:46:25.719Z,35.55
2022-11-28T19:48:54.003Z,41.65
2022-11-28T19:51:21.593Z,33.35
2022-11-28T19:53:48.573Z,31.92
2022-11-28T19:56:18.369Z,26.70
2022-11-28T19:58:46.074Z,34.42
2022-11-28T20:01:21.613Z,36.58
2022-11-28T20:03:49.283Z,29.08
2022-11-28T20:06:20.046Z,38.92
2022-11-28T20:08:49.149Z,35.58
2022-11-28T20:11:19.115Z,37.35
2022-11-28T20:13:46.749Z,36.20
2022-11-28T20:16:16.945Z,33.42
2022-11-28T20:18:44.928Z,35.40
2022-11-28T20:21:17.953Z,32.78
2022-11-28T20:23:54.089Z,33.45
2022-11-28T20:26:24.819Z,33.90
2022-11-28T20:28:51.797Z,34.88
2022-11-28T20:31:19.069Z,37.03
2022-11-28T20:33:46.035Z,37.25
2022-11-28T20:36:17.528Z,35.78
2022-11-28T20:38:44.794Z,28.55
2022-11-28T20:41:13.696Z,34.15
2022-11-28T20:43:41.889Z,30.25
2022-11-28T20:46:09.896Z,33.35
2022-11-28T20:48:38.091Z,28.15
2022-11-28T20:51:09.699Z,32.00
2022-11-28T20:53:39.389Z,29.80
2022-11-28T20:56:08.781Z,36.70
2022-11-28T20:58:35.666Z,35.88
2022-11-28T21:01:04.086Z,40.03
2022-11-28T21:03:31.523Z,34.28
2022-11-28T21:06:01.263Z,31.60
2022-11-28T21:08:35.448Z,40.45
2022-11-28T21:11:30.513Z,34.53
2022-11-28T21:14:06.236Z,36.58
2022-11-28T21:16:38.779Z,38.55
2022-11-28T21:21:50.066Z,34.20
2022-11-28T21:24:16.941Z,40.22
2022-11-28T21:26:49.644Z,33.50
2022-11-28T21:29:20.945Z,32.08
2022-11-28T21:31:48.423Z,36.17
2022-11-28T21:34:16.766Z,47.30
2022-11-28T21:36:44.903Z,41.22
2022-11-28T21:39:20.347Z,39.05
2022-11-28T21:41:48.505Z,34.70
2022-11-28T21:44:15.491Z,41.92
2022-11-28T21:46:42.390Z,43.28
2022-11-28T21:49:09.896Z,41.75
2022-11-28T21:51:37.104Z,39.60
2022-11-28T21:54:04.539Z,39.45
2022-11-28T21:56:32.229Z,36.97
2022-11-28T22:01:57.143Z,37.15
2022-11-28T22:04:29.766Z,38.75
2022-11-28T22:06:58.020Z,33.72
2022-11-28T22:09:27.242Z,34.70
2022-11-28T22:11:57.107Z,35.47
2022-11-28T22:14:38.645Z,42.47
2022-11-28T22:17:07.120Z,40.42
2022-11-28T22:19:35.922Z,44.78
2022-11-28T22:22:05.830Z,42.72
2022-11-28T22:24:32.760Z,46.08
2022-11-28T22:27:01.334Z,44.90
2022-11-28T22:29:29.183Z,41.10
2022-11-28T22:31:59.650Z,39.83
2022-11-28T22:34:34.643Z,44.33
2022-11-28T22:37:05.294Z,44.58
2022-11-28T22:39:32.955Z,44.22
2022-11-28T22:42:00.443Z,40.88
2022-11-28T22:44:27.471Z,45.92
2022-11-28T22:46:54.330Z,41.53
2022-11-28T22:49:21.258Z,51.30
2022-11-28T22:51:48.079Z,47.40
2022-11-28T22:54:15.026Z,41.47
2022-11-28T22:56:42.523Z,45.47
2022-11-28T22:59:14.257Z,45.10
2022-11-28T23:01:42.653Z,42.97
2022-11-28T23:04:09.957Z,41.28
2022-11-28T23:06:37.214Z,43.95
2022-11-28T23:09:07.405Z,43.38
2022-11-28T23:11:36.766Z,49.90
2022-11-28T23:14:04.959Z,44.17
2022-11-28T23:16:36.190Z,45.80
2022-11-28T23:19:06.301Z,48.13
2022-11-28T23:21:36.253Z,39.20
2022-11-28T23:24:03.221Z,41.42
2022-11-28T23:26:31.254Z,43.38
2022-11-28T23:29:02.678Z,43.40
2022-11-28T23:31:32.452Z,45.90
2022-11-28T23:34:00.883Z,46.72
2022-11-28T23:36:30.380Z,49.53
2022-11-28T23:38:59.971Z,46.90
2022-11-28T23:41:28.597Z,41.10
2022-11-28T23:43:57.261Z,42.13
2022-11-28T23:46:25.539Z,36.70
2022-11-28T23:48:52.405Z,39.92
2022-11-28T23:51:22.088Z,43.00
2022-11-28T23:53:50.108Z,40.95
2022-11-28T23:56:19.999Z,41.92
2022-11-28T23:58:47.183Z,37.63
