createdAt,value
2022-10-11T00:01:48.058Z,100814.03
2022-10-11T00:04:16.169Z,100809.53
2022-10-11T00:06:44.696Z,100811.38
2022-10-11T00:09:16.333Z,100807.88
2022-10-11T00:11:44.091Z,100810.56
2022-10-11T00:14:11.802Z,100808.06
2022-10-11T00:16:41.831Z,100811.25
2022-10-11T00:19:09.472Z,100801.09
2022-10-11T00:21:37.485Z,100801.78
2022-10-11T00:24:05.623Z,100801.41
2022-10-11T00:26:33.437Z,100807.09
2022-10-11T00:29:01.136Z,100804.44
2022-10-11T00:31:32.092Z,100805.09
2022-10-11T00:34:03.197Z,100790.78
2022-10-11T00:36:30.873Z,100801.91
2022-10-11T00:38:59.333Z,100798.06
2022-10-11T00:41:26.942Z,100800.06
2022-10-11T00:44:19.177Z,100794.75
2022-10-11T00:47:02.354Z,100798.91
2022-10-11T00:49:55.632Z,100800.13
2022-10-11T00:52:32.000Z,100794.28
2022-10-11T00:55:04.915Z,100791.28
2022-10-11T00:57:40.077Z,100796.44
2022-10-11T01:00:10.899Z,100788.81
2022-10-11T01:02:39.639Z,100785.13
2022-10-11T01:05:29.248Z,100774.00
2022-10-11T01:08:00.992Z,100780.81
2022-10-11T01:10:29.741Z,100776.66
2022-10-11T01:13:17.507Z,100769.16
2022-10-11T01:15:57.754Z,100765.00
2022-10-11T01:18:40.905Z,100764.34
2022-10-11T01:21:34.323Z,100760.72
2022-10-11T01:24:49.251Z,100764.88
2022-10-11T01:27:44.149Z,100760.72
2022-10-11T01:30:25.368Z,100761.41
2022-10-11T01:33:35.727Z,100755.94
2022-10-11T01:36:40.034Z,100757.09
2022-10-11T01:39:16.785Z,100759.06
2022-10-11T01:41:49.374Z,100750.56
2022-10-11T01:44:18.025Z,100748.94
2022-10-11T01:46:45.834Z,100746.13
2022-10-11T01:49:13.616Z,100736.78
2022-10-11T01:51:48.656Z,100747.88
2022-10-11T01:55:03.903Z,100757.56
2022-10-11T01:57:41.198Z,100748.94
2022-10-11T02:00:22.056Z,100756.25
2022-10-11T02:03:05.420Z,100751.25
2022-10-11T02:05:40.603Z,100745.78
2022-10-11T02:08:30.202Z,100752.06
2022-10-11T02:11:06.738Z,100738.75
2022-10-11T02:13:49.065Z,100744.06
2022-10-11T02:16:21.576Z,100745.56
2022-10-11T02:18:53.993Z,100740.03
2022-10-11T02:21:24.237Z,100729.41
2022-10-11T02:24:01.408Z,100732.84
2022-10-11T02:26:31.680Z,100733.50
2022-10-11T02:29:04.194Z,100726.34
2022-10-11T02:31:36.094Z,100729.16
2022-10-11T02:34:11.898Z,100728.31
2022-10-11T02:36:43.865Z,100734.63
2022-10-11T02:39:18.084Z,100738.59
2022-10-11T02:41:46.835Z,100743.94
2022-10-11T02:44:24.063Z,100742.25
2022-10-11T02:46:52.183Z,100740.56
2022-10-11T02:49:21.327Z,100733.94
2022-10-11T02:51:49.082Z,100741.22
2022-10-11T02:54:17.390Z,100737.19
2022-10-11T02:56:45.090Z,100748.03
2022-10-11T02:59:12.877Z,100740.88
2022-10-11T03:01:40.713Z,100754.84
2022-10-11T03:04:08.541Z,100748.16
2022-10-11T03:06:36.240Z,100752.31
2022-10-11T03:09:04.527Z,100751.59
2022-10-11T03:11:32.326Z,100752.25
2022-10-11T03:13:59.972Z,100743.72
2022-10-11T03:16:27.667Z,100747.72
2022-10-11T03:18:55.325Z,100746.84
2022-10-11T03:21:25.243Z,100758.06
2022-10-11T03:23:52.892Z,100758.88
2022-10-11T03:26:20.710Z,100754.03
2022-10-11T03:28:48.364Z,100754.84
2022-10-11T03:31:16.303Z,100749.50
2022-10-11T03:33:43.894Z,100764.16
2022-10-11T03:36:11.647Z,100751.50
2022-10-11T03:38:39.466Z,100763.25
2022-10-11T03:41:07.395Z,100768.72
2022-10-11T03:43:35.039Z,100767.19
2022-10-11T03:46:03.312Z,100768.38
2022-10-11T03:48:31.206Z,100778.81
2022-10-11T03:50:59.032Z,100775.63
2022-10-11T03:53:26.759Z,100775.44
2022-10-11T03:55:55.831Z,100765.28
2022-10-11T03:58:24.601Z,100775.03
2022-10-11T04:00:53.979Z,100768.16
2022-10-11T04:03:21.624Z,100781.13
2022-10-11T04:05:49.626Z,100777.56
2022-10-11T04:08:17.775Z,100775.38
2022-10-11T04:10:45.651Z,100785.84
2022-10-11T04:13:13.327Z,100784.19
2022-10-11T04:15:41.671Z,100778.84
2022-10-11T04:18:10.169Z,100777.84
2022-10-11T04:20:37.912Z,100771.31
2022-10-11T04:23:05.619Z,100777.75
2022-10-11T04:25:33.436Z,100771.59
2022-10-11T04:28:01.094Z,100770.13
2022-10-11T04:30:28.775Z,100768.28
2022-10-11T04:32:57.043Z,100767.81
2022-10-11T04:35:24.736Z,100783.00
2022-10-11T04:37:52.505Z,100789.63
2022-10-11T04:40:20.370Z,100797.09
2022-10-11T04:42:48.047Z,100796.72
2022-10-11T04:45:15.758Z,100794.88
2022-10-11T04:47:43.450Z,100800.88
2022-10-11T04:50:11.261Z,100799.03
2022-10-11T04:52:38.955Z,100808.03
2022-10-11T04:55:07.183Z,100811.53
2022-10-11T04:57:34.872Z,100803.25
2022-10-11T05:00:04.722Z,100807.75
2022-10-11T05:02:32.672Z,100801.09
2022-10-11T05:05:00.416Z,100809.47
2022-10-11T05:07:28.127Z,100815.00
2022-10-11T05:09:55.858Z,100809.47
2022-10-11T05:12:23.658Z,100813.81
2022-10-11T05:14:52.121Z,100810.31
2022-10-11T05:17:19.885Z,100821.97
2022-10-11T05:19:47.670Z,100826.47
2022-10-11T05:22:15.412Z,100829.16
2022-10-11T05:24:43.628Z,100826.13
2022-10-11T05:27:12.699Z,100837.25
2022-10-11T05:29:40.301Z,100834.59
2022-10-11T05:32:08.148Z,100829.75
2022-10-11T05:34:35.774Z,100834.50
2022-10-11T05:37:03.639Z,100838.00
2022-10-11T05:39:31.378Z,100835.81
2022-10-11T05:41:59.198Z,100844.66
2022-10-11T05:44:27.041Z,100847.59
2022-10-11T05:46:54.830Z,100850.56
2022-10-11T05:49:22.814Z,100848.53
2022-10-11T05:51:50.586Z,100859.56
2022-10-11T05:54:18.350Z,100859.22
2022-10-11T05:56:46.450Z,100858.50
2022-10-11T05:59:14.433Z,100845.28
2022-10-11T06:01:42.372Z,100850.44
2022-10-11T06:04:11.929Z,100856.16
2022-10-11T06:06:39.687Z,100855.06
2022-10-11T06:09:07.508Z,100866.28
2022-10-11T06:11:35.416Z,100875.84
2022-10-11T06:14:03.138Z,100879.53
2022-10-11T06:16:31.276Z,100888.75
2022-10-11T06:18:59.214Z,100882.72
2022-10-11T06:21:27.039Z,100887.81
2022-10-11T06:24:00.784Z,100892.91
2022-10-11T06:26:29.640Z,100900.44
2022-10-11T06:28:57.462Z,100917.22
2022-10-11T06:31:25.255Z,100922.72
2022-10-11T06:33:52.893Z,100922.09
2022-10-11T06:36:20.724Z,100931.44
2022-10-11T06:38:52.315Z,100929.38
2022-10-11T06:41:21.742Z,100936.88
2022-10-11T06:43:52.514Z,100934.91
2022-10-11T06:46:22.089Z,100944.91
2022-10-11T06:48:50.726Z,100951.84
2022-10-11T06:51:21.353Z,100951.28
2022-10-11T06:53:51.425Z,100952.69
2022-10-11T06:56:20.121Z,100960.03
2022-10-11T06:58:48.043Z,100953.50
2022-10-11T07:01:18.795Z,100967.31
2022-10-11T07:03:47.079Z,100972.28
2022-10-11T07:06:17.777Z,100975.00
2022-10-11T07:08:45.769Z,100978.97
2022-10-11T07:11:19.038Z,100975.97
2022-10-11T07:13:59.043Z,100984.59
2022-10-11T07:16:28.082Z,100986.56
2022-10-11T07:19:01.220Z,100982.09
2022-10-11T07:21:30.685Z,100989.91
2022-10-11T07:23:58.669Z,100985.88
2022-10-11T07:26:27.009Z,101001.66
2022-10-11T07:28:54.731Z,101007.28
2022-10-11T07:31:24.617Z,101010.00
2022-10-11T07:33:52.688Z,101014.13
2022-10-11T07:36:20.928Z,101012.56
2022-10-11T07:38:50.243Z,101018.06
2022-10-11T07:41:18.789Z,101034.50
2022-10-11T07:43:48.149Z,101028.31
2022-10-11T07:46:16.935Z,101038.41
2022-10-11T07:48:44.587Z,101040.91
2022-10-11T07:51:15.406Z,101037.88
2022-10-11T07:53:48.366Z,101045.03
2022-10-11T07:56:19.431Z,101043.72
2022-10-11T07:59:05.066Z,101042.91
2022-10-11T08:01:33.373Z,101043.72
2022-10-11T08:04:01.263Z,101055.25
2022-10-11T08:06:32.641Z,101057.44
2022-10-11T08:09:01.991Z,101057.13
2022-10-11T08:11:36.010Z,101062.75
2022-10-11T08:14:08.856Z,101062.00
2022-10-11T08:16:38.345Z,101064.72
2022-10-11T08:19:06.475Z,101066.63
2022-10-11T08:21:34.975Z,101069.31
2022-10-11T08:24:04.557Z,101073.13
2022-10-11T08:26:33.686Z,101081.53
2022-10-11T08:29:05.416Z,101075.81
2022-10-11T08:31:34.571Z,101077.94
2022-10-11T08:34:02.901Z,101081.16
2022-10-11T08:36:30.694Z,101074.88
2022-10-11T08:38:58.747Z,101068.72
2022-10-11T08:41:38.809Z,101065.16
2022-10-11T08:44:12.602Z,101078.22
2022-10-11T08:46:45.528Z,101080.53
2022-10-11T08:49:15.802Z,101086.56
2022-10-11T08:52:52.203Z,101085.19
2022-10-11T08:55:38.383Z,101092.41
2022-10-11T08:58:06.419Z,101087.09
2022-10-11T09:00:38.388Z,101077.22
2022-10-11T09:03:17.077Z,101082.78
2022-10-11T09:06:08.280Z,101091.06
2022-10-11T09:08:48.034Z,101089.63
2022-10-11T09:11:21.776Z,101096.66
2022-10-11T09:14:07.583Z,101093.34
2022-10-11T09:17:06.023Z,101095.44
2022-10-11T09:20:04.036Z,101098.47
2022-10-11T09:22:59.960Z,101106.34
2022-10-11T09:25:35.545Z,101098.44
2022-10-11T09:28:33.497Z,101105.72
2022-10-11T09:31:01.378Z,101109.91
2022-10-11T09:33:41.557Z,101107.84
2022-10-11T09:36:42.895Z,101116.97
2022-10-11T09:39:25.193Z,101120.66
2022-10-11T09:42:00.765Z,101112.63
2022-10-11T09:44:32.486Z,101123.41
2022-10-11T09:47:00.304Z,101112.22
2022-10-11T09:49:40.020Z,101114.72
2022-10-11T09:52:16.125Z,101124.63
2022-10-11T09:54:46.839Z,101131.66
2022-10-11T09:57:33.278Z,101130.59
2022-10-11T10:00:08.718Z,101134.56
2022-10-11T10:02:50.719Z,101130.69
2022-10-11T10:05:23.858Z,101133.81
2022-10-11T10:08:10.026Z,101128.63
2022-10-11T10:10:41.057Z,101135.44
2022-10-11T10:13:23.805Z,101133.34
2022-10-11T10:15:55.552Z,101139.94
2022-10-11T10:18:49.021Z,101140.94
2022-10-11T10:21:23.663Z,101138.84
2022-10-11T10:23:55.568Z,101142.78
2022-10-11T10:26:25.746Z,101143.03
2022-10-11T10:29:08.819Z,101146.38
2022-10-11T10:32:09.288Z,101147.44
2022-10-11T10:34:35.527Z,101148.03
2022-10-11T10:37:21.184Z,101154.59
2022-10-11T10:39:59.662Z,101149.81
2022-10-11T10:42:27.997Z,101152.50
2022-10-11T10:44:58.714Z,101152.25
2022-10-11T10:47:37.364Z,101158.19
2022-10-11T10:50:27.594Z,101149.44
2022-10-11T10:53:20.729Z,101155.81
2022-10-11T10:55:59.292Z,101165.44
2022-10-11T10:58:43.233Z,101161.19
2022-10-11T11:01:20.720Z,101165.22
2022-10-11T11:04:05.674Z,101174.72
2022-10-11T11:06:35.758Z,101174.53
2022-10-11T11:09:12.151Z,101167.91
2022-10-11T11:11:52.000Z,101178.25
2022-10-11T11:14:22.672Z,101177.63
2022-10-11T11:17:06.084Z,101180.94
2022-10-11T11:19:39.856Z,101185.28
2022-10-11T11:22:48.263Z,101179.50
2022-10-11T11:25:28.161Z,101179.22
2022-10-11T11:28:07.299Z,101184.84
2022-10-11T11:30:59.888Z,101180.97
2022-10-11T11:33:49.906Z,101184.91
2022-10-11T11:36:36.930Z,101189.66
2022-10-11T11:39:11.632Z,101185.94
2022-10-11T11:41:51.673Z,101185.47
2022-10-11T11:44:31.541Z,101190.69
2022-10-11T11:47:26.930Z,101188.59
2022-10-11T11:49:59.689Z,101191.06
2022-10-11T11:52:33.861Z,101192.97
2022-10-11T11:55:18.680Z,101191.91
2022-10-11T11:58:03.298Z,101193.34
2022-10-11T12:01:00.381Z,101200.78
2022-10-11T12:03:34.454Z,101205.34
2022-10-11T12:06:14.096Z,101206.78
2022-10-11T12:08:44.980Z,101208.44
2022-10-11T12:11:22.548Z,101208.66
2022-10-11T12:13:52.260Z,101213.41
2022-10-11T12:16:21.482Z,101210.13
2022-10-11T12:18:57.960Z,101208.47
2022-10-11T12:21:34.794Z,101201.63
2022-10-11T12:24:15.487Z,101203.06
2022-10-11T12:26:47.410Z,101202.03
2022-10-11T12:29:25.952Z,101197.69
2022-10-11T12:31:58.614Z,101207.44
2022-10-11T12:34:38.562Z,101198.94
2022-10-11T12:37:22.271Z,101204.53
2022-10-11T12:39:55.473Z,101206.19
2022-10-11T12:42:38.103Z,101211.34
2022-10-11T12:45:30.432Z,101212.81
2022-10-11T12:48:36.041Z,101216.13
2022-10-11T12:51:20.325Z,101213.84
2022-10-11T12:54:27.548Z,101217.97
2022-10-11T12:57:23.444Z,101223.16
2022-10-11T12:59:51.302Z,101221.28
2022-10-11T13:02:42.668Z,101226.88
2022-10-11T13:05:48.675Z,101228.13
2022-10-11T13:08:40.043Z,101224.00
2022-10-11T13:11:23.953Z,101227.31
2022-10-11T13:14:08.150Z,101238.47
2022-10-11T13:17:04.103Z,101222.50
2022-10-11T13:19:34.021Z,101219.19
2022-10-11T13:22:29.177Z,101224.56
2022-10-11T13:24:58.158Z,101224.16
2022-10-11T13:27:27.640Z,101223.94
2022-10-11T13:30:00.233Z,101224.56
2022-10-11T13:32:31.995Z,101229.78
2022-10-11T13:35:14.938Z,101223.81
2022-10-11T13:38:08.710Z,101232.88
2022-10-11T13:41:03.309Z,101232.47
2022-10-11T13:43:31.875Z,101233.09
2022-10-11T13:46:01.841Z,101240.53
2022-10-11T13:48:32.155Z,101238.28
2022-10-11T13:51:09.618Z,101235.81
2022-10-11T13:53:37.453Z,101234.31
2022-10-11T13:56:09.494Z,101237.38
2022-10-11T13:58:45.080Z,101235.50
2022-10-11T14:01:40.148Z,101235.09
2022-10-11T14:04:10.991Z,101244.44
2022-10-11T14:07:02.923Z,101241.34
2022-10-11T14:09:47.111Z,101246.31
2022-10-11T14:12:31.423Z,101247.16
2022-10-11T14:15:01.022Z,101252.97
2022-10-11T14:17:41.042Z,101248.19
2022-10-11T14:20:12.046Z,101249.66
2022-10-11T14:22:39.916Z,101252.13
2022-10-11T14:25:07.886Z,101254.81
2022-10-11T14:27:36.934Z,101251.50
2022-10-11T14:30:27.248Z,101256.88
2022-10-11T14:32:59.592Z,101252.72
2022-10-11T14:35:32.896Z,101259.56
2022-10-11T14:38:00.733Z,101250.63
2022-10-11T14:40:31.078Z,101257.34
2022-10-11T14:42:59.047Z,101263.03
2022-10-11T14:45:27.212Z,101261.41
2022-10-11T14:47:56.232Z,101261.03
2022-10-11T14:50:47.190Z,101261.06
2022-10-11T14:53:15.263Z,101253.22
2022-10-11T14:55:43.348Z,101269.53
2022-10-11T14:58:14.051Z,101269.94
2022-10-11T15:00:42.264Z,101274.88
2022-10-11T15:03:10.141Z,101273.53
2022-10-11T15:05:38.242Z,101276.81
2022-10-11T15:08:07.624Z,101282.97
2022-10-11T15:10:38.661Z,101284.34
2022-10-11T15:13:10.014Z,101277.94
2022-10-11T15:15:41.126Z,101284.88
2022-10-11T15:18:12.912Z,101289.69
2022-10-11T15:20:43.424Z,101285.66
2022-10-11T15:23:11.692Z,101284.59
2022-10-11T15:25:41.124Z,101292.63
2022-10-11T15:28:27.607Z,101293.66
2022-10-11T15:30:55.826Z,101292.38
2022-10-11T15:33:24.206Z,101287.59
2022-10-11T15:35:52.659Z,101298.91
2022-10-11T15:38:22.693Z,101305.47
2022-10-11T15:40:51.192Z,101315.31
2022-10-11T15:43:24.534Z,101301.19
2022-10-11T15:45:52.812Z,101310.19
2022-10-11T15:48:22.895Z,101310.75
2022-10-11T15:50:51.063Z,101318.84
2022-10-11T15:53:22.384Z,101325.53
2022-10-11T15:55:52.760Z,101321.94
2022-10-11T15:58:32.468Z,101325.47
2022-10-11T16:01:05.746Z,101329.34
2022-10-11T16:03:35.506Z,101325.28
2022-10-11T16:06:05.683Z,101335.34
2022-10-11T16:08:34.648Z,101330.63
2022-10-11T16:11:03.720Z,101336.66
2022-10-11T16:13:31.885Z,101338.94
2022-10-11T16:16:02.383Z,101341.63
2022-10-11T16:18:34.841Z,101348.19
2022-10-11T16:21:09.787Z,101350.19
2022-10-11T16:23:38.484Z,101355.09
2022-10-11T16:26:09.271Z,101359.78
2022-10-11T16:28:38.059Z,101365.88
2022-10-11T16:31:10.951Z,101355.09
2022-10-11T16:33:46.073Z,101355.00
2022-10-11T16:36:33.053Z,101354.78
2022-10-11T16:39:02.593Z,101358.66
2022-10-11T16:41:30.294Z,101357.38
2022-10-11T16:43:58.108Z,101362.44
2022-10-11T16:46:25.960Z,101358.84
2022-10-11T16:48:56.171Z,101363.53
2022-10-11T16:51:25.851Z,101361.75
2022-10-11T16:53:58.794Z,101365.44
2022-10-11T16:56:29.141Z,101364.16
2022-10-11T16:58:56.809Z,101364.31
2022-10-11T17:01:25.656Z,101368.72
2022-10-11T17:03:55.984Z,101364.56
2022-10-11T17:06:35.831Z,101369.09
2022-10-11T17:09:09.555Z,101374.44
2022-10-11T17:11:39.964Z,101382.81
2022-10-11T17:14:10.492Z,101375.31
2022-10-11T17:16:47.716Z,101372.53
2022-10-11T17:19:22.452Z,101378.41
2022-10-11T17:21:51.470Z,101388.28
2022-10-11T17:24:19.887Z,101385.59
2022-10-11T17:26:51.042Z,101383.63
2022-10-11T17:29:23.698Z,101387.50
2022-10-11T17:31:53.605Z,101389.19
2022-10-11T17:34:21.452Z,101381.81
2022-10-11T17:36:49.193Z,101390.69
2022-10-11T17:39:20.540Z,101395.00
2022-10-11T17:41:48.948Z,101394.34
2022-10-11T17:44:22.227Z,101392.50
2022-10-11T17:46:50.376Z,101388.16
2022-10-11T17:49:18.153Z,101391.84
2022-10-11T17:51:46.127Z,101400.22
2022-10-11T17:54:15.912Z,101399.41
2022-10-11T17:56:46.582Z,101392.25
2022-10-11T17:59:21.514Z,101395.44
2022-10-11T18:01:50.728Z,101390.78
2022-10-11T18:04:20.225Z,101397.00
2022-10-11T18:06:49.909Z,101391.81
2022-10-11T18:09:18.773Z,101392.00
2022-10-11T18:11:47.871Z,101395.19
2022-10-11T18:14:17.375Z,101405.03
2022-10-11T18:16:46.553Z,101406.22
2022-10-11T18:19:15.662Z,101403.06
2022-10-11T18:21:43.532Z,101397.56
2022-10-11T18:24:16.625Z,101411.94
2022-10-11T18:26:45.817Z,101397.28
2022-10-11T18:29:14.234Z,101405.78
2022-10-11T18:31:42.192Z,101401.28
2022-10-11T18:34:13.142Z,101404.13
2022-10-11T18:36:40.872Z,101408.66
2022-10-11T18:39:12.213Z,101410.31
2022-10-11T18:41:44.666Z,101413.66
2022-10-11T18:44:15.227Z,101412.00
2022-10-11T18:46:44.269Z,101415.88
2022-10-11T18:49:13.724Z,101411.69
2022-10-11T18:51:42.386Z,101415.03
2022-10-11T18:54:13.975Z,101423.06
2022-10-11T18:56:45.998Z,101423.41
2022-10-11T18:59:13.670Z,101418.22
2022-10-11T19:01:44.673Z,101420.72
2022-10-11T19:04:13.601Z,101423.91
2022-10-11T19:06:44.035Z,101421.41
2022-10-11T19:09:17.928Z,101425.75
2022-10-11T19:11:45.631Z,101430.75
2022-10-11T19:14:15.370Z,101427.91
2022-10-11T19:16:51.252Z,101422.38
2022-10-11T19:19:25.640Z,101428.41
2022-10-11T19:21:54.093Z,101430.09
2022-10-11T19:24:24.311Z,101428.41
2022-10-11T19:27:01.257Z,101436.63
2022-10-11T19:29:31.020Z,101435.94
2022-10-11T19:32:03.162Z,101441.28
2022-10-11T19:34:35.370Z,101438.94
2022-10-11T19:37:06.154Z,101435.09
2022-10-11T19:39:33.774Z,101440.97
2022-10-11T19:42:04.990Z,101449.81
2022-10-11T19:44:37.263Z,101437.81
2022-10-11T19:47:08.304Z,101444.31
2022-10-11T19:49:36.030Z,101449.09
2022-10-11T19:52:03.848Z,101445.44
2022-10-11T19:54:32.212Z,101444.94
2022-10-11T19:57:01.254Z,101450.28
2022-10-11T19:59:29.020Z,101450.63
2022-10-11T20:01:56.716Z,101446.59
2022-10-11T20:07:11.935Z,101447.44
2022-10-11T20:09:39.571Z,101442.44
2022-10-11T20:12:07.455Z,101444.59
2022-10-11T20:14:35.290Z,101450.75
2022-10-11T20:17:03.174Z,101452.59
2022-10-11T20:19:31.886Z,101458.06
2022-10-11T20:22:01.619Z,101450.06
2022-10-11T20:24:37.053Z,101454.59
2022-10-11T20:27:16.615Z,101456.75
2022-10-11T20:29:53.287Z,101457.06
2022-10-11T20:32:25.161Z,101455.25
2022-10-11T20:34:55.450Z,101465.06
2022-10-11T20:37:40.805Z,101455.06
2022-10-11T20:40:13.573Z,101468.75
2022-10-11T20:42:43.884Z,101465.06
2022-10-11T20:45:12.371Z,101461.06
2022-10-11T20:47:40.469Z,101464.75
2022-10-11T20:50:08.494Z,101462.09
2022-10-11T20:53:01.762Z,101463.38
2022-10-11T20:55:29.437Z,101467.53
2022-10-11T20:57:58.254Z,101455.41
2022-10-11T21:00:26.101Z,101464.38
2022-10-11T21:02:59.339Z,101464.03
2022-10-11T21:05:28.243Z,101469.34
2022-10-11T21:07:56.022Z,101470.53
2022-10-11T21:10:23.782Z,101465.34
2022-10-11T21:12:51.512Z,101468.00
2022-10-11T21:15:19.780Z,101467.97
2022-10-11T21:17:47.859Z,101461.69
2022-10-11T21:20:15.893Z,101473.84
2022-10-11T21:22:43.651Z,101471.34
2022-10-11T21:25:11.806Z,101467.00
2022-10-11T21:27:39.755Z,101465.19
2022-10-11T21:30:08.365Z,101464.50
2022-10-11T21:32:38.100Z,101466.31
2022-10-11T21:35:06.298Z,101481.44
2022-10-11T21:37:34.230Z,101480.63
2022-10-11T21:40:05.473Z,101475.13
2022-10-11T21:42:33.223Z,101484.28
2022-10-11T21:45:01.082Z,101481.28
2022-10-11T21:47:31.326Z,101481.91
2022-10-11T21:50:00.525Z,101488.75
2022-10-11T21:52:29.214Z,101484.44
2022-10-11T21:54:57.036Z,101483.59
2022-10-11T21:57:24.772Z,101482.09
2022-10-11T21:59:52.905Z,101481.41
2022-10-11T22:02:20.558Z,101483.06
2022-10-11T22:04:48.214Z,101487.72
2022-10-11T22:07:15.871Z,101482.38
2022-10-11T22:09:43.494Z,101485.53
2022-10-11T22:12:11.332Z,101484.84
2022-10-11T22:14:38.893Z,101480.34
2022-10-11T22:17:06.699Z,101480.53
2022-10-11T22:19:34.456Z,101482.50
2022-10-11T22:22:02.293Z,101482.66
2022-10-11T22:24:30.126Z,101479.97
2022-10-11T22:26:58.061Z,101479.84
2022-10-11T22:29:28.533Z,101483.34
2022-10-11T22:31:59.665Z,101486.00
2022-10-11T22:34:31.338Z,101483.34
2022-10-11T22:36:59.218Z,101482.81
2022-10-11T22:39:27.025Z,101488.28
2022-10-11T22:41:54.889Z,101492.78
2022-10-11T22:44:22.577Z,101499.94
2022-10-11T22:46:50.364Z,101500.09
2022-10-11T22:49:18.064Z,101502.94
2022-10-11T22:51:45.831Z,101507.44
2022-10-11T22:54:13.808Z,101499.06
2022-10-11T22:56:41.617Z,101501.03
2022-10-11T22:59:09.759Z,101501.22
2022-10-11T23:01:37.521Z,101503.19
2022-10-11T23:04:05.973Z,101500.38
2022-10-11T23:06:33.902Z,101499.53
2022-10-11T23:09:02.630Z,101503.19
2022-10-11T23:11:30.867Z,101506.03
2022-10-11T23:13:58.516Z,101495.69
2022-10-11T23:16:26.416Z,101504.00
2022-10-11T23:18:55.337Z,101502.16
2022-10-11T23:21:23.058Z,101507.31
2022-10-11T23:23:54.072Z,101504.97
2022-10-11T23:26:22.148Z,101504.44
2022-10-11T23:28:54.350Z,101507.53
2022-10-11T23:31:22.674Z,101505.38
2022-10-11T23:33:50.454Z,101509.34
2022-10-11T23:36:24.753Z,101510.25
2022-10-11T23:38:57.249Z,101515.22
2022-10-11T23:41:28.383Z,101511.88
2022-10-11T23:43:57.117Z,101514.00
2022-10-11T23:46:25.044Z,101517.81
2022-10-11T23:48:52.896Z,101515.13
2022-10-11T23:51:20.647Z,101515.84
2022-10-11T23:53:48.315Z,101512.78
2022-10-11T23:56:16.012Z,101523.13
2022-10-11T23:58:43.802Z,101524.13
