createdAt,value
2023-05-04T00:01:00.415Z,65.23
2023-05-04T00:03:27.213Z,65.19
2023-05-04T00:05:53.733Z,64.99
2023-05-04T00:08:20.303Z,65.31
2023-05-04T00:10:46.742Z,65.57
2023-05-04T00:13:13.296Z,65.78
2023-05-04T00:15:40.031Z,65.58
2023-05-04T00:18:07.404Z,65.76
2023-05-04T00:20:34.194Z,65.86
2023-05-04T00:23:00.917Z,66.13
2023-05-04T00:25:27.424Z,66.02
2023-05-04T00:27:53.894Z,66.25
2023-05-04T00:30:20.657Z,66.22
2023-05-04T00:32:47.095Z,66.21
2023-05-04T00:35:13.607Z,66.39
2023-05-04T00:37:40.158Z,66.77
2023-05-04T00:40:08.466Z,66.82
2023-05-04T00:42:35.236Z,67.01
2023-05-04T00:45:01.970Z,67.13
2023-05-04T00:47:29.956Z,67.21
2023-05-04T00:49:56.804Z,67.06
2023-05-04T00:52:24.409Z,67.41
2023-05-04T00:54:52.518Z,67.43
2023-05-04T00:57:19.490Z,67.52
2023-05-04T00:59:47.649Z,67.34
2023-05-04T01:02:14.251Z,67.60
2023-05-04T01:04:40.748Z,67.56
2023-05-04T01:07:19.194Z,67.90
2023-05-04T01:09:52.153Z,67.98
2023-05-04T01:12:34.178Z,67.79
2023-05-04T01:15:01.175Z,67.96
2023-05-04T01:17:28.134Z,68.02
2023-05-04T01:19:54.594Z,67.93
2023-05-04T01:22:22.044Z,68.04
2023-05-04T01:24:49.471Z,68.09
2023-05-04T01:27:30.236Z,68.23
2023-05-04T01:30:08.971Z,68.34
2023-05-04T01:32:37.473Z,68.29
2023-05-04T01:35:04.788Z,68.28
2023-05-04T01:37:31.165Z,68.43
2023-05-04T01:39:57.690Z,68.50
2023-05-04T01:42:24.188Z,68.53
2023-05-04T01:44:51.638Z,68.70
2023-05-04T01:47:18.069Z,69.06
2023-05-04T01:49:44.717Z,68.90
2023-05-04T01:52:11.353Z,68.89
2023-05-04T01:54:37.762Z,69.24
2023-05-04T01:57:04.273Z,69.03
2023-05-04T01:59:30.839Z,69.06
2023-05-04T02:01:57.373Z,69.49
2023-05-04T02:04:25.130Z,69.49
2023-05-04T02:06:51.466Z,69.64
2023-05-04T02:09:18.080Z,69.43
2023-05-04T02:11:44.741Z,69.76
2023-05-04T02:14:11.139Z,70.06
2023-05-04T02:16:37.658Z,69.82
2023-05-04T02:19:04.187Z,69.65
2023-05-04T02:21:31.121Z,69.63
2023-05-04T02:23:58.166Z,69.58
2023-05-04T02:26:25.091Z,69.83
2023-05-04T02:28:51.551Z,69.81
2023-05-04T02:31:18.310Z,69.90
2023-05-04T02:33:44.903Z,69.97
2023-05-04T02:36:11.320Z,69.98
2023-05-04T02:38:37.706Z,70.15
2023-05-04T02:41:04.325Z,70.17
2023-05-04T02:43:30.969Z,70.48
2023-05-04T02:45:57.387Z,70.28
2023-05-04T02:48:25.094Z,70.53
2023-05-04T02:50:51.982Z,70.65
2023-05-04T02:53:18.616Z,70.56
2023-05-04T02:55:45.031Z,70.51
2023-05-04T02:58:11.603Z,70.55
2023-05-04T03:00:38.206Z,70.95
2023-05-04T03:03:04.661Z,70.31
2023-05-04T03:05:31.650Z,70.69
2023-05-04T03:07:58.126Z,70.76
2023-05-04T03:10:24.692Z,71.06
2023-05-04T03:12:51.487Z,70.94
2023-05-04T03:15:18.037Z,70.71
2023-05-04T03:17:44.984Z,70.99
2023-05-04T03:20:12.927Z,70.78
2023-05-04T03:22:39.422Z,70.94
2023-05-04T03:25:06.480Z,71.31
2023-05-04T03:27:33.033Z,71.09
2023-05-04T03:29:59.458Z,71.17
2023-05-04T03:32:26.536Z,71.59
2023-05-04T03:34:53.011Z,71.72
2023-05-04T03:37:19.471Z,71.53
2023-05-04T03:39:46.229Z,71.52
2023-05-04T03:42:12.694Z,71.50
2023-05-04T03:44:39.076Z,71.78
2023-05-04T03:47:05.597Z,72.21
2023-05-04T03:49:32.283Z,71.74
2023-05-04T03:51:58.830Z,72.01
2023-05-04T03:54:26.287Z,71.96
2023-05-04T03:56:53.153Z,72.26
2023-05-04T03:59:19.653Z,71.86
2023-05-04T04:01:48.763Z,71.92
2023-05-04T04:04:15.303Z,72.21
2023-05-04T04:06:43.419Z,72.38
2023-05-04T04:09:10.435Z,72.18
2023-05-04T04:11:37.282Z,72.36
2023-05-04T04:14:03.789Z,72.48
2023-05-04T04:16:30.814Z,72.41
2023-05-04T04:18:58.058Z,72.56
2023-05-04T04:21:24.687Z,72.54
2023-05-04T04:23:51.075Z,72.72
2023-05-04T04:26:17.741Z,72.84
2023-05-04T04:28:46.367Z,73.00
2023-05-04T04:31:12.997Z,73.25
2023-05-04T04:33:39.640Z,72.94
2023-05-04T04:36:06.328Z,72.77
2023-05-04T04:38:32.826Z,72.85
2023-05-04T04:40:59.316Z,72.92
2023-05-04T04:43:25.864Z,73.00
2023-05-04T04:45:53.808Z,73.07
2023-05-04T04:48:22.160Z,72.95
2023-05-04T04:50:48.731Z,73.03
2023-05-04T04:53:15.256Z,72.65
2023-05-04T04:55:41.976Z,72.97
2023-05-04T04:58:09.398Z,73.02
2023-05-04T05:00:36.485Z,72.95
2023-05-04T05:03:04.423Z,72.65
2023-05-04T05:05:31.812Z,72.95
2023-05-04T05:07:58.453Z,72.77
2023-05-04T05:10:24.816Z,72.68
2023-05-04T05:12:51.300Z,72.60
2023-05-04T05:15:18.068Z,72.68
2023-05-04T05:17:44.729Z,72.25
2023-05-04T05:20:11.755Z,72.07
2023-05-04T05:22:39.105Z,71.72
2023-05-04T05:25:06.570Z,71.42
2023-05-04T05:27:34.635Z,71.17
2023-05-04T05:30:05.720Z,70.14
2023-05-04T05:32:32.994Z,68.43
2023-05-04T05:34:59.704Z,67.91
2023-05-04T05:37:26.334Z,68.00
2023-05-04T05:39:52.740Z,67.47
2023-05-04T05:42:19.889Z,66.95
2023-05-04T05:44:46.330Z,66.52
2023-05-04T05:47:12.891Z,66.21
2023-05-04T05:49:39.534Z,65.47
2023-05-04T05:52:05.938Z,64.79
2023-05-04T05:54:32.877Z,64.51
2023-05-04T05:56:59.463Z,64.45
2023-05-04T05:59:25.822Z,64.22
2023-05-04T06:01:52.249Z,64.53
2023-05-04T06:04:19.012Z,64.30
2023-05-04T06:06:46.229Z,64.33
2023-05-04T06:09:13.264Z,64.18
2023-05-04T06:11:39.741Z,63.52
2023-05-04T06:14:06.148Z,62.66
2023-05-04T06:16:32.799Z,60.30
2023-05-04T06:18:59.475Z,58.01
2023-05-04T06:21:26.209Z,58.64
2023-05-04T06:23:52.639Z,59.93
2023-05-04T06:26:20.077Z,61.15
2023-05-04T06:28:46.623Z,62.14
2023-05-04T06:31:14.646Z,62.53
2023-05-04T06:33:41.133Z,62.41
2023-05-04T06:36:07.944Z,62.59
2023-05-04T06:38:36.780Z,62.68
2023-05-04T06:41:05.629Z,62.77
2023-05-04T06:43:32.694Z,62.45
2023-05-04T06:46:03.768Z,62.29
2023-05-04T06:48:30.988Z,62.87
2023-05-04T06:50:57.555Z,62.51
2023-05-04T06:53:25.148Z,62.24
2023-05-04T06:55:53.722Z,62.37
2023-05-04T06:58:21.708Z,62.63
2023-05-04T07:00:48.370Z,62.08
2023-05-04T07:03:15.171Z,61.72
2023-05-04T07:05:42.242Z,61.35
2023-05-04T07:08:09.725Z,61.57
2023-05-04T07:10:36.393Z,61.56
2023-05-04T07:13:03.525Z,60.94
2023-05-04T07:15:30.894Z,61.03
2023-05-04T07:17:57.326Z,61.52
2023-05-04T07:20:26.130Z,60.64
2023-05-04T07:22:56.770Z,60.87
2023-05-04T07:25:26.809Z,60.65
2023-05-04T07:27:53.963Z,59.96
2023-05-04T07:30:21.351Z,59.39
2023-05-04T07:32:48.453Z,58.07
2023-05-04T07:35:15.231Z,58.42
2023-05-04T07:37:41.757Z,58.14
2023-05-04T07:40:09.117Z,58.28
2023-05-04T07:42:36.173Z,57.85
2023-05-04T07:45:02.731Z,57.80
2023-05-04T07:47:29.226Z,57.71
2023-05-04T07:49:55.824Z,58.08
2023-05-04T07:52:22.412Z,58.38
2023-05-04T07:54:52.347Z,56.10
2023-05-04T07:57:19.493Z,55.60
2023-05-04T07:59:46.415Z,55.60
2023-05-04T08:02:13.038Z,55.14
2023-05-04T08:04:39.531Z,55.52
2023-05-04T08:07:06.331Z,54.86
2023-05-04T08:09:32.872Z,54.79
2023-05-04T08:11:59.400Z,54.69
2023-05-04T08:14:25.992Z,54.11
2023-05-04T08:16:52.639Z,53.26
2023-05-04T08:19:19.364Z,52.50
2023-05-04T08:21:45.941Z,52.42
2023-05-04T08:24:12.424Z,52.17
2023-05-04T08:26:39.629Z,52.56
2023-05-04T08:29:07.736Z,52.22
2023-05-04T08:31:34.671Z,53.17
2023-05-04T08:34:01.562Z,51.95
2023-05-04T08:36:28.099Z,51.86
2023-05-04T08:38:54.793Z,51.98
2023-05-04T08:41:23.283Z,51.68
2023-05-04T08:43:52.770Z,50.61
2023-05-04T08:46:19.636Z,49.80
2023-05-04T08:48:46.379Z,49.89
2023-05-04T08:51:14.177Z,49.10
2023-05-04T08:53:45.326Z,49.05
2023-05-04T08:56:13.945Z,48.61
2023-05-04T08:58:51.176Z,48.82
2023-05-04T09:01:19.950Z,48.69
2023-05-04T09:03:47.454Z,48.92
2023-05-04T09:06:15.367Z,47.20
2023-05-04T09:08:42.669Z,46.98
2023-05-04T09:11:09.675Z,47.69
2023-05-04T09:13:36.650Z,46.91
2023-05-04T09:16:04.108Z,46.92
2023-05-04T09:18:39.366Z,45.99
2023-05-04T09:21:06.984Z,45.52
2023-05-04T09:23:34.470Z,45.07
2023-05-04T09:26:01.229Z,44.64
2023-05-04T09:28:36.145Z,44.62
2023-05-04T09:31:03.299Z,44.50
2023-05-04T09:33:30.371Z,44.89
2023-05-04T09:35:58.229Z,43.53
2023-05-04T09:38:29.312Z,43.58
2023-05-04T09:40:56.094Z,43.11
2023-05-04T09:43:24.605Z,44.79
2023-05-04T09:45:51.573Z,44.86
2023-05-04T09:48:29.222Z,43.28
2023-05-04T09:50:57.176Z,42.28
2023-05-04T09:53:25.400Z,41.66
2023-05-04T09:56:11.323Z,41.51
2023-05-04T09:58:38.048Z,40.87
2023-05-04T10:01:05.025Z,42.27
2023-05-04T10:03:32.361Z,40.41
2023-05-04T10:06:05.508Z,40.76
2023-05-04T10:08:33.114Z,40.51
2023-05-04T10:10:59.887Z,40.10
2023-05-04T10:13:26.666Z,40.81
2023-05-04T10:16:24.845Z,39.52
2023-05-04T10:19:19.300Z,38.71
2023-05-04T10:21:54.643Z,38.05
2023-05-04T10:24:58.905Z,38.00
2023-05-04T10:28:01.525Z,38.36
2023-05-04T10:30:28.216Z,37.37
2023-05-04T10:32:58.887Z,38.21
2023-05-04T10:35:26.044Z,37.58
2023-05-04T10:37:56.528Z,36.93
2023-05-04T10:40:35.755Z,37.67
2023-05-04T10:43:02.254Z,37.12
2023-05-04T10:45:37.386Z,37.03
2023-05-04T10:48:05.096Z,36.44
2023-05-04T10:50:42.763Z,36.19
2023-05-04T10:53:09.786Z,35.82
2023-05-04T10:55:41.640Z,36.70
2023-05-04T10:58:10.850Z,35.97
2023-05-04T11:00:46.516Z,35.51
2023-05-04T11:03:14.193Z,35.60
2023-05-04T11:05:45.731Z,33.45
2023-05-04T11:08:20.301Z,33.11
2023-05-04T11:10:48.175Z,33.62
2023-05-04T11:13:18.367Z,31.42
2023-05-04T11:15:50.209Z,33.09
2023-05-04T11:18:35.378Z,33.81
2023-05-04T11:21:02.498Z,33.37
2023-05-04T11:23:29.804Z,31.17
2023-05-04T11:25:56.629Z,32.60
2023-05-04T11:28:34.730Z,31.82
2023-05-04T11:31:01.369Z,31.79
2023-05-04T11:33:29.669Z,31.81
2023-05-04T11:36:01.499Z,31.05
2023-05-04T11:38:28.048Z,30.72
2023-05-04T11:40:54.630Z,31.14
2023-05-04T11:43:21.950Z,31.04
2023-05-04T11:45:49.193Z,30.44
2023-05-04T11:48:17.358Z,30.38
2023-05-04T11:50:45.911Z,31.23
2023-05-04T11:53:13.726Z,31.02
2023-05-04T11:55:41.944Z,29.69
2023-05-04T11:58:10.065Z,31.25
2023-05-04T12:00:41.662Z,30.05
2023-05-04T12:03:15.165Z,29.90
2023-05-04T12:05:53.814Z,30.64
2023-05-04T12:08:27.579Z,30.29
2023-05-04T12:11:25.227Z,31.04
2023-05-04T12:14:02.032Z,30.95
2023-05-04T12:16:28.477Z,30.92
2023-05-04T12:19:04.567Z,30.56
2023-05-04T12:21:31.937Z,30.75
2023-05-04T12:23:59.814Z,30.05
2023-05-04T12:26:30.146Z,30.25
2023-05-04T12:28:57.052Z,30.57
2023-05-04T12:31:25.404Z,31.83
2023-05-04T12:33:52.698Z,30.61
2023-05-04T12:36:19.168Z,31.07
2023-05-04T12:38:46.166Z,31.73
2023-05-04T12:41:12.952Z,29.88
2023-05-04T12:43:39.560Z,30.58
2023-05-04T12:46:06.610Z,30.02
2023-05-04T12:48:33.284Z,30.00
2023-05-04T12:51:01.379Z,30.57
2023-05-04T12:53:31.554Z,29.76
2023-05-04T12:56:02.146Z,29.10
2023-05-04T12:58:28.726Z,30.57
2023-05-04T13:00:56.437Z,30.36
2023-05-04T13:03:23.521Z,27.72
2023-05-04T13:05:50.114Z,28.80
2023-05-04T13:08:17.443Z,28.36
2023-05-04T13:10:46.129Z,27.76
2023-05-04T13:13:15.139Z,28.36
2023-05-04T13:15:42.249Z,28.44
2023-05-04T13:18:08.876Z,29.93
2023-05-04T13:20:35.333Z,28.58
2023-05-04T13:23:01.896Z,28.11
2023-05-04T13:25:28.410Z,28.21
2023-05-04T13:27:55.256Z,25.57
2023-05-04T13:30:22.001Z,26.52
2023-05-04T13:32:50.589Z,27.07
2023-05-04T13:35:17.105Z,27.01
2023-05-04T13:37:43.534Z,27.67
2023-05-04T13:40:10.620Z,27.37
2023-05-04T13:42:37.561Z,27.54
2023-05-04T13:45:04.857Z,27.28
2023-05-04T13:47:33.484Z,27.82
2023-05-04T13:50:00.011Z,27.98
2023-05-04T13:52:27.302Z,27.86
2023-05-04T13:54:54.027Z,27.35
2023-05-04T13:57:20.629Z,29.31
2023-05-04T14:00:02.452Z,27.92
2023-05-04T14:02:33.258Z,28.04
2023-05-04T14:04:59.795Z,26.71
2023-05-04T14:07:26.398Z,27.67
2023-05-04T14:09:53.019Z,27.69
2023-05-04T14:12:21.652Z,28.04
2023-05-04T14:14:48.183Z,27.62
2023-05-04T14:17:14.647Z,27.81
2023-05-04T14:19:41.181Z,27.27
2023-05-04T14:22:07.625Z,27.28
2023-05-04T14:24:34.888Z,28.46
2023-05-04T14:27:01.469Z,26.50
2023-05-04T14:29:28.392Z,26.87
2023-05-04T14:31:55.247Z,27.72
2023-05-04T14:34:22.360Z,28.06
2023-05-04T14:36:49.660Z,26.50
2023-05-04T14:39:17.407Z,26.37
2023-05-04T14:41:44.378Z,28.12
2023-05-04T14:44:11.084Z,27.28
2023-05-04T14:46:37.744Z,27.86
2023-05-04T14:49:04.135Z,27.71
2023-05-04T14:51:33.477Z,27.12
2023-05-04T14:54:00.094Z,27.39
2023-05-04T14:56:28.042Z,26.68
2023-05-04T14:58:57.135Z,27.54
2023-05-04T15:01:27.317Z,28.53
2023-05-04T15:03:53.960Z,26.62
2023-05-04T15:06:20.696Z,26.39
2023-05-04T15:08:47.293Z,27.12
2023-05-04T15:11:14.157Z,26.94
2023-05-04T15:13:40.662Z,26.53
2023-05-04T15:16:07.524Z,26.80
2023-05-04T15:18:34.170Z,26.15
2023-05-04T15:21:00.697Z,27.03
2023-05-04T15:23:27.308Z,28.10
2023-05-04T15:25:53.853Z,27.97
2023-05-04T15:28:22.744Z,27.08
2023-05-04T15:30:49.254Z,27.91
2023-05-04T15:33:15.938Z,27.99
2023-05-04T15:35:42.400Z,26.96
2023-05-04T15:38:08.860Z,28.19
2023-05-04T15:40:35.415Z,28.18
2023-05-04T15:43:01.955Z,28.88
2023-05-04T15:45:28.341Z,28.54
2023-05-04T15:47:54.796Z,28.65
2023-05-04T15:50:21.632Z,28.90
2023-05-04T15:52:48.129Z,28.70
2023-05-04T15:55:25.433Z,28.86
2023-05-04T15:57:52.889Z,30.11
2023-05-04T16:00:19.862Z,29.10
2023-05-04T16:02:46.531Z,29.44
2023-05-04T16:05:13.229Z,28.95
2023-05-04T16:07:39.664Z,29.39
2023-05-04T16:10:06.998Z,30.33
2023-05-04T16:12:33.675Z,29.34
2023-05-04T16:15:00.513Z,29.33
2023-05-04T16:17:29.101Z,29.89
2023-05-04T16:19:56.035Z,29.67
2023-05-04T16:22:22.805Z,30.25
2023-05-04T16:24:49.462Z,29.99
2023-05-04T16:27:16.397Z,30.68
2023-05-04T16:29:42.759Z,30.47
2023-05-04T16:32:09.188Z,30.21
2023-05-04T16:34:35.747Z,30.44
2023-05-04T16:37:02.459Z,29.82
2023-05-04T16:39:34.298Z,30.65
2023-05-04T16:42:02.295Z,30.08
2023-05-04T16:44:32.135Z,30.79
2023-05-04T16:46:59.548Z,30.69
2023-05-04T16:49:26.396Z,32.06
2023-05-04T16:51:56.259Z,31.05
2023-05-04T16:54:24.091Z,31.77
2023-05-04T16:56:51.076Z,31.45
2023-05-04T16:59:17.720Z,31.25
2023-05-04T17:01:44.411Z,31.47
2023-05-04T17:04:11.180Z,32.22
2023-05-04T17:06:38.244Z,31.78
2023-05-04T17:09:05.421Z,32.33
2023-05-04T17:11:32.545Z,32.08
2023-05-04T17:13:59.480Z,32.56
2023-05-04T17:16:26.202Z,31.67
2023-05-04T17:18:52.690Z,32.31
2023-05-04T17:21:19.835Z,31.89
2023-05-04T17:23:46.527Z,32.42
2023-05-04T17:26:13.269Z,33.06
2023-05-04T17:28:39.784Z,33.70
2023-05-04T17:31:09.359Z,33.38
2023-05-04T17:33:35.815Z,33.88
2023-05-04T17:36:02.326Z,33.66
2023-05-04T17:38:28.784Z,34.41
2023-05-04T17:40:55.461Z,34.38
2023-05-04T17:43:22.177Z,33.93
2023-05-04T17:45:48.650Z,34.34
2023-05-04T17:48:16.311Z,34.44
2023-05-04T17:50:43.267Z,34.19
2023-05-04T17:53:09.738Z,34.39
2023-05-04T17:55:36.357Z,34.96
2023-05-04T17:58:02.998Z,35.19
2023-05-04T18:00:30.390Z,34.86
2023-05-04T18:02:57.070Z,34.90
2023-05-04T18:05:25.074Z,35.07
2023-05-04T18:07:51.537Z,35.84
2023-05-04T18:10:18.144Z,36.17
2023-05-04T18:12:45.150Z,36.18
2023-05-04T18:15:11.939Z,36.78
2023-05-04T18:17:38.566Z,37.04
2023-05-04T18:20:09.263Z,37.42
2023-05-04T18:22:36.288Z,37.30
2023-05-04T18:25:02.901Z,37.56
2023-05-04T18:27:33.576Z,38.00
2023-05-04T18:30:01.088Z,37.92
2023-05-04T18:32:27.637Z,38.19
2023-05-04T18:34:54.708Z,38.65
2023-05-04T18:37:21.565Z,38.93
2023-05-04T18:39:48.162Z,39.02
2023-05-04T18:42:14.850Z,38.85
2023-05-04T18:44:41.455Z,38.96
2023-05-04T18:47:08.676Z,39.12
2023-05-04T18:49:35.226Z,39.70
2023-05-04T18:52:01.909Z,39.62
2023-05-04T18:54:32.587Z,39.83
2023-05-04T18:56:59.322Z,40.11
2023-05-04T18:59:26.060Z,40.21
2023-05-04T19:01:53.087Z,40.15
2023-05-04T19:04:19.792Z,40.70
2023-05-04T19:06:47.715Z,40.49
2023-05-04T19:09:14.933Z,40.94
2023-05-04T19:11:41.696Z,41.24
2023-05-04T19:14:08.256Z,41.72
2023-05-04T19:16:34.755Z,41.86
2023-05-04T19:19:01.132Z,42.61
2023-05-04T19:21:28.507Z,42.80
2023-05-04T19:23:55.134Z,43.01
2023-05-04T19:26:21.855Z,43.76
2023-05-04T19:28:48.260Z,43.34
2023-05-04T19:31:15.245Z,43.50
2023-05-04T19:33:48.348Z,43.33
2023-05-04T19:36:16.952Z,43.47
2023-05-04T19:38:43.736Z,43.60
2023-05-04T19:41:10.545Z,43.82
2023-05-04T19:43:38.793Z,43.68
2023-05-04T19:46:05.424Z,43.61
2023-05-04T19:48:33.010Z,43.78
2023-05-04T19:50:59.736Z,44.00
2023-05-04T19:53:26.769Z,44.38
2023-05-04T19:55:53.779Z,44.88
2023-05-04T19:58:21.773Z,45.21
2023-05-04T20:00:48.700Z,45.13
2023-05-04T20:03:16.972Z,45.53
2023-05-04T20:05:43.733Z,45.38
2023-05-04T20:08:10.577Z,45.23
2023-05-04T20:10:37.416Z,45.85
2023-05-04T20:13:04.005Z,46.11
2023-05-04T20:15:30.474Z,46.45
2023-05-04T20:17:57.654Z,46.54
2023-05-04T20:20:24.146Z,46.48
2023-05-04T20:22:52.317Z,46.83
2023-05-04T20:25:19.938Z,46.52
2023-05-04T20:27:48.721Z,46.95
2023-05-04T20:30:15.595Z,46.90
2023-05-04T20:32:42.798Z,47.30
2023-05-04T20:35:09.475Z,47.66
2023-05-04T20:37:36.128Z,47.85
2023-05-04T20:40:02.547Z,47.85
2023-05-04T20:42:29.364Z,47.96
2023-05-04T20:44:55.804Z,48.02
2023-05-04T20:47:22.509Z,47.97
2023-05-04T20:49:49.140Z,48.54
2023-05-04T20:52:16.104Z,48.48
2023-05-04T20:54:42.590Z,48.49
2023-05-04T20:57:09.195Z,48.50
2023-05-04T20:59:35.693Z,48.82
2023-05-04T21:02:02.328Z,49.23
2023-05-04T21:04:28.757Z,49.05
2023-05-04T21:06:57.792Z,49.48
2023-05-04T21:09:24.471Z,49.27
2023-05-04T21:11:50.960Z,49.38
2023-05-04T21:14:17.463Z,49.44
2023-05-04T21:16:43.979Z,49.57
2023-05-04T21:19:10.437Z,49.74
2023-05-04T21:21:40.690Z,50.00
2023-05-04T21:24:12.176Z,50.27
2023-05-04T21:26:38.937Z,50.45
2023-05-04T21:29:05.802Z,50.04
2023-05-04T21:31:33.324Z,50.86
2023-05-04T21:33:59.875Z,51.00
2023-05-04T21:36:27.511Z,51.06
2023-05-04T21:38:55.320Z,51.52
2023-05-04T21:41:22.070Z,51.65
2023-05-04T21:43:48.574Z,51.76
2023-05-04T21:46:15.657Z,52.16
2023-05-04T21:48:42.142Z,52.43
2023-05-04T21:51:08.884Z,53.05
2023-05-04T21:53:35.626Z,53.30
2023-05-04T21:56:07.633Z,53.81
2023-05-04T21:58:35.461Z,53.68
2023-05-04T22:01:01.888Z,53.43
2023-05-04T22:03:29.468Z,54.27
2023-05-04T22:05:57.890Z,54.21
2023-05-04T22:08:25.093Z,53.80
2023-05-04T22:10:52.496Z,54.51
2023-05-04T22:13:19.768Z,54.65
2023-05-04T22:15:49.786Z,54.61
2023-05-04T22:18:17.525Z,55.18
2023-05-04T22:20:44.127Z,55.54
2023-05-04T22:23:11.099Z,54.95
2023-05-04T22:25:38.490Z,55.89
2023-05-04T22:28:05.321Z,55.87
2023-05-04T22:30:31.921Z,56.83
2023-05-04T22:32:58.673Z,56.70
2023-05-04T22:35:25.531Z,56.71
2023-05-04T22:37:52.070Z,56.76
2023-05-04T22:40:18.928Z,56.76
2023-05-04T22:42:45.797Z,56.62
2023-05-04T22:45:14.348Z,57.58
2023-05-04T22:47:42.229Z,57.56
2023-05-04T22:50:09.631Z,57.37
2023-05-04T22:52:37.379Z,57.18
2023-05-04T22:55:04.488Z,57.59
2023-05-04T22:57:31.184Z,57.74
2023-05-04T22:59:57.762Z,57.88
2023-05-04T23:02:24.554Z,57.97
2023-05-04T23:04:51.012Z,58.09
2023-05-04T23:07:17.607Z,57.81
2023-05-04T23:09:45.869Z,57.83
2023-05-04T23:12:12.917Z,58.17
2023-05-04T23:14:39.678Z,58.31
2023-05-04T23:17:06.342Z,58.15
2023-05-04T23:19:33.425Z,57.98
2023-05-04T23:22:00.020Z,58.11
2023-05-04T23:24:26.842Z,58.53
2023-05-04T23:26:53.442Z,59.58
2023-05-04T23:29:20.151Z,59.30
2023-05-04T23:31:46.619Z,59.21
2023-05-04T23:34:13.540Z,59.15
2023-05-04T23:36:41.415Z,59.18
2023-05-04T23:39:08.402Z,59.14
2023-05-04T23:41:35.159Z,59.25
2023-05-04T23:44:01.938Z,59.41
2023-05-04T23:46:28.423Z,59.88
2023-05-04T23:48:55.271Z,60.23
2023-05-04T23:51:21.754Z,59.96
2023-05-04T23:53:48.309Z,60.17
2023-05-04T23:56:14.914Z,60.33
2023-05-04T23:58:42.150Z,60.53
