createdAt,value
2023-04-28T01:44:44.741Z,6.68
2023-04-28T01:49:48.145Z,6.66
2023-04-28T04:55:02.237Z,6.46
2023-04-28T05:00:05.567Z,6.41
2023-04-28T05:05:19.720Z,6.40
2023-04-28T05:10:27.547Z,6.39
2023-04-28T05:15:29.956Z,6.51
2023-04-28T05:21:02.273Z,6.28
2023-04-28T05:26:04.414Z,6.34
2023-04-28T05:31:06.490Z,6.18
2023-04-28T05:36:08.623Z,6.43
2023-04-28T05:41:10.495Z,6.27
2023-04-28T05:46:28.374Z,6.50
2023-04-28T05:51:33.705Z,6.31
2023-04-28T05:56:36.445Z,6.43
2023-04-28T06:01:38.757Z,6.86
2023-04-28T06:06:40.662Z,7.07
2023-04-28T06:11:42.260Z,7.45
2023-04-28T06:16:44.033Z,7.63
2023-04-28T06:21:46.384Z,7.59
2023-04-28T06:26:48.739Z,7.79
2023-04-28T06:31:50.302Z,8.07
2023-04-28T06:36:51.798Z,8.17
2023-04-28T06:41:53.476Z,8.30
2023-04-28T06:46:57.368Z,8.41
2023-04-28T06:51:58.857Z,8.48
2023-04-28T06:57:04.570Z,8.88
2023-04-28T07:02:06.617Z,9.21
2023-04-28T07:07:08.318Z,9.32
2023-04-28T07:12:09.688Z,9.25
2023-04-28T07:17:11.113Z,9.37
2023-04-28T07:22:12.682Z,9.76
2023-04-28T07:27:14.240Z,9.85
2023-04-28T07:32:15.762Z,10.04
2023-04-28T07:37:17.447Z,10.37
2023-04-28T07:42:19.118Z,11.00
2023-04-28T07:47:20.690Z,10.67
2023-04-28T07:52:22.369Z,10.82
2023-04-28T07:57:23.833Z,10.97
2023-04-28T08:02:26.842Z,11.24
2023-04-28T08:07:28.728Z,11.54
2023-04-28T08:12:30.190Z,11.99
2023-04-28T08:17:31.660Z,12.33
2023-04-28T08:22:33.176Z,12.12
2023-04-28T08:27:34.540Z,12.35
2023-04-28T08:32:36.291Z,12.62
2023-04-28T08:37:37.813Z,12.84
2023-04-28T08:42:39.794Z,12.96
2023-04-28T08:47:45.801Z,13.37
2023-04-28T08:52:47.592Z,13.73
2023-04-28T08:57:51.751Z,13.78
2023-04-28T09:02:53.372Z,13.81
2023-04-28T09:07:55.742Z,13.93
2023-04-28T09:12:58.479Z,14.02
2023-04-28T09:18:00.691Z,14.55
2023-04-28T09:23:20.561Z,14.76
2023-04-28T09:28:22.756Z,15.13
2023-04-28T09:33:24.811Z,15.02
2023-04-28T09:38:37.945Z,15.30
2023-04-28T09:43:41.717Z,15.28
2023-04-28T09:48:43.254Z,15.05
2023-04-28T09:53:45.793Z,15.24
2023-04-28T09:58:48.983Z,15.38
2023-04-28T10:03:53.332Z,15.46
2023-04-28T10:08:55.554Z,15.72
2023-04-28T10:13:57.022Z,15.83
2023-04-28T10:18:58.936Z,15.73
2023-04-28T10:24:10.569Z,15.47
2023-04-28T10:29:12.107Z,15.03
2023-04-28T10:34:23.447Z,14.78
2023-04-28T10:39:25.323Z,14.53
2023-04-28T10:44:33.030Z,14.44
2023-04-28T10:49:59.497Z,13.81
2023-04-28T10:55:33.677Z,13.78
2023-04-28T11:00:35.317Z,14.03
2023-04-28T11:05:37.060Z,13.69
2023-04-28T11:11:10.078Z,13.89
2023-04-28T11:16:14.467Z,13.88
2023-04-28T11:21:34.422Z,13.86
2023-04-28T11:26:37.320Z,14.23
2023-04-28T11:31:38.861Z,14.18
2023-04-28T11:36:41.842Z,14.08
2023-04-28T11:41:44.775Z,13.96
2023-04-28T11:47:03.825Z,14.01
2023-04-28T11:52:07.267Z,14.20
2023-04-28T11:57:17.751Z,13.90
2023-04-28T12:02:31.476Z,13.97
2023-04-28T12:07:42.459Z,14.05
2023-04-28T12:17:49.155Z,14.12
2023-04-28T12:22:51.026Z,14.10
2023-04-28T12:28:03.316Z,13.86
2023-04-28T12:33:05.017Z,14.11
2023-04-28T12:38:11.010Z,13.96
2023-04-28T12:43:12.545Z,13.88
2023-04-28T12:48:14.052Z,14.04
2023-04-28T12:53:15.716Z,14.12
2023-04-28T12:58:18.218Z,13.94
2023-04-28T13:08:36.894Z,14.19
2023-04-28T13:13:38.822Z,14.16
2023-04-28T13:18:40.250Z,14.02
2023-04-28T13:23:42.816Z,13.92
2023-04-28T13:28:44.278Z,14.40
2023-04-28T13:33:45.751Z,14.02
2023-04-28T13:38:48.969Z,14.16
2023-04-28T13:43:50.805Z,13.92
2023-04-28T13:48:52.317Z,13.97
2023-04-28T13:53:53.808Z,13.92
2023-04-28T13:58:55.419Z,13.96
2023-04-28T14:03:56.986Z,13.88
2023-04-28T14:08:58.805Z,13.55
2023-04-28T14:14:00.771Z,13.96
2023-04-28T14:19:02.838Z,13.49
2023-04-28T14:24:04.465Z,13.81
2023-04-28T14:29:05.927Z,13.74
2023-04-28T14:34:08.132Z,13.78
2023-04-28T14:39:09.610Z,13.47
2023-04-28T14:44:11.226Z,13.75
2023-04-28T14:49:12.683Z,13.77
2023-04-28T14:54:14.114Z,13.70
2023-04-28T14:59:15.687Z,13.74
2023-04-28T15:04:17.457Z,14.01
2023-04-28T15:09:19.004Z,13.80
2023-04-28T15:14:20.629Z,13.79
2023-04-28T15:19:22.271Z,13.95
2023-04-28T15:24:24.073Z,14.00
2023-04-28T15:29:25.541Z,13.76
2023-04-28T15:34:27.022Z,13.76
2023-04-28T15:39:28.668Z,13.69
2023-04-28T15:44:30.760Z,13.65
2023-04-28T15:49:32.751Z,13.49
2023-04-28T15:54:34.191Z,13.65
2023-04-28T15:59:35.808Z,13.75
2023-04-28T16:04:38.322Z,13.45
2023-04-28T16:09:39.956Z,13.77
2023-04-28T16:14:41.377Z,13.54
2023-04-28T16:19:43.422Z,13.48
2023-04-28T16:24:46.255Z,13.45
2023-04-28T16:29:47.739Z,13.34
2023-04-28T16:34:49.363Z,13.46
2023-04-28T16:39:51.081Z,13.47
2023-04-28T16:44:53.087Z,13.34
2023-04-28T16:49:54.870Z,13.52
2023-04-28T16:54:56.466Z,13.27
2023-04-28T16:59:57.916Z,13.31
2023-04-28T17:04:59.354Z,13.16
2023-04-28T17:10:00.807Z,13.10
2023-04-28T17:15:02.359Z,13.17
2023-04-28T17:20:04.652Z,13.08
2023-04-28T17:25:06.459Z,13.18
2023-04-28T17:30:10.623Z,12.95
2023-04-28T17:35:12.404Z,13.15
2023-04-28T17:40:13.913Z,12.98
2023-04-28T17:45:16.006Z,13.07
2023-04-28T17:50:17.548Z,13.10
2023-04-28T17:55:19.076Z,13.08
2023-04-28T18:00:20.954Z,13.10
2023-04-28T18:05:26.662Z,13.24
2023-04-28T18:10:29.442Z,13.19
2023-04-28T18:15:31.031Z,13.09
2023-04-28T18:20:32.460Z,12.89
2023-04-28T18:25:33.891Z,13.08
2023-04-28T18:30:38.198Z,13.02
2023-04-28T18:35:40.709Z,12.68
2023-04-28T18:40:42.168Z,12.76
2023-04-28T18:45:44.586Z,12.63
2023-04-28T18:50:48.451Z,12.70
2023-04-28T18:55:50.044Z,12.75
2023-04-28T19:00:52.720Z,12.61
2023-04-28T19:05:54.249Z,12.61
2023-04-28T19:11:00.387Z,12.62
2023-04-28T19:16:02.110Z,12.68
2023-04-28T19:21:04.764Z,12.50
2023-04-28T19:26:07.144Z,12.53
2023-04-28T19:31:08.765Z,12.62
2023-04-28T19:36:10.379Z,12.67
2023-04-28T19:41:11.885Z,12.46
2023-04-28T19:46:13.631Z,12.51
2023-04-28T19:51:16.769Z,12.36
2023-04-28T19:56:18.234Z,12.37
2023-04-28T20:01:19.696Z,12.42
2023-04-28T20:06:21.456Z,12.31
2023-04-28T20:11:22.914Z,12.19
2023-04-28T20:16:25.028Z,12.30
2023-04-28T20:21:26.870Z,12.09
2023-04-28T20:26:28.724Z,12.20
2023-04-28T20:31:30.226Z,12.03
2023-04-28T20:36:33.626Z,11.77
2023-04-28T20:41:36.693Z,11.93
2023-04-28T20:46:38.190Z,11.80
2023-04-28T20:51:44.074Z,11.99
2023-04-28T20:56:45.634Z,11.72
2023-04-28T21:01:47.101Z,12.01
2023-04-28T21:06:51.653Z,11.97
2023-04-28T21:11:53.135Z,11.89
2023-04-28T21:16:54.735Z,11.87
2023-04-28T21:21:56.262Z,11.99
2023-04-28T21:26:59.518Z,11.92
2023-04-28T21:32:01.018Z,11.86
2023-04-28T21:37:02.580Z,11.81
2023-04-28T21:42:04.700Z,11.67
2023-04-28T21:47:06.862Z,11.78
2023-04-28T21:52:08.475Z,11.71
2023-04-28T21:57:09.952Z,11.65
2023-04-28T22:02:12.713Z,11.66
2023-04-28T22:07:14.243Z,11.58
2023-04-28T22:12:15.683Z,11.64
2023-04-28T22:17:17.382Z,11.51
2023-04-28T22:22:18.842Z,11.35
2023-04-28T22:27:20.314Z,11.37
2023-04-28T22:32:21.922Z,11.35
2023-04-28T22:37:23.382Z,11.52
2023-04-28T22:42:24.811Z,11.52
2023-04-28T22:47:26.287Z,11.49
2023-04-28T22:52:27.748Z,11.49
2023-04-28T22:57:29.201Z,11.55
2023-04-28T23:02:30.802Z,11.45
