createdAt,value
2017-11-20T00:00:10.526Z,0
2017-11-20T00:01:10.725Z,0
2017-11-20T00:02:10.711Z,0
2017-11-20T00:03:10.222Z,0
2017-11-20T00:04:10.425Z,0
2017-11-20T00:05:10.938Z,0
2017-11-20T00:06:10.377Z,0
2017-11-20T00:07:10.358Z,0
2017-11-20T00:08:10.879Z,0
2017-11-20T00:09:10.310Z,0
2017-11-20T00:10:11.120Z,0
2017-11-20T00:11:10.547Z,0
2017-11-20T00:12:10.281Z,0
2017-11-20T00:13:10.529Z,0
2017-11-20T00:14:10.495Z,0
2017-11-20T00:15:10.491Z,0
2017-11-20T00:16:10.199Z,0
2017-11-20T00:17:10.730Z,0
2017-11-20T00:18:10.467Z,0
2017-11-20T00:19:10.139Z,0
2017-11-20T00:20:10.684Z,0
2017-11-20T00:21:10.653Z,0
2017-11-20T00:22:10.649Z,0
2017-11-20T00:23:09.801Z,0
2017-11-20T00:24:10.054Z,0
2017-11-20T00:25:10.339Z,0
2017-11-20T00:26:10.037Z,0
2017-11-20T00:27:09.999Z,0
2017-11-20T00:28:10.256Z,0
2017-11-20T00:29:10.018Z,0
2017-11-20T00:30:10.799Z,0
2017-11-20T00:31:09.655Z,0
2017-11-20T00:32:09.634Z,0
2017-11-20T00:33:10.167Z,0
2017-11-20T00:34:10.470Z,0
2017-11-20T00:35:10.139Z,0
2017-11-20T00:36:10.115Z,0
2017-11-20T00:37:09.545Z,0
2017-11-20T00:38:10.408Z,0
2017-11-20T00:39:10.081Z,0
2017-11-20T00:40:09.777Z,0
2017-11-20T00:41:10.037Z,0
2017-11-20T00:42:10.236Z,0
2017-11-20T00:43:10.005Z,0
2017-11-20T00:44:10.307Z,0
2017-11-20T00:45:09.418Z,0
2017-11-20T00:46:09.390Z,0
2017-11-20T00:47:09.940Z,0
2017-11-20T00:48:10.204Z,0
2017-11-20T00:49:09.639Z,0
2017-11-20T00:50:09.672Z,0
2017-11-20T00:51:09.593Z,0
2017-11-20T00:52:09.564Z,0
2017-11-20T00:53:10.159Z,0
2017-11-20T00:54:10.370Z,0
2017-11-20T00:55:09.525Z,0
2017-11-20T00:56:09.783Z,0
2017-11-20T00:57:09.776Z,0
2017-11-20T00:58:09.743Z,0
2017-11-20T00:59:09.170Z,0
2017-11-20T01:00:09.466Z,0
2017-11-20T01:01:09.986Z,0
2017-11-20T01:02:09.674Z,0
2017-11-20T01:03:09.709Z,0
2017-11-20T01:04:09.083Z,0
2017-11-20T01:05:09.622Z,0
2017-11-20T01:06:10.152Z,0
2017-11-20T01:07:09.593Z,0
2017-11-20T01:08:09.854Z,0
2017-11-20T01:09:09.853Z,0
2017-11-20T01:10:09.258Z,0
2017-11-20T01:11:09.515Z,0
2017-11-20T01:12:09.505Z,0
2017-11-20T01:13:09.487Z,0
2017-11-20T01:14:09.189Z,0
2017-11-20T01:15:09.447Z,0
2017-11-20T01:16:09.752Z,0
2017-11-20T01:17:09.714Z,0
2017-11-20T01:18:09.437Z,0
2017-11-20T01:19:09.376Z,0
2017-11-20T01:20:08.810Z,0
2017-11-20T01:21:09.366Z,0
2017-11-20T01:22:09.370Z,0
2017-11-20T01:23:09.098Z,0
2017-11-20T01:24:08.743Z,0
2017-11-20T01:25:09.270Z,0
2017-11-20T01:26:08.721Z,0
2017-11-20T01:27:09.518Z,0
2017-11-20T01:28:08.991Z,0
2017-11-20T01:29:09.275Z,0
2017-11-20T01:30:09.471Z,0
2017-11-20T01:31:09.184Z,0
2017-11-20T01:32:08.611Z,0
2017-11-20T01:33:09.429Z,0
2017-11-20T01:34:08.885Z,0
2017-11-20T01:35:08.566Z,0
2017-11-20T01:36:08.832Z,0
2017-11-20T01:37:09.073Z,0
2017-11-20T01:38:09.353Z,0
2017-11-20T01:39:08.491Z,0
2017-11-20T01:40:08.464Z,0
2017-11-20T01:41:08.769Z,0
2017-11-20T01:42:08.983Z,0
2017-11-20T01:43:09.241Z,0
2017-11-20T01:44:08.684Z,0
2017-11-20T01:45:08.378Z,0
2017-11-20T01:46:08.366Z,0
2017-11-20T01:47:08.630Z,0
2017-11-20T01:48:08.650Z,0
2017-11-20T01:49:08.923Z,0
2017-11-20T01:50:08.852Z,0
2017-11-20T01:51:08.837Z,0
2017-11-20T01:52:08.612Z,0
2017-11-20T01:53:08.264Z,0
2017-11-20T01:54:08.231Z,0
2017-11-20T01:55:08.494Z,0
2017-11-20T01:56:08.739Z,0
2017-11-20T01:57:08.455Z,0
2017-11-20T01:58:08.717Z,0
2017-11-20T01:59:08.418Z,0
2017-11-20T02:00:08.718Z,0
2017-11-20T02:01:08.398Z,0
2017-11-20T02:02:09.253Z,0
2017-11-20T02:03:08.651Z,0
2017-11-20T02:04:08.352Z,0
2017-11-20T02:05:08.599Z,0
2017-11-20T02:06:08.587Z,0
2017-11-20T02:07:08.560Z,0
2017-11-20T02:08:08.270Z,0
2017-11-20T02:09:08.296Z,0
2017-11-20T02:10:08.839Z,0
2017-11-20T02:11:08.489Z,0
2017-11-20T02:12:08.481Z,0
2017-11-20T02:13:08.199Z,0
2017-11-20T02:14:08.460Z,0
2017-11-20T02:15:08.201Z,0
2017-11-20T02:16:08.142Z,0
2017-11-20T02:17:08.671Z,0
2017-11-20T02:18:08.660Z,0
2017-11-20T02:19:08.100Z,0
2017-11-20T02:20:08.370Z,0
2017-11-20T02:21:08.050Z,0
2017-11-20T02:22:08.308Z,0
2017-11-20T02:23:08.306Z,0
2017-11-20T02:24:08.011Z,0
2017-11-20T02:25:08.541Z,0
2017-11-20T02:26:08.230Z,0
2017-11-20T02:27:08.497Z,0
2017-11-20T02:28:08.213Z,0
2017-11-20T02:29:07.911Z,0
2017-11-20T02:30:07.910Z,0
2017-11-20T02:31:08.159Z,0
2017-11-20T02:32:07.859Z,0
2017-11-20T02:33:07.564Z,0
2017-11-20T02:34:07.549Z,0
2017-11-20T02:35:08.079Z,0
2017-11-20T02:36:07.791Z,0
2017-11-20T02:37:07.496Z,0
2017-11-20T02:38:07.794Z,0
2017-11-20T02:39:07.760Z,0
2017-11-20T02:40:07.443Z,0
2017-11-20T02:41:07.433Z,0
2017-11-20T02:42:07.705Z,0
2017-11-20T02:43:08.226Z,0
2017-11-20T02:44:07.960Z,0
2017-11-20T02:45:08.192Z,0
2017-11-20T02:46:07.902Z,0
2017-11-20T02:47:07.905Z,0
2017-11-20T02:48:08.155Z,0
2017-11-20T02:49:07.849Z,0
2017-11-20T02:50:07.856Z,0
2017-11-20T02:51:07.824Z,0
2017-11-20T02:52:08.376Z,0
2017-11-20T02:53:07.519Z,0
2017-11-20T02:54:07.762Z,0
2017-11-20T02:55:07.196Z,0
2017-11-20T02:56:07.443Z,0
2017-11-20T02:57:07.721Z,0
2017-11-20T02:58:08.003Z,0
2017-11-20T02:59:07.959Z,0
2017-11-20T03:00:07.395Z,0
2017-11-20T03:01:08.196Z,0
2017-11-20T03:02:08.193Z,0
2017-11-20T03:03:07.601Z,0
2017-11-20T03:04:07.308Z,0
2017-11-20T03:05:07.295Z,0
2017-11-20T03:06:07.305Z,0
2017-11-20T03:07:07.836Z,0
2017-11-20T03:08:06.961Z,0
2017-11-20T03:09:07.508Z,0
2017-11-20T03:10:07.628Z,0
2017-11-20T03:11:07.481Z,0
2017-11-20T03:12:06.898Z,0
2017-11-20T03:13:07.441Z,0
2017-11-20T03:14:07.134Z,0
2017-11-20T03:15:07.136Z,0
2017-11-20T03:16:07.105Z,0
2017-11-20T03:17:07.409Z,0
2017-11-20T03:18:06.800Z,0
2017-11-20T03:19:07.067Z,0
2017-11-20T03:20:07.038Z,0
2017-11-20T03:21:07.845Z,0
2017-11-20T03:22:06.724Z,0
2017-11-20T03:23:06.705Z,0
2017-11-20T03:24:07.523Z,0
2017-11-20T03:25:07.849Z,0
2017-11-20T03:26:07.221Z,0
2017-11-20T03:27:07.488Z,0
2017-11-20T03:28:07.447Z,0
2017-11-20T03:29:06.879Z,0
2017-11-20T03:30:06.872Z,0
2017-11-20T03:31:07.710Z,0
2017-11-20T03:32:07.380Z,0
2017-11-20T03:33:07.369Z,0
2017-11-20T03:34:06.517Z,0
2017-11-20T03:35:07.069Z,0
2017-11-20T03:36:07.057Z,0
2017-11-20T03:37:06.753Z,0
2017-11-20T03:38:07.000Z,0
2017-11-20T03:39:06.462Z,0
2017-11-20T03:40:06.699Z,0
2017-11-20T03:41:07.242Z,0
2017-11-20T03:42:06.953Z,0
2017-11-20T03:43:06.639Z,0
2017-11-20T03:44:06.372Z,0
2017-11-20T03:45:06.326Z,0
2017-11-20T03:46:06.887Z,0
2017-11-20T03:47:06.867Z,0
2017-11-20T03:48:06.880Z,0
2017-11-20T03:49:06.826Z,0
2017-11-20T03:50:06.247Z,0
2017-11-20T03:51:06.497Z,0
2017-11-20T03:52:06.490Z,0
2017-11-20T03:53:06.466Z,0
2017-11-20T03:54:06.476Z,0
2017-11-20T03:55:06.456Z,0
2017-11-20T03:56:06.424Z,0
2017-11-20T03:57:06.958Z,0
2017-11-20T03:58:06.401Z,0
2017-11-20T03:59:06.375Z,0
2017-11-20T04:00:06.348Z,0
2017-11-20T04:01:06.628Z,0
2017-11-20T04:02:06.339Z,0
2017-11-20T04:03:06.895Z,0
2017-11-20T04:04:06.582Z,0
2017-11-20T04:05:06.547Z,0
2017-11-20T04:06:06.558Z,0
2017-11-20T04:07:06.255Z,0
2017-11-20T04:08:06.216Z,0
2017-11-20T04:09:06.485Z,0
2017-11-20T04:10:06.196Z,0
2017-11-20T04:11:06.458Z,0
2017-11-20T04:12:06.164Z,0
2017-11-20T04:13:06.150Z,0
2017-11-20T04:14:06.387Z,0
2017-11-20T04:15:06.657Z,0
2017-11-20T04:16:06.635Z,0
2017-11-20T04:17:06.058Z,0
2017-11-20T04:18:06.323Z,0
2017-11-20T04:19:06.601Z,0
2017-11-20T04:20:05.751Z,0
2017-11-20T04:21:05.715Z,0
2017-11-20T04:22:06.004Z,0
2017-11-20T04:23:06.792Z,0
2017-11-20T04:24:05.941Z,0
2017-11-20T04:25:05.940Z,0
2017-11-20T04:26:05.629Z,0
2017-11-20T04:27:05.890Z,0
2017-11-20T04:28:05.874Z,0
2017-11-20T04:29:05.876Z,0
2017-11-20T04:30:05.591Z,0
2017-11-20T04:31:06.654Z,0
2017-11-20T04:32:06.085Z,0
2017-11-20T04:33:06.346Z,0
2017-11-20T04:34:06.050Z,0
2017-11-20T04:35:06.069Z,0
2017-11-20T04:36:05.742Z,0
2017-11-20T04:37:06.009Z,0
2017-11-20T04:38:05.981Z,0
2017-11-20T04:39:05.703Z,0
2017-11-20T04:40:05.688Z,0
2017-11-20T04:41:05.659Z,0
2017-11-20T04:42:05.930Z,0
2017-11-20T04:43:05.339Z,0
2017-11-20T04:44:06.161Z,0
2017-11-20T04:45:05.599Z,0
2017-11-20T04:46:05.587Z,0
2017-11-20T04:47:05.839Z,0
2017-11-20T04:48:06.102Z,0
2017-11-20T04:49:06.079Z,0
2017-11-20T04:50:05.498Z,0
2017-11-20T04:51:05.772Z,0
2017-11-20T04:52:05.471Z,0
2017-11-20T04:53:05.167Z,0
2017-11-20T04:54:05.423Z,0
2017-11-20T04:55:05.411Z,0
2017-11-20T04:56:05.405Z,0
2017-11-20T04:57:05.397Z,0
2017-11-20T04:58:05.359Z,0
2017-11-20T04:59:05.630Z,0
2017-11-20T05:00:05.605Z,0
2017-11-20T05:01:05.585Z,0
2017-11-20T05:02:05.292Z,0
2017-11-20T05:03:05.279Z,0
2017-11-20T05:04:05.807Z,0
2017-11-20T05:05:05.243Z,0
2017-11-20T05:06:05.241Z,0
2017-11-20T05:07:05.777Z,0
2017-11-20T05:08:05.751Z,0
2017-11-20T05:09:04.906Z,0
2017-11-20T05:10:05.170Z,0
2017-11-20T05:11:05.137Z,0
2017-11-20T05:12:05.421Z,0
2017-11-20T05:13:05.104Z,0
2017-11-20T05:14:05.103Z,0
2017-11-20T05:15:05.349Z,0
2017-11-20T05:16:05.330Z,0
2017-11-20T05:17:04.759Z,0
2017-11-20T05:18:05.623Z,0
2017-11-20T05:19:05.003Z,0
2017-11-20T05:20:05.540Z,0
2017-11-20T05:21:05.263Z,0
2017-11-20T05:22:05.229Z,0
2017-11-20T05:23:05.247Z,0
2017-11-20T05:24:04.920Z,0
2017-11-20T05:25:04.638Z,0
2017-11-20T05:26:05.473Z,0
2017-11-20T05:27:05.173Z,0
2017-11-20T05:28:05.128Z,0
2017-11-20T05:29:05.410Z,0
2017-11-20T05:30:04.987Z,0
2017-11-20T05:31:05.072Z,0
2017-11-20T05:32:04.780Z,0
2017-11-20T05:33:04.489Z,0
2017-11-20T05:34:04.750Z,0
2017-11-20T05:35:05.294Z,0
2017-11-20T05:36:04.992Z,0
2017-11-20T05:37:04.989Z,0
2017-11-20T05:38:05.485Z,0
2017-11-20T05:39:04.684Z,0
2017-11-20T05:40:04.959Z,0
2017-11-20T05:41:04.358Z,0
2017-11-20T05:42:04.888Z,0
2017-11-20T05:43:04.876Z,0
2017-11-20T05:44:04.304Z,0
2017-11-20T05:45:05.127Z,0
2017-11-20T05:46:04.828Z,0
2017-11-20T05:47:04.805Z,0
2017-11-20T05:48:04.787Z,0
2017-11-20T05:49:04.772Z,0
2017-11-20T05:50:04.476Z,0
2017-11-20T05:51:04.489Z,0
2017-11-20T05:52:04.449Z,0
2017-11-20T05:53:04.988Z,0
2017-11-20T05:54:04.417Z,0
2017-11-20T05:55:04.693Z,0
2017-11-20T05:56:04.108Z,0
2017-11-20T05:57:04.109Z,0
2017-11-20T05:58:04.618Z,0
2017-11-20T05:59:04.339Z,0
2017-11-20T06:00:04.040Z,0
2017-11-20T06:01:04.312Z,0
2017-11-20T06:02:04.314Z,0
2017-11-20T06:03:04.276Z,0
2017-11-20T06:04:05.070Z,0
2017-11-20T06:05:04.225Z,0
2017-11-20T06:06:04.481Z,0
2017-11-20T06:07:04.218Z,0
2017-11-20T06:08:04.498Z,0
2017-11-20T06:09:04.436Z,0
2017-11-20T06:10:04.146Z,0
2017-11-20T06:11:03.845Z,0
2017-11-20T06:12:03.831Z,0
2017-11-20T06:13:03.829Z,0
2017-11-20T06:14:04.073Z,0
2017-11-20T06:15:03.777Z,0
2017-11-20T06:16:04.313Z,0
2017-11-20T06:17:04.589Z,0
2017-11-20T06:18:04.008Z,0
2017-11-20T06:19:04.275Z,0
2017-11-20T06:20:03.972Z,0
2017-11-20T06:21:04.230Z,0
2017-11-20T06:22:04.217Z,0
2017-11-20T06:23:03.917Z,0
2017-11-20T06:24:04.464Z,0
2017-11-20T06:25:03.891Z,0
2017-11-20T06:26:04.157Z,0
2017-11-20T06:27:03.850Z,0
2017-11-20T06:28:04.112Z,0
2017-11-20T06:29:04.370Z,0
2017-11-20T06:30:03.811Z,5
2017-11-20T06:31:03.525Z,5
2017-11-20T06:32:04.064Z,5
2017-11-20T06:33:04.025Z,5
2017-11-20T06:34:04.034Z,5
2017-11-20T06:35:03.715Z,5
2017-11-20T06:36:03.423Z,5
2017-11-20T06:37:03.958Z,5
2017-11-20T06:38:03.667Z,5
2017-11-20T06:39:03.657Z,5
2017-11-20T06:40:03.641Z,5
2017-11-20T06:41:03.903Z,5
2017-11-20T06:42:03.599Z,5
2017-11-20T06:43:04.159Z,5
2017-11-20T06:44:03.849Z,10
2017-11-20T06:45:03.271Z,10
2017-11-20T06:46:03.274Z,10
2017-11-20T06:47:04.370Z,15
2017-11-20T06:48:03.228Z,20
2017-11-20T06:49:04.066Z,20
2017-11-20T06:50:03.754Z,20
2017-11-20T06:51:04.001Z,20
2017-11-20T06:52:03.741Z,20
2017-11-20T06:53:03.131Z,20
2017-11-20T06:54:03.121Z,20
2017-11-20T06:55:03.653Z,20
2017-11-20T06:56:03.917Z,20
2017-11-20T06:57:03.069Z,20
2017-11-20T06:58:03.329Z,20
2017-11-20T06:59:03.660Z,20
2017-11-20T07:00:03.856Z,20
2017-11-20T07:01:02.999Z,20
2017-11-20T07:02:03.852Z,25
2017-11-20T07:03:03.802Z,30
2017-11-20T07:04:03.786Z,30
2017-11-20T07:05:03.481Z,35
2017-11-20T07:06:03.201Z,35
2017-11-20T07:07:03.474Z,40
2017-11-20T07:08:02.906Z,40
2017-11-20T07:09:03.136Z,40
2017-11-20T07:10:02.845Z,45
2017-11-20T07:11:03.386Z,45
2017-11-20T07:12:03.111Z,40
2017-11-20T07:13:02.792Z,40
2017-11-20T07:14:03.116Z,45
2017-11-20T07:15:03.041Z,45
2017-11-20T07:16:02.738Z,50
2017-11-20T07:17:02.739Z,55
2017-11-20T07:18:02.706Z,60
2017-11-20T07:19:03.260Z,65
2017-11-20T07:20:03.229Z,65
2017-11-20T07:21:02.935Z,65
2017-11-20T07:22:02.917Z,60
2017-11-20T07:23:02.644Z,60
2017-11-20T07:24:02.879Z,60
2017-11-20T07:25:03.148Z,65
2017-11-20T07:26:02.874Z,65
2017-11-20T07:27:03.397Z,65
2017-11-20T07:28:03.135Z,70
2017-11-20T07:29:02.797Z,75
2017-11-20T07:30:03.083Z,75
2017-11-20T07:31:02.774Z,80
2017-11-20T07:32:02.787Z,85
2017-11-20T07:33:03.020Z,85
2017-11-20T07:34:02.730Z,80
2017-11-20T07:35:02.699Z,75
2017-11-20T07:36:02.419Z,65
2017-11-20T07:37:02.389Z,60
2017-11-20T07:38:02.952Z,60
2017-11-20T07:39:03.194Z,60
2017-11-20T07:40:02.912Z,75
2017-11-20T07:41:02.873Z,80
2017-11-20T07:42:02.584Z,75
2017-11-20T07:43:02.291Z,65
2017-11-20T07:44:02.851Z,60
2017-11-20T07:45:02.543Z,70
2017-11-20T07:46:02.803Z,80
2017-11-20T07:47:02.782Z,80
2017-11-20T07:48:02.503Z,95
2017-11-20T07:49:02.531Z,90
2017-11-20T07:50:02.733Z,90
2017-11-20T07:51:02.452Z,80
2017-11-20T07:52:02.422Z,80
2017-11-20T07:53:02.409Z,85
2017-11-20T07:54:02.948Z,95
2017-11-20T07:55:02.380Z,95
2017-11-20T07:56:02.381Z,95
2017-11-20T07:57:02.620Z,90
2017-11-20T07:58:02.314Z,105
2017-11-20T07:59:02.321Z,95
2017-11-20T08:00:02.295Z,95
2017-11-20T08:01:01.995Z,90
2017-11-20T08:02:02.840Z,90
2017-11-20T08:03:02.268Z,90
2017-11-20T08:04:02.500Z,90
2017-11-20T08:05:01.948Z,90
2017-11-20T08:06:02.481Z,95
2017-11-20T08:07:02.178Z,95
2017-11-20T08:08:02.717Z,90
2017-11-20T08:09:01.868Z,85
2017-11-20T08:10:01.858Z,80
2017-11-20T08:11:01.864Z,85
2017-11-20T08:12:01.811Z,90
2017-11-20T08:13:02.102Z,100
2017-11-20T08:14:02.338Z,100
2017-11-20T08:15:01.771Z,100
2017-11-20T08:16:02.044Z,90
2017-11-20T08:17:01.733Z,85
2017-11-20T08:18:02.293Z,75
2017-11-20T08:19:02.003Z,80
2017-11-20T08:20:02.251Z,80
2017-11-20T08:21:01.967Z,75
2017-11-20T08:22:01.927Z,80
2017-11-20T08:23:02.226Z,80
2017-11-20T08:24:02.174Z,80
2017-11-20T08:25:02.167Z,85
2017-11-20T08:26:01.859Z,85
2017-11-20T08:27:02.140Z,95
2017-11-20T08:28:02.385Z,100
2017-11-20T08:29:01.536Z,105
2017-11-20T08:30:02.093Z,115
2017-11-20T08:31:01.781Z,120
2017-11-20T08:32:01.863Z,120
2017-11-20T08:33:02.064Z,120
2017-11-20T08:34:01.739Z,125
2017-11-20T08:35:01.990Z,125
2017-11-20T08:36:01.985Z,130
2017-11-20T08:37:02.266Z,130
2017-11-20T08:38:01.671Z,135
2017-11-20T08:39:01.654Z,140
2017-11-20T08:40:01.636Z,135
2017-11-20T08:41:01.894Z,115
2017-11-20T08:42:01.621Z,95
2017-11-20T08:43:01.598Z,85
2017-11-20T08:44:01.292Z,80
2017-11-20T08:45:01.302Z,85
2017-11-20T08:46:01.834Z,80
2017-11-20T08:47:01.253Z,75
2017-11-20T08:48:01.528Z,85
2017-11-20T08:49:01.767Z,95
2017-11-20T08:50:01.756Z,100
2017-11-20T08:51:01.740Z,95
2017-11-20T08:52:01.449Z,90
2017-11-20T08:53:02.024Z,95
2017-11-20T08:54:01.694Z,95
2017-11-20T08:55:01.118Z,95
2017-11-20T08:56:01.665Z,75
2017-11-20T08:57:01.635Z,70
2017-11-20T08:58:01.355Z,70
2017-11-20T08:59:01.332Z,60
2017-11-20T09:00:01.598Z,70
2017-11-20T09:01:01.597Z,55
2017-11-20T09:02:01.308Z,55
2017-11-20T09:03:01.267Z,50
2017-11-20T09:04:00.982Z,65
2017-11-20T09:05:01.525Z,50
2017-11-20T09:06:01.503Z,55
2017-11-20T09:07:01.540Z,50
2017-11-20T09:08:01.483Z,70
2017-11-20T09:09:01.170Z,70
2017-11-20T09:10:01.434Z,70
2017-11-20T09:11:01.140Z,65
2017-11-20T09:12:01.402Z,70
2017-11-20T09:13:01.412Z,75
2017-11-20T09:14:01.649Z,70
2017-11-20T09:15:01.074Z,65
2017-11-20T09:16:01.057Z,75
2017-11-20T09:17:01.343Z,75
2017-11-20T09:18:00.753Z,60
2017-11-20T09:19:01.620Z,65
2017-11-20T09:20:01.280Z,65
2017-11-20T09:21:00.704Z,55
2017-11-20T09:22:00.977Z,50
2017-11-20T09:23:01.500Z,50
2017-11-20T09:24:01.204Z,40
2017-11-20T09:25:01.226Z,55
2017-11-20T09:26:00.622Z,60
2017-11-20T09:27:01.168Z,70
2017-11-20T09:28:01.163Z,75
2017-11-20T09:29:01.143Z,65
2017-11-20T09:30:00.836Z,60
2017-11-20T09:31:01.118Z,70
2017-11-20T09:32:01.155Z,100
2017-11-20T09:33:00.786Z,120
2017-11-20T09:34:01.324Z,120
2017-11-20T09:35:01.326Z,110
2017-11-20T09:36:01.296Z,110
2017-11-20T09:37:00.449Z,130
2017-11-20T09:38:00.447Z,115
2017-11-20T09:39:00.443Z,115
2017-11-20T09:40:00.675Z,120
2017-11-20T09:41:00.418Z,120
2017-11-20T09:42:00.639Z,110
2017-11-20T09:43:00.628Z,115
2017-11-20T09:44:00.887Z,125
2017-11-20T09:45:00.910Z,110
2017-11-20T09:46:00.596Z,105
2017-11-20T09:47:00.858Z,95
2017-11-20T09:48:00.567Z,90
2017-11-20T09:49:00.265Z,85
2017-11-20T09:50:00.514Z,90
2017-11-20T09:51:00.499Z,95
2017-11-20T09:52:00.767Z,115
2017-11-20T09:53:00.516Z,125
2017-11-20T09:54:00.447Z,140
2017-11-20T09:55:00.430Z,150
2017-11-20T09:56:00.421Z,140
2017-11-20T09:57:01.233Z,145
2017-11-20T09:58:00.678Z,140
2017-11-20T09:59:00.955Z,135
2017-11-20T10:00:00.089Z,130
2017-11-20T10:01:01.196Z,165
2017-11-20T10:02:00.340Z,175
2017-11-20T10:03:00.324Z,160
2017-11-20T10:04:00.564Z,145
2017-11-20T10:05:00.038Z,150
2017-11-20T10:06:00.533Z,165
2017-11-20T10:07:00.523Z,160
2017-11-20T10:08:01.056Z,160
2017-11-20T10:09:00.214Z,160
2017-11-20T10:10:00.217Z,165
2017-11-20T10:11:00.087Z,145
2017-11-20T10:12:00.849Z,125
2017-11-20T10:13:00.202Z,135
2017-11-20T10:14:00.849Z,175
2017-11-20T10:15:00.785Z,180
2017-11-20T10:16:00.972Z,180
2017-11-20T10:17:01.012Z,210
2017-11-20T10:18:00.448Z,230
2017-11-20T10:19:00.450Z,250
2017-11-20T10:20:00.294Z,260
2017-11-20T10:21:00.372Z,270
2017-11-20T10:21:59.753Z,275
2017-11-20T10:23:00.648Z,270
2017-11-20T10:23:59.753Z,250
2017-11-20T10:24:59.971Z,240
2017-11-20T10:25:59.951Z,245
2017-11-20T10:26:59.677Z,235
2017-11-20T10:27:59.920Z,195
2017-11-20T10:29:00.219Z,220
2017-11-20T10:29:59.905Z,200
2017-11-20T10:30:59.625Z,215
2017-11-20T10:31:59.869Z,200
2017-11-20T10:33:00.134Z,155
2017-11-20T10:34:00.250Z,170
2017-11-20T10:34:59.554Z,155
2017-11-20T10:36:00.106Z,125
2017-11-20T10:36:59.514Z,115
2017-11-20T10:37:59.793Z,150
2017-11-20T10:39:00.050Z,130
2017-11-20T10:40:00.323Z,125
2017-11-20T10:41:00.083Z,130
2017-11-20T10:41:59.881Z,85
2017-11-20T10:42:59.707Z,75
2017-11-20T10:43:59.975Z,75
2017-11-20T10:44:59.962Z,100
2017-11-20T10:45:59.377Z,115
2017-11-20T10:47:00.218Z,110
2017-11-20T10:47:59.624Z,120
2017-11-20T10:48:59.905Z,105
2017-11-20T10:49:59.901Z,105
2017-11-20T10:50:59.994Z,95
2017-11-20T10:52:00.728Z,100
2017-11-20T10:53:00.661Z,100
2017-11-20T10:53:59.896Z,125
2017-11-20T10:55:00.899Z,90
2017-11-20T10:55:59.585Z,100
2017-11-20T10:56:59.885Z,80
2017-11-20T10:57:59.450Z,115
2017-11-20T10:58:59.918Z,75
2017-11-20T11:00:00.068Z,70
2017-11-20T11:01:00.128Z,80
2017-11-20T11:01:59.963Z,105
2017-11-20T11:02:59.683Z,85
2017-11-20T11:04:00.239Z,90
2017-11-20T11:04:59.380Z,85
2017-11-20T11:05:59.639Z,70
2017-11-20T11:06:59.894Z,80
2017-11-20T11:07:59.604Z,60
2017-11-20T11:08:59.581Z,80
2017-11-20T11:09:59.581Z,75
2017-11-20T11:10:59.283Z,90
2017-11-20T11:11:58.984Z,95
2017-11-20T11:12:59.527Z,80
2017-11-20T11:13:59.780Z,75
2017-11-20T11:14:59.525Z,70
2017-11-20T11:15:59.486Z,70
2017-11-20T11:17:01.641Z,70
2017-11-20T11:17:59.173Z,85
2017-11-20T11:18:59.453Z,85
2017-11-20T11:19:59.137Z,85
2017-11-20T11:20:59.439Z,85
2017-11-20T11:21:59.690Z,90
2017-11-20T11:22:59.096Z,70
2017-11-20T11:23:59.077Z,70
2017-11-20T11:24:59.350Z,75
2017-11-20T11:25:58.762Z,90
2017-11-20T11:26:59.317Z,90
2017-11-20T11:27:59.286Z,90
2017-11-20T11:28:59.289Z,85
2017-11-20T11:29:59.265Z,120
2017-11-20T11:30:58.978Z,85
2017-11-20T11:31:58.957Z,75
2017-11-20T11:32:58.682Z,115
2017-11-20T11:33:58.646Z,110
2017-11-20T11:34:58.903Z,105
2017-11-20T11:35:59.444Z,100
2017-11-20T11:36:59.168Z,95
2017-11-20T11:37:58.860Z,110
2017-11-20T11:38:59.130Z,90
2017-11-20T11:39:59.134Z,95
2017-11-20T11:40:58.819Z,75
2017-11-20T11:41:58.528Z,95
2017-11-20T11:42:59.076Z,70
2017-11-20T11:43:58.970Z,65
2017-11-20T11:44:59.018Z,75
2017-11-20T11:45:58.733Z,85
2017-11-20T11:46:58.445Z,90
2017-11-20T11:47:59.297Z,105
2017-11-20T11:48:58.691Z,110
2017-11-20T11:49:58.396Z,95
2017-11-20T11:50:59.212Z,125
2017-11-20T11:51:59.199Z,135
2017-11-20T11:52:58.908Z,150
2017-11-20T11:53:58.881Z,135
2017-11-20T11:54:58.867Z,115
2017-11-20T11:55:58.579Z,95
2017-11-20T11:56:59.136Z,110
2017-11-20T11:57:58.272Z,85
2017-11-20T11:58:58.532Z,75
2017-11-20T11:59:59.374Z,80
2017-11-20T12:00:58.242Z,80
2017-11-20T12:01:58.483Z,75
2017-11-20T12:02:58.750Z,75
2017-11-20T12:03:58.455Z,60
2017-11-20T12:04:59.006Z,70
2017-11-20T12:05:58.451Z,75
2017-11-20T12:06:58.409Z,60
2017-11-20T12:07:58.953Z,60
2017-11-20T12:08:58.661Z,60
2017-11-20T12:09:58.388Z,65
2017-11-20T12:10:58.344Z,80
2017-11-20T12:11:58.614Z,45
2017-11-20T12:12:58.905Z,55
2017-11-20T12:13:58.585Z,40
2017-11-20T12:14:58.553Z,35
2017-11-20T12:15:58.831Z,40
2017-11-20T12:16:58.268Z,40
2017-11-20T12:17:58.518Z,30
2017-11-20T12:18:58.771Z,40
2017-11-20T12:19:58.204Z,40
2017-11-20T12:20:57.926Z,60
2017-11-20T12:21:58.486Z,70
2017-11-20T12:22:57.878Z,85
2017-11-20T12:23:58.136Z,110
2017-11-20T12:24:58.134Z,100
2017-11-20T12:25:57.828Z,115
2017-11-20T12:26:58.086Z,95
2017-11-20T12:27:58.363Z,80
2017-11-20T12:28:58.351Z,75
2017-11-20T12:29:58.426Z,65
2017-11-20T12:30:58.031Z,70
2017-11-20T12:31:57.733Z,65
2017-11-20T12:32:58.333Z,70
2017-11-20T12:33:57.714Z,70
2017-11-20T12:34:57.962Z,70
2017-11-20T12:35:57.955Z,60
2017-11-20T12:36:58.247Z,45
2017-11-20T12:37:58.186Z,45
2017-11-20T12:38:57.629Z,50
2017-11-20T12:39:57.886Z,55
2017-11-20T12:40:58.720Z,70
2017-11-20T12:41:57.866Z,55
2017-11-20T12:42:58.392Z,45
2017-11-20T12:43:58.102Z,45
2017-11-20T12:44:57.803Z,45
2017-11-20T12:45:58.367Z,50
2017-11-20T12:46:57.491Z,40
2017-11-20T12:47:57.801Z,35
2017-11-20T12:48:57.734Z,35
2017-11-20T12:49:57.515Z,35
2017-11-20T12:50:58.129Z,35
2017-11-20T12:51:57.407Z,35
2017-11-20T12:52:57.679Z,55
2017-11-20T12:53:58.213Z,75
2017-11-20T12:54:57.663Z,85
2017-11-20T12:55:57.348Z,125
2017-11-20T12:56:57.630Z,135
2017-11-20T12:57:57.314Z,145
2017-11-20T12:58:57.577Z,145
2017-11-20T12:59:58.402Z,145
2017-11-20T13:00:57.811Z,140
2017-11-20T13:01:57.545Z,140
2017-11-20T13:03:12.628Z,140
2017-11-20T13:03:57.236Z,140
2017-11-20T13:04:58.371Z,135
2017-11-20T13:05:57.747Z,140
2017-11-20T13:06:57.788Z,135
2017-11-20T13:07:57.367Z,140
2017-11-20T13:08:57.414Z,135
2017-11-20T13:09:57.988Z,125
2017-11-20T13:10:57.377Z,125
2017-11-20T13:11:57.644Z,120
2017-11-20T13:12:57.356Z,115
2017-11-20T13:13:57.078Z,110
2017-11-20T13:14:57.596Z,100
2017-11-20T13:15:57.870Z,105
2017-11-20T13:16:57.584Z,100
2017-11-20T13:17:58.006Z,90
2017-11-20T13:18:56.970Z,100
2017-11-20T13:19:57.243Z,85
2017-11-20T13:20:57.506Z,100
2017-11-20T13:21:57.787Z,100
2017-11-20T13:22:58.220Z,105
2017-11-20T13:23:57.168Z,100
2017-11-20T13:24:57.452Z,105
2017-11-20T13:25:57.144Z,100
2017-11-20T13:26:57.573Z,95
2017-11-20T13:27:57.253Z,80
2017-11-20T13:28:57.633Z,80
2017-11-20T13:29:57.624Z,80
2017-11-20T13:30:57.070Z,75
2017-11-20T13:31:57.245Z,75
2017-11-20T13:32:57.309Z,65
2017-11-20T13:33:56.728Z,65
2017-11-20T13:34:56.765Z,65
2017-11-20T13:35:57.278Z,65
2017-11-20T13:36:56.979Z,60
2017-11-20T13:37:56.956Z,65
2017-11-20T13:38:57.529Z,60
2017-11-20T13:39:57.196Z,55
2017-11-20T13:40:56.886Z,70
2017-11-20T13:41:57.427Z,70
2017-11-20T13:42:56.865Z,65
2017-11-20T13:43:56.841Z,70
2017-11-20T13:44:56.563Z,75
2017-11-20T13:45:57.086Z,75
2017-11-20T13:46:56.826Z,75
2017-11-20T13:47:57.050Z,65
2017-11-20T13:48:56.770Z,65
2017-11-20T13:49:57.020Z,65
2017-11-20T13:50:57.277Z,60
2017-11-20T13:51:57.000Z,60
2017-11-20T13:52:56.711Z,55
2017-11-20T13:53:56.688Z,50
2017-11-20T13:54:57.075Z,55
2017-11-20T13:55:57.017Z,45
2017-11-20T13:56:57.297Z,45
2017-11-20T13:57:56.907Z,50
2017-11-20T13:58:57.145Z,50
2017-11-20T13:59:56.878Z,50
2017-11-20T14:00:57.529Z,50
2017-11-20T14:01:56.268Z,40
2017-11-20T14:02:57.086Z,45
2017-11-20T14:03:56.795Z,45
2017-11-20T14:04:56.773Z,40
2017-11-20T14:05:56.761Z,45
2017-11-20T14:06:56.233Z,45
2017-11-20T14:07:56.721Z,45
2017-11-20T14:08:56.432Z,45
2017-11-20T14:09:56.456Z,45
2017-11-20T14:10:56.421Z,45
2017-11-20T14:11:56.662Z,45
2017-11-20T14:12:56.379Z,40
2017-11-20T14:13:56.349Z,40
2017-11-20T14:14:56.331Z,40
2017-11-20T14:15:56.348Z,35
2017-11-20T14:16:56.586Z,35
2017-11-20T14:17:56.887Z,35
2017-11-20T14:18:55.991Z,35
2017-11-20T14:19:56.273Z,35
2017-11-20T14:20:56.527Z,35
2017-11-20T14:21:56.532Z,35
2017-11-20T14:22:56.496Z,35
2017-11-20T14:23:56.197Z,30