createdAt,value
2019-04-21T00:00:35.582Z,26.70
2019-04-21T00:03:16.446Z,26.03
2019-04-21T00:06:03.234Z,25.77
2019-04-21T00:08:50.870Z,23.97
2019-04-21T00:11:09.742Z,24.87
2019-04-21T00:13:39.662Z,25.97
2019-04-21T00:16:03.405Z,29.97
2019-04-21T00:18:58.017Z,28.87
2019-04-21T00:21:34.376Z,25.00
2019-04-21T00:24:30.247Z,24.70
2019-04-21T00:27:01.929Z,22.17
2019-04-21T00:29:52.001Z,24.80
2019-04-21T00:32:06.813Z,23.03
2019-04-21T00:34:28.085Z,23.47
2019-04-21T00:37:12.180Z,25.47
2019-04-21T00:40:01.824Z,29.40
2019-04-21T00:42:31.865Z,25.33
2019-04-21T00:44:58.943Z,26.33
2019-04-21T00:47:34.060Z,26.27
2019-04-21T00:50:24.726Z,28.33
2019-04-21T00:53:03.540Z,30.53
2019-04-21T00:56:01.500Z,29.87
2019-04-21T00:58:36.713Z,27.73
2019-04-21T01:01:05.898Z,27.27
2019-04-21T01:03:41.732Z,21.60
2019-04-21T01:06:14.381Z,26.20
2019-04-21T01:08:41.342Z,29.77
2019-04-21T01:11:17.849Z,26.77
2019-04-21T01:14:00.993Z,29.03
2019-04-21T01:16:29.518Z,27.63
2019-04-21T01:18:56.564Z,29.33
2019-04-21T01:21:14.466Z,25.10
2019-04-21T01:23:46.500Z,26.90
2019-04-21T01:26:37.264Z,31.77
2019-04-21T01:29:05.432Z,31.60
2019-04-21T01:31:41.919Z,30.73
2019-04-21T01:34:24.894Z,29.83
2019-04-21T01:36:52.450Z,28.20
2019-04-21T01:39:35.241Z,26.27
2019-04-21T01:42:03.520Z,31.90
2019-04-21T01:44:44.472Z,30.53
2019-04-21T01:47:06.120Z,32.87
2019-04-21T01:49:39.405Z,33.90
2019-04-21T01:52:23.784Z,31.07
2019-04-21T01:55:10.790Z,30.73
2019-04-21T01:58:00.417Z,29.83
2019-04-21T02:00:41.179Z,31.77
2019-04-21T02:03:34.507Z,33.93
2019-04-21T02:06:02.976Z,31.23
2019-04-21T02:08:27.491Z,29.83
2019-04-21T02:11:09.186Z,32.03
2019-04-21T02:13:35.203Z,31.73
2019-04-21T02:16:11.247Z,31.53
2019-04-21T02:18:39.123Z,29.80
2019-04-21T02:21:03.706Z,32.77
2019-04-21T02:23:57.688Z,32.37
2019-04-21T02:26:31.962Z,34.47
2019-04-21T02:29:03.261Z,36.13
2019-04-21T02:34:16.123Z,37.53
2019-04-21T02:42:03.355Z,37.17
2019-04-21T02:44:37.732Z,39.37
2019-04-21T02:46:54.751Z,36.90
2019-04-21T02:49:57.395Z,35.10
2019-04-21T02:52:25.862Z,37.07
2019-04-21T03:05:50.785Z,34.87
2019-04-21T03:10:54.096Z,38.97
2019-04-21T03:13:21.612Z,36.40
2019-04-21T03:15:59.137Z,37.80
2019-04-21T03:21:13.380Z,36.90
2019-04-21T03:26:23.065Z,39.67
2019-04-21T03:28:37.426Z,37.20
2019-04-21T03:31:49.703Z,41.83
2019-04-21T03:34:29.350Z,38.53
2019-04-21T03:41:31.784Z,32.83
2019-04-21T03:46:41.309Z,43.27
2019-04-21T03:49:19.227Z,42.00
2019-04-21T03:51:48.659Z,40.70
2019-04-21T03:54:16.129Z,45.40
2019-04-21T03:57:10.825Z,40.50
2019-04-21T03:59:16.106Z,33.50
2019-04-21T04:02:23.007Z,37.50
2019-04-21T04:05:10.956Z,37.07
2019-04-21T04:10:22.822Z,33.00
2019-04-21T04:12:57.187Z,34.20
2019-04-21T04:15:45.388Z,32.07
2019-04-21T04:18:28.298Z,32.60
2019-04-21T04:20:35.613Z,36.27
2019-04-21T04:25:42.622Z,32.50
2019-04-21T04:28:23.037Z,32.30
2019-04-21T04:30:56.219Z,32.67
2019-04-21T04:36:15.637Z,35.73
2019-04-21T04:38:39.599Z,28.63
2019-04-21T04:43:54.461Z,29.63
2019-04-21T04:46:29.349Z,33.00
2019-04-21T04:49:03.905Z,28.50
2019-04-21T04:51:43.836Z,29.30
2019-04-21T04:54:05.902Z,29.53
2019-04-21T04:56:44.534Z,26.73
2019-04-21T05:01:53.100Z,33.47
2019-04-21T05:04:30.409Z,28.67
2019-04-21T05:09:30.695Z,29.10
2019-04-21T05:11:55.668Z,29.20
2019-04-21T05:14:30.429Z,27.03
2019-04-21T05:17:19.649Z,26.90
2019-04-21T05:19:48.945Z,23.30
2019-04-21T05:22:17.189Z,25.70
2019-04-21T05:24:42.009Z,22.40
2019-04-21T05:27:29.605Z,21.75
2019-04-21T05:30:17.338Z,19.40
2019-04-21T05:32:52.970Z,22.73
2019-04-21T05:35:45.070Z,19.27
2019-04-21T05:38:25.466Z,20.90
2019-04-21T05:40:49.841Z,19.92
2019-04-21T05:43:32.510Z,20.20
2019-04-21T05:46:10.476Z,18.73
2019-04-21T05:48:39.227Z,27.07
2019-04-21T05:51:13.039Z,18.98
2019-04-21T05:53:48.037Z,17.45
2019-04-21T05:56:24.276Z,17.32
2019-04-21T05:59:00.173Z,20.17
2019-04-21T06:01:37.802Z,17.27
2019-04-21T06:04:14.025Z,18.87
2019-04-21T06:06:39.372Z,15.48
2019-04-21T06:09:15.554Z,15.08
2019-04-21T06:11:51.267Z,15.05
2019-04-21T06:14:25.357Z,17.00
2019-04-21T06:16:55.616Z,16.15
2019-04-21T06:19:36.978Z,16.12
2019-04-21T06:22:03.608Z,15.32
2019-04-21T06:24:42.326Z,16.70
2019-04-21T06:27:19.442Z,15.75
2019-04-21T06:29:46.659Z,14.85
2019-04-21T06:32:37.443Z,13.20
2019-04-21T06:37:43.542Z,12.37
2019-04-21T06:40:15.875Z,14.10
2019-04-21T06:42:43.002Z,12.70
2019-04-21T06:45:14.263Z,15.28
2019-04-21T06:48:05.950Z,13.15
2019-04-21T06:50:23.954Z,11.18
2019-04-21T06:53:01.111Z,12.90
2019-04-21T06:55:29.265Z,12.00
2019-04-21T06:57:58.226Z,13.38
2019-04-21T07:00:31.832Z,11.95
2019-04-21T07:03:14.155Z,11.15
2019-04-21T07:05:50.474Z,10.08
2019-04-21T07:10:52.073Z,10.28
2019-04-21T07:13:22.296Z,10.10
2019-04-21T07:15:57.176Z,10.03
2019-04-21T07:18:34.327Z,9.33
2019-04-21T07:21:06.444Z,8.65
2019-04-21T07:23:45.939Z,8.43
2019-04-21T07:26:11.132Z,8.90
2019-04-21T07:28:51.274Z,7.55
2019-04-21T07:31:24.987Z,8.00
2019-04-21T07:34:01.550Z,8.20
2019-04-21T07:36:41.165Z,9.03
2019-04-21T07:39:02.005Z,10.80
2019-04-21T07:41:31.006Z,10.00
2019-04-21T07:43:59.141Z,10.70
2019-04-21T07:46:33.686Z,7.95
2019-04-21T07:49:32.926Z,8.33
2019-04-21T07:52:29.040Z,6.80
2019-04-21T07:55:12.934Z,8.23
2019-04-21T07:57:31.840Z,6.75
2019-04-21T08:00:21.260Z,8.10
2019-04-21T08:02:47.667Z,7.30
2019-04-21T08:07:52.055Z,8.38
2019-04-21T08:10:15.719Z,5.25
2019-04-21T08:12:56.410Z,5.22
2019-04-21T08:15:38.293Z,6.75
2019-04-21T08:17:59.705Z,6.17
2019-04-21T08:20:34.647Z,6.45
2019-04-21T08:23:13.156Z,6.25
2019-04-21T08:25:53.336Z,6.12
2019-04-21T08:28:22.065Z,6.95
2019-04-21T08:30:47.310Z,5.65
2019-04-21T08:33:32.378Z,6.22
2019-04-21T08:38:35.838Z,6.15
2019-04-21T08:41:11.076Z,4.22
2019-04-21T08:46:19.840Z,5.55
2019-04-21T08:48:52.717Z,4.70
2019-04-21T08:51:27.514Z,4.30
2019-04-21T08:56:52.642Z,5.50
2019-04-21T08:59:52.057Z,6.62
2019-04-21T09:02:35.797Z,7.87
2019-04-21T09:05:04.700Z,8.90
2019-04-21T09:10:12.645Z,12.15
2019-04-21T09:12:49.140Z,12.68
2019-04-21T09:15:21.579Z,14.13
2019-04-21T09:17:44.604Z,15.23
2019-04-21T09:20:32.994Z,16.87
2019-04-21T09:23:00.801Z,18.98
2019-04-21T09:25:40.761Z,19.77
2019-04-21T09:28:04.050Z,18.65
2019-04-21T09:30:26.341Z,17.70
2019-04-21T09:33:00.196Z,17.90
2019-04-21T09:35:33.447Z,19.87
2019-04-21T09:38:15.990Z,19.92
2019-04-21T09:40:44.127Z,21.60
2019-04-21T09:43:18.711Z,22.90
2019-04-21T09:45:47.587Z,24.80
2019-04-21T09:48:22.463Z,26.42
2019-04-21T09:50:53.592Z,30.57
2019-04-21T09:53:33.226Z,32.83
2019-04-21T09:56:03.372Z,34.73
2019-04-21T09:58:40.282Z,35.43
2019-04-21T10:01:17.507Z,32.65
2019-04-21T10:03:46.624Z,34.27
2019-04-21T10:06:17.321Z,36.13
2019-04-21T10:08:55.741Z,37.95
2019-04-21T10:11:22.665Z,30.25
2019-04-21T10:13:55.164Z,11.97
2019-04-21T10:17:04.742Z,8.85
2019-04-21T10:19:36.979Z,9.95
2019-04-21T10:22:10.483Z,12.30
2019-04-21T10:24:42.629Z,15.20
2019-04-21T10:27:14.840Z,19.15
2019-04-21T10:29:48.590Z,26.80
2019-04-21T10:32:23.465Z,30.55
2019-04-21T10:34:55.449Z,30.25
2019-04-21T10:37:38.877Z,28.50
2019-04-21T10:40:01.293Z,29.65
2019-04-21T10:42:33.564Z,30.60
2019-04-21T10:45:07.208Z,34.67
2019-04-21T10:47:41.018Z,40.50
2019-04-21T10:50:13.419Z,30.35
2019-04-21T10:53:03.057Z,28.92
2019-04-21T10:55:49.209Z,30.17
2019-04-21T10:58:22.554Z,30.35
2019-04-21T11:01:01.979Z,29.63
2019-04-21T11:03:58.677Z,31.52
2019-04-21T11:06:30.982Z,29.65
2019-04-21T11:09:05.474Z,26.02
2019-04-21T11:11:37.701Z,21.30
2019-04-21T11:14:11.571Z,17.75
2019-04-21T11:16:45.952Z,14.65
2019-04-21T11:19:18.045Z,11.15
2019-04-21T11:21:50.607Z,9.30
2019-04-21T11:24:24.939Z,7.17
2019-04-21T11:26:58.143Z,6.40
2019-04-21T11:29:31.012Z,5.03
2019-04-21T11:32:03.115Z,3.85
2019-04-21T11:34:35.098Z,2.87
2019-04-21T11:37:10.169Z,2.52
2019-04-21T11:39:52.106Z,3.30
2019-04-21T11:42:21.820Z,3.85
2019-04-21T11:44:53.815Z,3.27
2019-04-21T11:47:30.639Z,2.55
2019-04-21T11:50:03.368Z,3.12
2019-04-21T11:52:35.289Z,2.62
2019-04-21T11:55:09.000Z,6.35
2019-04-21T11:57:44.981Z,3.10
2019-04-21T12:00:15.751Z,4.12
2019-04-21T12:02:47.907Z,5.17
2019-04-21T12:05:21.403Z,4.47
2019-04-21T12:07:53.563Z,4.67
2019-04-21T12:10:25.524Z,4.20
2019-04-21T12:12:57.691Z,4.30
2019-04-21T12:15:29.669Z,3.20
2019-04-21T12:18:01.777Z,5.43
2019-04-21T12:20:35.517Z,3.80
2019-04-21T12:23:08.833Z,4.93
2019-04-21T12:25:47.273Z,3.03
2019-04-21T12:28:19.981Z,3.60
2019-04-21T12:30:54.179Z,3.67
2019-04-21T12:33:38.193Z,2.67
2019-04-21T12:36:11.593Z,6.00
2019-04-21T12:38:50.917Z,6.03
2019-04-21T12:41:18.365Z,5.17
2019-04-21T12:43:50.838Z,4.50
2019-04-21T12:46:23.094Z,4.27
2019-04-21T12:48:55.871Z,4.67
2019-04-21T12:51:28.083Z,4.53
2019-04-21T12:54:01.606Z,3.47
2019-04-21T12:56:34.018Z,2.60
2019-04-21T12:59:08.004Z,3.93
2019-04-21T13:01:41.171Z,3.70
2019-04-21T13:04:13.640Z,5.30
2019-04-21T13:06:45.855Z,5.17
2019-04-21T13:09:20.277Z,3.93
2019-04-21T13:11:51.600Z,3.27
2019-04-21T13:14:24.043Z,4.33
2019-04-21T13:16:57.339Z,4.27
2019-04-21T13:19:29.905Z,5.87
2019-04-21T13:22:01.975Z,4.90
2019-04-21T13:24:33.953Z,9.93
2019-04-21T13:27:07.471Z,7.03
2019-04-21T13:29:40.203Z,8.80
2019-04-21T13:32:12.558Z,4.10
2019-04-21T13:34:46.275Z,3.90
2019-04-21T13:37:19.494Z,5.80
2019-04-21T13:40:27.900Z,4.30
2019-04-21T13:42:45.616Z,4.00
2019-04-21T13:45:13.994Z,5.03
2019-04-21T13:47:46.334Z,4.83
2019-04-21T13:50:21.474Z,6.43
2019-04-21T13:52:54.464Z,5.90
2019-04-21T13:55:27.554Z,3.50
2019-04-21T13:57:59.807Z,3.80
2019-04-21T14:00:32.006Z,4.07
2019-04-21T14:03:04.776Z,4.90
2019-04-21T14:05:38.128Z,3.50
2019-04-21T14:08:11.278Z,3.87
2019-04-21T14:10:43.932Z,3.27
2019-04-21T14:13:16.452Z,3.97
2019-04-21T14:15:50.432Z,5.83
2019-04-21T14:18:22.655Z,3.43
2019-04-21T14:20:55.433Z,3.83
2019-04-21T14:23:35.544Z,5.83
2019-04-21T14:26:01.771Z,4.03
2019-04-21T14:28:33.807Z,3.70
2019-04-21T14:31:06.198Z,3.13
2019-04-21T14:33:38.320Z,3.10
2019-04-21T14:36:10.751Z,4.10
2019-04-21T14:38:42.810Z,6.37
2019-04-21T14:41:14.775Z,4.27
2019-04-21T14:43:47.998Z,3.33
2019-04-21T14:46:49.180Z,3.23
2019-04-21T14:49:42.927Z,4.90
2019-04-21T14:52:21.189Z,4.57
2019-04-21T14:55:12.202Z,4.50
2019-04-21T14:57:45.202Z,4.97
2019-04-21T15:00:19.079Z,4.77
2019-04-21T15:02:51.839Z,3.30
2019-04-21T15:05:25.138Z,4.53
2019-04-21T15:07:57.314Z,5.27
2019-04-21T15:10:32.226Z,4.67
2019-04-21T15:13:03.547Z,4.77
2019-04-21T15:15:36.122Z,4.70
2019-04-21T15:18:08.524Z,4.73
2019-04-21T15:20:40.548Z,4.67
2019-04-21T15:23:12.610Z,5.67
2019-04-21T15:25:45.937Z,6.07
2019-04-21T15:28:18.239Z,5.50
2019-04-21T15:30:50.780Z,4.30
2019-04-21T15:33:22.786Z,4.53
2019-04-21T15:35:55.361Z,5.37
2019-04-21T15:38:27.703Z,5.20
2019-04-21T15:41:03.842Z,4.37
2019-04-21T15:43:33.965Z,3.83
2019-04-21T15:46:06.799Z,8.47
2019-04-21T15:48:41.386Z,5.33
2019-04-21T15:51:13.642Z,3.97
2019-04-21T15:53:46.232Z,6.27
2019-04-21T15:56:28.921Z,4.80
2019-04-21T15:59:19.109Z,5.53
2019-04-21T16:02:19.556Z,7.03
2019-04-21T16:04:54.750Z,4.80
2019-04-21T16:07:26.964Z,8.17
2019-04-21T16:09:59.815Z,6.33
2019-04-21T16:12:31.941Z,7.30
2019-04-21T16:15:04.950Z,4.70
2019-04-21T16:17:37.407Z,6.20
2019-04-21T16:20:10.229Z,3.87
2019-04-21T16:22:42.398Z,4.20
2019-04-21T16:25:15.046Z,4.00
2019-04-21T16:27:47.644Z,5.87
2019-04-21T16:30:21.837Z,6.23
2019-04-21T16:32:54.441Z,7.87
2019-04-21T16:35:26.856Z,4.23
2019-04-21T16:38:00.793Z,5.87
2019-04-21T16:40:43.201Z,3.43
2019-04-21T16:43:06.324Z,3.33
2019-04-21T16:45:39.131Z,3.10
2019-04-21T16:48:12.877Z,4.23
2019-04-21T16:50:45.750Z,3.37
2019-04-21T16:53:28.211Z,3.83
2019-04-21T16:56:08.969Z,6.53
2019-04-21T16:58:54.733Z,3.93
2019-04-21T17:01:30.120Z,5.37
2019-04-21T17:04:04.494Z,4.00
2019-04-21T17:06:38.251Z,4.33
2019-04-21T17:09:10.785Z,4.13
2019-04-21T17:11:44.682Z,4.63
2019-04-21T17:14:31.235Z,5.57
2019-04-21T17:17:14.606Z,4.50
2019-04-21T17:19:29.820Z,4.43
2019-04-21T17:21:59.689Z,4.83
2019-04-21T17:24:32.572Z,4.73
2019-04-21T17:27:05.107Z,4.50
2019-04-21T17:29:38.425Z,6.93
2019-04-21T17:32:12.186Z,4.63
2019-04-21T17:34:45.732Z,7.27
2019-04-21T17:37:20.537Z,7.90
2019-04-21T17:39:52.572Z,5.97
2019-04-21T17:42:34.501Z,4.80
2019-04-21T17:44:59.354Z,8.03
2019-04-21T17:47:43.298Z,7.33
2019-04-21T17:50:29.465Z,4.70
2019-04-21T17:53:10.773Z,5.60
2019-04-21T17:55:42.748Z,4.63
2019-04-21T17:58:34.163Z,6.17
2019-04-21T18:01:12.829Z,6.33
2019-04-21T18:06:10.079Z,5.53
2019-04-21T18:08:53.395Z,5.17
2019-04-21T18:11:17.909Z,6.50
2019-04-21T18:13:40.037Z,5.43
2019-04-21T18:16:22.977Z,7.73
2019-04-21T18:18:46.666Z,8.07
2019-04-21T18:21:28.733Z,9.13
2019-04-21T18:24:08.039Z,12.23
2019-04-21T18:26:46.771Z,10.77
2019-04-21T18:29:09.962Z,9.30
2019-04-21T18:31:48.445Z,11.17
2019-04-21T18:34:42.815Z,9.97
2019-04-21T18:37:26.200Z,9.17
2019-04-21T18:40:02.682Z,9.87
2019-04-21T18:42:47.891Z,11.20
2019-04-21T18:45:50.414Z,9.87
2019-04-21T18:48:19.396Z,10.87
2019-04-21T18:51:04.720Z,8.47
2019-04-21T18:53:58.291Z,12.13
2019-04-21T18:56:18.925Z,8.77
2019-04-21T18:58:50.946Z,10.83
2019-04-21T19:01:27.703Z,8.60
2019-04-21T19:03:58.308Z,8.50
2019-04-21T19:06:45.879Z,10.13
2019-04-21T19:09:21.665Z,10.70
2019-04-21T19:11:59.234Z,10.17
2019-04-21T19:14:35.713Z,13.87
2019-04-21T19:17:38.198Z,15.70
2019-04-21T19:22:15.608Z,20.93
2019-04-21T19:24:54.871Z,22.50
2019-04-21T19:32:28.854Z,21.23
2019-04-21T19:34:49.692Z,20.80
2019-04-21T19:37:26.174Z,25.57
2019-04-21T19:40:07.733Z,22.80
2019-04-21T19:42:39.254Z,17.50
2019-04-21T19:45:19.278Z,19.77
2019-04-21T19:47:55.875Z,19.20
2019-04-21T19:50:25.994Z,18.00
2019-04-21T19:52:51.944Z,18.03
2019-04-21T19:55:18.359Z,18.20
2019-04-21T19:57:52.663Z,18.07
2019-04-21T20:00:26.538Z,17.77
2019-04-21T20:02:58.785Z,19.77
2019-04-21T20:05:39.055Z,18.40
2019-04-21T20:08:22.406Z,22.07
2019-04-21T20:11:01.174Z,24.00
2019-04-21T20:13:45.377Z,23.57
2019-04-21T20:16:09.102Z,22.20
2019-04-21T20:18:30.153Z,25.83
2019-04-21T20:20:56.457Z,23.40
2019-04-21T20:23:33.661Z,23.57
2019-04-21T20:26:06.806Z,21.77
2019-04-21T20:28:49.191Z,23.27
2019-04-21T20:31:29.258Z,25.00
2019-04-21T20:34:06.271Z,28.63
2019-04-21T20:36:43.086Z,22.23
2019-04-21T20:39:01.740Z,28.50
2019-04-21T20:41:40.896Z,25.53
2019-04-21T20:44:21.545Z,26.77
2019-04-21T20:46:51.005Z,30.17
2019-04-21T20:49:20.804Z,34.73
2019-04-21T20:52:08.012Z,31.70
2019-04-21T20:54:28.610Z,32.33
2019-04-21T20:57:07.491Z,35.60
2019-04-21T20:59:36.689Z,31.17
2019-04-21T21:02:10.200Z,36.57
2019-04-21T21:04:43.409Z,36.73
2019-04-21T21:07:36.363Z,37.93
2019-04-21T21:10:00.415Z,38.33
2019-04-21T21:12:39.106Z,40.97
2019-04-21T21:14:57.593Z,37.80
2019-04-21T21:17:53.863Z,33.97
2019-04-21T21:20:16.362Z,34.20
2019-04-21T21:22:42.323Z,36.37
2019-04-21T21:25:25.587Z,36.43
2019-04-21T21:27:48.229Z,32.93
2019-04-21T21:30:31.288Z,29.63
2019-04-21T21:33:10.519Z,31.53
2019-04-21T21:35:29.581Z,27.20
2019-04-21T21:38:13.557Z,26.03
2019-04-21T21:40:42.589Z,27.87
2019-04-21T21:43:06.482Z,29.63
2019-04-21T21:45:42.535Z,23.13
2019-04-21T21:48:21.932Z,24.93
2019-04-21T21:50:50.422Z,25.63
2019-04-21T21:53:21.520Z,19.20
2019-04-21T21:55:51.029Z,21.50
2019-04-21T21:58:29.852Z,23.27
2019-04-21T22:01:01.183Z,21.73
2019-04-21T22:03:38.975Z,21.67
2019-04-21T22:06:10.840Z,20.43
2019-04-21T22:08:40.600Z,30.27
2019-04-21T22:11:13.663Z,24.70
2019-04-21T22:13:53.295Z,24.70
2019-04-21T22:16:21.326Z,33.40
2019-04-21T22:19:27.398Z,33.80
2019-04-21T22:21:49.141Z,37.77
2019-04-21T22:24:10.882Z,36.07
2019-04-21T22:26:34.826Z,42.03
2019-04-21T22:29:07.711Z,51.07
2019-04-21T22:31:41.581Z,58.23
2019-04-21T22:34:17.694Z,49.43
2019-04-21T22:36:58.988Z,44.20
2019-04-21T22:39:41.792Z,45.73
2019-04-21T22:42:05.351Z,34.83
2019-04-21T22:44:30.237Z,33.67
2019-04-21T22:47:11.263Z,37.23
2019-04-21T22:49:36.897Z,39.37
2019-04-21T22:52:15.095Z,42.80
2019-04-21T22:54:46.687Z,45.63
2019-04-21T22:57:22.999Z,42.33
2019-04-21T23:00:00.945Z,41.93
2019-04-21T23:02:30.501Z,45.20
2019-04-21T23:05:02.550Z,45.20
2019-04-21T23:07:41.515Z,36.37
2019-04-21T23:10:09.444Z,43.50
2019-04-21T23:12:43.981Z,52.20
2019-04-21T23:15:19.471Z,41.90
2019-04-21T23:18:09.055Z,44.23
2019-04-21T23:20:46.124Z,42.30
2019-04-21T23:23:16.148Z,41.10
2019-04-21T23:25:45.939Z,45.90
2019-04-21T23:28:20.860Z,47.87
2019-04-21T23:31:00.836Z,44.50
2019-04-21T23:33:16.620Z,43.90
2019-04-21T23:35:49.394Z,42.80
2019-04-21T23:38:28.506Z,41.57
2019-04-21T23:40:59.944Z,43.40
2019-04-21T23:43:31.407Z,42.00
2019-04-21T23:46:10.401Z,42.47
2019-04-21T23:48:51.828Z,40.57
2019-04-21T23:51:23.303Z,42.17
2019-04-21T23:53:44.293Z,40.60
2019-04-21T23:56:21.696Z,40.23
2019-04-21T23:58:54.957Z,43.43
