createdAt,value
2022-09-15T00:00:55.330Z,77.70
2022-09-15T00:03:23.863Z,77.08
2022-09-15T00:05:53.177Z,77.30
2022-09-15T00:08:19.852Z,76.81
2022-09-15T00:10:55.089Z,77.09
2022-09-15T00:13:22.797Z,76.69
2022-09-15T00:15:49.696Z,76.10
2022-09-15T00:18:16.299Z,76.30
2022-09-15T00:20:44.672Z,77.26
2022-09-15T00:23:12.957Z,77.06
2022-09-15T00:25:46.794Z,76.68
2022-09-15T00:28:14.736Z,76.88
2022-09-15T00:30:47.220Z,78.42
2022-09-15T00:33:15.334Z,77.49
2022-09-15T00:35:44.908Z,78.20
2022-09-15T00:38:12.751Z,78.88
2022-09-15T00:40:54.706Z,79.73
2022-09-15T00:43:50.358Z,79.37
2022-09-15T00:46:20.515Z,79.28
2022-09-15T00:49:02.775Z,79.98
2022-09-15T00:51:50.735Z,79.52
2022-09-15T00:54:21.819Z,79.16
2022-09-15T00:56:51.559Z,78.64
2022-09-15T00:59:22.670Z,79.39
2022-09-15T01:02:07.158Z,78.52
2022-09-15T01:04:34.024Z,78.45
2022-09-15T01:07:05.200Z,79.30
2022-09-15T01:09:38.661Z,79.11
2022-09-15T01:12:05.783Z,79.23
2022-09-15T01:14:32.445Z,79.76
2022-09-15T01:17:21.144Z,79.58
2022-09-15T01:20:23.896Z,79.76
2022-09-15T01:23:27.566Z,80.03
2022-09-15T01:26:06.321Z,79.69
2022-09-15T01:28:51.663Z,79.75
2022-09-15T01:31:36.519Z,79.35
2022-09-15T01:34:14.041Z,79.01
2022-09-15T01:36:50.224Z,79.00
2022-09-15T01:39:21.703Z,81.28
2022-09-15T01:41:52.329Z,81.82
2022-09-15T01:44:24.853Z,81.98
2022-09-15T01:47:01.585Z,81.08
2022-09-15T01:49:57.296Z,81.10
2022-09-15T01:52:25.309Z,81.77
2022-09-15T01:54:57.604Z,82.10
2022-09-15T01:57:24.484Z,81.99
2022-09-15T01:59:54.082Z,82.94
2022-09-15T02:02:24.293Z,82.95
2022-09-15T02:05:11.423Z,82.96
2022-09-15T02:07:47.877Z,82.76
2022-09-15T02:10:22.705Z,83.51
2022-09-15T02:13:17.238Z,83.38
2022-09-15T02:15:53.861Z,83.25
2022-09-15T02:18:34.901Z,83.12
2022-09-15T02:21:11.994Z,83.08
2022-09-15T02:23:43.738Z,83.23
2022-09-15T02:26:16.909Z,82.89
2022-09-15T02:28:45.788Z,83.18
2022-09-15T02:31:17.979Z,83.67
2022-09-15T02:33:53.427Z,83.61
2022-09-15T02:36:21.535Z,82.81
2022-09-15T02:38:55.987Z,82.55
2022-09-15T02:41:23.518Z,82.66
2022-09-15T02:43:50.618Z,82.69
2022-09-15T02:46:20.028Z,83.06
2022-09-15T02:48:47.274Z,83.45
2022-09-15T02:51:14.416Z,83.61
2022-09-15T02:53:42.792Z,84.56
2022-09-15T02:56:09.408Z,84.88
2022-09-15T02:58:36.533Z,84.66
2022-09-15T03:01:07.627Z,84.26
2022-09-15T03:03:34.769Z,84.85
2022-09-15T03:06:17.004Z,84.25
2022-09-15T03:09:01.294Z,84.07
2022-09-15T03:11:29.819Z,84.07
2022-09-15T03:13:59.030Z,83.14
2022-09-15T03:16:26.607Z,84.08
2022-09-15T03:18:59.367Z,84.52
2022-09-15T03:21:27.637Z,84.17
2022-09-15T03:23:54.083Z,84.39
2022-09-15T03:26:20.686Z,84.80
2022-09-15T03:28:47.314Z,84.95
2022-09-15T03:31:13.962Z,85.27
2022-09-15T03:33:40.610Z,85.95
2022-09-15T03:36:07.632Z,85.37
2022-09-15T03:38:34.269Z,85.10
2022-09-15T03:41:04.481Z,85.90
2022-09-15T03:43:32.316Z,85.97
2022-09-15T03:45:59.506Z,86.57
2022-09-15T03:48:27.859Z,87.11
2022-09-15T03:50:54.509Z,87.57
2022-09-15T03:53:21.449Z,86.55
2022-09-15T03:55:49.770Z,86.44
2022-09-15T03:58:17.463Z,86.51
2022-09-15T04:00:45.773Z,87.28
2022-09-15T04:03:13.125Z,85.85
2022-09-15T04:05:39.906Z,85.73
2022-09-15T04:08:06.777Z,84.92
2022-09-15T04:10:33.439Z,85.97
2022-09-15T04:13:00.055Z,86.36
2022-09-15T04:15:26.720Z,85.65
2022-09-15T04:17:53.558Z,85.85
2022-09-15T04:20:20.241Z,84.74
2022-09-15T04:22:46.950Z,84.20
2022-09-15T04:25:13.590Z,83.96
2022-09-15T04:27:40.225Z,83.73
2022-09-15T04:30:08.244Z,83.51
2022-09-15T04:32:36.069Z,82.48
2022-09-15T04:35:04.172Z,82.27
2022-09-15T04:37:31.793Z,80.47
2022-09-15T04:39:58.556Z,80.45
2022-09-15T04:42:25.402Z,80.51
2022-09-15T04:44:51.972Z,80.73
2022-09-15T04:47:19.349Z,81.09
2022-09-15T04:49:46.120Z,80.70
2022-09-15T04:52:12.819Z,81.36
2022-09-15T04:54:39.458Z,82.37
2022-09-15T04:57:06.148Z,81.75
2022-09-15T04:59:32.914Z,82.61
2022-09-15T05:01:59.707Z,82.38
2022-09-15T05:04:26.303Z,81.02
2022-09-15T05:06:52.927Z,81.51
2022-09-15T05:09:19.527Z,81.35
2022-09-15T05:11:46.134Z,80.94
2022-09-15T05:14:12.804Z,80.19
2022-09-15T05:16:40.316Z,80.11
2022-09-15T05:19:06.940Z,80.06
2022-09-15T05:21:33.903Z,80.50
2022-09-15T05:24:00.882Z,80.15
2022-09-15T05:26:29.288Z,78.69
2022-09-15T05:28:57.367Z,79.41
2022-09-15T05:31:31.291Z,79.46
2022-09-15T05:34:00.815Z,80.80
2022-09-15T05:36:27.420Z,80.11
2022-09-15T05:38:56.712Z,80.56
2022-09-15T05:41:24.448Z,79.37
2022-09-15T05:43:51.049Z,79.23
2022-09-15T05:46:19.374Z,78.81
2022-09-15T05:48:46.835Z,78.34
2022-09-15T05:51:14.343Z,77.13
2022-09-15T05:53:41.051Z,76.31
2022-09-15T05:56:11.942Z,76.05
2022-09-15T05:58:40.734Z,74.95
2022-09-15T06:01:13.342Z,74.70
2022-09-15T06:03:40.791Z,73.15
2022-09-15T06:06:07.792Z,72.68
2022-09-15T06:08:55.436Z,73.66
2022-09-15T06:11:27.616Z,72.42
2022-09-15T06:13:54.365Z,71.65
2022-09-15T06:16:23.459Z,71.16
2022-09-15T06:18:52.567Z,71.76
2022-09-15T06:21:22.153Z,70.85
2022-09-15T06:23:57.206Z,70.32
2022-09-15T06:26:24.695Z,70.40
2022-09-15T06:28:56.609Z,69.56
2022-09-15T06:31:24.814Z,68.92
2022-09-15T06:33:53.088Z,68.52
2022-09-15T06:36:21.861Z,67.87
2022-09-15T06:38:48.645Z,66.91
2022-09-15T06:41:16.204Z,68.00
2022-09-15T06:43:43.508Z,67.39
2022-09-15T06:46:12.614Z,66.63
2022-09-15T06:48:40.730Z,66.59
2022-09-15T06:51:10.789Z,66.21
2022-09-15T06:53:38.928Z,66.08
2022-09-15T06:56:06.683Z,65.75
2022-09-15T06:58:37.703Z,65.43
2022-09-15T07:01:09.192Z,63.86
2022-09-15T07:03:37.567Z,63.40
2022-09-15T07:06:05.416Z,63.16
2022-09-15T07:08:32.229Z,63.08
2022-09-15T07:10:59.125Z,62.44
2022-09-15T07:13:26.015Z,62.92
2022-09-15T07:15:54.627Z,62.93
2022-09-15T07:18:22.210Z,62.56
2022-09-15T07:20:49.143Z,62.20
2022-09-15T07:23:16.442Z,61.83
2022-09-15T07:25:45.224Z,59.60
2022-09-15T07:28:12.498Z,60.54
2022-09-15T07:30:39.592Z,60.33
2022-09-15T07:33:07.558Z,59.95
2022-09-15T07:35:34.468Z,60.86
2022-09-15T07:38:01.555Z,60.82
2022-09-15T07:40:29.095Z,59.41
2022-09-15T07:42:56.125Z,59.82
2022-09-15T07:45:22.782Z,58.18
2022-09-15T07:47:49.427Z,55.67
2022-09-15T07:50:16.589Z,55.65
2022-09-15T07:52:43.213Z,56.40
2022-09-15T07:55:10.151Z,56.24
2022-09-15T07:57:36.747Z,54.79
2022-09-15T08:00:04.582Z,54.42
2022-09-15T08:02:31.288Z,54.40
2022-09-15T08:04:58.079Z,55.02
2022-09-15T08:07:24.932Z,53.83
2022-09-15T08:09:51.574Z,53.70
2022-09-15T08:12:18.317Z,54.52
2022-09-15T08:14:44.984Z,54.02
2022-09-15T08:17:11.841Z,53.05
2022-09-15T08:19:38.646Z,52.90
2022-09-15T08:22:05.713Z,51.78
2022-09-15T08:24:32.404Z,53.04
2022-09-15T08:26:59.079Z,52.01
2022-09-15T08:29:25.918Z,51.99
2022-09-15T08:31:52.581Z,52.58
2022-09-15T08:34:19.300Z,51.50
2022-09-15T08:36:45.907Z,50.16
2022-09-15T08:39:12.995Z,48.63
2022-09-15T08:41:48.450Z,49.21
2022-09-15T08:44:40.032Z,49.52
2022-09-15T08:47:34.150Z,50.92
2022-09-15T08:50:20.607Z,49.99
2022-09-15T08:52:53.344Z,49.19
2022-09-15T08:55:20.211Z,49.42
2022-09-15T08:57:46.897Z,49.20
2022-09-15T09:00:17.075Z,48.06
2022-09-15T09:02:56.312Z,47.10
2022-09-15T09:05:41.665Z,46.15
2022-09-15T09:08:46.495Z,46.87
2022-09-15T09:11:32.240Z,46.26
2022-09-15T09:14:01.898Z,46.84
2022-09-15T09:16:43.744Z,46.49
2022-09-15T09:19:16.413Z,46.50
2022-09-15T09:22:00.082Z,46.00
2022-09-15T09:24:43.076Z,44.85
2022-09-15T09:27:24.922Z,45.65
2022-09-15T09:30:01.672Z,45.13
2022-09-15T09:32:41.011Z,45.66
2022-09-15T09:35:22.848Z,44.30
2022-09-15T09:37:52.273Z,45.50
2022-09-15T09:40:19.661Z,45.57
2022-09-15T09:42:47.005Z,44.03
2022-09-15T09:45:15.958Z,43.05
2022-09-15T09:47:43.265Z,43.25
2022-09-15T09:50:43.661Z,43.19
2022-09-15T09:53:25.664Z,43.95
2022-09-15T09:55:55.274Z,42.59
2022-09-15T09:58:25.888Z,42.00
2022-09-15T10:00:53.259Z,41.72
2022-09-15T10:03:29.276Z,41.84
2022-09-15T10:06:14.559Z,41.11
2022-09-15T10:08:59.629Z,41.60
2022-09-15T10:11:44.748Z,40.86
2022-09-15T10:14:31.032Z,41.82
2022-09-15T10:17:00.684Z,40.79
2022-09-15T10:19:29.936Z,41.61
2022-09-15T10:21:58.197Z,40.77
2022-09-15T10:24:27.883Z,40.76
2022-09-15T10:27:16.255Z,40.38
2022-09-15T10:29:43.323Z,39.72
2022-09-15T10:32:32.259Z,40.70
2022-09-15T10:35:09.388Z,40.88
2022-09-15T10:37:59.906Z,38.93
2022-09-15T10:40:38.584Z,39.27
2022-09-15T10:43:20.977Z,40.06
2022-09-15T10:45:51.139Z,39.79
2022-09-15T10:48:39.120Z,38.96
2022-09-15T10:51:17.755Z,38.41
2022-09-15T10:54:12.234Z,38.50
2022-09-15T10:56:45.996Z,37.21
2022-09-15T10:59:34.076Z,38.14
2022-09-15T11:02:38.203Z,37.23
2022-09-15T11:05:10.946Z,36.53
2022-09-15T11:07:56.565Z,36.84
2022-09-15T11:11:15.265Z,36.37
2022-09-15T11:14:16.546Z,35.55
2022-09-15T11:16:44.067Z,35.43
2022-09-15T11:19:50.671Z,36.13
2022-09-15T11:22:23.436Z,35.06
2022-09-15T11:25:03.013Z,34.95
2022-09-15T11:27:42.583Z,35.59
2022-09-15T11:30:31.433Z,35.20
2022-09-15T11:33:13.324Z,35.18
2022-09-15T11:35:42.791Z,34.41
2022-09-15T11:38:42.874Z,34.09
2022-09-15T11:41:26.618Z,34.02
2022-09-15T11:44:04.128Z,34.30
2022-09-15T11:47:11.521Z,33.11
2022-09-15T11:49:44.202Z,33.20
2022-09-15T11:52:49.358Z,34.03
2022-09-15T11:55:34.651Z,33.42
2022-09-15T11:58:21.785Z,33.35
2022-09-15T12:01:11.746Z,32.20
2022-09-15T12:03:43.351Z,32.46
2022-09-15T12:06:13.660Z,32.14
2022-09-15T12:08:51.440Z,31.55
2022-09-15T12:11:22.484Z,32.98
2022-09-15T12:13:50.395Z,33.81
2022-09-15T12:16:17.497Z,32.78
2022-09-15T12:18:55.939Z,32.60
2022-09-15T12:21:34.008Z,33.03
2022-09-15T12:24:11.133Z,33.09
2022-09-15T12:26:38.590Z,32.16
2022-09-15T12:29:27.896Z,31.91
2022-09-15T12:32:13.416Z,30.72
2022-09-15T12:34:40.111Z,31.06
2022-09-15T12:37:09.005Z,30.77
2022-09-15T12:39:47.143Z,30.76
2022-09-15T12:42:22.153Z,31.19
2022-09-15T12:45:18.407Z,31.04
2022-09-15T12:47:54.765Z,30.06
2022-09-15T12:50:41.032Z,29.09
2022-09-15T12:53:29.079Z,29.55
2022-09-15T12:55:58.867Z,29.49
2022-09-15T12:58:48.198Z,29.27
2022-09-15T13:01:26.799Z,29.83
2022-09-15T13:03:57.897Z,29.74
2022-09-15T13:06:36.770Z,30.32
2022-09-15T13:09:06.250Z,29.42
2022-09-15T13:14:22.732Z,30.95
2022-09-15T13:17:25.920Z,31.80
2022-09-15T13:19:59.952Z,32.11
2022-09-15T13:22:35.500Z,31.62
2022-09-15T13:25:11.074Z,32.22
2022-09-15T13:27:41.059Z,32.71
2022-09-15T13:30:10.699Z,32.80
2022-09-15T13:32:46.673Z,33.39
2022-09-15T13:35:38.867Z,33.37
2022-09-15T13:38:32.495Z,33.89
2022-09-15T13:41:18.460Z,33.44
2022-09-15T13:44:10.306Z,34.16
2022-09-15T13:46:39.650Z,34.16
2022-09-15T13:49:21.349Z,35.34
2022-09-15T13:52:00.858Z,36.20
2022-09-15T13:54:27.501Z,35.62
2022-09-15T13:56:55.426Z,35.55
2022-09-15T13:59:30.359Z,36.48
2022-09-15T14:01:59.775Z,36.69
2022-09-15T14:04:31.998Z,36.40
2022-09-15T14:07:01.393Z,37.04
2022-09-15T14:09:37.515Z,36.67
2022-09-15T14:12:12.996Z,37.32
2022-09-15T14:14:47.059Z,37.74
2022-09-15T14:17:26.819Z,38.26
2022-09-15T14:19:56.339Z,38.50
2022-09-15T14:22:26.235Z,39.79
2022-09-15T14:24:54.143Z,39.09
2022-09-15T14:27:34.338Z,40.24
2022-09-15T14:30:16.833Z,39.96
2022-09-15T14:32:47.284Z,39.58
2022-09-15T14:35:19.849Z,39.88
2022-09-15T14:37:55.333Z,39.85
2022-09-15T14:40:35.417Z,40.37
2022-09-15T14:43:03.150Z,41.14
2022-09-15T14:48:26.907Z,42.55
2022-09-15T14:51:15.831Z,43.63
2022-09-15T14:53:44.891Z,42.55
2022-09-15T14:56:22.338Z,42.75
2022-09-15T14:58:54.434Z,43.57
2022-09-15T15:01:35.634Z,43.32
2022-09-15T15:04:26.399Z,43.93
2022-09-15T15:07:26.086Z,43.74
2022-09-15T15:10:11.568Z,43.77
2022-09-15T15:12:45.636Z,43.19
2022-09-15T15:15:14.805Z,43.73
2022-09-15T15:17:44.516Z,43.97
2022-09-15T15:20:11.043Z,44.43
2022-09-15T15:22:38.995Z,44.91
2022-09-15T15:25:20.795Z,44.72
2022-09-15T15:27:54.826Z,45.25
2022-09-15T15:30:31.983Z,45.00
2022-09-15T15:33:06.757Z,45.43
2022-09-15T15:35:35.844Z,45.41
2022-09-15T15:38:11.541Z,46.21
2022-09-15T15:40:40.623Z,45.70
2022-09-15T15:43:19.187Z,46.38
2022-09-15T15:45:58.517Z,46.40
2022-09-15T15:48:26.218Z,46.94
2022-09-15T15:50:52.906Z,47.18
2022-09-15T15:53:19.528Z,47.39
2022-09-15T15:55:46.605Z,47.71
2022-09-15T15:58:14.540Z,48.31
2022-09-15T16:00:45.818Z,48.25
2022-09-15T16:03:13.714Z,48.61
2022-09-15T16:05:42.160Z,49.18
2022-09-15T16:08:26.592Z,49.50
2022-09-15T16:10:54.540Z,49.89
2022-09-15T16:13:22.672Z,50.53
2022-09-15T16:15:49.870Z,50.67
2022-09-15T16:18:16.499Z,50.86
2022-09-15T16:20:43.410Z,51.15
2022-09-15T16:23:14.999Z,51.01
2022-09-15T16:25:59.436Z,51.38
2022-09-15T16:28:26.375Z,51.70
2022-09-15T16:30:53.077Z,52.25
2022-09-15T16:33:19.934Z,51.95
2022-09-15T16:35:51.428Z,52.05
2022-09-15T16:38:20.247Z,52.75
2022-09-15T16:40:48.108Z,53.11
2022-09-15T16:43:17.191Z,53.24
2022-09-15T16:45:44.150Z,53.26
2022-09-15T16:48:11.498Z,53.83
2022-09-15T16:50:40.132Z,53.71
2022-09-15T16:53:15.039Z,54.34
2022-09-15T16:55:46.077Z,54.91
2022-09-15T16:58:13.989Z,55.17
2022-09-15T17:00:43.652Z,55.23
2022-09-15T17:03:15.272Z,54.82
2022-09-15T17:05:48.514Z,55.53
2022-09-15T17:08:16.894Z,55.28
2022-09-15T17:10:43.840Z,55.47
2022-09-15T17:13:16.402Z,55.98
2022-09-15T17:15:45.798Z,56.15
2022-09-15T17:18:15.499Z,56.51
2022-09-15T17:20:44.141Z,56.51
2022-09-15T17:23:21.156Z,56.76
2022-09-15T17:25:53.714Z,56.68
2022-09-15T17:28:22.670Z,56.52
2022-09-15T17:30:51.549Z,57.20
2022-09-15T17:33:19.929Z,57.53
2022-09-15T17:35:47.837Z,57.91
2022-09-15T17:38:16.796Z,58.12
2022-09-15T17:40:43.389Z,58.01
2022-09-15T17:43:16.700Z,58.43
2022-09-15T17:45:43.852Z,58.64
2022-09-15T17:48:10.850Z,58.83
2022-09-15T17:50:38.812Z,59.21
2022-09-15T17:53:26.898Z,58.55
2022-09-15T17:55:55.384Z,59.22
2022-09-15T17:58:23.740Z,58.92
2022-09-15T18:00:50.649Z,59.24
2022-09-15T18:03:27.869Z,59.47
2022-09-15T18:06:00.075Z,59.80
2022-09-15T18:08:27.830Z,60.08
2022-09-15T18:10:54.911Z,60.15
2022-09-15T18:13:24.272Z,60.39
2022-09-15T18:15:51.161Z,60.23
2022-09-15T18:18:20.149Z,60.30
2022-09-15T18:20:47.871Z,60.42
2022-09-15T18:23:17.574Z,60.68
2022-09-15T18:25:44.939Z,60.60
2022-09-15T18:28:11.580Z,60.79
2022-09-15T18:30:40.770Z,61.09
2022-09-15T18:33:12.901Z,60.83
2022-09-15T18:35:41.283Z,61.01
2022-09-15T18:38:08.410Z,60.71
2022-09-15T18:40:35.069Z,61.05
2022-09-15T18:43:01.759Z,60.75
2022-09-15T18:45:28.429Z,60.73
2022-09-15T18:47:55.359Z,60.76
2022-09-15T18:50:24.088Z,60.93
2022-09-15T18:52:50.724Z,61.28
2022-09-15T18:55:20.280Z,61.54
2022-09-15T18:57:47.519Z,61.88
2022-09-15T19:00:20.109Z,61.83
2022-09-15T19:02:47.222Z,61.20
2022-09-15T19:05:15.755Z,61.60
2022-09-15T19:07:44.023Z,61.40
2022-09-15T19:10:12.355Z,61.45
2022-09-15T19:12:39.728Z,61.42
2022-09-15T19:15:10.889Z,61.40
2022-09-15T19:17:39.452Z,61.44
2022-09-15T19:20:08.478Z,61.12
2022-09-15T19:22:35.978Z,61.10
2022-09-15T19:25:03.403Z,62.15
2022-09-15T19:27:30.258Z,62.17
2022-09-15T19:29:57.012Z,62.25
2022-09-15T19:32:24.295Z,62.36
2022-09-15T19:34:51.272Z,62.50
2022-09-15T19:37:21.866Z,62.50
2022-09-15T19:39:49.043Z,62.48
2022-09-15T19:44:48.031Z,63.00
2022-09-15T19:47:14.692Z,62.69
2022-09-15T19:49:41.689Z,62.84
2022-09-15T19:52:08.529Z,62.36
2022-09-15T19:54:36.177Z,62.77
2022-09-15T19:57:03.231Z,62.09
2022-09-15T19:59:31.611Z,62.51
2022-09-15T20:01:59.749Z,61.84
2022-09-15T20:04:27.021Z,62.03
2022-09-15T20:06:53.706Z,61.88
2022-09-15T20:09:20.380Z,61.83
2022-09-15T20:11:47.068Z,61.62
2022-09-15T20:14:13.909Z,61.07
2022-09-15T20:16:41.115Z,61.17
2022-09-15T20:19:07.979Z,61.33
2022-09-15T20:21:52.005Z,61.93
2022-09-15T20:24:20.032Z,62.15
2022-09-15T20:26:46.695Z,62.46
2022-09-15T20:29:13.574Z,62.40
2022-09-15T20:31:40.854Z,62.52
2022-09-15T20:34:07.554Z,62.67
2022-09-15T20:36:36.616Z,62.66
2022-09-15T20:39:05.854Z,62.34
2022-09-15T20:41:33.203Z,62.41
2022-09-15T20:44:00.354Z,62.65
2022-09-15T20:46:29.378Z,62.53
2022-09-15T20:48:56.121Z,62.88
2022-09-15T20:51:25.699Z,62.12
2022-09-15T20:53:54.468Z,62.53
2022-09-15T20:56:25.382Z,62.41
2022-09-15T20:58:54.272Z,62.49
2022-09-15T21:01:29.722Z,62.45
2022-09-15T21:03:56.599Z,62.33
2022-09-15T21:06:26.485Z,62.38
2022-09-15T21:08:54.884Z,62.30
2022-09-15T21:11:21.801Z,62.51
2022-09-15T21:13:49.358Z,62.95
2022-09-15T21:16:21.955Z,62.54
2022-09-15T21:18:50.281Z,62.70
2022-09-15T21:21:22.188Z,62.61
2022-09-15T21:23:51.877Z,62.23
2022-09-15T21:26:24.286Z,62.04
2022-09-15T21:28:51.887Z,62.34
2022-09-15T21:31:20.970Z,62.09
2022-09-15T21:33:48.473Z,62.34
2022-09-15T21:38:44.725Z,62.38
2022-09-15T21:41:14.341Z,62.06
2022-09-15T21:43:42.303Z,62.41
2022-09-15T21:46:14.700Z,62.64
2022-09-15T21:48:42.312Z,62.50
2022-09-15T21:51:11.330Z,62.84
2022-09-15T21:53:38.226Z,63.04
2022-09-15T21:56:06.519Z,62.82
2022-09-15T21:58:39.008Z,63.22
2022-09-15T22:01:10.454Z,62.95
2022-09-15T22:03:37.674Z,63.27
2022-09-15T22:06:04.303Z,63.37
2022-09-15T22:08:31.110Z,63.76
2022-09-15T22:11:00.758Z,63.59
2022-09-15T22:13:28.261Z,63.67
2022-09-15T22:16:11.772Z,63.47
2022-09-15T22:18:39.950Z,63.09
2022-09-15T22:21:11.440Z,62.81
2022-09-15T22:23:39.086Z,63.37
2022-09-15T22:26:12.729Z,63.31
2022-09-15T22:28:39.951Z,63.69
2022-09-15T22:31:08.767Z,63.41
2022-09-15T22:33:35.797Z,63.35
2022-09-15T22:36:03.007Z,63.32
2022-09-15T22:38:30.413Z,63.48
2022-09-15T22:41:03.996Z,63.77
2022-09-15T22:43:30.634Z,63.22
2022-09-15T22:45:57.373Z,64.04
2022-09-15T22:48:24.355Z,64.14
2022-09-15T22:50:50.985Z,65.10
2022-09-15T22:53:17.630Z,64.81
2022-09-15T22:55:44.356Z,64.92
2022-09-15T22:58:11.007Z,64.75
2022-09-15T23:00:38.677Z,65.04
2022-09-15T23:03:06.661Z,64.91
2022-09-15T23:05:34.182Z,64.91
2022-09-15T23:08:01.013Z,64.80
2022-09-15T23:10:28.348Z,65.24
2022-09-15T23:12:54.998Z,64.89
2022-09-15T23:15:21.577Z,64.55
2022-09-15T23:17:48.206Z,64.79
2022-09-15T23:20:14.995Z,64.81
2022-09-15T23:22:41.657Z,65.19
2022-09-15T23:25:08.763Z,64.90
2022-09-15T23:27:35.341Z,64.34
2022-09-15T23:30:01.929Z,65.41
2022-09-15T23:32:28.589Z,65.20
2022-09-15T23:34:55.212Z,63.96
2022-09-15T23:37:21.875Z,64.23
2022-09-15T23:39:48.519Z,65.59
2022-09-15T23:42:18.803Z,65.65
2022-09-15T23:44:45.903Z,65.89
2022-09-15T23:47:12.501Z,65.42
2022-09-15T23:49:39.056Z,65.81
2022-09-15T23:52:05.706Z,66.26
2022-09-15T23:54:32.392Z,64.83
2022-09-15T23:56:59.002Z,67.47
2022-09-15T23:59:25.646Z,67.88
