createdAt,value
2023-07-03T00:00:36.668Z,75.69
2023-07-03T00:03:05.393Z,75.64
2023-07-03T00:05:34.172Z,77.68
2023-07-03T00:08:02.294Z,79.12
2023-07-03T00:10:31.906Z,79.69
2023-07-03T00:13:00.607Z,79.35
2023-07-03T00:15:29.605Z,80.22
2023-07-03T00:17:58.736Z,82.69
2023-07-03T00:20:30.197Z,82.09
2023-07-03T00:22:58.852Z,82.76
2023-07-03T00:25:28.110Z,83.92
2023-07-03T00:27:56.786Z,86.11
2023-07-03T00:30:25.441Z,85.60
2023-07-03T00:32:54.212Z,85.57
2023-07-03T00:35:23.232Z,85.61
2023-07-03T00:37:52.003Z,84.91
2023-07-03T00:40:20.740Z,83.79
2023-07-03T00:42:54.113Z,83.85
2023-07-03T00:45:22.960Z,82.73
2023-07-03T00:47:52.190Z,83.67
2023-07-03T00:50:21.640Z,83.56
2023-07-03T00:52:55.802Z,82.22
2023-07-03T00:55:25.258Z,80.72
2023-07-03T00:57:53.975Z,81.16
2023-07-03T01:00:28.047Z,81.81
2023-07-03T01:03:07.034Z,83.25
2023-07-03T01:05:45.678Z,82.21
2023-07-03T01:08:14.953Z,82.34
2023-07-03T01:10:44.433Z,82.47
2023-07-03T01:13:17.981Z,81.46
2023-07-03T01:15:47.951Z,81.30
2023-07-03T01:18:17.833Z,80.08
2023-07-03T01:21:10.352Z,81.97
2023-07-03T01:23:56.506Z,81.56
2023-07-03T01:26:27.938Z,81.30
2023-07-03T01:29:00.616Z,80.46
2023-07-03T01:31:32.977Z,80.85
2023-07-03T01:34:03.764Z,81.14
2023-07-03T01:36:33.905Z,81.72
2023-07-03T01:39:05.407Z,80.16
2023-07-03T01:41:34.417Z,79.70
2023-07-03T01:44:03.150Z,79.89
2023-07-03T01:46:31.888Z,79.15
2023-07-03T01:49:00.654Z,79.64
2023-07-03T01:51:40.151Z,79.86
2023-07-03T01:54:17.631Z,79.56
2023-07-03T01:56:52.151Z,79.34
2023-07-03T01:59:27.180Z,77.98
2023-07-03T02:02:07.729Z,77.47
2023-07-03T02:05:00.322Z,76.35
2023-07-03T02:07:31.730Z,75.41
2023-07-03T02:10:01.426Z,74.37
2023-07-03T02:12:29.970Z,73.13
2023-07-03T02:15:04.818Z,74.42
2023-07-03T02:17:33.511Z,73.45
2023-07-03T02:20:02.108Z,71.98
2023-07-03T02:22:31.192Z,71.91
2023-07-03T02:24:59.831Z,73.19
2023-07-03T02:27:28.413Z,72.33
2023-07-03T02:29:57.164Z,72.14
2023-07-03T02:32:25.751Z,72.11
2023-07-03T02:34:54.373Z,74.00
2023-07-03T02:37:23.082Z,73.65
2023-07-03T02:39:51.707Z,73.69
2023-07-03T02:42:20.310Z,73.23
2023-07-03T02:44:48.995Z,72.93
2023-07-03T02:47:17.703Z,73.45
2023-07-03T02:49:46.471Z,74.60
2023-07-03T02:52:15.444Z,74.77
2023-07-03T02:54:43.507Z,75.30
2023-07-03T02:57:12.039Z,74.35
2023-07-03T02:59:40.779Z,74.26
2023-07-03T03:02:09.464Z,74.08
2023-07-03T03:04:38.242Z,73.44
2023-07-03T03:07:07.034Z,72.94
2023-07-03T03:09:35.975Z,74.61
2023-07-03T03:12:04.631Z,74.08
2023-07-03T03:14:33.221Z,73.64
2023-07-03T03:17:02.265Z,74.32
2023-07-03T03:19:30.946Z,74.13
2023-07-03T03:21:59.634Z,74.36
2023-07-03T03:24:29.311Z,75.47
2023-07-03T03:26:57.954Z,74.28
2023-07-03T03:29:26.682Z,75.89
2023-07-03T03:31:55.433Z,75.54
2023-07-03T03:34:24.049Z,76.13
2023-07-03T03:36:52.663Z,75.78
2023-07-03T03:39:21.336Z,74.94
2023-07-03T03:41:49.979Z,74.36
2023-07-03T03:44:18.609Z,74.47
2023-07-03T03:46:47.298Z,73.68
2023-07-03T03:49:16.018Z,72.39
2023-07-03T03:51:44.674Z,73.50
2023-07-03T03:54:13.485Z,72.38
2023-07-03T03:56:42.078Z,71.26
2023-07-03T03:59:10.777Z,71.39
2023-07-03T04:01:38.812Z,72.44
2023-07-03T04:04:07.585Z,72.22
2023-07-03T04:06:37.955Z,71.08
2023-07-03T04:09:07.518Z,71.17
2023-07-03T04:11:37.131Z,72.45
2023-07-03T04:14:05.895Z,71.83
2023-07-03T04:16:35.138Z,71.99
2023-07-03T04:19:04.536Z,72.17
2023-07-03T04:21:33.437Z,71.60
2023-07-03T04:24:02.072Z,71.14
2023-07-03T04:26:30.557Z,72.07
2023-07-03T04:28:59.192Z,72.35
2023-07-03T04:31:28.137Z,71.77
2023-07-03T04:33:56.760Z,73.43
2023-07-03T04:36:25.469Z,72.97
2023-07-03T04:38:59.900Z,72.99
2023-07-03T04:41:32.012Z,72.54
2023-07-03T04:44:03.561Z,72.84
2023-07-03T04:46:32.408Z,72.47
2023-07-03T04:49:06.914Z,72.03
2023-07-03T04:51:35.617Z,71.88
2023-07-03T04:54:05.950Z,71.81
2023-07-03T04:56:36.373Z,72.20
2023-07-03T04:59:04.813Z,71.49
2023-07-03T05:01:33.614Z,72.41
2023-07-03T05:04:02.380Z,73.11
2023-07-03T05:06:31.879Z,73.24
2023-07-03T05:09:00.585Z,73.29
2023-07-03T05:11:29.326Z,72.17
2023-07-03T05:13:58.596Z,72.87
2023-07-03T05:16:27.308Z,73.39
2023-07-03T05:18:56.017Z,73.40
2023-07-03T05:21:25.190Z,73.04
2023-07-03T05:23:53.771Z,72.78
2023-07-03T05:26:22.346Z,73.21
2023-07-03T05:28:50.896Z,73.10
2023-07-03T05:31:23.709Z,73.61
2023-07-03T05:33:53.125Z,74.34
2023-07-03T05:36:21.812Z,73.97
2023-07-03T05:38:50.516Z,74.10
2023-07-03T05:41:19.093Z,73.36
2023-07-03T05:43:47.800Z,74.55
2023-07-03T05:46:17.925Z,74.53
2023-07-03T05:48:47.319Z,76.35
2023-07-03T05:51:16.020Z,76.33
2023-07-03T05:53:44.602Z,76.82
2023-07-03T05:56:13.162Z,77.69
2023-07-03T05:58:41.744Z,78.19
2023-07-03T06:01:10.961Z,79.00
2023-07-03T06:03:39.755Z,80.18
2023-07-03T06:06:08.773Z,81.18
2023-07-03T06:08:37.468Z,81.40
2023-07-03T06:11:06.361Z,81.55
2023-07-03T06:13:35.015Z,80.73
2023-07-03T06:16:03.638Z,81.71
2023-07-03T06:18:32.277Z,81.18
2023-07-03T06:21:01.032Z,80.51
2023-07-03T06:23:29.491Z,81.09
2023-07-03T06:25:58.383Z,79.93
2023-07-03T06:28:26.968Z,80.23
2023-07-03T06:30:55.561Z,81.76
2023-07-03T06:33:24.297Z,82.15
2023-07-03T06:35:53.294Z,81.70
2023-07-03T06:38:22.235Z,83.55
2023-07-03T06:41:03.390Z,82.86
2023-07-03T06:43:32.040Z,83.55
2023-07-03T06:46:01.497Z,83.23
2023-07-03T06:48:30.106Z,82.40
2023-07-03T06:51:09.781Z,83.74
2023-07-03T06:53:38.387Z,83.31
2023-07-03T06:56:08.400Z,83.38
2023-07-03T06:58:37.908Z,82.91
2023-07-03T07:01:11.582Z,84.31
2023-07-03T07:03:41.340Z,84.29
2023-07-03T07:06:18.177Z,84.42
2023-07-03T07:08:47.482Z,83.93
2023-07-03T07:11:20.258Z,84.47
2023-07-03T07:13:50.559Z,84.29
2023-07-03T07:16:27.784Z,83.63
2023-07-03T07:19:02.981Z,83.50
2023-07-03T07:21:36.531Z,84.32
2023-07-03T07:24:15.614Z,83.84
2023-07-03T07:26:44.692Z,84.02
2023-07-03T07:29:13.518Z,84.17
2023-07-03T07:31:42.682Z,84.70
2023-07-03T07:34:13.201Z,83.85
2023-07-03T07:36:43.084Z,84.32
2023-07-03T07:39:11.846Z,84.40
2023-07-03T07:41:40.456Z,84.19
2023-07-03T07:44:09.433Z,83.22
2023-07-03T07:46:39.057Z,83.22
2023-07-03T07:49:08.027Z,82.25
2023-07-03T07:51:36.644Z,82.26
2023-07-03T07:54:05.784Z,80.52
2023-07-03T07:56:34.655Z,81.10
2023-07-03T07:59:03.453Z,81.26
2023-07-03T08:01:32.128Z,80.18
2023-07-03T08:04:01.100Z,80.50
2023-07-03T08:06:30.070Z,77.92
2023-07-03T08:08:58.701Z,78.93
2023-07-03T08:11:30.931Z,80.01
2023-07-03T08:13:59.576Z,77.35
2023-07-03T08:16:28.258Z,78.49
2023-07-03T08:18:57.834Z,78.46
2023-07-03T08:21:26.096Z,77.57
2023-07-03T08:23:54.641Z,76.63
2023-07-03T08:26:25.776Z,74.67
2023-07-03T08:28:54.499Z,75.74
2023-07-03T08:31:23.035Z,73.88
2023-07-03T08:33:51.800Z,73.46
2023-07-03T08:38:52.444Z,72.62
2023-07-03T08:41:21.850Z,72.45
2023-07-03T08:43:53.969Z,70.99
2023-07-03T08:46:29.515Z,71.82
2023-07-03T08:49:03.835Z,71.40
2023-07-03T08:51:35.802Z,69.84
2023-07-03T08:54:20.949Z,70.45
2023-07-03T08:56:51.160Z,70.26
2023-07-03T08:59:19.887Z,70.24
2023-07-03T09:02:11.912Z,71.03
2023-07-03T09:04:44.962Z,68.21
2023-07-03T09:07:21.488Z,70.20
2023-07-03T09:10:23.007Z,69.33
2023-07-03T09:13:09.758Z,68.41
2023-07-03T09:15:45.947Z,68.29
2023-07-03T09:18:18.971Z,67.77
2023-07-03T09:20:48.708Z,69.45
2023-07-03T09:23:34.584Z,68.40
2023-07-03T09:26:14.547Z,68.05
2023-07-03T09:28:45.254Z,68.03
2023-07-03T09:31:14.879Z,68.87
2023-07-03T09:33:44.265Z,68.75
2023-07-03T09:36:37.788Z,68.11
2023-07-03T09:39:19.754Z,67.80
2023-07-03T09:41:48.680Z,67.65
2023-07-03T09:44:23.263Z,67.44
2023-07-03T09:46:52.720Z,67.79
2023-07-03T09:49:32.228Z,67.66
2023-07-03T09:52:03.254Z,67.13
2023-07-03T09:54:34.322Z,67.08
2023-07-03T09:57:07.889Z,67.85
2023-07-03T09:59:38.857Z,67.54
2023-07-03T10:07:22.453Z,67.71
2023-07-03T10:12:39.497Z,66.53
2023-07-03T10:15:13.403Z,67.80
2023-07-03T10:18:03.319Z,67.58
2023-07-03T10:20:39.397Z,67.57
2023-07-03T10:23:12.459Z,67.72
2023-07-03T10:25:55.884Z,68.07
2023-07-03T10:28:28.838Z,68.06
2023-07-03T10:31:05.191Z,68.08
2023-07-03T10:33:43.208Z,68.17
2023-07-03T10:36:17.954Z,67.06
2023-07-03T10:38:57.505Z,67.94
2023-07-03T10:41:29.097Z,67.69
2023-07-03T10:44:12.728Z,67.32
2023-07-03T10:47:09.004Z,67.58
2023-07-03T10:49:40.052Z,67.46
2023-07-03T10:52:27.661Z,67.14
2023-07-03T10:55:03.988Z,67.23
2023-07-03T10:57:55.248Z,68.57
2023-07-03T11:00:35.996Z,68.31
2023-07-03T11:03:21.798Z,67.33
2023-07-03T11:06:00.491Z,67.91
2023-07-03T11:08:41.075Z,67.47
2023-07-03T11:11:17.741Z,67.11
2023-07-03T11:13:59.645Z,67.17
2023-07-03T11:16:41.235Z,67.01
2023-07-03T11:24:46.534Z,67.16
2023-07-03T11:30:04.872Z,67.27
2023-07-03T11:32:37.484Z,67.80
2023-07-03T11:40:38.032Z,66.40
2023-07-03T11:43:36.168Z,66.87
2023-07-03T11:46:09.278Z,67.17
2023-07-03T11:48:40.807Z,66.53
2023-07-03T11:51:15.507Z,67.19
2023-07-03T11:54:28.916Z,67.58
2023-07-03T11:57:02.189Z,66.51
2023-07-03T11:59:36.070Z,66.77
2023-07-03T12:02:13.636Z,66.51
2023-07-03T12:04:49.930Z,67.83
2023-07-03T12:07:22.209Z,67.80
2023-07-03T12:09:52.606Z,68.11
2023-07-03T12:12:22.938Z,68.09
2023-07-03T12:14:58.989Z,67.50
2023-07-03T12:17:35.167Z,68.02
2023-07-03T12:20:21.171Z,67.86
2023-07-03T12:22:52.207Z,67.85
2023-07-03T12:25:20.779Z,67.74
2023-07-03T12:27:51.250Z,68.12
2023-07-03T12:30:32.569Z,68.16
2023-07-03T12:33:03.743Z,66.59
2023-07-03T12:35:45.114Z,67.67
2023-07-03T12:38:15.992Z,67.79
2023-07-03T12:40:47.288Z,68.15
2023-07-03T12:43:21.145Z,69.58
2023-07-03T12:45:54.464Z,69.18
2023-07-03T12:48:25.222Z,68.67
2023-07-03T12:50:59.124Z,68.23
2023-07-03T12:53:34.963Z,68.47
2023-07-03T12:56:09.332Z,68.09
2023-07-03T12:58:38.047Z,69.26
2023-07-03T13:01:09.368Z,68.54
2023-07-03T13:03:42.719Z,68.84
2023-07-03T13:06:22.177Z,67.82
2023-07-03T13:08:51.644Z,68.99
2023-07-03T13:11:43.040Z,68.74
2023-07-03T13:14:31.837Z,68.99
2023-07-03T13:17:03.491Z,68.36
2023-07-03T13:19:36.068Z,68.57
2023-07-03T13:22:12.202Z,68.22
2023-07-03T13:24:49.558Z,68.99
2023-07-03T13:27:37.242Z,68.72
2023-07-03T13:30:40.475Z,69.28
2023-07-03T13:33:12.754Z,69.65
2023-07-03T13:35:44.336Z,69.42
2023-07-03T13:38:21.322Z,69.50
2023-07-03T13:40:51.997Z,70.10
2023-07-03T13:43:28.890Z,69.84
2023-07-03T13:45:58.932Z,70.78
2023-07-03T13:48:29.174Z,71.03
2023-07-03T13:50:58.147Z,69.85
2023-07-03T13:53:28.654Z,70.71
2023-07-03T13:55:57.402Z,71.94
2023-07-03T13:58:26.238Z,73.33
2023-07-03T14:00:54.833Z,75.26
2023-07-03T14:03:23.617Z,73.11
2023-07-03T14:05:54.382Z,74.64
2023-07-03T14:08:23.195Z,74.18
2023-07-03T14:10:51.641Z,74.34
2023-07-03T14:13:20.383Z,73.40
2023-07-03T14:15:49.446Z,74.01
2023-07-03T14:18:19.983Z,73.00
2023-07-03T14:20:50.751Z,72.71
2023-07-03T14:23:19.801Z,71.83
2023-07-03T14:25:50.002Z,72.00
2023-07-03T14:28:19.217Z,72.78
2023-07-03T14:30:49.430Z,71.34
2023-07-03T14:33:18.806Z,72.06
2023-07-03T14:35:48.043Z,74.13
2023-07-03T14:38:17.098Z,74.22
2023-07-03T14:40:45.800Z,74.34
2023-07-03T14:43:14.480Z,75.37
2023-07-03T14:45:43.059Z,77.22
2023-07-03T14:48:12.865Z,77.49
2023-07-03T14:50:42.420Z,77.23
2023-07-03T14:53:11.059Z,76.92
2023-07-03T14:55:39.820Z,77.26
2023-07-03T14:58:12.632Z,76.20
2023-07-03T15:00:41.588Z,76.24
2023-07-03T15:03:11.100Z,77.87
2023-07-03T15:05:40.103Z,78.72
2023-07-03T15:08:08.842Z,76.44
2023-07-03T15:10:39.227Z,77.68
2023-07-03T15:13:08.271Z,77.90
2023-07-03T15:15:36.901Z,77.03
2023-07-03T15:18:07.227Z,78.52
2023-07-03T15:20:39.704Z,77.44
2023-07-03T15:23:08.582Z,77.52
2023-07-03T15:25:37.709Z,78.80
2023-07-03T15:28:06.489Z,79.38
2023-07-03T15:30:35.180Z,81.42
2023-07-03T15:33:03.926Z,81.83
2023-07-03T15:35:32.638Z,81.48
2023-07-03T15:38:01.205Z,82.79
2023-07-03T15:40:29.785Z,83.78
2023-07-03T15:42:58.396Z,84.31
2023-07-03T15:45:27.726Z,83.58
2023-07-03T15:47:56.347Z,83.96
2023-07-03T15:50:24.999Z,84.24
2023-07-03T15:52:58.191Z,84.31
2023-07-03T15:55:26.325Z,85.07
2023-07-03T15:57:54.769Z,84.35
2023-07-03T16:00:23.509Z,84.17
2023-07-03T16:02:52.158Z,84.21
2023-07-03T16:05:20.814Z,83.91
2023-07-03T16:07:49.461Z,83.12
2023-07-03T16:10:18.278Z,83.79
2023-07-03T16:12:46.949Z,83.76
2023-07-03T16:15:15.639Z,83.21
2023-07-03T16:17:44.216Z,84.22
2023-07-03T16:20:16.288Z,83.26
2023-07-03T16:22:47.239Z,84.00
2023-07-03T16:25:15.890Z,84.36
2023-07-03T16:27:44.524Z,84.50
2023-07-03T16:30:13.457Z,85.55
2023-07-03T16:32:42.164Z,86.20
2023-07-03T16:35:11.193Z,86.90
2023-07-03T16:37:40.042Z,88.40
2023-07-03T16:40:09.217Z,88.49
2023-07-03T16:42:37.991Z,88.86
2023-07-03T16:45:07.127Z,89.47
2023-07-03T16:47:35.817Z,88.54
2023-07-03T16:50:04.529Z,88.32
2023-07-03T16:52:32.970Z,88.73
2023-07-03T16:55:01.596Z,87.46
2023-07-03T16:57:30.578Z,87.66
2023-07-03T16:59:59.615Z,87.30
2023-07-03T17:02:28.232Z,87.23
2023-07-03T17:04:59.176Z,86.40
2023-07-03T17:07:27.822Z,85.88
2023-07-03T17:09:56.439Z,84.45
2023-07-03T17:12:25.183Z,85.34
2023-07-03T17:14:53.839Z,83.99
2023-07-03T17:17:22.502Z,83.41
2023-07-03T17:19:51.154Z,83.03
2023-07-03T17:22:21.016Z,83.75
2023-07-03T17:24:49.720Z,82.87
2023-07-03T17:27:18.321Z,83.35
2023-07-03T17:29:46.873Z,83.23
2023-07-03T17:32:16.481Z,83.31
2023-07-03T17:34:45.574Z,82.47
2023-07-03T17:37:14.344Z,81.77
2023-07-03T17:39:42.765Z,81.41
2023-07-03T17:42:11.399Z,80.49
2023-07-03T17:44:40.006Z,80.54
2023-07-03T17:47:08.727Z,80.45
2023-07-03T17:49:37.372Z,79.88
2023-07-03T17:52:06.071Z,79.70
2023-07-03T17:54:34.644Z,79.83
2023-07-03T17:57:03.256Z,81.22
2023-07-03T17:59:31.848Z,80.21
2023-07-03T18:02:00.518Z,79.34
2023-07-03T18:04:29.295Z,81.26
2023-07-03T18:06:57.325Z,80.68
2023-07-03T18:09:25.761Z,80.19
2023-07-03T18:11:54.374Z,81.59
2023-07-03T18:14:22.999Z,80.92
2023-07-03T18:16:51.736Z,80.29
2023-07-03T18:19:21.268Z,80.82
2023-07-03T18:21:50.016Z,81.33
2023-07-03T18:24:18.422Z,82.25
2023-07-03T18:26:47.030Z,81.41
2023-07-03T18:29:16.465Z,81.94
2023-07-03T18:31:45.276Z,82.12
2023-07-03T18:34:13.930Z,82.08
2023-07-03T18:36:42.683Z,83.20
2023-07-03T18:39:11.373Z,83.14
2023-07-03T18:41:40.017Z,84.93
2023-07-03T18:44:08.986Z,85.69
2023-07-03T18:46:37.863Z,85.25
2023-07-03T18:49:06.577Z,85.82
2023-07-03T18:51:34.995Z,86.73
2023-07-03T18:54:03.540Z,86.54
2023-07-03T18:56:32.225Z,86.66
2023-07-03T18:59:00.864Z,87.19
2023-07-03T19:01:29.544Z,87.60
2023-07-03T19:03:58.244Z,87.28
2023-07-03T19:06:26.928Z,86.87
2023-07-03T19:08:55.693Z,86.03
2023-07-03T19:11:25.115Z,84.04
2023-07-03T19:13:53.802Z,84.57
2023-07-03T19:16:22.456Z,84.61
2023-07-03T19:18:51.469Z,83.97
2023-07-03T19:21:20.056Z,84.81
2023-07-03T19:23:48.700Z,83.78
2023-07-03T19:26:17.451Z,81.83
2023-07-03T19:28:51.769Z,81.97
2023-07-03T19:31:20.612Z,82.49
2023-07-03T19:33:49.370Z,81.85
2023-07-03T19:36:22.221Z,81.66
2023-07-03T19:38:52.109Z,81.67
2023-07-03T19:41:20.762Z,81.73
2023-07-03T19:43:49.426Z,80.90
2023-07-03T19:46:18.102Z,82.95
2023-07-03T19:48:46.817Z,84.30
2023-07-03T19:51:15.626Z,82.80
2023-07-03T19:53:44.228Z,83.16
2023-07-03T19:56:20.996Z,83.60
2023-07-03T19:58:50.457Z,82.80
2023-07-03T20:01:20.295Z,83.35
2023-07-03T20:03:49.112Z,83.47
2023-07-03T20:06:23.418Z,81.77
2023-07-03T20:08:56.196Z,82.76
2023-07-03T20:11:27.230Z,81.56
2023-07-03T20:13:55.993Z,82.76
2023-07-03T20:16:25.337Z,82.91
2023-07-03T20:18:56.981Z,84.32
2023-07-03T20:21:25.646Z,85.92
2023-07-03T20:23:56.796Z,85.04
2023-07-03T20:26:29.265Z,84.33
2023-07-03T20:28:58.217Z,84.04
2023-07-03T20:31:27.073Z,83.34
2023-07-03T20:33:55.669Z,82.83
2023-07-03T20:36:24.286Z,82.54
2023-07-03T20:38:52.888Z,82.19
2023-07-03T20:41:22.184Z,82.43
2023-07-03T20:43:50.877Z,81.77
2023-07-03T20:46:23.316Z,81.18
2023-07-03T20:48:58.162Z,82.28
2023-07-03T20:51:34.087Z,81.34
2023-07-03T20:54:05.686Z,81.89
2023-07-03T20:56:39.283Z,82.09
2023-07-03T20:59:08.940Z,83.37
2023-07-03T21:01:39.549Z,82.89
2023-07-03T21:04:09.984Z,83.20
2023-07-03T21:06:40.105Z,82.76
2023-07-03T21:09:08.973Z,83.06
2023-07-03T21:11:41.569Z,82.93
2023-07-03T21:14:12.646Z,81.54
2023-07-03T21:16:42.519Z,80.59
2023-07-03T21:19:14.066Z,79.90
2023-07-03T21:21:43.006Z,80.08
2023-07-03T21:24:13.919Z,79.94
2023-07-03T21:26:42.729Z,78.20
2023-07-03T21:29:11.376Z,78.61
2023-07-03T21:31:40.648Z,77.95
2023-07-03T21:34:09.333Z,78.79
2023-07-03T21:36:38.217Z,77.76
2023-07-03T21:39:07.513Z,76.91
2023-07-03T21:41:38.303Z,77.57
2023-07-03T21:44:18.127Z,76.43
2023-07-03T21:46:47.072Z,74.90
2023-07-03T21:49:17.778Z,75.76
2023-07-03T21:51:46.662Z,75.35
2023-07-03T21:54:15.402Z,74.12
2023-07-03T21:56:44.594Z,75.44
2023-07-03T21:59:14.072Z,74.68
2023-07-03T22:01:44.292Z,73.94
2023-07-03T22:04:13.236Z,72.88
2023-07-03T22:06:42.022Z,71.59
2023-07-03T22:09:10.938Z,72.42
2023-07-03T22:11:40.214Z,70.50
2023-07-03T22:14:08.887Z,70.44
2023-07-03T22:16:37.958Z,69.58
2023-07-03T22:19:07.064Z,71.39
2023-07-03T22:21:36.847Z,70.79
2023-07-03T22:24:05.663Z,71.41
2023-07-03T22:26:33.780Z,72.07
2023-07-03T22:29:02.471Z,72.91
2023-07-03T22:31:31.285Z,72.21
2023-07-03T22:33:59.923Z,73.95
2023-07-03T22:36:28.575Z,73.12
2023-07-03T22:38:57.269Z,75.96
2023-07-03T22:41:26.006Z,75.57
2023-07-03T22:43:54.539Z,77.52
2023-07-03T22:46:23.337Z,81.72
2023-07-03T22:48:55.515Z,82.10
2023-07-03T22:51:24.152Z,81.64
2023-07-03T22:53:52.733Z,79.93
2023-07-03T22:56:21.559Z,80.77
2023-07-03T22:58:50.171Z,79.89
2023-07-03T23:01:18.881Z,79.27
2023-07-03T23:03:47.638Z,77.01
2023-07-03T23:06:15.642Z,78.19
2023-07-03T23:08:45.602Z,77.50
2023-07-03T23:11:14.358Z,80.26
2023-07-03T23:13:43.039Z,77.81
2023-07-03T23:16:11.778Z,75.10
2023-07-03T23:18:43.658Z,72.00
2023-07-03T23:21:18.014Z,72.19
2023-07-03T23:23:46.878Z,69.28
2023-07-03T23:26:17.822Z,66.29
2023-07-03T23:28:47.444Z,66.14
2023-07-03T23:31:19.230Z,64.70
2023-07-03T23:33:50.471Z,60.07
2023-07-03T23:36:25.029Z,63.17
2023-07-03T23:38:54.594Z,62.58
2023-07-03T23:41:23.533Z,62.90
2023-07-03T23:43:52.436Z,60.51
2023-07-03T23:46:23.498Z,62.19
2023-07-03T23:48:52.225Z,60.87
2023-07-03T23:51:20.895Z,58.01
2023-07-03T23:53:50.063Z,58.90
2023-07-03T23:56:20.659Z,60.09
2023-07-03T23:58:50.698Z,59.62
