createdAt,value
2018-12-01T00:01:08.534Z,10.20
2018-12-01T00:03:37.118Z,10.20
2018-12-01T00:06:05.815Z,10.20
2018-12-01T00:08:34.205Z,10.20
2018-12-01T00:11:02.514Z,10.20
2018-12-01T00:13:30.925Z,10.20
2018-12-01T00:15:59.333Z,10.20
2018-12-01T00:18:27.675Z,10.20
2018-12-01T00:20:56.109Z,10.20
2018-12-01T00:23:24.485Z,10.20
2018-12-01T00:25:52.982Z,10.20
2018-12-01T00:28:21.768Z,10.20
2018-12-01T00:30:50.540Z,10.20
2018-12-01T00:33:19.007Z,10.20
2018-12-01T00:35:47.561Z,10.20
2018-12-01T00:38:15.922Z,10.20
2018-12-01T00:40:44.304Z,10.20
2018-12-01T00:43:12.798Z,10.20
2018-12-01T00:45:41.277Z,10.20
2018-12-01T00:48:09.765Z,10.10
2018-12-01T00:50:38.196Z,10.10
2018-12-01T00:53:06.664Z,10.10
2018-12-01T00:55:35.102Z,10.20
2018-12-01T00:58:03.834Z,10.20
2018-12-01T01:00:32.748Z,10.20
2018-12-01T01:03:01.208Z,10.20
2018-12-01T01:05:30.777Z,10.20
2018-12-01T01:07:59.910Z,10.20
2018-12-01T01:10:30.411Z,10.20
2018-12-01T01:12:58.793Z,10.30
2018-12-01T01:15:27.177Z,10.30
2018-12-01T01:17:55.748Z,10.20
2018-12-01T01:20:24.646Z,10.30
2018-12-01T01:22:53.241Z,10.30
2018-12-01T01:25:22.326Z,10.20
2018-12-01T01:27:50.762Z,10.30
2018-12-01T01:30:20.619Z,10.20
2018-12-01T01:32:49.877Z,10.30
2018-12-01T01:35:18.304Z,10.20
2018-12-01T01:37:46.898Z,10.20
2018-12-01T01:40:16.926Z,10.20
2018-12-01T01:42:45.673Z,10.30
2018-12-01T01:45:16.081Z,10.30
2018-12-01T01:47:44.475Z,10.30
2018-12-01T01:50:14.210Z,10.20
2018-12-01T01:52:42.688Z,10.20
2018-12-01T01:55:12.237Z,10.30
2018-12-01T01:57:40.890Z,10.20
2018-12-01T02:00:12.733Z,10.30
2018-12-01T02:02:42.436Z,10.30
2018-12-01T02:05:10.745Z,10.20
2018-12-01T02:07:39.212Z,10.20
2018-12-01T02:10:08.614Z,10.30
2018-12-01T02:12:37.011Z,10.20
2018-12-01T02:15:06.517Z,10.20
2018-12-01T02:17:35.026Z,10.20
2018-12-01T02:20:03.789Z,10.20
2018-12-01T02:22:32.270Z,10.30
2018-12-01T02:25:01.050Z,10.30
2018-12-01T02:27:29.417Z,10.30
2018-12-01T02:29:57.930Z,10.30
2018-12-01T02:32:26.360Z,10.30
2018-12-01T02:34:55.023Z,10.30
2018-12-01T02:37:23.435Z,10.30
2018-12-01T02:39:51.772Z,10.30
2018-12-01T02:42:20.271Z,10.30
2018-12-01T02:45:00.389Z,10.30
2018-12-01T02:47:28.906Z,10.30
2018-12-01T02:49:57.340Z,10.40
2018-12-01T02:52:25.770Z,10.30
2018-12-01T02:54:54.148Z,10.30
2018-12-01T02:57:22.582Z,10.30
2018-12-01T02:59:51.302Z,10.30
2018-12-01T03:02:19.776Z,10.30
2018-12-01T03:04:48.374Z,10.30
2018-12-01T03:07:16.749Z,10.40
2018-12-01T03:09:45.147Z,10.30
2018-12-01T03:12:13.659Z,10.30
2018-12-01T03:14:42.127Z,10.20
2018-12-01T03:17:10.598Z,10.30
2018-12-01T03:19:39.262Z,10.20
2018-12-01T03:22:07.705Z,10.20
2018-12-01T03:24:36.134Z,10.20
2018-12-01T03:27:04.610Z,10.30
2018-12-01T03:29:33.122Z,10.20
2018-12-01T03:32:01.531Z,10.20
2018-12-01T03:34:29.933Z,10.20
2018-12-01T03:36:58.342Z,10.20
2018-12-01T03:39:26.917Z,10.20
2018-12-01T03:41:55.613Z,10.20
2018-12-01T03:44:24.267Z,10.20
2018-12-01T03:46:52.695Z,10.30
2018-12-01T03:49:21.822Z,10.20
2018-12-01T03:51:49.511Z,10.20
2018-12-01T03:54:17.778Z,10.20
2018-12-01T03:56:46.166Z,10.10
2018-12-01T03:59:14.547Z,10.10
2018-12-01T04:01:43.021Z,10.10
2018-12-01T04:04:11.422Z,10.10
2018-12-01T04:06:39.840Z,10.10
2018-12-01T04:09:14.188Z,10.10
2018-12-01T04:11:43.015Z,10.10
2018-12-01T04:14:11.363Z,10.10
2018-12-01T04:16:39.719Z,10.10
2018-12-01T04:19:08.171Z,10.10
2018-12-01T04:21:36.641Z,10.10
2018-12-01T04:24:05.178Z,10.10
2018-12-01T04:26:33.577Z,10.00
2018-12-01T04:29:02.082Z,10.10
2018-12-01T04:31:31.766Z,10.10
2018-12-01T04:34:00.725Z,10.10
2018-12-01T04:36:30.638Z,10.00
2018-12-01T04:38:59.062Z,10.00
2018-12-01T04:41:27.505Z,10.00
2018-12-01T04:43:56.194Z,10.00
2018-12-01T04:46:24.883Z,10.00
2018-12-01T04:48:53.210Z,10.00
2018-12-01T04:51:21.732Z,10.00
2018-12-01T04:53:50.318Z,10.00
2018-12-01T04:56:18.709Z,10.00
2018-12-01T04:58:47.066Z,10.00
2018-12-01T05:01:15.502Z,10.00
2018-12-01T05:03:43.881Z,10.00
2018-12-01T05:06:12.392Z,10.00
2018-12-01T05:08:41.137Z,10.00
2018-12-01T05:11:09.523Z,10.00
2018-12-01T05:13:38.178Z,10.10
2018-12-01T05:16:06.621Z,10.10
2018-12-01T05:18:35.472Z,10.10
2018-12-01T05:21:03.894Z,10.10
2018-12-01T05:23:32.645Z,10.10
2018-12-01T05:26:01.174Z,10.10
2018-12-01T05:28:29.591Z,10.10
2018-12-01T05:30:57.988Z,10.20
2018-12-01T05:33:26.458Z,10.20
2018-12-01T05:35:54.883Z,10.20
2018-12-01T05:38:23.409Z,10.20
2018-12-01T05:40:52.071Z,10.20
2018-12-01T05:43:20.398Z,10.20
2018-12-01T05:45:48.726Z,10.20
2018-12-01T05:48:17.023Z,10.30
2018-12-01T05:50:45.446Z,10.20
2018-12-01T05:53:13.817Z,10.30
2018-12-01T05:55:42.158Z,10.30
2018-12-01T05:58:10.418Z,10.20
2018-12-01T06:00:38.885Z,10.20
2018-12-01T06:03:07.265Z,10.20
2018-12-01T06:05:35.621Z,10.20
2018-12-01T06:08:04.015Z,10.10
2018-12-01T06:10:32.596Z,10.10
2018-12-01T06:13:01.523Z,10.10
2018-12-01T06:15:30.146Z,10.10
2018-12-01T06:17:58.507Z,10.10
2018-12-01T06:20:27.172Z,10.10
2018-12-01T06:22:55.638Z,10.10
2018-12-01T06:25:24.577Z,10.00
2018-12-01T06:27:53.085Z,10.10
2018-12-01T06:30:21.655Z,10.10
2018-12-01T06:32:51.744Z,10.00
2018-12-01T06:35:20.106Z,10.10
2018-12-01T06:37:48.574Z,10.10
2018-12-01T06:40:17.907Z,10.10
2018-12-01T06:42:46.362Z,10.10
2018-12-01T06:45:15.363Z,10.10
2018-12-01T06:47:43.898Z,10.00
2018-12-01T06:50:14.432Z,10.00
2018-12-01T06:52:43.172Z,10.00
2018-12-01T06:55:12.584Z,10.10
2018-12-01T06:57:41.182Z,10.10
2018-12-01T07:00:12.242Z,10.10
2018-12-01T07:02:40.798Z,10.10
2018-12-01T07:05:12.313Z,10.10
2018-12-01T07:07:41.179Z,10.10
2018-12-01T07:10:13.585Z,10.10
2018-12-01T07:12:43.543Z,10.10
2018-12-01T07:15:15.391Z,10.10
2018-12-01T07:17:44.202Z,10.10
2018-12-01T07:20:12.676Z,10.10
2018-12-01T07:22:40.998Z,10.10
2018-12-01T07:25:09.662Z,10.10
2018-12-01T07:27:38.139Z,10.10
2018-12-01T07:30:12.898Z,10.00
2018-12-01T07:32:41.830Z,10.00
2018-12-01T07:35:10.674Z,10.10
2018-12-01T07:37:39.442Z,10.10
2018-12-01T07:40:12.184Z,10.10
2018-12-01T07:42:40.626Z,10.10
2018-12-01T07:45:10.915Z,10.10
2018-12-01T07:47:39.311Z,10.10
2018-12-01T07:50:11.898Z,10.10
2018-12-01T07:52:40.579Z,10.10
2018-12-01T07:55:09.078Z,10.10
2018-12-01T07:57:37.441Z,10.20
2018-12-01T08:00:09.835Z,10.10
2018-12-01T08:02:38.407Z,10.20
2018-12-01T08:05:07.856Z,10.20
2018-12-01T08:07:36.131Z,10.20
2018-12-01T08:10:07.556Z,10.20
2018-12-01T08:12:35.910Z,10.20
2018-12-01T08:15:07.030Z,10.20
2018-12-01T08:17:35.475Z,10.20
2018-12-01T08:20:04.582Z,10.20
2018-12-01T08:22:33.066Z,10.20
2018-12-01T08:25:01.481Z,10.20
2018-12-01T08:27:29.922Z,10.20
2018-12-01T08:29:58.282Z,10.20
2018-12-01T08:32:26.783Z,10.20
2018-12-01T08:34:55.174Z,10.20
2018-12-01T08:37:23.662Z,10.20
2018-12-01T08:39:52.132Z,10.20
2018-12-01T08:42:20.884Z,10.20
2018-12-01T08:44:49.330Z,10.20
2018-12-01T08:47:17.895Z,10.30
2018-12-01T08:49:46.802Z,10.40
2018-12-01T08:52:15.278Z,10.40
2018-12-01T08:54:43.734Z,10.50
2018-12-01T08:57:12.746Z,10.60
2018-12-01T08:59:41.211Z,10.70
2018-12-01T09:02:09.585Z,10.80
2018-12-01T09:04:38.143Z,10.90
2018-12-01T09:07:06.454Z,11.00
2018-12-01T09:09:34.977Z,11.10
2018-12-01T09:12:03.438Z,11.30
2018-12-01T09:14:56.865Z,11.30
2018-12-01T09:17:25.282Z,11.40
2018-12-01T09:19:53.741Z,11.50
2018-12-01T09:22:22.112Z,11.70
2018-12-01T09:24:50.533Z,11.70
2018-12-01T09:27:22.505Z,11.70
2018-12-01T09:29:47.341Z,11.80
2018-12-01T09:32:15.783Z,11.80
2018-12-01T09:34:44.267Z,12.00
2018-12-01T09:37:13.109Z,12.10
2018-12-01T09:39:41.502Z,12.30
2018-12-01T09:42:09.974Z,12.40
2018-12-01T09:44:38.355Z,12.50
2018-12-01T09:47:06.922Z,12.60
2018-12-01T09:49:35.388Z,12.70
2018-12-01T09:52:03.983Z,12.80
2018-12-01T09:54:32.441Z,12.90
2018-12-01T09:57:00.811Z,12.90
2018-12-01T09:59:29.341Z,13.10
2018-12-01T10:01:57.731Z,13.20
2018-12-01T10:04:26.146Z,13.30
2018-12-01T10:06:54.597Z,13.50
2018-12-01T10:09:22.980Z,13.60
2018-12-01T10:11:51.322Z,13.60
2018-12-01T10:14:41.133Z,13.70
2018-12-01T10:17:09.834Z,13.90
2018-12-01T10:19:38.270Z,13.90
2018-12-01T10:22:06.764Z,14.10
2018-12-01T10:24:35.101Z,14.10
2018-12-01T10:27:03.587Z,14.20
2018-12-01T10:29:31.966Z,14.30
2018-12-01T10:32:00.325Z,14.50
2018-12-01T10:34:28.752Z,14.60
2018-12-01T10:36:57.211Z,14.60
2018-12-01T10:39:25.611Z,14.70
2018-12-01T10:41:53.966Z,14.80
2018-12-01T10:44:22.489Z,14.80
2018-12-01T10:46:50.946Z,14.90
2018-12-01T10:49:19.397Z,15.00
2018-12-01T10:51:47.786Z,15.10
2018-12-01T10:54:16.301Z,15.20
2018-12-01T10:56:45.089Z,15.40
2018-12-01T10:59:13.620Z,15.40
2018-12-01T11:01:47.876Z,15.50
2018-12-01T11:04:22.054Z,15.60
2018-12-01T11:06:50.543Z,15.70
2018-12-01T11:09:19.054Z,15.80
2018-12-01T11:11:47.522Z,15.90
2018-12-01T11:14:18.876Z,15.80
2018-12-01T11:16:47.606Z,15.90
2018-12-01T11:19:16.104Z,16.00
2018-12-01T11:21:44.689Z,15.90
2018-12-01T11:24:13.113Z,15.90
2018-12-01T11:26:41.696Z,15.90
2018-12-01T11:29:10.206Z,15.80
2018-12-01T11:31:38.726Z,15.80
2018-12-01T11:34:07.316Z,15.70
2018-12-01T11:36:35.977Z,15.70
2018-12-01T11:39:06.045Z,15.60
2018-12-01T11:41:34.469Z,15.50
2018-12-01T11:44:03.595Z,15.40
2018-12-01T11:46:32.964Z,15.40
2018-12-01T11:49:01.738Z,15.30
2018-12-01T11:51:31.437Z,15.40
2018-12-01T11:54:00.276Z,15.50
2018-12-01T11:56:29.885Z,15.50
2018-12-01T11:58:58.190Z,15.60
2018-12-01T12:01:26.635Z,15.60
2018-12-01T12:03:55.434Z,15.70
2018-12-01T12:06:23.930Z,15.90
2018-12-01T12:08:52.385Z,16.10
2018-12-01T12:11:30.111Z,16.20
2018-12-01T12:13:58.758Z,16.30
2018-12-01T12:16:27.330Z,16.50
2018-12-01T12:18:55.744Z,16.60
2018-12-01T12:21:24.211Z,16.60
2018-12-01T12:23:53.048Z,16.70
2018-12-01T12:26:21.355Z,16.80
2018-12-01T12:28:50.212Z,16.80
2018-12-01T12:31:18.688Z,16.80
2018-12-01T12:33:47.273Z,17.00
2018-12-01T12:36:15.898Z,17.00
2018-12-01T12:38:44.338Z,16.80
2018-12-01T12:41:12.987Z,16.70
2018-12-01T12:43:41.771Z,16.50
2018-12-01T12:46:10.739Z,16.50
2018-12-01T12:48:39.458Z,16.50
2018-12-01T12:51:08.067Z,16.70
2018-12-01T12:53:37.004Z,16.80
2018-12-01T12:56:06.482Z,16.90
2018-12-01T12:58:35.409Z,17.00
2018-12-01T13:01:04.470Z,17.10
2018-12-01T13:03:33.645Z,17.20
2018-12-01T13:06:03.322Z,17.20
2018-12-01T13:08:32.518Z,17.30
2018-12-01T13:11:01.172Z,17.50
2018-12-01T13:13:29.690Z,17.50
2018-12-01T13:15:58.545Z,17.40
2018-12-01T13:18:27.008Z,17.40
2018-12-01T13:20:55.406Z,17.50
2018-12-01T13:23:24.126Z,17.50
2018-12-01T13:25:52.607Z,17.40
2018-12-01T13:28:24.080Z,17.40
2018-12-01T13:30:54.051Z,17.40
2018-12-01T13:33:22.815Z,17.30
2018-12-01T13:35:51.619Z,17.30
2018-12-01T13:38:20.245Z,17.20
2018-12-01T13:40:48.788Z,17.20
2018-12-01T13:43:17.659Z,17.10
2018-12-01T13:45:46.356Z,17.10
2018-12-01T13:48:15.054Z,17.00
2018-12-01T13:50:43.629Z,16.90
2018-12-01T13:53:13.246Z,16.90
2018-12-01T13:55:46.290Z,16.90
2018-12-01T13:58:18.712Z,16.90
2018-12-01T14:00:47.387Z,17.10
2018-12-01T14:03:20.781Z,17.10
2018-12-01T14:05:54.314Z,17.20
2018-12-01T14:08:27.997Z,17.40
2018-12-01T14:11:01.928Z,17.40
2018-12-01T14:13:36.037Z,17.40
2018-12-01T14:16:22.780Z,17.30
2018-12-01T14:18:51.497Z,17.20
2018-12-01T14:21:25.459Z,17.10
2018-12-01T14:23:56.525Z,17.00
2018-12-01T14:26:32.164Z,16.90
2018-12-01T14:29:06.914Z,16.80
2018-12-01T14:31:39.923Z,16.60
2018-12-01T14:34:13.396Z,16.60
2018-12-01T14:36:42.439Z,16.60
2018-12-01T14:39:11.168Z,16.60
2018-12-01T14:41:40.193Z,16.50
2018-12-01T14:44:09.159Z,16.50
2018-12-01T14:46:38.286Z,16.50
2018-12-01T14:49:12.597Z,16.50
2018-12-01T14:51:43.693Z,16.40
2018-12-01T14:54:17.910Z,16.40
2018-12-01T14:56:50.949Z,16.40
2018-12-01T14:59:20.595Z,16.30
2018-12-01T15:01:51.527Z,16.30
2018-12-01T15:04:39.550Z,16.20
2018-12-01T15:07:18.478Z,16.20
2018-12-01T15:09:47.574Z,16.10
2018-12-01T15:12:17.223Z,16.10
2018-12-01T15:15:09.885Z,16.00
2018-12-01T15:17:39.082Z,15.90
2018-12-01T15:20:14.469Z,15.80
2018-12-01T15:22:44.378Z,15.80
2018-12-01T15:25:18.598Z,15.80
2018-12-01T15:27:47.891Z,15.70
2018-12-01T15:30:20.098Z,15.70
2018-12-01T15:32:52.080Z,15.60
2018-12-01T15:35:21.439Z,15.60
2018-12-01T15:37:51.031Z,15.50
2018-12-01T15:40:20.646Z,15.50
2018-12-01T15:42:50.146Z,15.40
2018-12-01T15:45:21.374Z,15.40
2018-12-01T15:47:50.776Z,15.40
2018-12-01T15:50:20.853Z,15.30
2018-12-01T15:52:57.484Z,15.20
2018-12-01T15:55:27.192Z,15.20
2018-12-01T15:57:56.608Z,15.10
2018-12-01T16:00:27.027Z,15.10
2018-12-01T16:02:56.470Z,15.10
2018-12-01T16:05:25.806Z,15.10
2018-12-01T16:07:57.562Z,15.00
2018-12-01T16:10:27.658Z,15.00
2018-12-01T16:13:01.375Z,14.90
2018-12-01T16:18:48.672Z,14.90
2018-12-01T16:21:17.863Z,14.90
2018-12-01T16:23:48.023Z,14.80
2018-12-01T16:26:17.227Z,14.80
2018-12-01T16:28:46.385Z,14.80
2018-12-01T16:31:15.576Z,14.80
2018-12-01T16:33:44.735Z,14.80
2018-12-01T16:36:14.162Z,14.80
2018-12-01T16:38:43.713Z,14.80
2018-12-01T16:41:19.961Z,14.70
2018-12-01T16:43:49.291Z,14.70
2018-12-01T16:46:18.574Z,14.70
2018-12-01T16:48:48.570Z,14.70
2018-12-01T16:51:17.782Z,14.60
2018-12-01T16:53:46.958Z,14.60
2018-12-01T16:56:17.062Z,14.60
2018-12-01T16:58:46.395Z,14.60
2018-12-01T17:01:15.769Z,14.50
2018-12-01T17:03:44.978Z,14.50
2018-12-01T17:06:16.205Z,14.40
2018-12-01T17:08:45.446Z,14.40
2018-12-01T17:11:15.557Z,14.40
2018-12-01T17:14:05.364Z,14.50
2018-12-01T17:17:07.349Z,14.50
2018-12-01T17:19:36.797Z,14.40
2018-12-01T17:22:06.382Z,14.30
2018-12-01T17:24:35.641Z,14.30
2018-12-01T17:27:04.769Z,14.20
2018-12-01T17:29:36.604Z,14.20
2018-12-01T17:32:03.253Z,14.20
2018-12-01T17:34:32.662Z,14.10
2018-12-01T17:37:02.056Z,14.10
2018-12-01T17:39:31.676Z,14.00
2018-12-01T17:42:02.243Z,14.00
2018-12-01T17:44:31.515Z,14.00
2018-12-01T17:47:00.727Z,14.00
2018-12-01T17:49:30.007Z,13.90
2018-12-01T17:51:59.479Z,13.90
2018-12-01T17:54:28.793Z,13.80
2018-12-01T17:56:58.173Z,13.80
2018-12-01T17:59:27.392Z,13.80
2018-12-01T18:01:56.749Z,13.80
2018-12-01T18:04:26.007Z,13.80
2018-12-01T18:06:55.283Z,13.70
2018-12-01T18:09:24.510Z,13.60
2018-12-01T18:11:53.785Z,13.70
2018-12-01T18:14:53.799Z,13.60
2018-12-01T18:17:23.254Z,13.60
2018-12-01T18:19:52.595Z,13.60
2018-12-01T18:22:21.871Z,13.60
2018-12-01T18:24:51.141Z,13.50
2018-12-01T18:27:20.448Z,13.50
2018-12-01T18:29:49.584Z,13.40
2018-12-01T18:32:18.778Z,13.30
2018-12-01T18:34:47.929Z,13.30
2018-12-01T18:37:17.233Z,13.30
2018-12-01T18:39:46.469Z,13.20
2018-12-01T18:42:15.815Z,13.20
2018-12-01T18:44:45.342Z,13.10
2018-12-01T18:47:14.641Z,13.00
2018-12-01T18:49:43.857Z,12.80
2018-12-01T18:52:13.027Z,12.90
2018-12-01T18:54:42.742Z,12.90
2018-12-01T18:57:12.110Z,13.00
2018-12-01T18:59:41.587Z,13.00
2018-12-01T19:02:10.993Z,12.90
2018-12-01T19:04:40.664Z,12.80
2018-12-01T19:07:09.967Z,12.80
2018-12-01T19:09:39.249Z,12.80
2018-12-01T19:12:08.530Z,12.80
2018-12-01T19:14:55.262Z,12.80
2018-12-01T19:17:24.466Z,12.80
2018-12-01T19:19:53.775Z,12.80
2018-12-01T19:22:23.054Z,12.80
2018-12-01T19:24:52.411Z,12.70
2018-12-01T19:27:21.663Z,12.60
2018-12-01T19:29:50.947Z,12.60
2018-12-01T19:32:20.307Z,12.50
2018-12-01T19:34:49.655Z,12.50
2018-12-01T19:37:18.974Z,12.50
2018-12-01T19:39:48.256Z,12.50
2018-12-01T19:42:17.537Z,12.50
2018-12-01T19:44:46.728Z,12.50
2018-12-01T19:47:15.999Z,12.50
2018-12-01T19:49:45.369Z,12.50
2018-12-01T19:52:14.601Z,12.50
2018-12-01T19:54:43.866Z,12.40
2018-12-01T19:57:13.242Z,12.30
2018-12-01T19:59:42.583Z,12.30
2018-12-01T20:02:11.806Z,12.30
2018-12-01T20:04:41.189Z,12.30
2018-12-01T20:07:10.920Z,12.30
2018-12-01T20:09:40.138Z,12.30
2018-12-01T20:12:09.737Z,12.30
2018-12-01T20:15:03.772Z,12.20
2018-12-01T20:17:33.037Z,12.20
2018-12-01T20:20:02.557Z,12.20
2018-12-01T20:22:31.977Z,12.20
2018-12-01T20:25:01.316Z,12.10
2018-12-01T20:27:30.588Z,12.20
2018-12-01T20:29:59.847Z,12.20
2018-12-01T20:32:29.098Z,12.20
2018-12-01T20:34:58.301Z,12.10
2018-12-01T20:37:27.659Z,12.10
2018-12-01T20:39:56.833Z,12.00
2018-12-01T20:42:26.105Z,12.00
2018-12-01T20:44:55.246Z,12.00
2018-12-01T20:47:24.456Z,12.00
2018-12-01T20:49:54.605Z,12.00
2018-12-01T20:52:24.130Z,12.00
2018-12-01T20:54:53.322Z,11.90
2018-12-01T20:57:29.442Z,11.80
2018-12-01T20:59:58.790Z,11.90
2018-12-01T21:02:28.560Z,11.90
2018-12-01T21:04:58.361Z,11.90
2018-12-01T21:07:27.612Z,11.90
2018-12-01T21:09:56.778Z,11.90
2018-12-01T21:12:26.011Z,11.90
2018-12-01T21:15:39.418Z,12.00
2018-12-01T21:18:09.454Z,11.90
2018-12-01T21:20:38.862Z,11.80
2018-12-01T21:23:08.238Z,11.70
2018-12-01T21:26:04.663Z,11.70
2018-12-01T21:28:33.776Z,11.70
2018-12-01T21:31:03.024Z,11.70
2018-12-01T21:33:33.591Z,11.70
2018-12-01T21:36:02.999Z,11.70
2018-12-01T21:38:32.164Z,11.70
2018-12-01T21:41:01.423Z,11.70
2018-12-01T21:43:30.638Z,11.70
2018-12-01T21:45:59.853Z,11.70
2018-12-01T21:48:29.018Z,11.70
2018-12-01T21:50:58.495Z,11.60
2018-12-01T21:53:27.741Z,11.60
2018-12-01T21:55:56.947Z,11.60
2018-12-01T21:58:26.170Z,11.60
2018-12-01T22:00:58.493Z,11.60
2018-12-01T22:03:28.459Z,11.60
2018-12-01T22:06:00.266Z,11.60
2018-12-01T22:08:30.127Z,11.60
2018-12-01T22:10:59.925Z,11.60
2018-12-01T22:13:29.832Z,11.50
2018-12-01T22:16:25.449Z,11.40
2018-12-01T22:18:55.424Z,11.40
2018-12-01T22:21:24.675Z,11.40
2018-12-01T22:23:53.808Z,11.40
2018-12-01T22:26:23.053Z,11.30
2018-12-01T22:28:52.271Z,11.30
2018-12-01T22:31:21.508Z,11.20
2018-12-01T22:33:51.001Z,11.20
2018-12-01T22:36:20.153Z,11.10
2018-12-01T22:38:49.225Z,11.10
2018-12-01T22:41:18.593Z,11.10
2018-12-01T22:43:47.760Z,11.10
2018-12-01T22:46:16.971Z,11.10
2018-12-01T22:48:46.246Z,11.10
2018-12-01T22:51:15.420Z,11.00
2018-12-01T22:53:44.569Z,11.00
2018-12-01T22:56:13.502Z,11.00
2018-12-01T22:58:42.558Z,11.00
2018-12-01T23:01:11.122Z,11.10
2018-12-01T23:03:41.317Z,11.00
2018-12-01T23:06:09.930Z,11.00
2018-12-01T23:08:38.884Z,11.00
2018-12-01T23:11:07.574Z,10.90
2018-12-01T23:13:36.154Z,10.90
2018-12-01T23:16:04.586Z,11.00
2018-12-01T23:18:32.970Z,10.80
2018-12-01T23:21:01.454Z,10.80
2018-12-01T23:23:29.983Z,10.80
2018-12-01T23:25:58.598Z,10.80
2018-12-01T23:28:27.134Z,10.80
2018-12-01T23:30:56.054Z,10.80
2018-12-01T23:33:26.042Z,10.80
2018-12-01T23:35:55.049Z,10.80
2018-12-01T23:38:23.828Z,10.80
2018-12-01T23:40:53.470Z,10.80
2018-12-01T23:43:22.293Z,10.80
2018-12-01T23:45:51.170Z,10.80
2018-12-01T23:48:19.858Z,10.80
2018-12-01T23:50:52.875Z,10.70
2018-12-01T23:53:21.451Z,10.70
2018-12-01T23:55:49.907Z,10.60
2018-12-01T23:58:18.254Z,10.70
