createdAt,value
2023-10-20T00:00:56.912Z,99477.75
2023-10-20T00:04:18.282Z,99474.69
2023-10-20T00:07:40.227Z,99470.22
2023-10-20T00:11:05.085Z,99471.06
2023-10-20T00:14:27.304Z,99469.63
2023-10-20T00:17:50.326Z,99468.94
2023-10-20T00:21:11.969Z,99462.94
2023-10-20T00:24:33.291Z,99471.47
2023-10-20T00:27:55.407Z,99467.84
2023-10-20T00:31:18.243Z,99453.91
2023-10-20T00:34:41.092Z,99464.22
2023-10-20T00:38:03.080Z,99475.81
2023-10-20T00:41:24.696Z,99470.91
2023-10-20T00:44:46.361Z,99482.78
2023-10-20T00:48:08.304Z,99480.81
2023-10-20T00:51:32.127Z,99481.22
2023-10-20T00:54:55.160Z,99481.69
2023-10-20T00:58:16.449Z,99478.88
2023-10-20T01:01:38.450Z,99484.63
2023-10-20T01:05:00.112Z,99479.03
2023-10-20T01:08:22.908Z,99466.06
2023-10-20T01:11:44.200Z,99441.06
2023-10-20T01:15:07.647Z,99438.59
2023-10-20T01:18:28.994Z,99437.91
2023-10-20T01:21:50.212Z,99428.28
2023-10-20T01:25:13.337Z,99419.47
2023-10-20T01:28:34.511Z,99420.63
2023-10-20T01:31:55.718Z,99422.59
2023-10-20T01:35:17.085Z,99424.50
2023-10-20T01:38:39.004Z,99434.00
2023-10-20T01:42:01.590Z,99436.09
2023-10-20T01:45:22.961Z,99429.81
2023-10-20T01:48:44.248Z,99439.47
2023-10-20T01:52:05.800Z,99440.69
2023-10-20T01:55:27.270Z,99435.00
2023-10-20T01:58:50.309Z,99425.97
2023-10-20T02:02:11.964Z,99425.69
2023-10-20T02:05:33.832Z,99424.00
2023-10-20T02:08:55.402Z,99427.06
2023-10-20T02:12:16.888Z,99427.91
2023-10-20T02:15:40.101Z,99421.50
2023-10-20T02:19:02.277Z,99415.38
2023-10-20T02:22:23.585Z,99419.97
2023-10-20T02:25:44.947Z,99412.59
2023-10-20T02:29:06.309Z,99409.25
2023-10-20T02:32:28.958Z,99407.44
2023-10-20T02:35:50.837Z,99410.34
2023-10-20T02:39:14.827Z,99415.38
2023-10-20T02:42:36.494Z,99406.34
2023-10-20T02:45:57.982Z,99402.84
2023-10-20T02:49:21.222Z,99406.63
2023-10-20T02:52:43.107Z,99402.13
2023-10-20T02:56:11.891Z,99389.88
2023-10-20T02:59:33.730Z,99385.84
2023-10-20T03:02:56.171Z,99391.41
2023-10-20T03:06:20.599Z,99378.75
2023-10-20T03:09:42.277Z,99369.44
2023-10-20T03:13:03.539Z,99372.06
2023-10-20T03:16:24.836Z,99370.41
2023-10-20T03:19:46.953Z,99368.75
2023-10-20T03:23:09.795Z,99361.91
2023-10-20T03:26:31.324Z,99363.00
2023-10-20T03:29:52.982Z,99363.59
2023-10-20T03:33:17.430Z,99371.94
2023-10-20T03:36:39.208Z,99379.63
2023-10-20T03:40:01.937Z,99394.38
2023-10-20T03:43:25.627Z,99397.19
2023-10-20T03:46:49.754Z,99382.13
2023-10-20T03:50:15.453Z,99368.06
2023-10-20T03:53:47.454Z,99354.13
2023-10-20T03:57:10.190Z,99343.53
2023-10-20T04:00:32.784Z,99338.09
2023-10-20T04:03:54.107Z,99330.44
2023-10-20T04:07:16.203Z,99335.91
2023-10-20T04:10:38.670Z,99319.88
2023-10-20T04:14:01.396Z,99326.00
2023-10-20T04:17:22.832Z,99323.19
2023-10-20T04:20:44.567Z,99314.28
2023-10-20T04:24:09.116Z,99311.81
2023-10-20T04:27:45.897Z,99309.28
2023-10-20T04:31:26.074Z,99291.19
2023-10-20T04:35:04.212Z,99303.34
2023-10-20T04:38:42.888Z,99296.38
2023-10-20T04:42:18.377Z,99284.66
2023-10-20T04:45:56.490Z,99287.03
2023-10-20T04:49:50.433Z,99286.22
2023-10-20T04:53:24.552Z,99302.63
2023-10-20T04:57:07.702Z,99305.56
2023-10-20T05:00:36.555Z,99304.84
2023-10-20T05:03:59.556Z,99299.28
2023-10-20T05:07:27.510Z,99285.94
2023-10-20T05:10:50.491Z,99294.84
2023-10-20T05:14:11.950Z,99300.44
2023-10-20T05:17:35.343Z,99294.72
2023-10-20T05:20:57.097Z,99286.09
2023-10-20T05:24:19.782Z,99284.72
2023-10-20T05:27:41.466Z,99280.97
2023-10-20T05:31:02.778Z,99282.66
2023-10-20T05:34:24.005Z,99281.25
2023-10-20T05:37:45.209Z,99280.28
2023-10-20T05:41:07.958Z,99276.94
2023-10-20T05:44:32.887Z,99282.47
2023-10-20T05:47:54.596Z,99285.13
2023-10-20T05:51:16.299Z,99291.84
2023-10-20T05:54:37.736Z,99293.22
2023-10-20T05:58:00.552Z,99284.88
2023-10-20T06:01:21.789Z,99282.66
2023-10-20T06:04:43.037Z,99274.31
2023-10-20T06:08:04.785Z,99264.53
2023-10-20T06:11:26.462Z,99259.13
2023-10-20T06:14:49.105Z,99282.94
2023-10-20T06:18:18.543Z,99277.06
2023-10-20T06:21:47.409Z,99277.75
2023-10-20T06:25:13.377Z,99271.78
2023-10-20T06:28:35.058Z,99277.34
2023-10-20T06:32:10.733Z,99285.69
2023-10-20T06:35:34.535Z,99276.78
2023-10-20T06:38:56.261Z,99276.94
2023-10-20T06:42:17.839Z,99276.25
2023-10-20T06:45:39.933Z,99273.72
2023-10-20T06:49:04.186Z,99272.91
2023-10-20T06:52:25.496Z,99275.13
2023-10-20T06:56:08.828Z,99279.72
2023-10-20T06:59:29.298Z,99256.06
2023-10-20T07:02:51.171Z,99226.69
2023-10-20T07:06:14.287Z,99238.25
2023-10-20T07:09:35.636Z,99228.66
2023-10-20T07:12:57.019Z,99202.63
2023-10-20T07:16:18.314Z,99217.50
2023-10-20T07:19:39.485Z,99237.00
2023-10-20T07:23:02.399Z,99228.78
2023-10-20T07:26:24.010Z,99227.25
2023-10-20T07:29:46.195Z,99224.88
2023-10-20T07:33:08.877Z,99223.34
2023-10-20T07:36:30.455Z,99208.88
2023-10-20T07:39:53.530Z,99201.63
2023-10-20T07:43:15.072Z,99177.41
2023-10-20T07:46:36.736Z,99189.81
2023-10-20T07:49:59.529Z,99196.34
2023-10-20T07:53:21.344Z,99205.69
2023-10-20T07:56:44.021Z,99192.47
2023-10-20T08:00:06.428Z,99183.72
2023-10-20T08:03:33.979Z,99173.25
2023-10-20T08:07:00.533Z,99161.88
2023-10-20T08:10:22.883Z,99159.94
2023-10-20T08:13:51.615Z,99162.44
2023-10-20T08:17:13.607Z,99158.28
2023-10-20T08:20:35.090Z,99155.63
2023-10-20T08:23:56.873Z,99158.97
2023-10-20T08:27:19.755Z,99152.28
2023-10-20T08:30:43.553Z,99143.78
2023-10-20T08:34:05.157Z,99127.69
2023-10-20T08:37:26.471Z,99143.53
2023-10-20T08:41:08.142Z,99147.00
2023-10-20T08:44:29.396Z,99162.44
2023-10-20T08:47:53.572Z,99173.59
2023-10-20T08:51:18.163Z,99174.28
2023-10-20T08:54:40.434Z,99169.13
2023-10-20T08:58:01.540Z,99179.41
2023-10-20T09:01:22.961Z,99178.16
2023-10-20T09:04:45.825Z,99165.22
2023-10-20T09:08:07.544Z,99169.41
2023-10-20T09:11:32.746Z,99170.22
2023-10-20T09:14:57.607Z,99152.69
2023-10-20T09:18:19.305Z,99150.03
2023-10-20T09:21:47.642Z,99147.41
2023-10-20T09:25:11.196Z,99143.25
2023-10-20T09:28:35.716Z,99147.56
2023-10-20T09:32:01.636Z,99150.91
2023-10-20T09:35:23.799Z,99155.09
2023-10-20T09:38:52.990Z,99152.97
2023-10-20T09:42:21.324Z,99164.25
2023-10-20T09:45:45.750Z,99157.69
2023-10-20T09:49:15.495Z,99151.56
2023-10-20T09:52:37.768Z,99145.06
2023-10-20T09:56:01.176Z,99135.59
2023-10-20T09:59:25.135Z,99133.75
2023-10-20T10:02:47.080Z,99135.88
2023-10-20T10:06:15.152Z,99119.59
2023-10-20T10:09:38.055Z,99126.28
2023-10-20T10:13:02.726Z,99115.69
2023-10-20T10:16:24.320Z,99108.75
2023-10-20T10:19:52.020Z,99108.75
2023-10-20T10:23:15.893Z,99107.63
2023-10-20T10:26:46.593Z,99098.72
2023-10-20T10:30:12.257Z,99092.44
2023-10-20T10:33:33.631Z,99092.06
2023-10-20T10:36:56.316Z,99083.16
2023-10-20T10:40:20.336Z,99075.38
2023-10-20T10:43:41.855Z,99067.84
2023-10-20T10:47:05.774Z,99077.31
2023-10-20T10:50:27.347Z,99068.97
2023-10-20T10:53:48.732Z,99065.91
2023-10-20T10:57:12.543Z,99068.28
2023-10-20T11:00:34.642Z,99065.91
2023-10-20T11:03:58.702Z,99057.28
2023-10-20T11:07:22.025Z,99055.06
2023-10-20T11:10:44.791Z,99058.38
2023-10-20T11:14:07.437Z,99046.13
2023-10-20T11:17:30.016Z,99052.13
2023-10-20T11:20:57.230Z,99029.44
2023-10-20T11:24:30.590Z,99052.13
2023-10-20T11:27:55.914Z,99052.13
2023-10-20T11:31:17.197Z,99041.38
2023-10-20T11:34:39.266Z,99041.25
2023-10-20T11:38:02.473Z,99045.00
2023-10-20T11:41:24.058Z,99051.56
2023-10-20T11:44:45.406Z,99054.75
2023-10-20T11:48:07.335Z,99057.41
2023-10-20T11:51:29.160Z,99054.47
2023-10-20T11:54:52.062Z,99055.75
2023-10-20T11:58:13.756Z,99057.13
2023-10-20T12:01:35.788Z,99058.63
2023-10-20T12:04:57.306Z,99048.09
2023-10-20T12:08:18.889Z,99046.84
2023-10-20T12:11:42.007Z,99042.34
2023-10-20T12:15:04.322Z,99040.56
2023-10-20T12:18:25.633Z,99032.63
2023-10-20T12:21:46.946Z,99028.63
2023-10-20T12:25:09.404Z,99021.97
2023-10-20T12:28:32.452Z,99031.56
2023-10-20T12:31:54.171Z,99027.94
2023-10-20T12:35:16.425Z,99030.28
2023-10-20T12:38:38.100Z,99033.31
2023-10-20T12:42:03.780Z,99031.09
2023-10-20T12:45:27.101Z,99024.16
2023-10-20T12:48:48.656Z,99039.19
2023-10-20T12:52:10.350Z,99019.31
2023-10-20T12:55:31.722Z,99014.44
2023-10-20T12:58:53.649Z,98992.03
2023-10-20T13:02:16.194Z,98991.06
2023-10-20T13:05:37.547Z,98989.69
2023-10-20T13:08:59.180Z,98993.03
2023-10-20T13:12:20.800Z,98987.47
2023-10-20T13:15:42.504Z,98974.66
2023-10-20T13:19:05.788Z,98957.13
2023-10-20T13:22:27.162Z,98946.84
2023-10-20T13:25:48.594Z,98945.91
2023-10-20T13:29:10.374Z,98953.97
2023-10-20T13:32:32.096Z,98943.25
2023-10-20T13:35:55.430Z,98926.72
2023-10-20T13:39:30.720Z,98916.00
2023-10-20T13:42:52.822Z,98915.75
2023-10-20T13:46:14.685Z,98901.31
2023-10-20T13:49:36.344Z,98903.28
2023-10-20T13:52:59.790Z,98909.63
2023-10-20T13:56:21.243Z,98910.03
2023-10-20T13:59:43.216Z,98892.69
2023-10-20T14:03:05.823Z,98884.19
2023-10-20T14:06:27.619Z,98906.56
2023-10-20T14:09:50.285Z,98900.44
2023-10-20T14:13:11.925Z,98903.25
2023-10-20T14:16:35.669Z,98880.72
2023-10-20T14:19:57.472Z,98866.97
2023-10-20T14:23:19.148Z,98868.94
2023-10-20T14:26:41.777Z,98855.34
2023-10-20T14:30:03.512Z,98852.28
2023-10-20T14:33:25.283Z,98855.34
2023-10-20T14:36:47.182Z,98872.97
2023-10-20T14:40:11.607Z,98874.81
2023-10-20T14:43:36.077Z,98868.00
2023-10-20T14:46:59.420Z,98858.28
2023-10-20T14:50:22.113Z,98869.22
2023-10-20T14:53:45.073Z,98859.09
2023-10-20T14:57:07.517Z,98860.66
2023-10-20T15:00:31.954Z,98845.50
2023-10-20T15:03:53.551Z,98846.06
2023-10-20T15:07:15.222Z,98840.78
2023-10-20T15:10:36.975Z,98847.72
2023-10-20T15:13:58.404Z,98830.47
2023-10-20T15:17:21.013Z,98829.50
2023-10-20T15:20:43.258Z,98837.03
2023-10-20T15:24:06.045Z,98837.56
2023-10-20T15:27:27.667Z,98852.75
2023-10-20T15:30:49.024Z,98848.69
2023-10-20T15:34:11.686Z,98844.34
2023-10-20T15:37:33.015Z,98836.59
2023-10-20T15:40:54.323Z,98833.97
2023-10-20T15:44:15.513Z,98821.47
2023-10-20T15:47:36.789Z,98821.34
2023-10-20T15:50:59.837Z,98824.03
2023-10-20T15:54:21.622Z,98827.91
2023-10-20T15:57:43.599Z,98826.22
2023-10-20T16:01:05.949Z,98832.78
2023-10-20T16:04:28.879Z,98830.53
2023-10-20T16:07:52.008Z,98816.94
2023-10-20T16:11:13.667Z,98823.03
2023-10-20T16:14:35.352Z,98836.41
2023-10-20T16:17:57.687Z,98852.66
2023-10-20T16:21:19.859Z,98858.63
2023-10-20T16:24:43.263Z,98856.25
2023-10-20T16:28:05.284Z,98838.75
2023-10-20T16:31:26.977Z,98845.03
2023-10-20T16:34:48.718Z,98852.81
2023-10-20T16:38:10.350Z,98834.31
2023-10-20T16:41:33.031Z,98856.00
2023-10-20T16:44:54.812Z,98851.97
2023-10-20T16:48:16.941Z,98855.03
2023-10-20T16:51:39.280Z,98849.19
2023-10-20T16:55:01.161Z,98855.84
2023-10-20T16:58:23.873Z,98851.09
2023-10-20T17:01:45.189Z,98847.91
2023-10-20T17:05:07.517Z,98843.34
2023-10-20T17:08:29.136Z,98845.16
2023-10-20T17:11:51.385Z,98841.69
2023-10-20T17:15:14.743Z,98843.19
2023-10-20T17:18:36.525Z,98843.56
2023-10-20T17:21:59.157Z,98844.56
2023-10-20T17:25:20.453Z,98826.06
2023-10-20T17:28:42.647Z,98829.41
2023-10-20T17:32:05.652Z,98836.34
2023-10-20T17:35:27.231Z,98828.72
2023-10-20T17:38:48.604Z,98825.84
2023-10-20T17:42:10.502Z,98840.25
2023-10-20T17:45:32.296Z,98859.88
2023-10-20T17:48:55.371Z,98853.06
2023-10-20T17:52:17.335Z,98865.56
2023-10-20T17:55:42.481Z,98853.75
2023-10-20T17:59:04.548Z,98845.44
2023-10-20T18:02:26.859Z,98838.59
2023-10-20T18:05:52.017Z,98825.44
2023-10-20T18:09:16.360Z,98821.38
2023-10-20T18:12:38.137Z,98822.34
2023-10-20T18:15:59.551Z,98800.00
2023-10-20T18:19:21.410Z,98802.09
2023-10-20T18:22:44.149Z,98813.47
2023-10-20T18:26:06.116Z,98834.16
2023-10-20T18:29:27.608Z,98833.31
2023-10-20T18:32:49.192Z,98827.06
2023-10-20T18:36:12.457Z,98827.91
2023-10-20T18:39:35.716Z,98832.63
2023-10-20T18:42:58.654Z,98846.00
2023-10-20T18:46:21.341Z,98865.84
2023-10-20T18:49:43.351Z,98884.44
2023-10-20T18:53:05.229Z,98899.72
2023-10-20T18:56:28.086Z,98906.09
2023-10-20T18:59:49.471Z,98924.44
2023-10-20T19:03:11.205Z,98907.47
2023-10-20T19:06:32.845Z,98910.25
2023-10-20T19:09:55.187Z,98894.13
2023-10-20T19:13:18.058Z,98904.00
2023-10-20T19:16:39.254Z,98916.91
2023-10-20T19:20:00.666Z,98931.50
2023-10-20T19:23:22.062Z,98954.97
2023-10-20T19:26:45.207Z,98954.69
2023-10-20T19:30:09.711Z,98936.88
2023-10-20T19:33:32.934Z,98927.97
2023-10-20T19:36:55.066Z,98907.81
2023-10-20T19:40:16.442Z,98934.09
2023-10-20T19:43:37.715Z,98951.47
2023-10-20T19:47:00.375Z,98972.03
2023-10-20T19:50:21.790Z,98973.16
2023-10-20T19:53:43.316Z,98965.50
2023-10-20T19:57:05.284Z,98940.22
2023-10-20T20:00:27.260Z,98944.97
2023-10-20T20:03:50.344Z,98947.31
2023-10-20T20:07:11.751Z,98964.69
2023-10-20T20:10:33.168Z,98963.56
2023-10-20T20:13:54.410Z,98955.50
2023-10-20T20:17:15.863Z,98933.22
2023-10-20T20:20:38.974Z,98912.75
2023-10-20T20:24:00.748Z,98902.34
2023-10-20T20:27:22.861Z,98907.47
2023-10-20T20:30:44.600Z,98915.69
2023-10-20T20:34:06.152Z,98922.25
2023-10-20T20:37:28.740Z,98929.34
2023-10-20T20:40:50.299Z,98948.94
2023-10-20T20:44:11.873Z,98938.66
2023-10-20T20:47:33.269Z,98937.69
2023-10-20T20:50:55.307Z,98935.84
2023-10-20T20:54:18.157Z,98950.72
2023-10-20T20:57:40.074Z,98932.09
2023-10-20T21:01:09.205Z,98935.84
2023-10-20T21:04:31.068Z,98929.59
2023-10-20T21:07:52.674Z,98950.72
2023-10-20T21:11:15.489Z,98950.59
2023-10-20T21:14:37.334Z,98948.84
2023-10-20T21:17:58.965Z,98932.53
2023-10-20T21:21:23.629Z,98942.13
2023-10-20T21:24:45.282Z,98947.41
2023-10-20T21:28:08.976Z,98958.66
2023-10-20T21:31:30.421Z,98956.03
2023-10-20T21:34:52.674Z,98936.53
2023-10-20T21:38:14.322Z,98937.94
2023-10-20T21:41:35.698Z,98949.63
2023-10-20T21:44:58.256Z,98941.81
2023-10-20T21:48:20.004Z,98940.03
2023-10-20T21:51:41.624Z,98941.31
2023-10-20T21:55:03.118Z,98937.53
2023-10-20T21:58:24.467Z,98922.78
2023-10-20T22:01:55.030Z,98919.88
2023-10-20T22:05:24.100Z,98914.84
2023-10-20T22:08:45.400Z,98929.34
2023-10-20T22:12:07.103Z,98938.91
2023-10-20T22:15:28.520Z,98956.88
2023-10-20T22:18:51.111Z,98952.56
2023-10-20T22:22:13.235Z,98938.50
2023-10-20T22:25:35.064Z,98944.91
2023-10-20T22:28:56.898Z,98942.66
2023-10-20T22:32:18.362Z,98952.25
2023-10-20T22:35:40.998Z,98949.47
2023-10-20T22:39:02.502Z,98968.66
2023-10-20T22:42:23.914Z,98968.81
2023-10-20T22:45:45.070Z,98957.78
2023-10-20T22:49:06.541Z,98962.25
2023-10-20T22:52:29.279Z,98958.63
2023-10-20T22:55:50.595Z,98959.69
2023-10-20T22:59:11.979Z,98955.38
2023-10-20T23:02:33.937Z,98951.47
2023-10-20T23:05:55.703Z,98950.66
2023-10-20T23:09:18.277Z,98940.75
2023-10-20T23:12:39.454Z,98947.03
2023-10-20T23:16:00.776Z,98976.25
2023-10-20T23:19:22.137Z,98965.97
2023-10-20T23:22:44.082Z,98983.63
2023-10-20T23:26:06.872Z,98983.19
2023-10-20T23:29:28.621Z,98979.56
2023-10-20T23:32:50.336Z,98994.31
2023-10-20T23:36:12.185Z,98995.13
2023-10-20T23:39:35.705Z,99002.09
2023-10-20T23:42:59.128Z,99005.13
2023-10-20T23:46:20.892Z,98999.69
2023-10-20T23:49:42.503Z,99013.03
2023-10-20T23:53:04.130Z,99025.28
2023-10-20T23:56:26.140Z,99017.53
2023-10-20T23:59:48.836Z,99037.25
