createdAt,value
2022-08-27T00:01:58.322Z,8.52
2022-08-27T00:04:26.225Z,8.93
2022-08-27T00:06:54.111Z,8.48
2022-08-27T00:09:27.060Z,8.70
2022-08-27T00:11:55.234Z,8.85
2022-08-27T00:14:23.406Z,9.55
2022-08-27T00:16:51.296Z,8.98
2022-08-27T00:19:20.860Z,9.85
2022-08-27T00:21:49.135Z,10.00
2022-08-27T00:24:16.916Z,10.10
2022-08-27T00:26:45.464Z,8.82
2022-08-27T00:29:13.180Z,8.63
2022-08-27T00:31:41.077Z,9.02
2022-08-27T00:34:09.045Z,8.05
2022-08-27T00:36:42.865Z,8.23
2022-08-27T00:39:10.778Z,8.02
2022-08-27T00:41:39.187Z,8.32
2022-08-27T00:44:07.382Z,7.28
2022-08-27T00:46:38.902Z,7.90
2022-08-27T00:49:11.201Z,8.43
2022-08-27T00:51:39.952Z,8.68
2022-08-27T00:54:10.456Z,8.43
2022-08-27T00:56:45.568Z,8.43
2022-08-27T00:59:22.055Z,7.57
2022-08-27T01:02:07.933Z,8.63
2022-08-27T01:04:38.492Z,9.27
2022-08-27T01:07:06.812Z,8.32
2022-08-27T01:09:36.535Z,9.15
2022-08-27T01:12:05.268Z,11.43
2022-08-27T01:14:33.012Z,12.48
2022-08-27T01:17:03.121Z,13.07
2022-08-27T01:19:35.562Z,12.60
2022-08-27T01:22:19.169Z,12.10
2022-08-27T01:24:53.571Z,13.13
2022-08-27T01:27:24.748Z,12.88
2022-08-27T01:29:54.933Z,12.90
2022-08-27T01:32:25.490Z,13.73
2022-08-27T01:34:53.812Z,13.73
2022-08-27T01:37:23.596Z,13.95
2022-08-27T01:39:54.266Z,14.18
2022-08-27T01:42:26.528Z,13.88
2022-08-27T01:44:56.414Z,12.75
2022-08-27T01:47:30.635Z,13.65
2022-08-27T01:49:59.962Z,13.73
2022-08-27T01:52:30.571Z,13.13
2022-08-27T01:54:59.945Z,13.35
2022-08-27T01:57:27.889Z,13.50
2022-08-27T01:59:58.093Z,13.90
2022-08-27T02:02:26.504Z,14.70
2022-08-27T02:04:54.342Z,14.35
2022-08-27T02:07:22.245Z,13.48
2022-08-27T02:09:49.984Z,13.65
2022-08-27T02:12:19.060Z,13.80
2022-08-27T02:14:46.827Z,15.15
2022-08-27T02:17:14.634Z,12.98
2022-08-27T02:19:42.397Z,13.00
2022-08-27T02:22:10.224Z,13.70
2022-08-27T02:24:37.983Z,13.57
2022-08-27T02:27:06.341Z,12.00
2022-08-27T02:29:35.514Z,13.18
2022-08-27T02:32:03.412Z,12.15
2022-08-27T02:34:31.186Z,13.77
2022-08-27T02:36:58.895Z,13.55
2022-08-27T02:39:26.580Z,14.05
2022-08-27T02:41:54.331Z,14.50
2022-08-27T02:44:22.059Z,13.20
2022-08-27T02:46:51.931Z,14.05
2022-08-27T02:49:21.605Z,12.73
2022-08-27T02:51:49.302Z,13.95
2022-08-27T02:54:17.643Z,14.25
2022-08-27T02:56:45.386Z,13.43
2022-08-27T02:59:13.091Z,13.40
2022-08-27T03:01:40.983Z,12.93
2022-08-27T03:04:11.470Z,12.82
2022-08-27T03:06:39.479Z,12.30
2022-08-27T03:09:07.284Z,12.27
2022-08-27T03:11:34.994Z,11.98
2022-08-27T03:14:02.832Z,12.13
2022-08-27T03:16:30.851Z,13.25
2022-08-27T03:18:57.703Z,13.27
2022-08-27T03:21:27.298Z,13.23
2022-08-27T03:23:55.018Z,13.00
2022-08-27T03:26:22.837Z,12.48
2022-08-27T03:28:50.583Z,12.10
2022-08-27T03:31:27.024Z,12.38
2022-08-27T03:33:56.599Z,11.35
2022-08-27T03:36:24.880Z,11.55
2022-08-27T03:38:54.619Z,12.10
2022-08-27T03:41:22.375Z,11.25
2022-08-27T03:43:52.913Z,11.75
2022-08-27T03:46:22.798Z,11.75
2022-08-27T03:48:52.246Z,12.70
2022-08-27T03:51:25.240Z,11.88
2022-08-27T03:53:54.486Z,12.75
2022-08-27T03:56:22.286Z,13.40
2022-08-27T03:58:50.019Z,13.10
2022-08-27T04:01:18.291Z,13.82
2022-08-27T04:03:46.108Z,14.10
2022-08-27T04:06:13.853Z,14.18
2022-08-27T04:08:41.546Z,12.77
2022-08-27T04:11:10.615Z,11.95
2022-08-27T04:13:38.381Z,12.07
2022-08-27T04:16:06.658Z,11.52
2022-08-27T04:18:35.029Z,11.23
2022-08-27T04:21:09.476Z,11.27
2022-08-27T04:23:37.216Z,11.48
2022-08-27T04:26:06.475Z,11.73
2022-08-27T04:28:38.611Z,12.18
2022-08-27T04:31:10.049Z,12.88
2022-08-27T04:33:51.080Z,12.88
2022-08-27T04:36:19.797Z,14.50
2022-08-27T04:38:48.238Z,14.50
2022-08-27T04:41:23.007Z,15.63
2022-08-27T04:43:53.962Z,16.60
2022-08-27T04:46:23.648Z,16.70
2022-08-27T04:48:52.125Z,18.10
2022-08-27T04:51:20.877Z,18.65
2022-08-27T04:53:50.955Z,18.10
2022-08-27T04:56:21.689Z,17.83
2022-08-27T04:58:50.585Z,18.10
2022-08-27T05:01:21.844Z,17.75
2022-08-27T05:03:49.895Z,18.40
2022-08-27T05:06:18.517Z,18.33
2022-08-27T05:08:47.069Z,19.92
2022-08-27T05:11:16.236Z,19.02
2022-08-27T05:13:44.369Z,18.52
2022-08-27T05:16:14.475Z,19.50
2022-08-27T05:18:48.368Z,18.77
2022-08-27T05:21:20.780Z,19.90
2022-08-27T05:23:49.065Z,20.23
2022-08-27T05:26:17.247Z,21.88
2022-08-27T05:28:45.180Z,19.83
2022-08-27T05:31:14.993Z,21.60
2022-08-27T05:33:45.368Z,20.30
2022-08-27T05:36:17.917Z,21.27
2022-08-27T05:38:45.827Z,19.73
2022-08-27T05:41:17.340Z,21.77
2022-08-27T05:43:49.953Z,19.33
2022-08-27T05:46:20.519Z,20.70
2022-08-27T05:48:50.233Z,20.52
2022-08-27T05:51:25.394Z,20.27
2022-08-27T05:53:56.721Z,21.35
2022-08-27T05:56:26.861Z,20.55
2022-08-27T05:59:12.417Z,20.60
2022-08-27T06:01:41.960Z,19.85
2022-08-27T06:04:12.201Z,20.42
2022-08-27T06:06:46.559Z,18.75
2022-08-27T06:09:18.544Z,18.08
2022-08-27T06:11:46.535Z,18.90
2022-08-27T06:14:14.954Z,18.13
2022-08-27T06:16:43.958Z,19.58
2022-08-27T06:19:13.308Z,17.15
2022-08-27T06:21:41.938Z,16.63
2022-08-27T06:24:12.208Z,16.92
2022-08-27T06:26:40.983Z,15.82
2022-08-27T06:29:09.839Z,25.30
2022-08-27T06:31:40.254Z,19.92
2022-08-27T06:34:10.273Z,16.67
2022-08-27T06:36:42.033Z,17.33
2022-08-27T06:39:13.635Z,16.77
2022-08-27T06:41:42.462Z,15.73
2022-08-27T06:44:11.088Z,14.85
2022-08-27T06:46:39.391Z,14.35
2022-08-27T06:49:08.906Z,14.20
2022-08-27T06:51:38.324Z,13.63
2022-08-27T06:54:09.804Z,14.18
2022-08-27T06:56:37.848Z,13.18
2022-08-27T06:59:12.061Z,13.85
2022-08-27T07:01:42.498Z,13.40
2022-08-27T07:04:13.133Z,14.30
2022-08-27T07:06:41.757Z,14.70
2022-08-27T07:09:12.090Z,14.82
2022-08-27T07:11:40.185Z,15.40
2022-08-27T07:14:08.841Z,15.13
2022-08-27T07:16:37.610Z,14.88
2022-08-27T07:19:08.736Z,14.70
2022-08-27T07:21:40.585Z,14.90
2022-08-27T07:24:10.246Z,14.38
2022-08-27T07:26:40.742Z,13.57
2022-08-27T07:29:10.129Z,12.52
2022-08-27T07:31:38.771Z,12.30
2022-08-27T07:34:07.917Z,12.70
2022-08-27T07:36:36.798Z,11.85
2022-08-27T07:39:04.962Z,10.90
2022-08-27T07:41:56.350Z,10.70
2022-08-27T07:44:28.209Z,11.00
2022-08-27T07:47:02.331Z,11.82
2022-08-27T07:49:31.841Z,10.65
2022-08-27T07:51:59.615Z,10.10
2022-08-27T07:54:27.420Z,8.70
2022-08-27T07:56:56.921Z,8.75
2022-08-27T07:59:26.191Z,10.43
2022-08-27T08:01:55.189Z,9.65
2022-08-27T08:04:23.656Z,10.80
2022-08-27T08:06:52.586Z,11.23
2022-08-27T08:09:22.040Z,10.70
2022-08-27T08:11:49.794Z,8.30
2022-08-27T08:14:19.535Z,7.70
2022-08-27T08:16:47.999Z,8.02
2022-08-27T08:19:16.289Z,7.80
2022-08-27T08:21:44.076Z,8.25
2022-08-27T08:24:11.940Z,7.43
2022-08-27T08:26:41.879Z,7.35
2022-08-27T08:29:09.696Z,7.80
2022-08-27T08:31:45.184Z,8.15
2022-08-27T08:34:17.921Z,9.25
2022-08-27T08:36:46.300Z,9.38
2022-08-27T08:39:21.828Z,9.50
2022-08-27T08:41:53.296Z,9.48
2022-08-27T08:44:30.959Z,9.18
2022-08-27T08:47:05.598Z,8.10
2022-08-27T08:49:48.067Z,7.55
2022-08-27T08:52:30.441Z,8.55
2022-08-27T08:55:08.855Z,8.10
2022-08-27T08:57:42.111Z,8.82
2022-08-27T09:00:13.011Z,8.00
2022-08-27T09:02:50.348Z,7.93
2022-08-27T09:05:18.331Z,7.22
2022-08-27T09:07:52.359Z,6.93
2022-08-27T09:10:27.430Z,6.85
2022-08-27T09:13:01.009Z,7.40
2022-08-27T09:15:32.097Z,6.13
2022-08-27T09:18:14.221Z,4.97
2022-08-27T09:20:46.085Z,5.18
2022-08-27T09:23:24.235Z,5.45
2022-08-27T09:25:52.020Z,4.97
2022-08-27T09:28:42.504Z,5.10
2022-08-27T09:31:14.218Z,4.57
2022-08-27T09:33:55.913Z,4.47
2022-08-27T09:36:25.575Z,5.05
2022-08-27T09:38:58.212Z,5.15
2022-08-27T09:41:33.398Z,5.38
2022-08-27T09:44:03.571Z,4.95
2022-08-27T09:46:31.589Z,5.53
2022-08-27T09:49:11.431Z,5.35
2022-08-27T09:51:42.334Z,5.38
2022-08-27T09:54:11.837Z,5.70
2022-08-27T09:56:42.256Z,4.95
2022-08-27T09:59:12.208Z,5.00
2022-08-27T10:01:52.603Z,4.57
2022-08-27T10:04:28.754Z,4.57
2022-08-27T10:06:56.578Z,4.63
2022-08-27T10:09:31.354Z,4.72
2022-08-27T10:12:07.595Z,5.05
2022-08-27T10:14:41.634Z,4.15
2022-08-27T10:17:16.565Z,5.05
2022-08-27T10:19:57.989Z,4.35
2022-08-27T10:22:39.011Z,4.93
2022-08-27T10:25:18.077Z,5.00
2022-08-27T10:27:58.030Z,4.70
2022-08-27T10:30:32.800Z,4.82
2022-08-27T10:33:11.584Z,4.75
2022-08-27T10:35:54.333Z,5.28
2022-08-27T10:38:25.774Z,4.25
2022-08-27T10:40:59.877Z,4.20
2022-08-27T10:43:50.886Z,4.15
2022-08-27T10:46:50.175Z,2.90
2022-08-27T10:49:26.603Z,2.97
2022-08-27T10:52:06.424Z,2.58
2022-08-27T10:54:40.546Z,2.88
2022-08-27T10:57:35.451Z,2.45
2022-08-27T11:00:11.543Z,2.60
2022-08-27T11:02:45.451Z,2.35
2022-08-27T11:05:18.317Z,2.40
2022-08-27T11:07:52.715Z,2.65
2022-08-27T11:10:25.268Z,2.20
2022-08-27T11:12:56.812Z,2.33
2022-08-27T11:15:30.012Z,1.92
2022-08-27T11:18:04.698Z,2.65
2022-08-27T11:20:37.802Z,2.25
2022-08-27T11:23:11.394Z,2.70
2022-08-27T11:25:50.520Z,2.45
2022-08-27T11:28:20.172Z,2.42
2022-08-27T11:31:04.367Z,2.50
2022-08-27T11:33:45.395Z,2.75
2022-08-27T11:36:37.933Z,2.83
2022-08-27T11:39:21.432Z,2.45
2022-08-27T11:41:59.333Z,2.28
2022-08-27T11:44:28.260Z,2.30
2022-08-27T11:46:57.958Z,1.95
2022-08-27T11:49:30.818Z,1.90
2022-08-27T11:52:01.870Z,1.92
2022-08-27T11:54:44.356Z,3.08
2022-08-27T11:57:16.882Z,2.40
2022-08-27T11:59:44.719Z,2.35
2022-08-27T12:02:22.911Z,2.55
2022-08-27T12:04:50.939Z,3.08
2022-08-27T12:07:34.386Z,2.95
2022-08-27T12:10:21.361Z,2.97
2022-08-27T12:13:02.554Z,2.80
2022-08-27T12:15:51.715Z,3.42
2022-08-27T12:18:41.396Z,3.13
2022-08-27T12:21:21.688Z,3.75
2022-08-27T12:24:07.943Z,4.00
2022-08-27T12:26:39.811Z,4.10
2022-08-27T12:29:29.316Z,3.50
2022-08-27T12:32:05.457Z,4.75
2022-08-27T12:34:44.420Z,4.88
2022-08-27T12:37:14.382Z,4.13
2022-08-27T12:39:49.297Z,4.72
2022-08-27T12:42:21.843Z,5.05
2022-08-27T12:44:55.692Z,5.35
2022-08-27T12:47:24.792Z,4.80
2022-08-27T12:49:58.030Z,5.05
2022-08-27T12:52:53.356Z,4.95
2022-08-27T12:55:33.162Z,4.78
2022-08-27T12:58:15.535Z,4.63
2022-08-27T13:01:18.868Z,4.63
2022-08-27T13:03:50.366Z,4.35
2022-08-27T13:06:20.294Z,4.60
2022-08-27T13:08:54.852Z,4.55
2022-08-27T13:11:25.094Z,5.68
2022-08-27T13:14:06.827Z,5.78
2022-08-27T13:16:38.123Z,5.10
2022-08-27T13:19:09.431Z,4.90
2022-08-27T13:21:37.452Z,4.45
2022-08-27T13:24:07.344Z,4.93
2022-08-27T13:26:39.091Z,4.60
2022-08-27T13:29:10.503Z,4.68
2022-08-27T13:31:39.288Z,4.70
2022-08-27T13:34:07.760Z,5.25
2022-08-27T13:36:50.265Z,4.85
2022-08-27T13:39:18.681Z,5.03
2022-08-27T13:41:48.933Z,4.30
2022-08-27T13:44:22.417Z,5.40
2022-08-27T13:46:53.066Z,5.28
2022-08-27T13:49:24.676Z,4.15
2022-08-27T13:52:01.457Z,4.55
2022-08-27T13:54:29.345Z,4.90
2022-08-27T13:57:03.780Z,5.20
2022-08-27T13:59:33.215Z,4.72
2022-08-27T14:02:03.672Z,4.63
2022-08-27T14:04:38.558Z,4.57
2022-08-27T14:07:12.853Z,4.82
2022-08-27T14:09:51.246Z,5.35
2022-08-27T14:12:32.863Z,6.00
2022-08-27T14:15:19.133Z,5.82
2022-08-27T14:17:47.526Z,6.18
2022-08-27T14:20:17.361Z,6.47
2022-08-27T14:22:47.144Z,6.63
2022-08-27T14:25:15.381Z,7.03
2022-08-27T14:27:51.916Z,6.30
2022-08-27T14:30:29.642Z,5.82
2022-08-27T14:32:59.418Z,7.78
2022-08-27T14:35:27.973Z,6.80
2022-08-27T14:37:55.987Z,6.82
2022-08-27T14:40:23.786Z,6.18
2022-08-27T14:42:51.584Z,5.97
2022-08-27T14:45:19.482Z,5.93
2022-08-27T14:47:48.702Z,6.20
2022-08-27T14:50:16.678Z,6.35
2022-08-27T14:52:44.382Z,5.63
2022-08-27T14:55:14.381Z,5.60
2022-08-27T14:57:42.162Z,5.38
2022-08-27T15:00:11.377Z,4.80
2022-08-27T15:02:48.080Z,5.15
2022-08-27T15:05:18.435Z,4.95
2022-08-27T15:07:47.398Z,5.95
2022-08-27T15:10:16.239Z,5.07
2022-08-27T15:12:44.627Z,5.68
2022-08-27T15:15:14.420Z,5.15
2022-08-27T15:17:42.939Z,6.25
2022-08-27T15:20:20.435Z,6.53
2022-08-27T15:22:52.961Z,6.93
2022-08-27T15:25:21.419Z,6.90
2022-08-27T15:27:49.263Z,6.65
2022-08-27T15:30:19.031Z,7.22
2022-08-27T15:32:48.962Z,7.70
2022-08-27T15:35:19.323Z,7.32
2022-08-27T15:37:47.866Z,7.07
2022-08-27T15:40:18.935Z,7.35
2022-08-27T15:42:47.102Z,7.18
2022-08-27T15:45:15.994Z,7.68
2022-08-27T15:47:43.729Z,7.60
2022-08-27T15:50:11.818Z,6.88
2022-08-27T15:52:40.924Z,7.70
2022-08-27T15:55:19.895Z,7.32
2022-08-27T15:57:49.145Z,7.78
2022-08-27T16:00:18.118Z,7.78
2022-08-27T16:02:46.974Z,7.60
2022-08-27T16:05:16.773Z,7.47
2022-08-27T16:07:44.721Z,7.88
2022-08-27T16:10:13.730Z,8.10
2022-08-27T16:12:41.521Z,6.57
2022-08-27T16:15:11.219Z,6.72
2022-08-27T16:17:39.247Z,6.22
2022-08-27T16:20:08.892Z,7.20
2022-08-27T16:22:38.263Z,6.53
2022-08-27T16:25:07.266Z,5.80
2022-08-27T16:27:35.219Z,5.00
2022-08-27T16:30:03.047Z,5.72
2022-08-27T16:32:33.173Z,5.32
2022-08-27T16:35:02.103Z,5.55
2022-08-27T16:37:29.818Z,5.28
2022-08-27T16:39:57.695Z,4.75
2022-08-27T16:42:25.618Z,4.85
2022-08-27T16:44:53.340Z,4.35
2022-08-27T16:47:23.083Z,4.68
2022-08-27T16:50:09.428Z,4.00
2022-08-27T16:52:51.103Z,3.97
2022-08-27T16:55:19.087Z,3.80
2022-08-27T16:57:47.106Z,3.47
2022-08-27T17:00:15.124Z,3.20
2022-08-27T17:02:42.841Z,3.13
2022-08-27T17:05:32.673Z,3.25
2022-08-27T17:07:59.854Z,3.80
2022-08-27T17:10:33.589Z,3.55
2022-08-27T17:13:01.778Z,5.00
2022-08-27T17:15:29.595Z,4.97
2022-08-27T17:17:57.874Z,3.90
2022-08-27T17:20:27.088Z,3.85
2022-08-27T17:22:59.178Z,3.63
2022-08-27T17:25:30.360Z,3.78
2022-08-27T17:28:00.449Z,4.00
2022-08-27T17:30:29.008Z,3.83
2022-08-27T17:32:56.852Z,4.25
2022-08-27T17:35:27.209Z,3.92
2022-08-27T17:37:54.937Z,4.32
2022-08-27T17:40:22.796Z,4.32
2022-08-27T17:42:50.758Z,4.28
2022-08-27T17:45:18.634Z,4.65
2022-08-27T17:47:46.360Z,4.80
2022-08-27T17:50:14.069Z,4.70
2022-08-27T17:52:43.358Z,4.72
2022-08-27T17:55:11.190Z,4.60
2022-08-27T17:57:40.905Z,6.38
2022-08-27T18:00:11.707Z,5.18
2022-08-27T18:02:43.949Z,4.55
2022-08-27T18:05:13.225Z,4.68
2022-08-27T18:07:43.511Z,5.53
2022-08-27T18:10:13.469Z,4.82
2022-08-27T18:12:42.909Z,4.55
2022-08-27T18:15:15.635Z,5.00
2022-08-27T18:17:43.622Z,4.85
2022-08-27T18:20:13.949Z,5.47
2022-08-27T18:22:48.565Z,5.15
2022-08-27T18:25:18.865Z,4.70
2022-08-27T18:27:49.992Z,5.22
2022-08-27T18:30:18.161Z,5.00
2022-08-27T18:32:46.393Z,5.10
2022-08-27T18:35:17.780Z,4.30
2022-08-27T18:37:47.257Z,5.28
2022-08-27T18:40:16.715Z,4.68
2022-08-27T18:42:45.042Z,4.85
2022-08-27T18:45:15.804Z,5.50
2022-08-27T18:47:44.855Z,4.38
2022-08-27T18:50:17.877Z,4.90
2022-08-27T18:52:48.474Z,4.22
2022-08-27T18:55:18.670Z,4.65
2022-08-27T18:57:46.552Z,4.55
2022-08-27T19:00:18.869Z,4.38
2022-08-27T19:02:51.864Z,4.68
2022-08-27T19:05:24.908Z,4.63
2022-08-27T19:07:54.089Z,4.38
2022-08-27T19:10:21.960Z,4.40
2022-08-27T19:12:49.965Z,4.00
2022-08-27T19:15:18.032Z,4.03
2022-08-27T19:17:48.380Z,3.60
2022-08-27T19:20:18.424Z,4.43
2022-08-27T19:22:46.884Z,3.83
2022-08-27T19:25:17.529Z,3.33
2022-08-27T19:27:45.919Z,3.92
2022-08-27T19:30:16.035Z,3.88
2022-08-27T19:32:43.874Z,3.92
2022-08-27T19:35:11.641Z,3.75
2022-08-27T19:37:46.367Z,3.47
2022-08-27T19:40:22.835Z,3.97
2022-08-27T19:42:51.019Z,4.05
2022-08-27T19:45:21.959Z,3.92
2022-08-27T19:47:52.028Z,4.15
2022-08-27T19:50:20.811Z,4.07
2022-08-27T19:52:48.538Z,4.10
2022-08-27T19:55:16.655Z,4.78
2022-08-27T19:57:46.590Z,3.90
2022-08-27T20:00:19.019Z,4.43
2022-08-27T20:02:46.849Z,4.20
2022-08-27T20:05:19.001Z,4.57
2022-08-27T20:07:47.265Z,4.53
2022-08-27T20:10:16.479Z,4.47
2022-08-27T20:12:45.843Z,4.40
2022-08-27T20:15:13.869Z,4.80
2022-08-27T20:17:42.939Z,4.85
2022-08-27T20:20:11.785Z,4.68
2022-08-27T20:22:40.671Z,4.75
2022-08-27T20:25:09.753Z,4.00
2022-08-27T20:27:38.329Z,4.55
2022-08-27T20:30:10.975Z,4.55
2022-08-27T20:32:39.212Z,5.10
2022-08-27T20:35:08.759Z,4.68
2022-08-27T20:37:41.939Z,4.88
2022-08-27T20:40:13.622Z,5.03
2022-08-27T20:42:41.492Z,4.38
2022-08-27T20:45:12.542Z,5.00
2022-08-27T20:47:40.910Z,5.45
2022-08-27T20:50:10.018Z,4.97
2022-08-27T20:52:40.168Z,4.97
2022-08-27T20:55:09.583Z,5.10
2022-08-27T20:57:37.338Z,5.07
2022-08-27T21:00:21.310Z,5.22
2022-08-27T21:02:50.465Z,5.38
2022-08-27T21:05:19.744Z,5.95
2022-08-27T21:07:48.799Z,5.68
2022-08-27T21:10:17.828Z,5.28
2022-08-27T21:12:45.597Z,5.70
2022-08-27T21:15:13.993Z,5.47
2022-08-27T21:17:41.868Z,5.32
2022-08-27T21:20:13.394Z,5.45
2022-08-27T21:22:42.743Z,4.95
2022-08-27T21:25:12.429Z,5.22
2022-08-27T21:27:41.296Z,5.70
2022-08-27T21:30:10.881Z,5.85
2022-08-27T21:32:38.836Z,6.00
2022-08-27T21:35:07.435Z,6.90
2022-08-27T21:37:37.761Z,7.93
2022-08-27T21:40:07.726Z,7.90
2022-08-27T21:42:35.541Z,8.98
2022-08-27T21:45:03.388Z,8.38
2022-08-27T21:47:31.236Z,8.27
2022-08-27T21:49:58.972Z,8.40
2022-08-27T21:52:26.748Z,8.20
2022-08-27T21:54:55.877Z,8.25
2022-08-27T21:57:23.700Z,8.20
2022-08-27T21:59:52.222Z,7.50
2022-08-27T22:02:39.325Z,7.47
2022-08-27T22:05:09.567Z,7.30
2022-08-27T22:07:37.315Z,6.97
2022-08-27T22:10:07.928Z,7.32
2022-08-27T22:12:35.944Z,7.38
2022-08-27T22:15:04.311Z,7.18
2022-08-27T22:17:32.066Z,8.25
2022-08-27T22:19:59.821Z,8.65
2022-08-27T22:22:30.706Z,8.18
2022-08-27T22:24:58.920Z,9.02
2022-08-27T22:27:28.031Z,8.50
2022-08-27T22:29:55.807Z,10.02
2022-08-27T22:32:23.636Z,10.13
2022-08-27T22:34:51.410Z,10.85
2022-08-27T22:37:19.162Z,10.77
2022-08-27T22:39:46.887Z,11.20
2022-08-27T22:42:17.798Z,10.45
2022-08-27T22:44:47.627Z,9.23
2022-08-27T22:47:15.708Z,8.80
2022-08-27T22:49:43.602Z,9.05
2022-08-27T22:52:11.623Z,9.25
2022-08-27T22:54:39.733Z,9.05
2022-08-27T22:57:10.435Z,9.52
2022-08-27T22:59:38.895Z,9.10
2022-08-27T23:02:10.520Z,9.27
2022-08-27T23:04:54.536Z,9.18
2022-08-27T23:07:23.153Z,9.68
2022-08-27T23:09:50.895Z,9.10
2022-08-27T23:12:19.739Z,9.30
2022-08-27T23:14:47.516Z,8.82
2022-08-27T23:17:17.040Z,9.43
2022-08-27T23:19:45.481Z,9.75
2022-08-27T23:22:13.384Z,9.98
2022-08-27T23:24:55.054Z,10.35
2022-08-27T23:27:31.646Z,10.10
2022-08-27T23:30:01.763Z,10.73
2022-08-27T23:32:31.340Z,11.13
2022-08-27T23:34:59.241Z,9.93
2022-08-27T23:37:27.264Z,10.07
2022-08-27T23:39:55.302Z,11.15
2022-08-27T23:42:23.519Z,11.15
2022-08-27T23:44:51.448Z,11.32
2022-08-27T23:47:19.311Z,11.88
2022-08-27T23:49:48.409Z,12.10
2022-08-27T23:52:16.123Z,13.25
2022-08-27T23:54:43.898Z,12.85
2022-08-27T23:57:11.621Z,13.82
2022-08-27T23:59:39.436Z,13.70
