createdAt,value
2019-04-29T06:06:04.470Z,258.75
2019-04-29T06:07:04.412Z,275.63
2019-04-29T06:08:04.382Z,286.88
2019-04-29T06:09:04.355Z,286.88
2019-04-29T06:10:04.348Z,281.25
2019-04-29T06:11:04.322Z,281.25
2019-04-29T06:13:04.261Z,298.13
2019-04-29T06:14:04.229Z,298.13
2019-04-29T06:15:04.219Z,292.50
2019-04-29T06:16:04.180Z,286.88
2019-04-29T06:17:07.684Z,281.25
2019-04-29T06:18:04.133Z,286.88
2019-04-29T06:19:05.868Z,303.75
2019-04-29T06:20:04.103Z,303.75
2019-04-29T06:21:09.306Z,309.38
2019-04-29T06:22:04.077Z,298.13
2019-04-29T06:23:04.017Z,281.25
2019-04-29T06:24:06.102Z,281.25
2019-04-29T06:25:03.990Z,331.88
2019-04-29T06:26:03.951Z,348.75
2019-04-29T06:27:03.926Z,337.50
2019-04-29T06:28:03.902Z,309.38
2019-04-29T06:29:05.841Z,298.13
2019-04-29T06:36:51.957Z,399.38
2019-04-29T06:37:51.914Z,365.63
2019-04-29T06:38:51.900Z,337.50
2019-04-29T06:39:51.867Z,421.88
2019-04-29T06:40:51.856Z,410.63
2019-04-29T06:41:51.820Z,393.75
2019-04-29T06:42:53.480Z,410.63
2019-04-29T06:43:54.200Z,421.88
2019-04-29T06:44:51.752Z,382.50
2019-04-29T06:45:51.765Z,388.13
2019-04-29T06:46:54.583Z,393.75
2019-04-29T06:54:31.471Z,371.25
2019-04-29T06:55:31.434Z,365.63
2019-04-29T06:56:31.424Z,360.00
2019-04-29T06:57:31.386Z,354.38
2019-04-29T06:58:32.592Z,331.88
2019-04-29T06:59:31.340Z,320.63
2019-04-29T08:18:18.207Z,292.50
2019-04-29T08:19:17.940Z,292.50
2019-04-29T08:20:17.916Z,292.50
2019-04-29T08:21:17.891Z,292.50
2019-04-29T08:22:18.330Z,292.50
2019-04-29T08:23:17.862Z,292.50
2019-04-29T08:24:17.824Z,298.13
2019-04-29T08:25:21.804Z,298.13
2019-04-29T08:26:17.779Z,298.13
2019-04-29T08:27:17.760Z,298.13
2019-04-29T08:28:17.752Z,303.75
2019-04-29T08:29:17.716Z,303.75
2019-04-29T08:30:18.314Z,298.13
2019-04-29T08:31:21.070Z,298.13
2019-04-29T08:32:17.654Z,298.13
2019-04-29T08:33:17.647Z,303.75
2019-04-29T08:34:18.747Z,309.38
2019-04-29T09:13:59.726Z,331.88
2019-04-29T09:14:59.688Z,343.13
2019-04-29T09:15:59.668Z,354.38
2019-04-29T09:16:59.643Z,354.38
2019-04-29T09:17:59.623Z,360.00
2019-04-29T09:18:59.613Z,360.00
2019-04-29T09:19:59.579Z,360.00
2019-04-29T09:20:59.558Z,360.00
2019-04-29T09:21:59.543Z,360.00
2019-04-29T09:22:59.523Z,354.38
2019-04-29T09:23:59.514Z,354.38
2019-04-29T09:24:59.477Z,354.38
2019-04-29T09:26:02.784Z,354.38
2019-04-29T09:26:59.440Z,354.38
2019-04-29T09:27:59.424Z,348.75
2019-04-29T09:53:53.143Z,382.50
2019-04-29T09:54:53.123Z,393.75
2019-04-29T09:55:53.087Z,416.25
2019-04-29T09:56:53.067Z,438.75
2019-04-29T09:57:53.048Z,472.50
2019-04-29T09:58:53.032Z,495.00
2019-04-29T09:59:53.025Z,534.38
2019-04-29T10:00:52.989Z,590.63
2019-04-29T10:01:54.965Z,590.63
2019-04-29T10:02:52.951Z,568.13
2019-04-29T10:03:52.949Z,573.75
2019-04-29T10:04:56.719Z,556.88
2019-04-29T10:05:52.896Z,607.50
2019-04-29T10:06:52.878Z,607.50
2019-04-29T10:07:52.862Z,511.88
2019-04-29T10:08:52.843Z,579.38
2019-04-29T10:09:57.526Z,540.00
2019-04-29T10:10:52.827Z,596.25
2019-04-29T10:11:52.791Z,568.13
2019-04-29T10:12:54.077Z,540.00
2019-04-29T10:13:52.756Z,680.63
2019-04-29T10:14:52.743Z,731.25
2019-04-29T10:15:55.949Z,781.88
2019-04-29T10:16:52.703Z,708.75
2019-04-29T10:17:55.823Z,646.88
2019-04-29T10:18:52.670Z,590.63
2019-04-29T10:19:52.654Z,573.75
2019-04-29T10:20:52.651Z,607.50
2019-04-29T10:21:52.621Z,624.38
2019-04-29T10:22:53.746Z,675.00
2019-04-29T10:23:52.587Z,720.00
2019-04-29T10:24:52.568Z,714.38
2019-04-29T10:25:52.572Z,669.38
2019-04-29T10:26:52.539Z,697.50
2019-04-29T10:27:52.521Z,708.75
2019-04-29T10:28:52.506Z,714.38
2019-04-29T10:29:55.306Z,675.00
2019-04-29T10:30:52.486Z,748.13
2019-04-29T10:31:52.458Z,765.00
2019-04-29T10:32:52.457Z,686.25
2019-04-29T10:33:55.104Z,720.00
2019-04-29T10:34:52.405Z,725.63
2019-04-29T10:35:52.402Z,691.88
2019-04-29T10:36:53.634Z,680.63
2019-04-29T10:37:52.356Z,686.25
2019-04-29T10:38:52.342Z,708.75
2019-04-29T10:39:52.333Z,725.63
2019-04-29T10:40:52.322Z,731.25
2019-04-29T10:41:52.313Z,725.63
2019-04-29T10:42:52.278Z,759.38
2019-04-29T10:43:53.550Z,770.63
2019-04-29T10:44:52.246Z,770.63
2019-04-29T10:45:52.242Z,781.88
2019-04-29T10:46:52.214Z,826.88
2019-04-29T10:47:52.200Z,905.63
2019-04-29T10:48:52.182Z,883.13
2019-04-29T10:49:52.166Z,933.75
2019-04-29T10:50:52.466Z,967.50
2019-04-29T10:51:52.141Z,961.88
2019-04-29T10:52:52.124Z,956.25
2019-04-29T10:53:52.738Z,995.63
2019-04-29T10:54:55.379Z,933.75
2019-04-29T10:55:52.076Z,950.63
2019-04-29T10:56:52.074Z,894.38
2019-04-29T10:57:52.044Z,945.00
2019-04-29T10:58:52.027Z,950.63
2019-04-29T10:59:52.013Z,1018.13
2019-04-29T11:00:52.728Z,1023.75
2019-04-29T11:02:01.131Z,973.13
2019-04-29T11:02:51.966Z,1040.63
2019-04-29T11:03:55.892Z,1035.00
2019-04-29T11:04:51.946Z,1170.00
2019-04-29T11:06:00.376Z,1215.00
2019-04-29T11:06:51.923Z,1198.13
2019-04-29T11:07:51.893Z,1186.88
2019-04-29T11:08:51.886Z,1102.50
2019-04-29T11:09:52.615Z,1035.00
2019-04-29T11:10:51.849Z,1006.88
2019-04-29T11:11:51.851Z,978.75
2019-04-29T11:12:51.821Z,956.25
2019-04-29T11:13:51.804Z,933.75
2019-04-29T11:14:51.791Z,933.75
2019-04-29T11:15:51.776Z,984.38
2019-04-29T11:16:51.775Z,1063.13
2019-04-29T11:17:58.709Z,1057.50
2019-04-29T11:18:54.958Z,1130.63
2019-04-29T11:19:51.719Z,1186.88
2019-04-29T11:20:53.662Z,1215.00
2019-04-29T11:21:51.707Z,1186.88
2019-04-29T11:22:51.675Z,1130.63
2019-04-29T11:23:54.877Z,973.13
2019-04-29T11:24:51.647Z,911.25
2019-04-29T11:25:51.652Z,877.50
2019-04-29T11:26:51.635Z,888.75
2019-04-29T11:27:51.605Z,866.25
2019-04-29T11:28:52.386Z,860.63
2019-04-29T11:29:51.578Z,894.38
2019-04-29T11:30:51.563Z,911.25
2019-04-29T11:31:54.014Z,1001.25
2019-04-29T11:32:51.534Z,1091.25
2019-04-29T11:33:51.520Z,1186.88
2019-04-29T11:34:53.396Z,1372.50
2019-04-29T11:35:51.494Z,1440.00
2019-04-29T11:36:51.500Z,1428.75
2019-04-29T11:37:55.369Z,1417.50
2019-04-29T11:38:51.451Z,1389.38
2019-04-29T11:39:51.759Z,1288.13
2019-04-29T11:40:51.424Z,1265.63
2019-04-29T11:41:54.615Z,1231.88
2019-04-29T11:42:51.410Z,1215.00
2019-04-29T11:43:52.846Z,1147.50
2019-04-29T11:44:51.372Z,990.00
2019-04-29T11:45:51.353Z,843.75
2019-04-29T11:46:51.343Z,770.63
2019-04-29T11:47:51.354Z,703.13
2019-04-29T11:48:51.312Z,669.38
2019-04-29T11:49:51.299Z,641.25
2019-04-29T11:50:54.762Z,630.00
2019-04-29T11:52:08.569Z,652.50
2019-04-29T11:52:51.272Z,680.63
2019-04-29T11:53:51.247Z,708.75
2019-04-29T11:54:51.236Z,720.00
2019-04-29T11:55:52.448Z,708.75
2019-04-29T11:56:51.203Z,691.88
2019-04-29T11:57:51.213Z,691.88
2019-04-29T11:58:51.179Z,787.50
2019-04-29T11:59:51.163Z,1006.88
2019-04-29T12:00:52.074Z,1035.00
2019-04-29T12:01:51.862Z,1051.88
2019-04-29T12:02:51.148Z,1091.25
2019-04-29T12:03:55.761Z,1158.75
2019-04-29T12:04:51.089Z,1192.50
2019-04-29T12:05:51.075Z,1203.75
2019-04-29T12:06:55.746Z,1215.00
2019-04-29T12:07:51.084Z,1158.75
2019-04-29T12:08:53.222Z,1130.63
2019-04-29T12:09:51.018Z,950.63
2019-04-29T12:11:05.929Z,967.50
2019-04-29T12:11:50.994Z,798.75
2019-04-29T12:12:51.042Z,781.88
2019-04-29T12:13:50.989Z,793.13
2019-04-29T12:14:50.951Z,781.88
2019-04-29T12:15:50.938Z,793.13
2019-04-29T12:16:50.923Z,821.25
2019-04-29T12:17:50.914Z,838.13
2019-04-29T12:18:50.911Z,855.00
2019-04-29T12:19:50.884Z,928.13
2019-04-29T12:20:50.870Z,1018.13
2019-04-29T12:21:50.856Z,1080.00
2019-04-29T12:22:50.854Z,1136.25
2019-04-29T12:23:52.013Z,1260.00
2019-04-29T12:24:50.814Z,1248.75
2019-04-29T12:25:50.802Z,1305.00
2019-04-29T12:26:50.787Z,1389.38
2019-04-29T12:27:59.637Z,1276.88
2019-04-29T12:28:50.775Z,1361.25
2019-04-29T12:29:54.452Z,1276.88
2019-04-29T12:30:50.730Z,1051.88
2019-04-29T12:31:51.178Z,866.25
2019-04-29T12:32:50.704Z,765.00
2019-04-29T12:33:50.708Z,720.00
2019-04-29T12:34:50.696Z,703.13
2019-04-29T12:35:52.262Z,714.38
2019-04-29T12:36:55.985Z,731.25
2019-04-29T12:37:50.639Z,748.13
2019-04-29T12:38:51.095Z,793.13
2019-04-29T12:39:50.608Z,832.50
2019-04-29T12:40:54.692Z,860.63
2019-04-29T12:41:50.594Z,855.00
2019-04-29T12:42:50.597Z,877.50
2019-04-29T12:43:54.044Z,922.50
2019-04-29T12:44:50.563Z,978.75
2019-04-29T12:45:53.598Z,1051.88
2019-04-29T12:46:50.516Z,1018.13
2019-04-29T12:47:50.502Z,1035.00
2019-04-29T12:48:50.497Z,1096.88
2019-04-29T12:49:50.470Z,1248.75
2019-04-29T12:50:55.231Z,1417.50
2019-04-29T12:51:50.440Z,1603.13
2019-04-29T12:52:50.434Z,1563.75
2019-04-29T12:53:50.429Z,1451.25
2019-04-29T12:54:50.400Z,1293.75
2019-04-29T12:55:53.552Z,1254.38
2019-04-29T12:56:50.372Z,1260.00
2019-04-29T12:57:51.535Z,1254.38
2019-04-29T12:58:50.849Z,1378.13
2019-04-29T12:59:50.330Z,1552.50
2019-04-29T13:01:00.107Z,1558.13
2019-04-29T13:01:54.149Z,1417.50
2019-04-29T13:02:50.306Z,1186.88
2019-04-29T13:03:50.279Z,1085.63
2019-04-29T13:04:51.521Z,995.63
2019-04-29T13:05:58.057Z,961.88
2019-04-29T13:06:50.238Z,1006.88
2019-04-29T13:07:50.228Z,1102.50
2019-04-29T13:08:50.214Z,1321.88
2019-04-29T13:09:50.214Z,1389.38
2019-04-29T13:10:50.187Z,1648.13
2019-04-29T13:11:56.130Z,1867.50
2019-04-29T13:12:50.159Z,2649.38
2019-04-29T13:13:51.372Z,2356.88
2019-04-29T13:15:02.255Z,2047.50
2019-04-29T13:15:50.121Z,1642.50
2019-04-29T13:16:50.866Z,1575.00
2019-04-29T13:18:02.660Z,1546.88
2019-04-29T13:18:53.959Z,1496.25
2019-04-29T13:20:00.723Z,1591.88
2019-04-29T13:20:52.140Z,1710.00
2019-04-29T13:21:50.042Z,2317.50
2019-04-29T13:22:50.030Z,2289.38
2019-04-29T13:24:04.931Z,2120.63
2019-04-29T13:24:50.013Z,1681.88
2019-04-29T13:25:50.882Z,2255.63
2019-04-29T13:26:49.978Z,1670.63
2019-04-29T13:27:49.967Z,1338.75
2019-04-29T13:29:00.277Z,1170.00
2019-04-29T13:29:49.955Z,1175.63
2019-04-29T13:30:51.337Z,1209.38
2019-04-29T13:31:49.913Z,1490.63
2019-04-29T13:32:49.900Z,2615.63
2019-04-29T13:33:51.046Z,3020.63
2019-04-29T13:34:49.890Z,3105.00
2019-04-29T13:35:49.861Z,3133.13
2019-04-29T13:37:06.037Z,3504.38
2019-04-29T13:37:49.832Z,2981.25
2019-04-29T13:38:49.820Z,3043.13
2019-04-29T13:39:55.156Z,2081.25
2019-04-29T13:40:49.815Z,2216.25
2019-04-29T13:41:57.521Z,1496.25
2019-04-29T13:42:51.077Z,1839.38
2019-04-29T13:43:49.756Z,2115.00
2019-04-29T13:45:05.028Z,1800.00
2019-04-29T13:45:49.749Z,1642.50
2019-04-29T13:46:51.083Z,1541.25
2019-04-29T13:47:50.488Z,1608.75
2019-04-29T13:48:56.007Z,1732.50
2019-04-29T13:49:49.795Z,2053.13
2019-04-29T13:50:49.686Z,2171.25
2019-04-29T13:51:49.691Z,1755.00
2019-04-29T13:52:49.691Z,1884.38
2019-04-29T13:53:49.669Z,1794.38
2019-04-29T13:54:49.688Z,1715.63
2019-04-29T13:55:50.097Z,1513.13
2019-04-29T13:56:55.975Z,1468.13
2019-04-29T13:57:50.797Z,1507.50
2019-04-29T13:58:49.605Z,1479.38
2019-04-29T13:59:50.485Z,1389.38
2019-04-29T14:00:49.565Z,1237.50
2019-04-29T14:02:00.095Z,1080.00
2019-04-29T14:02:58.719Z,939.38
2019-04-29T14:03:49.611Z,810.00
2019-04-29T14:04:49.507Z,742.50
2019-04-29T14:06:03.348Z,765.00
2019-04-29T14:06:56.654Z,849.38
2019-04-29T14:07:52.730Z,961.88
2019-04-29T14:08:49.450Z,1091.25
2019-04-29T14:09:49.438Z,1243.13
2019-04-29T14:10:51.090Z,1850.63
2019-04-29T14:12:01.112Z,1783.13
2019-04-29T14:13:00.766Z,1530.00
2019-04-29T14:13:49.387Z,1546.88
2019-04-29T14:14:49.377Z,1715.63
2019-04-29T14:15:49.375Z,1428.75
2019-04-29T14:16:49.349Z,1361.25
2019-04-29T14:17:49.338Z,1535.63
2019-04-29T14:18:49.949Z,1260.00
2019-04-29T14:19:49.312Z,1209.38
2019-04-29T14:20:51.779Z,1209.38
2019-04-29T14:21:49.285Z,1276.88
2019-04-29T14:22:49.272Z,1220.63
2019-04-29T14:23:49.260Z,1226.25
2019-04-29T14:24:49.246Z,1271.25
2019-04-29T14:25:49.252Z,1355.63
2019-04-29T14:26:49.219Z,1805.63
2019-04-29T14:27:49.207Z,1985.63
2019-04-29T14:28:49.206Z,1631.25
2019-04-29T14:29:51.440Z,1569.38
2019-04-29T14:30:49.311Z,1580.63
2019-04-29T14:31:49.169Z,1603.13
2019-04-29T14:32:49.808Z,1608.75
2019-04-29T14:33:49.127Z,1468.13
2019-04-29T14:34:49.116Z,1400.63
2019-04-29T14:35:49.929Z,1411.88
2019-04-29T14:36:49.106Z,1496.25
2019-04-29T14:37:55.249Z,1372.50
2019-04-29T14:38:49.065Z,967.50
2019-04-29T14:39:49.049Z,866.25
2019-04-29T14:40:49.036Z,922.50
2019-04-29T14:41:50.979Z,866.25
2019-04-29T14:42:57.429Z,843.75
2019-04-29T14:43:50.591Z,888.75
2019-04-29T14:44:48.984Z,945.00
2019-04-29T14:45:48.971Z,1051.88
2019-04-29T14:46:48.969Z,1063.13
2019-04-29T14:47:48.943Z,1018.13
2019-04-29T14:48:48.942Z,967.50
2019-04-29T14:49:48.917Z,978.75
2019-04-29T14:50:49.494Z,1006.88
2019-04-29T14:51:48.904Z,1006.88
2019-04-29T14:52:49.445Z,990.00
2019-04-29T14:53:56.131Z,973.13
2019-04-29T14:54:48.849Z,961.88
2019-04-29T14:55:48.837Z,950.63
2019-04-29T14:56:48.837Z,928.13
2019-04-29T14:57:48.809Z,894.38
2019-04-29T14:58:48.843Z,855.00
2019-04-29T14:59:49.006Z,810.00
2019-04-29T15:00:48.792Z,770.63
2019-04-29T15:01:48.918Z,731.25
2019-04-29T15:02:48.764Z,691.88
2019-04-29T15:03:48.787Z,652.50
2019-04-29T15:04:48.735Z,618.75
2019-04-29T15:05:48.697Z,590.63
2019-04-29T15:06:48.831Z,556.88
2019-04-29T15:07:48.687Z,540.00
2019-04-29T15:08:48.661Z,523.13
2019-04-29T15:09:51.332Z,506.25
2019-04-29T15:10:48.667Z,478.13
2019-04-29T15:11:48.667Z,461.25
2019-04-29T15:12:52.041Z,461.25
2019-04-29T15:13:49.038Z,461.25
2019-04-29T15:14:48.569Z,478.13
2019-04-29T15:15:48.555Z,500.63
2019-04-29T15:16:48.539Z,517.50
2019-04-29T15:17:48.537Z,523.13
2019-04-29T15:18:50.648Z,528.75
2019-04-29T15:19:52.174Z,523.13
2019-04-29T15:20:48.479Z,506.25
2019-04-29T15:21:48.732Z,478.13
2019-04-29T15:22:48.466Z,444.38
2019-04-29T15:23:48.436Z,416.25
2019-04-29T15:24:48.419Z,410.63
2019-04-29T15:25:48.407Z,416.25
2019-04-29T15:26:48.390Z,438.75
2019-04-29T15:27:48.394Z,455.63
2019-04-29T15:28:48.360Z,483.75
2019-04-29T15:29:48.348Z,511.88
2019-04-29T15:30:48.333Z,551.25
2019-04-29T15:31:48.993Z,590.63
2019-04-29T15:32:48.319Z,618.75
2019-04-29T15:33:48.284Z,635.63
2019-04-29T15:34:49.745Z,646.88
2019-04-29T15:35:48.259Z,635.63
2019-04-29T15:36:48.238Z,613.13
2019-04-29T15:37:48.237Z,601.88
2019-04-29T15:39:07.994Z,568.13
2019-04-29T15:39:48.196Z,523.13
2019-04-29T15:40:48.178Z,478.13
2019-04-29T15:41:48.289Z,438.75
2019-04-29T15:42:50.043Z,410.63
2019-04-29T15:43:48.561Z,405.00
2019-04-29T15:44:51.647Z,405.00
2019-04-29T15:45:48.152Z,421.88
2019-04-29T15:46:48.085Z,427.50
2019-04-29T15:47:48.096Z,405.00
2019-04-29T15:48:48.095Z,376.88
2019-04-29T15:49:48.044Z,348.75
2019-04-29T15:50:48.023Z,331.88
2019-04-29T15:51:49.353Z,320.63
2019-04-29T15:52:48.007Z,320.63
2019-04-29T15:53:47.980Z,337.50
2019-04-29T15:54:51.060Z,348.75
2019-04-29T15:55:47.947Z,354.38
2019-04-29T15:56:47.947Z,365.63
2019-04-29T15:57:50.401Z,382.50
2019-04-29T15:58:48.067Z,393.75
2019-04-29T16:00:47.885Z,354.38
2019-04-29T16:01:47.905Z,309.38
2019-04-29T16:02:54.921Z,264.38
2019-04-29T16:03:49.942Z,213.75
2019-04-29T16:04:47.806Z,185.63
2019-04-29T16:06:11.224Z,157.50
2019-04-29T16:06:47.775Z,151.88
2019-04-29T16:07:51.519Z,157.50
2019-04-29T16:08:47.758Z,174.38
2019-04-29T16:09:51.877Z,180.00
2019-04-29T16:10:51.663Z,185.63
2019-04-29T16:11:47.692Z,185.63
2019-04-29T16:12:51.089Z,180.00
2019-04-29T16:13:49.936Z,180.00
2019-04-29T16:14:49.185Z,191.25
2019-04-29T16:15:47.632Z,219.38
2019-04-29T16:16:47.613Z,253.13
2019-04-29T16:17:47.596Z,281.25
2019-04-29T16:18:47.600Z,303.75
2019-04-29T16:19:47.566Z,309.38
2019-04-29T16:20:53.768Z,303.75
2019-04-29T16:21:47.532Z,292.50
2019-04-29T16:22:47.518Z,281.25
2019-04-29T16:23:47.520Z,258.75
2019-04-29T16:24:47.485Z,236.25
2019-04-29T16:25:52.434Z,236.25
2019-04-29T16:26:53.274Z,241.88
2019-04-29T16:27:53.053Z,241.88
2019-04-29T16:28:47.420Z,241.88
2019-04-29T16:29:51.705Z,247.50
2019-04-29T16:30:47.390Z,236.25
2019-04-29T16:31:47.370Z,225.00
2019-04-29T16:32:47.353Z,213.75
2019-04-29T16:33:54.729Z,208.13
2019-04-29T16:34:47.341Z,196.88
2019-04-29T16:35:47.305Z,185.63
2019-04-29T16:36:49.982Z,174.38
2019-04-29T16:37:47.272Z,168.75
2019-04-29T16:38:51.520Z,157.50
2019-04-29T16:39:47.252Z,151.88
2019-04-29T16:40:47.290Z,146.25
2019-04-29T16:41:51.011Z,140.63
2019-04-29T16:42:47.188Z,135.00
2019-04-29T16:43:47.173Z,123.75
2019-04-29T16:44:47.176Z,123.75
2019-04-29T16:45:51.764Z,123.75
2019-04-29T16:46:47.124Z,123.75
2019-04-29T16:47:48.664Z,129.38
2019-04-29T16:48:47.092Z,129.38
2019-04-29T16:49:47.088Z,129.38
2019-04-29T16:50:47.060Z,135.00
2019-04-29T16:51:47.846Z,135.00
2019-04-29T16:52:47.024Z,140.63
2019-04-29T16:53:47.009Z,129.38
2019-04-29T16:54:47.011Z,123.75
2019-04-29T16:55:46.973Z,118.13
2019-04-29T16:56:46.956Z,118.13
2019-04-29T16:57:46.941Z,118.13
2019-04-29T16:58:46.925Z,118.13
2019-04-29T16:59:46.921Z,118.13
2019-04-29T17:00:52.385Z,118.13
2019-04-29T17:01:46.874Z,123.75
2019-04-29T17:02:46.860Z,118.13
2019-04-29T17:03:46.841Z,118.13
2019-04-29T17:04:46.857Z,123.75
2019-04-29T17:05:46.808Z,129.38
2019-04-29T17:07:10.790Z,135.00
2019-04-29T17:07:46.773Z,135.00
2019-04-29T17:08:50.714Z,129.38
2019-04-29T17:09:46.756Z,123.75
2019-04-29T17:10:46.728Z,118.13
2019-04-29T17:11:50.407Z,112.50
2019-04-29T17:12:46.688Z,106.88
2019-04-29T17:13:46.672Z,95.63
2019-04-29T17:15:02.760Z,90.00
2019-04-29T17:15:52.248Z,90.00
2019-04-29T17:16:46.620Z,90.00
2019-04-29T17:17:46.606Z,90.00
2019-04-29T17:18:46.586Z,84.38
2019-04-29T17:19:46.569Z,84.38
2019-04-29T17:20:46.565Z,84.38
2019-04-29T17:21:46.537Z,84.38
2019-04-29T17:22:46.537Z,84.38
2019-04-29T17:23:46.500Z,84.38
2019-04-29T17:24:46.482Z,84.38
2019-04-29T17:25:46.484Z,84.38
2019-04-29T17:26:46.451Z,84.38
2019-04-29T17:27:46.430Z,101.25
2019-04-29T17:28:46.411Z,101.25
2019-04-29T17:29:49.595Z,106.88
2019-04-29T17:30:48.608Z,106.88
2019-04-29T17:31:55.953Z,106.88
2019-04-29T17:32:48.443Z,101.25
2019-04-29T17:33:49.868Z,95.63
2019-04-29T17:34:58.699Z,95.63
2019-04-29T17:35:18.936Z,382.50
2019-04-29T17:35:47.772Z,90.00
2019-04-29T17:36:46.270Z,84.38
2019-04-29T17:37:46.254Z,78.75
2019-04-29T17:38:46.235Z,73.13
2019-04-29T17:39:46.221Z,67.50
2019-04-29T17:40:51.212Z,61.88
2019-04-29T17:41:46.181Z,61.88
2019-04-29T17:42:46.166Z,56.25
2019-04-29T17:43:46.145Z,56.25
2019-04-29T17:44:46.125Z,50.63
2019-04-29T17:45:46.121Z,50.63
2019-04-29T17:46:46.093Z,45.00
2019-04-29T17:47:47.359Z,45.00
2019-04-29T17:48:48.583Z,45.00
2019-04-29T17:49:46.036Z,45.00
2019-04-29T17:50:47.719Z,39.38
2019-04-29T17:51:46.049Z,39.38
2019-04-29T17:52:45.982Z,33.75
2019-04-29T17:53:46.070Z,33.75
2019-04-29T17:54:45.997Z,33.75
2019-04-29T17:55:45.981Z,33.75
2019-04-29T17:56:45.910Z,33.75
2019-04-29T17:57:45.890Z,33.75
2019-04-29T17:58:51.322Z,33.75
2019-04-29T17:59:45.918Z,33.75
2019-04-29T18:00:55.428Z,28.13
2019-04-29T18:01:46.919Z,28.13
2019-04-29T18:02:45.825Z,28.13
2019-04-29T18:03:46.054Z,28.13
2019-04-29T18:04:45.763Z,28.13
2019-04-29T18:05:54.923Z,28.13
2019-04-29T18:06:45.728Z,28.13
2019-04-29T18:07:51.686Z,28.13
2019-04-29T18:08:45.690Z,28.13
2019-04-29T18:09:47.494Z,28.13
2019-04-29T18:10:45.882Z,28.13
2019-04-29T18:11:51.529Z,28.13
2019-04-29T18:12:45.614Z,28.13
2019-04-29T18:13:45.953Z,28.13
2019-04-29T18:14:45.579Z,28.13
2019-04-29T18:15:58.605Z,28.13
2019-04-29T18:16:47.808Z,28.13
2019-04-29T18:17:45.534Z,28.13
2019-04-29T18:18:49.170Z,33.75
2019-04-29T18:19:47.181Z,28.13
2019-04-29T18:20:47.219Z,33.75
2019-04-29T18:21:47.416Z,33.75
2019-04-29T18:22:45.430Z,28.13
2019-04-29T18:23:47.080Z,28.13
2019-04-29T18:24:45.398Z,22.50
2019-04-29T18:25:45.379Z,16.88
2019-04-29T18:26:48.121Z,16.88
2019-04-29T18:27:48.975Z,16.88
2019-04-29T18:28:45.747Z,11.25
2019-04-29T18:29:45.834Z,11.25
2019-04-29T18:30:45.281Z,11.25
2019-04-29T18:31:46.599Z,11.25
2019-04-29T18:32:46.703Z,11.25
2019-04-29T18:33:45.231Z,11.25
2019-04-29T18:34:45.352Z,11.25
2019-04-29T18:35:46.714Z,11.25
2019-04-29T18:36:45.777Z,11.25
2019-04-29T18:37:45.598Z,5.63
2019-04-29T18:38:47.355Z,5.63
2019-04-29T18:39:45.115Z,5.63
2019-04-29T18:40:46.783Z,5.63
2019-04-29T18:41:45.090Z,5.63
2019-04-29T18:42:48.448Z,5.63
2019-04-29T18:43:45.232Z,5.63
2019-04-29T18:44:56.528Z,5.63
2019-04-29T18:45:55.542Z,5.63
2019-04-29T18:46:53.226Z,0.00
2019-04-29T18:47:44.967Z,0.00
2019-04-29T18:48:45.685Z,0.00
2019-04-29T18:49:45.414Z,0.00
2019-04-29T18:50:44.910Z,0.00
2019-04-29T18:51:45.556Z,0.00
2019-04-29T18:52:45.855Z,0.00
2019-04-29T18:53:44.853Z,0.00
2019-04-29T18:54:45.066Z,0.00
2019-04-29T18:55:45.094Z,0.00
2019-04-29T18:56:45.662Z,0.00
2019-04-29T18:57:44.780Z,0.00
2019-04-29T18:58:46.907Z,0.00
2019-04-29T18:59:45.830Z,0.00
2019-04-29T19:00:49.530Z,0.00
2019-04-29T19:01:45.103Z,0.00
2019-04-29T19:02:47.948Z,0.00
2019-04-29T19:03:45.776Z,0.00
2019-04-29T19:04:46.816Z,0.00
2019-04-29T19:05:45.388Z,0.00
2019-04-29T19:06:44.626Z,0.00
2019-04-29T19:07:55.039Z,0.00
2019-04-29T19:08:44.968Z,0.00
2019-04-29T19:09:45.322Z,0.00
2019-04-29T19:10:49.908Z,0.00
2019-04-29T19:11:46.192Z,0.00
2019-04-29T19:12:46.005Z,0.00
2019-04-29T19:13:48.424Z,0.00
2019-04-29T19:14:47.629Z,0.00
2019-04-29T19:15:47.447Z,0.00
2019-04-29T19:16:45.864Z,0.00
2019-04-29T19:17:46.605Z,0.00
2019-04-29T19:18:45.076Z,0.00
2019-04-29T19:19:45.222Z,0.00
2019-04-29T19:20:47.827Z,0.00
2019-04-29T19:21:45.535Z,0.00
2019-04-29T19:22:47.254Z,0.00
2019-04-29T19:23:45.846Z,0.00
2019-04-29T19:24:47.954Z,0.00
2019-04-29T19:25:48.316Z,0.00
2019-04-29T19:26:44.865Z,0.00
2019-04-29T19:27:45.432Z,0.00
2019-04-29T19:28:45.184Z,0.00
2019-04-29T19:29:44.575Z,0.00
2019-04-29T19:30:45.161Z,0.00
2019-04-29T19:31:48.336Z,0.00
2019-04-29T19:32:45.054Z,0.00
2019-04-29T19:33:45.854Z,0.00
2019-04-29T19:34:45.875Z,0.00
2019-04-29T19:35:45.144Z,0.00
2019-04-29T19:36:45.138Z,0.00
2019-04-29T19:37:45.317Z,0.00
2019-04-29T19:38:47.230Z,0.00
2019-04-29T19:39:44.929Z,0.00
2019-04-29T19:40:43.978Z,0.00
2019-04-29T19:41:45.470Z,0.00
2019-04-29T19:42:46.926Z,0.00
2019-04-29T19:43:48.258Z,0.00
2019-04-29T19:44:45.259Z,0.00
2019-04-29T19:45:44.771Z,0.00
2019-04-29T19:46:45.364Z,0.00
2019-04-29T19:47:47.393Z,0.00
2019-04-29T19:48:45.142Z,0.00
2019-04-29T19:49:44.640Z,0.00
2019-04-29T19:50:45.223Z,0.00
2019-04-29T19:51:47.230Z,0.00
2019-04-29T19:52:45.401Z,0.00
2019-04-29T19:53:49.139Z,0.00
2019-04-29T19:54:43.746Z,0.00
2019-04-29T19:55:45.605Z,0.00
2019-04-29T19:56:43.676Z,0.00
2019-04-29T19:57:48.047Z,0.00
2019-04-29T19:58:43.956Z,0.00
2019-04-29T19:59:51.496Z,0.00
2019-04-29T20:00:44.225Z,0.00
2019-04-29T20:01:48.461Z,0.00
2019-04-29T20:02:48.216Z,0.00
2019-04-29T20:03:47.354Z,0.00
2019-04-29T20:04:43.825Z,0.00
2019-04-29T20:05:45.842Z,0.00
2019-04-29T20:06:45.629Z,0.00
2019-04-29T20:07:46.381Z,0.00
2019-04-29T20:08:54.208Z,0.00
2019-04-29T20:09:44.338Z,0.00
2019-04-29T20:10:48.211Z,0.00
2019-04-29T20:11:45.413Z,0.00
2019-04-29T20:12:46.097Z,0.00
2019-04-29T20:13:58.329Z,0.00
2019-04-29T20:14:43.655Z,0.00
2019-04-29T20:15:45.552Z,0.00
2019-04-29T20:16:52.611Z,0.00
2019-04-29T20:17:45.781Z,0.00
2019-04-29T20:18:56.178Z,0.00
2019-04-29T20:19:45.614Z,0.00
2019-04-29T20:20:43.312Z,0.00
2019-04-29T20:21:43.308Z,0.00
2019-04-29T20:22:48.836Z,0.00
2019-04-29T20:23:43.240Z,0.00
2019-04-29T20:24:49.308Z,0.00
2019-04-29T20:25:43.256Z,0.00
2019-04-29T20:26:44.149Z,0.00
2019-04-29T20:27:43.554Z,0.00
2019-04-29T20:28:43.179Z,0.00
2019-04-29T20:29:43.218Z,0.00
2019-04-29T20:30:43.138Z,0.00
2019-04-29T20:31:48.576Z,0.00
2019-04-29T20:32:43.180Z,0.00
2019-04-29T20:33:46.846Z,0.00
2019-04-29T20:34:43.018Z,0.00
2019-04-29T20:35:45.442Z,0.00
2019-04-29T20:36:43.179Z,0.00
2019-04-29T20:37:43.358Z,0.00
2019-04-29T20:38:43.023Z,0.00
2019-04-29T20:39:42.990Z,0.00
2019-04-29T20:40:43.601Z,0.00
2019-04-29T20:41:44.825Z,0.00
2019-04-29T20:42:45.325Z,0.00
2019-04-29T20:43:42.951Z,0.00
2019-04-29T20:44:47.620Z,0.00
2019-04-29T20:45:42.824Z,0.00
2019-04-29T20:46:51.714Z,0.00
2019-04-29T20:47:42.773Z,0.00
2019-04-29T20:48:42.777Z,0.00
2019-04-29T20:49:42.771Z,0.00
2019-04-29T20:50:47.737Z,0.00
2019-04-29T20:51:49.659Z,0.00
2019-04-29T20:52:42.737Z,0.00
