createdAt,value
2019-02-11T00:01:50.048Z,36.50
2019-02-11T00:04:19.410Z,36.40
2019-02-11T00:06:48.806Z,36.50
2019-02-11T00:09:18.170Z,36.50
2019-02-11T00:11:47.515Z,36.50
2019-02-11T00:14:16.878Z,36.50
2019-02-11T00:16:46.172Z,36.40
2019-02-11T00:19:15.535Z,36.50
2019-02-11T00:21:44.906Z,36.50
2019-02-11T00:24:14.276Z,36.50
2019-02-11T00:26:43.641Z,36.50
2019-02-11T00:29:13.006Z,36.50
2019-02-11T00:31:42.371Z,36.40
2019-02-11T00:34:11.734Z,36.40
2019-02-11T00:36:41.206Z,36.40
2019-02-11T00:39:10.586Z,36.40
2019-02-11T00:41:39.947Z,36.40
2019-02-11T00:44:09.310Z,36.40
2019-02-11T00:46:38.682Z,36.40
2019-02-11T00:49:08.051Z,36.40
2019-02-11T00:51:37.518Z,36.50
2019-02-11T00:54:06.883Z,36.30
2019-02-11T00:56:36.250Z,36.20
2019-02-11T00:59:05.614Z,36.70
2019-02-11T01:01:34.975Z,36.20
2019-02-11T01:04:04.342Z,36.20
2019-02-11T01:06:33.975Z,36.20
2019-02-11T01:09:04.586Z,36.20
2019-02-11T01:11:35.102Z,36.20
2019-02-11T01:14:04.468Z,36.20
2019-02-11T01:16:33.830Z,36.10
2019-02-11T01:19:03.202Z,36.20
2019-02-11T01:21:32.569Z,36.90
2019-02-11T01:24:01.927Z,36.10
2019-02-11T01:26:31.286Z,36.20
2019-02-11T01:29:00.650Z,36.20
2019-02-11T01:31:30.014Z,36.10
2019-02-11T01:33:59.299Z,36.20
2019-02-11T01:36:28.665Z,36.00
2019-02-11T01:38:58.049Z,36.10
2019-02-11T01:41:27.335Z,36.20
2019-02-11T01:43:56.700Z,36.20
2019-02-11T01:46:26.069Z,36.20
2019-02-11T01:48:56.588Z,36.30
2019-02-11T01:51:25.953Z,36.10
2019-02-11T01:53:55.339Z,36.10
2019-02-11T01:56:24.702Z,36.10
2019-02-11T01:58:54.091Z,36.20
2019-02-11T02:01:23.453Z,36.20
2019-02-11T02:03:52.811Z,36.20
2019-02-11T02:06:22.183Z,36.20
2019-02-11T02:08:51.542Z,36.20
2019-02-11T02:11:20.910Z,36.10
2019-02-11T02:13:50.271Z,36.20
2019-02-11T02:16:19.646Z,36.20
2019-02-11T02:18:48.936Z,36.20
2019-02-11T02:21:18.298Z,36.10
2019-02-11T02:23:47.578Z,36.20
2019-02-11T02:26:16.942Z,36.20
2019-02-11T02:28:46.226Z,36.20
2019-02-11T02:31:15.596Z,36.20
2019-02-11T02:33:44.960Z,36.20
2019-02-11T02:36:14.415Z,36.10
2019-02-11T02:38:43.775Z,36.20
2019-02-11T02:41:13.222Z,36.10
2019-02-11T02:43:42.584Z,36.20
2019-02-11T02:46:11.946Z,36.00
2019-02-11T02:48:41.311Z,36.10
2019-02-11T02:51:10.743Z,36.10
2019-02-11T02:53:40.657Z,36.00
2019-02-11T02:56:10.026Z,36.00
2019-02-11T02:58:39.385Z,36.10
2019-02-11T03:01:08.761Z,36.00
2019-02-11T03:03:38.122Z,36.00
2019-02-11T03:06:07.488Z,36.00
2019-02-11T03:08:36.847Z,35.90
2019-02-11T03:11:06.214Z,36.00
2019-02-11T03:13:35.578Z,36.00
2019-02-11T03:16:04.954Z,36.00
2019-02-11T03:18:34.318Z,36.00
2019-02-11T03:21:03.686Z,36.00
2019-02-11T03:23:33.155Z,36.00
2019-02-11T03:26:02.598Z,36.00
2019-02-11T03:28:31.958Z,36.00
2019-02-11T03:31:01.320Z,36.00
2019-02-11T03:33:30.780Z,35.90
2019-02-11T03:36:00.147Z,35.90
2019-02-11T03:38:29.430Z,36.00
2019-02-11T03:40:58.718Z,35.90
2019-02-11T03:43:28.078Z,35.90
2019-02-11T03:45:57.441Z,35.90
2019-02-11T03:48:26.725Z,35.90
2019-02-11T03:50:56.018Z,35.90
2019-02-11T03:53:25.494Z,36.00
2019-02-11T03:55:54.878Z,35.90
2019-02-11T03:58:24.162Z,35.90
2019-02-11T04:00:53.554Z,35.90
2019-02-11T04:03:22.923Z,36.00
2019-02-11T04:05:52.292Z,36.00
2019-02-11T04:08:21.667Z,35.90
2019-02-11T04:10:51.018Z,35.90
2019-02-11T04:13:20.394Z,36.00
2019-02-11T04:15:49.757Z,35.90
2019-02-11T04:18:19.042Z,35.80
2019-02-11T04:20:49.135Z,35.90
2019-02-11T04:23:18.570Z,35.90
2019-02-11T04:25:47.854Z,35.90
2019-02-11T04:28:17.218Z,36.00
2019-02-11T04:30:46.582Z,35.90
2019-02-11T04:33:15.962Z,36.50
2019-02-11T04:35:45.326Z,35.90
2019-02-11T04:38:14.695Z,35.80
2019-02-11T04:40:44.068Z,35.90
2019-02-11T04:43:13.433Z,35.80
2019-02-11T04:45:42.801Z,35.90
2019-02-11T04:48:12.166Z,35.90
2019-02-11T04:50:41.527Z,35.90
2019-02-11T04:53:10.896Z,35.90
2019-02-11T04:55:40.255Z,35.80
2019-02-11T04:58:09.618Z,35.90
2019-02-11T05:00:39.055Z,35.70
2019-02-11T05:03:08.345Z,35.90
2019-02-11T05:05:37.707Z,35.80
2019-02-11T05:08:07.105Z,35.90
2019-02-11T05:10:36.470Z,36.50
2019-02-11T05:13:05.835Z,35.70
2019-02-11T05:15:35.207Z,35.80
2019-02-11T05:18:04.575Z,35.80
2019-02-11T05:20:33.971Z,35.70
2019-02-11T05:23:03.352Z,35.80
2019-02-11T05:25:32.720Z,35.70
2019-02-11T05:28:02.187Z,35.80
2019-02-11T05:30:31.554Z,35.80
2019-02-11T05:33:01.905Z,35.70
2019-02-11T05:35:31.310Z,35.70
2019-02-11T05:38:00.597Z,35.70
2019-02-11T05:40:29.962Z,35.70
2019-02-11T05:42:59.342Z,35.80
2019-02-11T05:45:28.719Z,35.70
2019-02-11T05:47:58.080Z,35.70
2019-02-11T05:50:27.451Z,35.70
2019-02-11T05:52:56.818Z,35.70
2019-02-11T05:55:26.109Z,35.70
2019-02-11T05:57:55.494Z,35.70
2019-02-11T06:00:24.863Z,35.70
2019-02-11T06:02:54.231Z,35.70
