createdAt,value
2018-08-10T00:00:07.152Z,24.8
2018-08-10T00:00:56.677Z,24.8
2018-08-10T00:01:47.278Z,24.8
2018-08-10T00:02:36.759Z,24.8
2018-08-10T00:03:27.113Z,24.8
2018-08-10T00:04:17.426Z,24.8
2018-08-10T00:05:07.330Z,24.8
2018-08-10T00:05:57.354Z,24.8
2018-08-10T00:06:47.695Z,24.8
2018-08-10T00:07:37.526Z,24.8
2018-08-10T00:08:26.464Z,24.8
2018-08-10T00:09:17.915Z,24.8
2018-08-10T00:10:07.653Z,24.8
2018-08-10T00:10:57.418Z,24.8
2018-08-10T00:11:46.658Z,24.8
2018-08-10T00:12:37.824Z,24.8
2018-08-10T00:13:27.344Z,24.8
2018-08-10T00:14:18.250Z,24.8
2018-08-10T00:15:08.103Z,24.8
2018-08-10T00:15:57.735Z,24.8
2018-08-10T00:16:47.873Z,24.8
2018-08-10T00:17:38.215Z,24.8
2018-08-10T00:18:27.738Z,24.8
2018-08-10T00:37:28.056Z,24.8
2018-08-10T00:38:17.844Z,24.8
2018-08-10T00:39:08.167Z,24.8
2018-08-10T00:39:58.237Z,24.8
2018-08-10T00:40:48.021Z,24.8
2018-08-10T00:41:37.778Z,24.8
2018-08-10T00:42:28.783Z,24.8
2018-08-10T00:43:18.526Z,24.8
2018-08-10T00:44:08.807Z,24.8
2018-08-10T00:44:58.741Z,24.8
2018-08-10T00:45:48.678Z,24.8
2018-08-10T00:46:38.998Z,24.8
2018-08-10T00:47:28.289Z,24.8
2018-08-10T00:48:18.414Z,24.8
2018-08-10T00:49:08.165Z,24.8
2018-08-10T00:49:58.891Z,24.8
2018-08-10T00:50:48.009Z,24.8
2018-08-10T00:51:38.861Z,24.8
2018-08-10T00:52:29.187Z,24.8
2018-08-10T00:53:18.736Z,24.8
2018-08-10T00:54:08.572Z,24.8
2018-08-10T00:54:58.920Z,24.8
2018-08-10T00:55:49.515Z,24.8
2018-08-10T00:56:38.997Z,24.8
2018-08-10T00:57:29.108Z,24.8
2018-08-10T00:58:19.883Z,24.8
2018-08-10T00:59:09.231Z,24.8
2018-08-10T00:59:59.830Z,24.8
2018-08-10T01:00:48.527Z,24.8
2018-08-10T01:01:39.408Z,24.8
2018-08-10T01:02:29.282Z,24.8
2018-08-10T01:03:20.111Z,24.8
2018-08-10T01:04:09.117Z,24.8
2018-08-10T01:04:59.769Z,24.8
2018-08-10T01:05:49.506Z,24.8
2018-08-10T01:06:39.538Z,24.8
2018-08-10T01:07:29.260Z,24.8
2018-08-10T01:08:19.169Z,24.8
2018-08-10T01:09:09.939Z,24.8
2018-08-10T01:10:00.352Z,24.8
2018-08-10T01:10:50.355Z,24.8
2018-08-10T01:11:40.142Z,24.8
2018-08-10T01:12:30.435Z,24.8
2018-08-10T01:13:20.740Z,24.8
2018-08-10T01:14:11.147Z,24.8
2018-08-10T01:15:00.680Z,24.8
2018-08-10T01:15:50.780Z,24.8
2018-08-10T01:16:41.252Z,24.8
2018-08-10T01:17:31.084Z,24.8
2018-08-10T01:18:20.940Z,24.8
2018-08-10T01:19:12.953Z,24.8
2018-08-10T01:20:01.327Z,24.8
2018-08-10T01:20:51.599Z,24.8
2018-08-10T01:21:41.157Z,24.8
2018-08-10T01:22:31.547Z,24.8
2018-08-10T01:23:21.339Z,24.8
2018-08-10T01:24:11.734Z,24.8
2018-08-10T01:25:01.504Z,24.7
2018-08-10T01:25:51.651Z,24.8
2018-08-10T01:26:41.314Z,24.8
2018-08-10T01:27:32.124Z,24.8
2018-08-10T01:28:21.895Z,24.8
2018-08-10T01:29:11.947Z,24.8
2018-08-10T01:30:02.496Z,24.8
2018-08-10T01:30:51.328Z,24.8
2018-08-10T01:31:41.733Z,24.8
2018-08-10T01:32:32.073Z,24.8
2018-08-10T01:33:21.604Z,24.8
2018-08-10T01:34:11.919Z,24.8
2018-08-10T01:35:02.665Z,24.8
2018-08-10T01:35:52.079Z,24.8
2018-08-10T01:36:42.106Z,24.8
2018-08-10T01:37:32.123Z,24.8
2018-08-10T01:38:22.970Z,24.8
2018-08-10T01:39:13.109Z,24.8
2018-08-10T01:40:16.924Z,24.8
2018-08-10T01:41:07.504Z,24.8
2018-08-10T01:41:42.771Z,24.8
2018-08-10T01:42:32.273Z,24.8
2018-08-10T01:43:22.512Z,24.8
2018-08-10T01:44:12.365Z,24.8
2018-08-10T01:45:03.258Z,24.8
2018-08-10T01:45:53.302Z,24.8
2018-08-10T01:46:56.659Z,24.8
2018-08-10T01:47:33.137Z,24.8
2018-08-10T01:48:23.204Z,24.8
2018-08-10T01:49:13.547Z,24.8
2018-08-10T01:50:03.375Z,24.8
2018-08-10T01:50:53.682Z,24.8
2018-08-10T01:51:43.724Z,24.8
2018-08-10T01:52:33.601Z,24.8
2018-08-10T01:53:24.150Z,24.8
2018-08-10T01:54:13.109Z,24.8
2018-08-10T01:55:03.496Z,24.8
2018-08-10T01:56:08.543Z,24.8
2018-08-10T01:56:44.131Z,24.8
2018-08-10T01:57:33.938Z,24.8
2018-08-10T01:58:24.102Z,24.8
2018-08-10T01:59:13.068Z,24.8
2018-08-10T02:00:03.438Z,24.8
2018-08-10T02:00:53.365Z,24.8
2018-08-10T02:01:44.044Z,24.8
2018-08-10T02:02:34.108Z,24.8
2018-08-10T02:03:23.617Z,24.8
2018-08-10T02:04:14.231Z,24.8
2018-08-10T02:05:04.626Z,24.8
2018-08-10T02:05:54.955Z,24.8
2018-08-10T02:06:45.240Z,24.8
2018-08-10T02:07:34.514Z,24.8
2018-08-10T02:08:24.261Z,24.8
2018-08-10T02:09:14.626Z,24.8
2018-08-10T02:10:04.962Z,24.8
2018-08-10T02:10:55.327Z,24.8
2018-08-10T02:11:45.367Z,24.8
2018-08-10T02:12:34.991Z,24.8
2018-08-10T02:13:24.916Z,24.8
2018-08-10T02:14:30.258Z,24.8
2018-08-10T02:15:05.870Z,24.8
2018-08-10T02:15:55.775Z,24.8
2018-08-10T02:16:45.470Z,24.8
2018-08-10T02:17:35.247Z,24.8
2018-08-10T02:18:25.841Z,24.8
2018-08-10T02:19:16.037Z,24.8
2018-08-10T02:20:05.959Z,24.8
2018-08-10T02:20:55.837Z,24.8
2018-08-10T02:21:46.086Z,24.8
2018-08-10T02:22:35.658Z,24.8
2018-08-10T02:23:25.956Z,24.8
2018-08-10T02:24:16.014Z,24.8
2018-08-10T02:25:20.816Z,24.8
2018-08-10T02:25:56.206Z,24.8
2018-08-10T02:26:46.478Z,24.8
2018-08-10T02:27:35.810Z,24.8
2018-08-10T02:28:26.378Z,24.8
2018-08-10T02:29:16.198Z,24.8
2018-08-10T02:30:07.052Z,24.8
2018-08-10T02:30:56.258Z,24.8
2018-08-10T02:31:46.973Z,24.8
2018-08-10T02:32:36.722Z,24.8
2018-08-10T02:33:26.443Z,24.7
2018-08-10T02:34:16.240Z,24.8
2018-08-10T02:35:06.363Z,24.8
2018-08-10T02:35:56.770Z,24.8
2018-08-10T02:36:46.163Z,24.8
2018-08-10T02:37:36.828Z,24.8
2018-08-10T02:38:26.912Z,24.8
2018-08-10T02:39:16.765Z,24.8
2018-08-10T02:40:07.073Z,24.7
2018-08-10T02:40:56.255Z,24.8
2018-08-10T02:41:46.715Z,24.8
2018-08-10T02:42:37.581Z,24.8
2018-08-10T02:43:26.802Z,24.8
2018-08-10T02:44:16.861Z,24.8
2018-08-10T02:45:07.648Z,24.8
2018-08-10T02:45:57.152Z,24.8
2018-08-10T02:46:47.227Z,24.8
2018-08-10T02:47:37.659Z,24.8
2018-08-10T02:48:26.903Z,24.8
2018-08-10T02:49:17.549Z,24.8
2018-08-10T02:50:22.098Z,24.7
2018-08-10T02:50:57.094Z,24.7
2018-08-10T02:51:47.218Z,24.8
2018-08-10T02:52:37.524Z,24.8
2018-08-10T02:53:27.705Z,24.8
2018-08-10T02:54:17.598Z,24.8
2018-08-10T02:55:08.276Z,24.8
2018-08-10T02:55:58.560Z,24.8
2018-08-10T02:56:48.387Z,24.8
2018-08-10T02:57:38.909Z,24.7
2018-08-10T02:58:29.151Z,24.8
2018-08-10T02:59:19.229Z,24.8
2018-08-10T03:00:07.744Z,24.8
2018-08-10T03:00:58.046Z,24.7
2018-08-10T03:01:48.482Z,24.8
2018-08-10T03:02:38.263Z,24.8
2018-08-10T03:03:29.117Z,24.8
2018-08-10T03:04:18.881Z,24.7
2018-08-10T03:05:08.371Z,24.8
2018-08-10T03:05:58.460Z,24.8
2018-08-10T03:06:49.386Z,24.8
2018-08-10T03:07:39.422Z,24.8
2018-08-10T03:08:28.912Z,24.8
2018-08-10T03:09:19.290Z,24.8
2018-08-10T03:10:09.505Z,24.8
2018-08-10T03:10:59.670Z,24.7
2018-08-10T03:12:04.186Z,24.7
2018-08-10T03:12:40.100Z,24.7
2018-08-10T03:13:29.369Z,24.7
2018-08-10T03:14:34.012Z,24.8
2018-08-10T03:15:10.289Z,24.7
2018-08-10T03:16:15.071Z,24.8
2018-08-10T03:16:49.818Z,24.7
2018-08-10T03:17:39.969Z,24.7
2018-08-10T03:18:29.459Z,24.7
2018-08-10T03:19:20.660Z,24.7
2018-08-10T03:20:10.681Z,24.8
2018-08-10T03:21:00.212Z,24.8
2018-08-10T03:21:50.959Z,24.8
2018-08-10T03:22:40.695Z,24.8
2018-08-10T03:23:30.684Z,24.8
2018-08-10T03:24:20.719Z,24.8
2018-08-10T03:25:10.936Z,24.8
2018-08-10T03:26:00.814Z,24.7
2018-08-10T03:26:49.696Z,24.7
2018-08-10T03:27:40.544Z,24.7
2018-08-10T03:28:30.436Z,24.7
2018-08-10T03:29:20.646Z,24.8
2018-08-10T03:30:11.464Z,24.8
2018-08-10T03:31:00.174Z,24.7
2018-08-10T03:31:50.628Z,24.7
2018-08-10T03:32:41.112Z,24.7
2018-08-10T03:33:31.642Z,24.7
2018-08-10T03:34:21.154Z,24.8
2018-08-10T03:35:11.290Z,24.8
2018-08-10T03:36:01.822Z,24.7
2018-08-10T03:36:51.933Z,24.7
2018-08-10T03:37:41.616Z,24.8
2018-08-10T03:38:32.063Z,24.7
2018-08-10T03:39:21.085Z,24.7
2018-08-10T03:40:11.685Z,24.7
2018-08-10T03:41:01.251Z,24.7
2018-08-10T03:41:51.057Z,24.7
2018-08-10T03:42:41.609Z,24.8
2018-08-10T03:43:32.184Z,24.7
2018-08-10T03:44:22.097Z,24.7
2018-08-10T03:45:12.014Z,24.7
2018-08-10T03:46:02.399Z,24.7
2018-08-10T03:46:52.846Z,24.7
2018-08-10T03:47:42.362Z,24.7
2018-08-10T03:48:31.995Z,24.7
2018-08-10T03:49:21.781Z,24.7
2018-08-10T03:50:11.999Z,24.7
2018-08-10T03:51:01.728Z,24.7
2018-08-10T03:51:52.349Z,24.7
2018-08-10T03:52:57.067Z,24.7
2018-08-10T03:53:47.921Z,24.7
2018-08-10T03:54:23.068Z,24.7
2018-08-10T03:55:13.205Z,24.7
2018-08-10T03:56:03.391Z,24.7
2018-08-10T03:56:52.886Z,24.7
2018-08-10T03:57:42.791Z,24.7
2018-08-10T03:58:32.037Z,24.7
2018-08-10T03:59:22.606Z,24.7
2018-08-10T04:00:13.388Z,24.7
2018-08-10T04:01:03.017Z,24.7
2018-08-10T04:01:53.150Z,24.7
2018-08-10T04:02:42.943Z,24.7
2018-08-10T04:03:32.410Z,24.7
2018-08-10T04:04:23.494Z,24.7
2018-08-10T04:05:13.545Z,24.7
2018-08-10T04:06:04.215Z,24.7
2018-08-10T04:06:53.751Z,24.6
2018-08-10T04:07:44.331Z,24.7
2018-08-10T04:08:33.286Z,24.7
2018-08-10T04:09:24.176Z,24.6
2018-08-10T04:10:13.760Z,24.7
2018-08-10T04:11:03.494Z,24.7
2018-08-10T04:11:54.124Z,24.6
2018-08-10T04:12:44.002Z,24.6
2018-08-10T04:13:48.907Z,24.6
2018-08-10T04:14:24.249Z,24.6
2018-08-10T04:15:14.477Z,24.6
2018-08-10T04:16:04.389Z,24.6
2018-08-10T04:16:54.712Z,24.6
2018-08-10T04:17:44.581Z,24.6
2018-08-10T04:18:34.608Z,24.6
2018-08-10T04:19:24.984Z,24.6
2018-08-10T04:20:14.238Z,24.6
2018-08-10T04:21:04.945Z,24.6
2018-08-10T04:21:54.557Z,24.6
2018-08-10T04:22:45.060Z,24.6
2018-08-10T04:23:35.005Z,24.6
2018-08-10T04:24:24.543Z,24.6
2018-08-10T04:25:14.915Z,24.6
2018-08-10T04:26:05.254Z,24.6
2018-08-10T04:26:54.996Z,24.6
2018-08-10T04:27:45.819Z,24.6
2018-08-10T04:28:35.160Z,24.6
2018-08-10T04:29:25.574Z,24.6
2018-08-10T04:30:14.902Z,24.6
2018-08-10T05:07:00.732Z,24.1
2018-08-10T05:07:50.215Z,24.1
2018-08-10T05:08:41.131Z,24.1
2018-08-10T05:09:31.477Z,24.1
2018-08-10T05:10:20.932Z,24.1
2018-08-10T05:11:10.229Z,24
2018-08-10T05:12:01.678Z,24
2018-08-10T05:12:51.505Z,23.9
2018-08-10T05:13:40.929Z,23.9
2018-08-10T05:14:31.278Z,23.9
2018-08-10T05:15:21.048Z,23.9
2018-08-10T05:16:11.687Z,23.9
2018-08-10T05:17:00.892Z,23.9
2018-08-10T05:17:50.397Z,23.9
2018-08-10T05:18:42.217Z,23.9
2018-08-10T05:19:31.972Z,23.9
2018-08-10T05:20:22.030Z,23.9
2018-08-10T05:21:12.072Z,23.9
2018-08-10T05:22:01.602Z,23.9
2018-08-10T05:22:51.914Z,23.9
2018-08-10T05:23:41.693Z,23.9
2018-08-10T05:24:31.847Z,23.9
2018-08-10T05:25:21.828Z,23.9
2018-08-10T05:26:12.238Z,23.9
2018-08-10T05:27:01.691Z,23.9
2018-08-10T05:27:52.900Z,23.9
2018-08-10T05:28:42.376Z,23.9
2018-08-10T05:29:32.436Z,23.9
2018-08-10T05:30:22.823Z,23.9
2018-08-10T05:31:12.578Z,23.9
2018-08-10T05:32:02.952Z,23.9
2018-08-10T05:32:53.006Z,23.9
2018-08-10T05:33:43.041Z,23.9
2018-08-10T05:34:31.967Z,23.9
2018-08-10T05:35:22.851Z,23.9
2018-08-10T05:36:12.513Z,23.9
2018-08-10T05:37:02.742Z,24
2018-08-10T05:37:53.408Z,23.9
2018-08-10T05:38:43.145Z,24
2018-08-10T05:39:32.358Z,24
2018-08-10T05:40:22.407Z,24
2018-08-10T05:41:13.342Z,24
2018-08-10T05:42:03.670Z,24
2018-08-10T05:42:52.911Z,24
2018-08-10T05:43:42.710Z,24
2018-08-10T05:44:33.600Z,24
2018-08-10T05:45:22.215Z,24
2018-08-10T05:46:13.914Z,24.1
2018-08-10T05:47:05.528Z,24
2018-08-10T05:47:52.980Z,24
2018-08-10T05:48:44.218Z,24.1
2018-08-10T05:49:33.680Z,24.1
2018-08-10T05:50:24.145Z,24.1
2018-08-10T05:51:14.199Z,24.1
2018-08-10T05:52:04.564Z,24.1
2018-08-10T05:52:54.904Z,24.1
2018-08-10T05:53:44.059Z,24.1
2018-08-10T05:54:34.942Z,24.1
2018-08-10T05:55:24.535Z,24.1
2018-08-10T05:56:14.506Z,24.1
2018-08-10T05:57:04.616Z,24.1
2018-08-10T05:57:54.097Z,24.1
2018-08-10T05:58:44.470Z,24.1
2018-08-10T05:59:33.913Z,24.1
2018-08-10T06:00:25.431Z,24.1
2018-08-10T06:01:15.209Z,24.1
2018-08-10T06:02:05.551Z,24.1
2018-08-10T06:02:55.621Z,24.1
2018-08-10T06:03:46.905Z,24.1
2018-08-10T06:04:35.474Z,24.1
2018-08-10T06:05:25.235Z,24.1
2018-08-10T06:06:15.583Z,24.1
2018-08-10T06:07:05.602Z,24.1
2018-08-10T06:07:55.422Z,24.1
2018-08-10T06:08:45.236Z,24.1
2018-08-10T06:09:36.094Z,24.1
2018-08-10T06:10:26.182Z,24.1
2018-08-10T06:11:15.369Z,24.1
2018-08-10T06:12:06.277Z,24.1
2018-08-10T06:12:56.085Z,24.1
2018-08-10T06:13:46.400Z,24.1
2018-08-10T06:14:36.179Z,24.1
2018-08-10T06:15:26.943Z,24.1
2018-08-10T06:16:15.480Z,24.1
2018-08-10T06:17:05.552Z,24.1
2018-08-10T06:17:56.186Z,24.1
2018-08-10T06:18:46.242Z,24.1
2018-08-10T06:19:38.573Z,24.1
2018-08-10T06:20:26.070Z,24.1
2018-08-10T06:21:15.875Z,24.1
2018-08-10T06:22:06.268Z,24.1
2018-08-10T06:22:57.460Z,24.2
2018-08-10T06:23:46.109Z,24.1
2018-08-10T06:24:36.155Z,24.1
2018-08-10T06:25:26.557Z,24.2
2018-08-10T06:26:17.430Z,24.1
2018-08-10T06:27:06.914Z,24.1
2018-08-10T06:27:59.104Z,24.1
2018-08-10T06:28:46.632Z,24.2
2018-08-10T06:29:37.686Z,24.1
2018-08-10T06:30:26.229Z,24.2
2018-08-10T06:31:16.428Z,24.2
2018-08-10T06:32:06.446Z,24.2
2018-08-10T06:32:57.676Z,24.2
2018-08-10T06:33:49.273Z,24.2
2018-08-10T06:34:37.816Z,24.2
2018-08-10T06:35:27.826Z,24.2
2018-08-10T06:36:17.609Z,24.2
2018-08-10T06:37:08.241Z,24.2
2018-08-10T06:37:57.728Z,24.3
2018-08-10T06:38:48.367Z,24.3
2018-08-10T06:39:37.640Z,24.3
2018-08-10T06:40:28.229Z,24.3
2018-08-10T06:41:17.135Z,24.2
2018-08-10T06:42:07.541Z,24.2
2018-08-10T06:42:58.428Z,24.2
2018-08-10T06:43:48.761Z,24.3
2018-08-10T06:44:38.901Z,24.2
2018-08-10T06:45:28.130Z,24.3
2018-08-10T06:46:17.232Z,24.3
2018-08-10T06:47:08.433Z,24.3
2018-08-10T06:47:58.559Z,24.3
2018-08-10T06:48:48.926Z,24.3
2018-08-10T06:49:38.368Z,24.3
2018-08-10T06:50:29.296Z,24.3
2018-08-10T06:51:20.901Z,24.3
2018-08-10T06:52:09.412Z,24.3
2018-08-10T06:52:58.332Z,24.3
2018-08-10T06:53:49.563Z,24.3
2018-08-10T06:54:39.265Z,24.3
2018-08-10T06:55:29.096Z,24.3
2018-08-10T06:56:20.224Z,24.4
2018-08-10T06:57:09.227Z,24.4
2018-08-10T06:57:58.996Z,24.4
2018-08-10T06:58:48.569Z,24.4
2018-08-10T06:59:39.206Z,24.4
2018-08-10T07:00:30.254Z,24.4
2018-08-10T07:01:19.882Z,24.4
2018-08-10T07:02:10.146Z,24.4
2018-08-10T07:02:59.989Z,24.4
2018-08-10T07:03:50.068Z,24.4
2018-08-10T07:04:39.253Z,24.4
2018-08-10T07:05:30.552Z,24.4
2018-08-10T07:06:19.996Z,24.4
2018-08-10T07:07:10.044Z,24.4
2018-08-10T07:08:00.912Z,24.4
2018-08-10T07:08:50.199Z,24.4
2018-08-10T07:09:40.785Z,24.4
2018-08-10T07:10:30.276Z,24.4
2018-08-10T07:11:20.769Z,24.4
2018-08-10T07:12:10.103Z,24.5
2018-08-10T07:13:00.415Z,24.4
2018-08-10T07:13:50.417Z,24.4
2018-08-10T07:14:41.256Z,24.4
2018-08-10T07:15:30.098Z,24.4
2018-08-10T07:16:21.065Z,24.4
2018-08-10T07:17:10.295Z,24.4
2018-08-10T07:18:00.279Z,24.4
2018-08-10T07:18:51.001Z,24.4
2018-08-10T07:19:40.440Z,24.5
2018-08-10T07:20:30.806Z,24.5
2018-08-10T07:21:20.838Z,24.5
2018-08-10T07:22:11.206Z,24.5
2018-08-10T07:23:01.517Z,24.5
2018-08-10T07:23:51.688Z,24.5
2018-08-10T07:24:40.822Z,24.6
2018-08-10T07:25:31.420Z,24.6
2018-08-10T07:26:22.085Z,24.6
2018-08-10T07:27:13.001Z,24.6
2018-08-10T07:28:01.732Z,24.6
2018-08-10T07:28:52.006Z,24.6
2018-08-10T07:29:42.284Z,24.6
2018-08-10T07:30:32.382Z,24.6
2018-08-10T07:31:22.129Z,24.6
2018-08-10T07:32:12.187Z,24.6
2018-08-10T07:33:02.072Z,24.6
2018-08-10T07:33:52.337Z,24.6
2018-08-10T07:34:42.746Z,24.6
2018-08-10T07:35:32.450Z,24.6
2018-08-10T07:36:22.579Z,24.6
2018-08-10T07:37:12.579Z,24.6
2018-08-10T07:38:02.666Z,24.6
2018-08-10T07:38:52.214Z,24.7
2018-08-10T07:39:41.973Z,24.7
2018-08-10T07:40:32.651Z,24.7
2018-08-10T07:41:22.985Z,24.7
2018-08-10T07:42:11.629Z,24.7
2018-08-10T07:43:03.144Z,24.7
2018-08-10T07:43:53.432Z,24.7
2018-08-10T07:44:42.748Z,24.7
2018-08-10T07:45:32.824Z,24.7
2018-08-10T07:46:23.750Z,24.7
2018-08-10T07:47:13.458Z,24.7
2018-08-10T07:48:03.508Z,24.8
2018-08-10T07:48:53.278Z,24.8
2018-08-10T07:49:43.627Z,24.8
2018-08-10T07:50:33.166Z,24.8
2018-08-10T07:51:23.490Z,24.8
2018-08-10T07:52:14.162Z,24.8
2018-08-10T07:53:02.675Z,24.8
2018-08-10T07:53:54.227Z,24.8
2018-08-10T07:54:43.730Z,24.8
2018-08-10T07:55:33.280Z,24.8
2018-08-10T07:56:23.339Z,24.8
2018-08-10T07:57:13.403Z,24.8
2018-08-10T07:58:03.945Z,24.8
2018-08-10T07:58:54.463Z,24.8
2018-08-10T07:59:43.799Z,24.8
2018-08-10T08:00:34.404Z,24.8
2018-08-10T08:01:24.847Z,24.9
2018-08-10T08:02:13.420Z,24.9
2018-08-10T08:03:04.179Z,24.9
2018-08-10T08:03:54.714Z,24.9
2018-08-10T08:04:44.200Z,24.9
2018-08-10T08:05:34.588Z,24.9
2018-08-10T08:06:24.740Z,24.9
2018-08-10T08:07:19.635Z,24.9
2018-08-10T08:08:05.522Z,24.9
2018-08-10T08:08:54.496Z,24.9
2018-08-10T08:09:44.893Z,24.9
2018-08-10T08:10:35.914Z,24.9
2018-08-10T08:11:24.967Z,24.9
2018-08-10T08:12:15.327Z,24.9
2018-08-10T08:13:05.283Z,24.9
2018-08-10T08:13:56.264Z,24.9
2018-08-10T08:14:44.462Z,24.9
2018-08-10T08:15:34.770Z,24.9
2018-08-10T08:16:25.148Z,24.9
2018-08-10T08:17:15.002Z,24.9
2018-08-10T08:18:05.741Z,24.9
2018-08-10T08:18:55.328Z,24.9
2018-08-10T08:19:46.543Z,24.9
2018-08-10T08:20:35.757Z,24.9
2018-08-10T08:21:25.345Z,25
2018-08-10T08:22:16.215Z,24.9
2018-08-10T08:23:05.687Z,25
2018-08-10T08:23:55.802Z,25
2018-08-10T08:24:46.041Z,25
2018-08-10T08:25:35.367Z,25
2018-08-10T08:26:26.525Z,25
2018-08-10T08:27:17.627Z,25.1
2018-08-10T08:28:06.366Z,25
2018-08-10T08:28:56.385Z,25.1
2018-08-10T08:29:46.465Z,25.1
2018-08-10T08:30:36.820Z,25.1
2018-08-10T08:31:26.351Z,25.1
2018-08-10T08:32:16.155Z,25.1
2018-08-10T08:33:06.972Z,25.1
2018-08-10T08:33:56.806Z,25.1
2018-08-10T08:34:48.463Z,25.1
2018-08-10T08:35:35.138Z,25.1
2018-08-10T08:36:27.271Z,25.1
2018-08-10T08:37:16.844Z,25.1
2018-08-10T08:38:07.432Z,25.1
2018-08-10T08:38:57.167Z,25.1
2018-08-10T08:39:47.267Z,25.1
2018-08-10T08:40:37.307Z,25.1
2018-08-10T08:41:26.486Z,25.1
2018-08-10T08:42:17.393Z,25.1
2018-08-10T08:43:07.857Z,25.1
2018-08-10T08:43:57.544Z,25.1
2018-08-10T08:44:46.886Z,25.2
2018-08-10T08:45:39.134Z,25.1
2018-08-10T08:46:31.582Z,25.1
2018-08-10T08:47:18.072Z,25.1
2018-08-10T08:48:08.173Z,25.1
2018-08-10T08:48:57.382Z,25.1
2018-08-10T08:49:46.944Z,25.1
2018-08-10T08:50:37.205Z,25.1
2018-08-10T08:51:28.735Z,25.1
2018-08-10T08:52:18.815Z,25.1
2018-08-10T08:53:07.980Z,25.1
2018-08-10T08:53:59.372Z,25.1
2018-08-10T08:54:49.093Z,25.1
2018-08-10T08:55:39.058Z,25.1
2018-08-10T08:56:28.265Z,25.1
2018-08-10T08:57:20.069Z,25.1
2018-08-10T08:58:08.952Z,25.1
2018-08-10T08:58:58.712Z,25.1
2018-08-10T08:59:48.777Z,25.1
2018-08-10T09:00:39.148Z,25.1
2018-08-10T09:01:28.955Z,25.1
2018-08-10T09:02:18.665Z,25.1
2018-08-10T09:03:08.480Z,25.1
2018-08-10T09:03:58.524Z,25.1
2018-08-10T09:21:15.951Z,25.1
2018-08-10T09:22:06.511Z,25.1
2018-08-10T09:22:56.077Z,25.1
2018-08-10T09:23:46.084Z,25.1
2018-08-10T09:24:36.411Z,25.1
2018-08-10T09:25:26.249Z,25.1
2018-08-10T09:26:16.178Z,25.1
2018-08-10T09:27:07.976Z,25.1
2018-08-10T09:27:57.001Z,25.1
2018-08-10T09:28:46.982Z,25.1
2018-08-10T09:29:37.334Z,25.1
2018-08-10T09:30:26.869Z,25.1
2018-08-10T09:31:16.487Z,25.1
2018-08-10T09:32:07.294Z,25.1
2018-08-10T09:32:56.958Z,25.1
2018-08-10T09:33:47.222Z,25.1
2018-08-10T09:34:37.826Z,25.1
2018-08-10T09:35:26.951Z,25.1
2018-08-10T09:36:17.346Z,25.1
2018-08-10T09:37:07.672Z,25.1
2018-08-10T09:37:57.790Z,25.1
2018-08-10T09:38:47.652Z,25.1
2018-08-10T09:39:36.999Z,25.1
2018-08-10T09:40:27.371Z,25.1
2018-08-10T09:41:17.405Z,25.1
2018-08-10T09:42:08.758Z,25.1
2018-08-10T09:42:57.994Z,25.1
2018-08-10T09:43:53.743Z,25.1
2018-08-10T09:44:36.577Z,25.1
2018-08-10T09:45:28.263Z,25.1
2018-08-10T09:46:18.381Z,25.1
2018-08-10T09:47:07.917Z,25.1
2018-08-10T09:47:58.303Z,25.1
2018-08-10T09:48:48.293Z,25.2
2018-08-10T09:49:38.766Z,25.2
2018-08-10T09:50:28.548Z,25.2
2018-08-10T09:51:18.768Z,25.2
2018-08-10T09:52:07.848Z,25.2
2018-08-10T09:52:59.172Z,25.2
2018-08-10T09:53:48.941Z,25.2
2018-08-10T09:54:38.220Z,25.2
2018-08-10T09:55:28.815Z,25.2
2018-08-10T09:56:18.562Z,25.2
2018-08-10T09:57:08.941Z,25.3
2018-08-10T09:57:59.574Z,25.3
2018-08-10T09:58:48.575Z,25.3
2018-08-10T09:59:39.096Z,25.3
2018-08-10T10:00:29.527Z,25.3
2018-08-10T10:01:19.035Z,25.3
2018-08-10T10:02:09.386Z,25.3
2018-08-10T10:02:59.692Z,25.3
2018-08-10T10:03:50.065Z,25.3
2018-08-10T10:04:38.992Z,25.3
2018-08-10T10:05:29.658Z,25.3
2018-08-10T10:06:18.896Z,25.3
2018-08-10T10:07:10.025Z,25.3
2018-08-10T10:07:59.510Z,25.3
2018-08-10T10:08:50.171Z,25.3
2018-08-10T10:09:40.379Z,25.2
2018-08-10T10:10:30.013Z,25.2
2018-08-10T10:11:20.576Z,25.3
2018-08-10T10:12:10.453Z,25.2
2018-08-10T10:13:00.186Z,25.2
2018-08-10T10:13:50.801Z,25.2
2018-08-10T10:14:40.453Z,25.2
2018-08-10T10:15:29.950Z,25.2
2018-08-10T10:16:20.878Z,25.2
2018-08-10T10:17:10.683Z,25.1
2018-08-10T10:18:00.986Z,25.1
2018-08-10T10:18:50.807Z,25.1
2018-08-10T10:19:39.677Z,25.1
2018-08-10T10:20:30.508Z,25.1
2018-08-10T10:21:21.625Z,25.1
2018-08-10T10:22:11.060Z,25.1
2018-08-10T10:23:01.803Z,25.1
2018-08-10T10:23:50.882Z,25.1
2018-08-10T10:24:40.921Z,25.1
2018-08-10T10:25:31.285Z,25.1
2018-08-10T10:26:21.374Z,25.1
2018-08-10T10:27:11.426Z,25.1
2018-08-10T10:28:01.072Z,25.1
2018-08-10T10:28:51.274Z,25.1
2018-08-10T10:29:41.632Z,25.1
2018-08-10T10:30:32.005Z,25.1
2018-08-10T10:31:22.044Z,25.1
2018-08-10T10:32:11.523Z,25.2
2018-08-10T10:33:02.033Z,25.1
2018-08-10T10:33:51.955Z,25.1
2018-08-10T10:34:42.352Z,25.1
2018-08-10T10:35:32.277Z,25.1
2018-08-10T10:36:22.302Z,25.1
2018-08-10T10:37:12.102Z,25.1
2018-08-10T10:38:02.202Z,25.1
2018-08-10T10:38:51.142Z,25.1
2018-08-10T10:39:42.867Z,25.1
2018-08-10T10:40:32.360Z,25.1
2018-08-10T10:41:23.208Z,25.1
2018-08-10T10:42:12.570Z,25.1
2018-08-10T10:43:02.584Z,25.1
2018-08-10T10:43:52.398Z,25.1
2018-08-10T10:44:42.245Z,25.1
2018-08-10T10:45:33.046Z,25.1
2018-08-10T10:46:23.378Z,25.1
2018-08-10T10:47:13.603Z,25.1
2018-08-10T10:48:02.679Z,25.1
2018-08-10T10:48:54.932Z,25.1
2018-08-10T10:49:42.319Z,25.1
2018-08-10T10:50:33.157Z,25.1
2018-08-10T10:51:23.228Z,25.1
2018-08-10T10:52:13.578Z,25.1
2018-08-10T10:53:03.364Z,25.1
2018-08-10T10:53:53.628Z,25.1
2018-08-10T10:54:42.925Z,25.1
2018-08-10T10:55:34.196Z,25.1
2018-08-10T10:56:23.851Z,25.1
2018-08-10T10:57:13.652Z,25.1
2018-08-10T10:58:03.993Z,25.1
2018-08-10T10:58:53.545Z,25.1
2018-08-10T10:59:43.834Z,25.1
2018-08-10T11:00:33.627Z,25.1
2018-08-10T11:01:24.520Z,25.1
2018-08-10T11:02:14.275Z,25.1
2018-08-10T11:03:04.363Z,25.1
2018-08-10T11:03:54.137Z,25.1
2018-08-10T11:04:44.454Z,25.1
2018-08-10T11:05:34.074Z,25.1
2018-08-10T11:06:26.194Z,25.1
2018-08-10T11:07:14.699Z,25.1
2018-08-10T11:08:04.502Z,25.1
2018-08-10T11:08:54.764Z,25.1
2018-08-10T11:09:44.579Z,25.1
2018-08-10T11:10:34.931Z,25.1
2018-08-10T11:11:24.969Z,25.1
2018-08-10T11:12:15.046Z,25.1
2018-08-10T11:13:04.910Z,25.1
2018-08-10T11:13:54.906Z,25.1
2018-08-10T11:14:44.711Z,25.1
2018-08-10T11:15:35.089Z,25.1
2018-08-10T11:16:25.093Z,25.1
2018-08-10T11:17:15.456Z,25.1
2018-08-10T11:18:06.981Z,25.1
2018-08-10T11:18:55.658Z,25.1
2018-08-10T11:19:45.154Z,25.1
2018-08-10T11:20:35.524Z,25.1
2018-08-10T11:21:25.296Z,25.1
2018-08-10T11:22:15.379Z,25.1
2018-08-10T11:23:05.436Z,25.1
2018-08-10T11:23:56.384Z,25.1
2018-08-10T11:24:46.124Z,25.1
2018-08-10T11:25:36.715Z,25.1
2018-08-10T11:26:26.282Z,25.1
2018-08-10T11:27:15.495Z,25.1
2018-08-10T11:28:06.705Z,25.1
2018-08-10T11:28:56.173Z,25.1
2018-08-10T11:29:46.229Z,25.1
2018-08-10T11:30:36.605Z,25.1
2018-08-10T11:31:26.098Z,25.1
2018-08-10T11:32:16.260Z,25.1
2018-08-10T11:33:07.124Z,25.1
2018-08-10T11:33:56.567Z,25.1
2018-08-10T11:34:46.613Z,25.1
2018-08-10T11:35:36.121Z,25.1
2018-08-10T11:36:26.818Z,25.1
2018-08-10T11:37:16.808Z,25.1
2018-08-10T11:38:06.601Z,25.1
2018-08-10T11:38:56.953Z,25.1
2018-08-10T11:39:46.783Z,25.1
2018-08-10T11:40:36.940Z,25.1
2018-08-10T11:41:27.401Z,25.1
2018-08-10T11:42:17.556Z,25.1
2018-08-10T11:43:07.544Z,25.1
2018-08-10T11:43:57.318Z,25.1
2018-08-10T11:44:47.858Z,25.1
2018-08-10T11:45:37.208Z,25.1
2018-08-10T11:46:28.031Z,25.1
2018-08-10T11:47:17.009Z,25.1
2018-08-10T11:48:07.907Z,25.1
2018-08-10T11:48:58.042Z,25.1
2018-08-10T11:49:47.511Z,25.1
2018-08-10T11:50:37.279Z,25.1
2018-08-10T11:51:28.169Z,25.1
2018-08-10T11:52:18.222Z,25.1
2018-08-10T11:53:08.030Z,25.1
2018-08-10T11:53:58.381Z,25.1
2018-08-10T11:54:47.873Z,25.1
2018-08-10T11:55:38.018Z,25.1
2018-08-10T11:56:28.411Z,25.1
2018-08-10T11:57:18.454Z,25.1
2018-08-10T11:58:08.218Z,25.1
2018-08-10T11:58:59.067Z,25.1
2018-08-10T11:59:48.360Z,25.1
2018-08-10T12:00:38.400Z,25.1
2018-08-10T12:01:28.409Z,25.1
2018-08-10T12:02:18.476Z,25.1
2018-08-10T12:03:09.510Z,25.1
2018-08-10T12:03:58.635Z,25.1
2018-08-10T12:04:48.942Z,25.1
2018-08-10T12:05:39.072Z,25.1
2018-08-10T12:06:29.088Z,25.1
2018-08-10T12:07:19.184Z,25.1
2018-08-10T12:08:09.244Z,25.1
2018-08-10T12:08:59.857Z,25.1
2018-08-10T12:09:49.584Z,25.1
2018-08-10T12:10:39.982Z,25.1
2018-08-10T12:11:28.634Z,25.1
2018-08-10T12:12:19.489Z,25.1
2018-08-10T12:13:09.603Z,25.1
2018-08-10T12:13:59.917Z,25.1
2018-08-10T12:14:49.714Z,25.1
2018-08-10T12:15:40.305Z,25.1
2018-08-10T12:16:30.117Z,25
2018-08-10T12:17:19.648Z,25.1