createdAt,value
2023-08-17T00:02:51.371Z,102193.28
2023-08-17T00:05:56.016Z,102191.44
2023-08-17T00:09:00.491Z,102197.72
2023-08-17T00:12:05.534Z,102195.72
2023-08-17T00:15:11.587Z,102202.66
2023-08-17T00:18:15.804Z,102193.63
2023-08-17T00:21:20.747Z,102199.88
2023-08-17T00:24:25.239Z,102200.59
2023-08-17T00:27:29.916Z,102213.91
2023-08-17T00:30:37.176Z,102210.47
2023-08-17T00:33:41.652Z,102200.31
2023-08-17T00:36:46.314Z,102210.25
2023-08-17T00:39:50.730Z,102210.47
2023-08-17T00:42:55.155Z,102206.78
2023-08-17T00:46:00.604Z,102204.97
2023-08-17T00:49:05.795Z,102200.72
2023-08-17T00:52:11.230Z,102198.22
2023-08-17T00:55:16.012Z,102206.97
2023-08-17T00:58:22.530Z,102217.53
2023-08-17T01:01:26.943Z,102215.81
2023-08-17T01:04:33.131Z,102217.38
2023-08-17T01:07:38.419Z,102206.66
2023-08-17T01:11:03.461Z,102209.16
2023-08-17T01:14:22.118Z,102204.69
2023-08-17T01:17:35.021Z,102205.66
2023-08-17T01:20:40.302Z,102205.38
2023-08-17T01:23:50.617Z,102211.66
2023-08-17T01:26:55.151Z,102216.53
2023-08-17T01:30:00.250Z,102219.03
2023-08-17T01:33:14.942Z,102211.75
2023-08-17T01:36:26.670Z,102209.25
2023-08-17T01:39:41.194Z,102223.09
2023-08-17T01:42:45.585Z,102207.38
2023-08-17T01:45:50.172Z,102205.34
2023-08-17T01:48:56.469Z,102200.06
2023-08-17T01:52:01.993Z,102202.56
2023-08-17T01:55:06.498Z,102207.78
2023-08-17T01:58:11.093Z,102215.66
2023-08-17T02:01:15.315Z,102219.41
2023-08-17T02:04:19.946Z,102217.66
2023-08-17T02:07:24.772Z,102216.25
2023-08-17T02:10:29.526Z,102219.69
2023-08-17T02:13:33.594Z,102216.25
2023-08-17T02:16:38.247Z,102206.38
2023-08-17T02:19:45.041Z,102208.38
2023-08-17T02:22:49.320Z,102211.97
2023-08-17T02:25:54.078Z,102226.59
2023-08-17T02:28:58.008Z,102218.09
2023-08-17T02:32:02.356Z,102216.13
2023-08-17T02:35:07.702Z,102220.47
2023-08-17T02:38:12.310Z,102212.66
2023-08-17T02:41:16.777Z,102212.53
2023-08-17T02:44:22.180Z,102206.31
2023-08-17T02:47:26.945Z,102211.53
2023-08-17T02:50:31.656Z,102200.94
2023-08-17T02:53:35.892Z,102211.75
2023-08-17T02:56:40.240Z,102196.78
2023-08-17T02:59:44.982Z,102207.22
2023-08-17T03:02:49.697Z,102208.94
2023-08-17T03:05:54.059Z,102205.44
2023-08-17T03:08:58.389Z,102203.53
2023-08-17T03:12:02.596Z,102203.59
2023-08-17T03:15:07.900Z,102191.34
2023-08-17T03:18:11.939Z,102200.25
2023-08-17T03:21:16.376Z,102191.50
2023-08-17T03:24:20.398Z,102198.94
2023-08-17T03:27:26.254Z,102198.09
2023-08-17T03:30:31.416Z,102202.66
2023-08-17T03:33:36.885Z,102204.22
2023-08-17T03:36:41.302Z,102208.81
2023-08-17T03:39:45.431Z,102209.53
2023-08-17T03:42:49.682Z,102204.28
2023-08-17T03:45:54.887Z,102206.22
2023-08-17T03:48:59.545Z,102206.09
2023-08-17T03:52:03.828Z,102211.38
2023-08-17T03:55:08.606Z,102211.25
2023-08-17T03:58:13.105Z,102206.03
2023-08-17T04:01:18.375Z,102197.06
2023-08-17T04:04:23.213Z,102207.50
2023-08-17T04:07:27.366Z,102201.44
2023-08-17T04:10:31.869Z,102194.41
2023-08-17T04:13:36.024Z,102185.69
2023-08-17T04:16:40.338Z,102193.50
2023-08-17T04:19:45.045Z,102200.03
2023-08-17T04:22:49.543Z,102201.88
2023-08-17T04:25:56.371Z,102197.53
2023-08-17T04:29:00.754Z,102199.22
2023-08-17T04:32:05.906Z,102195.66
2023-08-17T04:35:12.282Z,102191.94
2023-08-17T04:38:16.880Z,102197.16
2023-08-17T04:41:21.271Z,102190.06
2023-08-17T04:44:25.562Z,102196.91
2023-08-17T04:47:29.755Z,102194.00
2023-08-17T04:50:33.940Z,102190.44
2023-08-17T04:53:38.641Z,102202.72
2023-08-17T04:56:44.706Z,102206.94
2023-08-17T04:59:49.418Z,102220.81
2023-08-17T05:02:53.671Z,102221.72
2023-08-17T05:05:57.994Z,102220.94
2023-08-17T05:09:02.964Z,102229.53
2023-08-17T05:12:09.024Z,102228.38
2023-08-17T05:15:13.547Z,102233.53
2023-08-17T05:18:17.753Z,102250.00
2023-08-17T05:21:22.033Z,102250.84
2023-08-17T05:24:26.512Z,102258.84
2023-08-17T05:27:31.733Z,102259.72
2023-08-17T05:30:35.960Z,102254.25
2023-08-17T05:33:42.144Z,102258.84
2023-08-17T05:36:46.456Z,102263.38
2023-08-17T05:39:51.237Z,102256.13
2023-08-17T05:42:55.500Z,102262.44
2023-08-17T05:46:00.568Z,102263.59
2023-08-17T05:49:05.538Z,102253.84
2023-08-17T05:52:10.468Z,102257.16
2023-08-17T05:55:15.045Z,102258.56
2023-08-17T05:58:19.222Z,102265.59
2023-08-17T06:01:23.358Z,102269.31
2023-08-17T06:04:28.296Z,102267.59
2023-08-17T06:07:32.940Z,102270.16
2023-08-17T06:10:37.188Z,102277.09
2023-08-17T06:13:41.294Z,102273.53
2023-08-17T06:16:45.652Z,102272.59
2023-08-17T06:19:49.962Z,102279.59
2023-08-17T06:22:54.616Z,102277.03
2023-08-17T06:25:59.880Z,102284.91
2023-08-17T06:29:04.979Z,102284.75
2023-08-17T06:32:09.451Z,102290.47
2023-08-17T06:35:13.997Z,102298.50
2023-08-17T06:38:18.325Z,102301.91
2023-08-17T06:41:22.882Z,102301.28
2023-08-17T06:44:27.425Z,102294.19
2023-08-17T06:47:31.499Z,102299.41
2023-08-17T06:50:36.004Z,102306.59
2023-08-17T06:53:40.783Z,102295.22
2023-08-17T06:56:45.597Z,102293.34
2023-08-17T06:59:50.170Z,102297.56
2023-08-17T07:02:57.012Z,102299.91
2023-08-17T07:06:03.068Z,102305.19
2023-08-17T07:09:07.484Z,102303.66
2023-08-17T07:12:11.974Z,102302.00
2023-08-17T07:15:16.574Z,102301.06
2023-08-17T07:18:25.117Z,102295.38
2023-08-17T07:21:29.626Z,102296.28
2023-08-17T07:24:34.099Z,102291.63
2023-08-17T07:27:38.618Z,102289.75
2023-08-17T07:30:43.461Z,102285.31
2023-08-17T07:33:48.709Z,102290.41
2023-08-17T07:36:53.066Z,102285.94
2023-08-17T07:39:57.535Z,102268.19
2023-08-17T07:43:02.907Z,102277.63
2023-08-17T07:46:06.995Z,102284.41
2023-08-17T07:49:22.565Z,102291.72
2023-08-17T07:52:34.863Z,102291.09
2023-08-17T07:55:39.186Z,102297.03
2023-08-17T07:58:43.655Z,102307.91
2023-08-17T08:01:48.269Z,102312.06
2023-08-17T08:04:52.473Z,102314.66
2023-08-17T08:07:56.671Z,102312.94
2023-08-17T08:11:01.056Z,102316.28
2023-08-17T08:14:05.506Z,102311.69
2023-08-17T08:17:09.659Z,102308.72
2023-08-17T08:20:14.473Z,102313.19
2023-08-17T08:23:18.990Z,102312.31
2023-08-17T08:26:23.475Z,102324.78
2023-08-17T08:29:28.164Z,102329.94
2023-08-17T08:32:32.743Z,102324.34
2023-08-17T08:35:36.836Z,102325.03
2023-08-17T08:38:41.085Z,102326.97
2023-08-17T08:41:45.539Z,102331.38
2023-08-17T08:44:51.366Z,102338.66
2023-08-17T08:47:57.430Z,102328.06
2023-08-17T08:51:05.289Z,102334.47
2023-08-17T08:54:13.119Z,102334.94
2023-08-17T08:57:19.793Z,102340.25
2023-08-17T09:00:26.744Z,102340.25
2023-08-17T09:03:33.815Z,102350.69
2023-08-17T09:06:41.313Z,102357.69
2023-08-17T09:09:46.283Z,102364.28
2023-08-17T09:12:51.041Z,102367.69
2023-08-17T09:15:55.492Z,102376.28
2023-08-17T09:19:00.803Z,102391.59
2023-08-17T09:22:05.526Z,102395.16
2023-08-17T09:25:23.200Z,102402.91
2023-08-17T09:28:27.561Z,102406.94
2023-08-17T09:31:33.571Z,102416.41
2023-08-17T09:34:37.981Z,102435.53
2023-08-17T09:37:42.338Z,102437.03
2023-08-17T09:40:48.925Z,102440.38
2023-08-17T09:43:55.553Z,102443.94
2023-08-17T09:47:00.301Z,102456.88
2023-08-17T09:50:08.522Z,102469.09
2023-08-17T09:53:19.504Z,102471.59
2023-08-17T09:56:25.163Z,102481.22
2023-08-17T09:59:29.864Z,102489.97
2023-08-17T10:02:34.861Z,102487.47
2023-08-17T10:05:44.749Z,102489.97
2023-08-17T10:08:50.981Z,102489.25
2023-08-17T10:12:02.353Z,102491.06
2023-08-17T10:15:19.517Z,102498.88
2023-08-17T10:18:35.522Z,102504.75
2023-08-17T10:21:49.799Z,102505.59
2023-08-17T10:24:56.789Z,102512.78
2023-08-17T10:28:04.716Z,102507.31
2023-08-17T10:31:11.480Z,102508.84
2023-08-17T10:34:17.110Z,102506.34
2023-08-17T10:37:24.786Z,102514.16
2023-08-17T10:40:36.067Z,102514.16
2023-08-17T10:44:00.357Z,102513.16
2023-08-17T10:47:25.530Z,102510.28
2023-08-17T10:50:30.108Z,102514.63
2023-08-17T10:53:43.538Z,102513.94
2023-08-17T10:56:47.862Z,102517.28
2023-08-17T11:00:28.573Z,102519.03
2023-08-17T11:03:34.249Z,102521.91
2023-08-17T11:06:40.271Z,102527.38
2023-08-17T11:09:45.265Z,102533.22
2023-08-17T11:12:53.355Z,102530.50
2023-08-17T11:16:04.468Z,102542.84
2023-08-17T11:19:13.489Z,102542.69
2023-08-17T11:22:20.280Z,102547.13
2023-08-17T11:25:32.990Z,102548.69
2023-08-17T11:31:50.972Z,102550.25
2023-08-17T11:34:59.632Z,102552.81
2023-08-17T11:38:08.856Z,102556.44
2023-08-17T11:44:24.355Z,102568.13
2023-08-17T11:47:32.439Z,102564.28
2023-08-17T11:50:40.049Z,102568.69
2023-08-17T11:53:49.523Z,102567.91
2023-08-17T11:56:54.012Z,102566.25
2023-08-17T11:59:59.394Z,102565.25
2023-08-17T12:03:05.500Z,102561.09
2023-08-17T12:06:11.245Z,102564.16
2023-08-17T12:09:16.748Z,102560.72
2023-08-17T12:12:23.864Z,102557.97
2023-08-17T12:15:37.174Z,102563.44
2023-08-17T12:18:49.821Z,102553.84
2023-08-17T12:21:54.182Z,102546.13
2023-08-17T12:24:59.161Z,102550.56
2023-08-17T12:28:03.582Z,102550.56
2023-08-17T12:31:09.076Z,102545.41
2023-08-17T12:34:13.672Z,102536.66
2023-08-17T12:37:22.272Z,102533.22
2023-08-17T12:40:26.696Z,102525.50
2023-08-17T12:43:30.837Z,102524.56
2023-08-17T12:46:35.960Z,102525.34
2023-08-17T12:49:40.395Z,102541.41
2023-08-17T12:52:47.226Z,102539.03
2023-08-17T12:55:56.041Z,102538.22
2023-08-17T12:59:02.978Z,102540.72
2023-08-17T13:02:07.776Z,102539.03
2023-08-17T13:05:12.209Z,102538.69
2023-08-17T13:08:16.938Z,102540.41
2023-08-17T13:11:21.197Z,102535.88
2023-08-17T13:14:27.162Z,102537.75
2023-08-17T13:17:31.371Z,102536.84
2023-08-17T13:20:36.888Z,102540.09
2023-08-17T13:23:41.159Z,102532.00
2023-08-17T13:26:46.518Z,102531.03
2023-08-17T13:29:50.667Z,102538.75
2023-08-17T13:32:55.217Z,102534.22
2023-08-17T13:36:00.265Z,102525.94
2023-08-17T13:39:05.143Z,102538.06
2023-08-17T13:42:09.631Z,102538.00
2023-08-17T13:45:13.882Z,102545.16
2023-08-17T13:48:18.272Z,102547.13
2023-08-17T13:51:24.313Z,102545.88
2023-08-17T13:54:29.206Z,102554.84
2023-08-17T13:57:33.851Z,102560.88
2023-08-17T14:00:38.160Z,102549.84
2023-08-17T14:03:43.835Z,102559.78
2023-08-17T14:06:49.211Z,102563.53
2023-08-17T14:10:06.888Z,102569.44
2023-08-17T14:13:13.839Z,102574.00
2023-08-17T14:16:18.248Z,102562.75
2023-08-17T14:19:22.672Z,102565.56
2023-08-17T14:22:27.202Z,102558.50
2023-08-17T14:25:32.044Z,102542.34
2023-08-17T14:28:36.733Z,102538.53
2023-08-17T14:31:41.364Z,102538.53
2023-08-17T14:34:45.884Z,102542.88
2023-08-17T14:37:50.435Z,102536.25
2023-08-17T14:40:54.944Z,102537.25
2023-08-17T14:44:02.598Z,102536.34
2023-08-17T14:47:07.795Z,102535.41
2023-08-17T14:50:12.181Z,102533.84
2023-08-17T14:53:16.680Z,102543.69
2023-08-17T14:56:20.975Z,102534.75
2023-08-17T14:59:25.465Z,102529.38
2023-08-17T15:02:30.480Z,102535.72
2023-08-17T15:05:37.218Z,102542.13
2023-08-17T15:08:41.390Z,102536.19
2023-08-17T15:11:46.758Z,102543.22
2023-08-17T15:14:51.109Z,102539.97
2023-08-17T15:17:55.250Z,102545.28
2023-08-17T15:20:59.558Z,102542.91
2023-08-17T15:24:04.045Z,102539.50
2023-08-17T15:27:08.921Z,102539.50
2023-08-17T15:30:13.622Z,102541.66
2023-08-17T15:33:18.132Z,102545.28
2023-08-17T15:36:27.403Z,102554.94
2023-08-17T15:39:32.156Z,102559.63
2023-08-17T15:42:36.312Z,102555.75
2023-08-17T15:45:41.542Z,102561.69
2023-08-17T15:48:45.982Z,102555.16
2023-08-17T15:51:50.536Z,102561.47
2023-08-17T15:54:55.665Z,102560.94
2023-08-17T15:58:00.210Z,102563.22
2023-08-17T16:01:05.065Z,102551.97
2023-08-17T16:04:09.493Z,102542.63
2023-08-17T16:07:14.206Z,102534.25
2023-08-17T16:10:18.656Z,102532.91
2023-08-17T16:13:22.892Z,102537.28
2023-08-17T16:16:27.420Z,102534.00
2023-08-17T16:19:31.862Z,102538.69
2023-08-17T16:22:36.984Z,102534.25
2023-08-17T16:25:41.456Z,102536.34
2023-08-17T16:28:51.457Z,102531.13
2023-08-17T16:32:09.378Z,102526.94
2023-08-17T16:35:15.373Z,102536.91
2023-08-17T16:38:20.226Z,102535.56
2023-08-17T16:41:24.866Z,102537.69
2023-08-17T16:44:29.615Z,102532.66
2023-08-17T16:47:34.417Z,102523.25
2023-08-17T16:50:39.067Z,102530.50
2023-08-17T16:53:50.579Z,102528.81
2023-08-17T16:56:54.918Z,102527.44
2023-08-17T17:00:04.473Z,102519.63
2023-08-17T17:03:09.229Z,102512.84
2023-08-17T17:06:14.087Z,102507.31
2023-08-17T17:09:20.294Z,102497.72
2023-08-17T17:12:24.475Z,102500.28
2023-08-17T17:15:29.343Z,102502.16
2023-08-17T17:18:33.765Z,102503.22
2023-08-17T17:21:38.044Z,102500.72
2023-08-17T17:24:42.279Z,102500.72
2023-08-17T17:27:46.453Z,102506.16
2023-08-17T17:30:50.808Z,102503.81
2023-08-17T17:33:56.312Z,102508.31
2023-08-17T17:37:00.815Z,102502.59
2023-08-17T17:40:07.018Z,102500.00
2023-08-17T17:43:13.327Z,102501.03
2023-08-17T17:46:19.909Z,102491.69
2023-08-17T17:49:24.603Z,102484.97
2023-08-17T17:52:30.605Z,102494.84
2023-08-17T17:55:35.066Z,102490.41
2023-08-17T17:58:39.680Z,102483.41
2023-08-17T18:01:43.998Z,102483.72
2023-08-17T18:04:48.693Z,102466.28
2023-08-17T18:07:53.110Z,102469.00
2023-08-17T18:10:57.860Z,102480.09
2023-08-17T18:14:02.888Z,102462.47
2023-08-17T18:17:07.269Z,102460.75
2023-08-17T18:20:11.660Z,102458.41
2023-08-17T18:23:16.710Z,102468.19
2023-08-17T18:26:20.875Z,102460.38
2023-08-17T18:29:25.636Z,102459.53
2023-08-17T18:32:30.112Z,102460.66
2023-08-17T18:35:34.246Z,102458.03
2023-08-17T18:38:38.847Z,102450.22
2023-08-17T18:41:43.423Z,102448.47
2023-08-17T18:44:47.798Z,102452.91
2023-08-17T18:47:52.458Z,102454.50
2023-08-17T18:50:58.037Z,102450.28
2023-08-17T18:54:02.363Z,102437.88
2023-08-17T18:57:06.521Z,102443.19
2023-08-17T19:00:12.587Z,102456.22
2023-08-17T19:03:17.158Z,102457.06
2023-08-17T19:06:21.327Z,102458.94
2023-08-17T19:09:26.289Z,102457.06
2023-08-17T19:12:30.382Z,102459.66
2023-08-17T19:15:35.012Z,102470.19
2023-08-17T19:18:40.082Z,102470.13
2023-08-17T19:21:45.059Z,102469.41
2023-08-17T19:24:49.562Z,102478.13
2023-08-17T19:27:53.814Z,102463.03
2023-08-17T19:30:58.257Z,102463.84
2023-08-17T19:34:02.756Z,102465.66
2023-08-17T19:37:07.060Z,102462.88
2023-08-17T19:40:13.370Z,102458.41
2023-08-17T19:43:18.615Z,102463.56
2023-08-17T19:46:23.282Z,102452.03
2023-08-17T19:49:27.809Z,102449.66
2023-08-17T19:52:32.178Z,102442.53
2023-08-17T19:55:36.904Z,102447.69
2023-08-17T19:58:41.229Z,102449.38
2023-08-17T20:01:47.586Z,102432.00
2023-08-17T20:04:51.990Z,102435.34
2023-08-17T20:07:56.677Z,102440.50
2023-08-17T20:11:09.868Z,102440.38
2023-08-17T20:14:16.715Z,102436.00
2023-08-17T20:17:21.549Z,102432.50
2023-08-17T20:20:26.032Z,102443.81
2023-08-17T20:23:30.769Z,102445.38
2023-08-17T20:26:35.177Z,102441.94
2023-08-17T20:29:39.987Z,102443.69
2023-08-17T20:32:44.235Z,102440.06
2023-08-17T20:35:53.220Z,102447.94
2023-08-17T20:38:57.412Z,102451.41
2023-08-17T20:42:11.250Z,102454.00
2023-08-17T20:45:15.924Z,102440.97
2023-08-17T20:48:20.310Z,102452.25
2023-08-17T20:51:25.589Z,102451.34
2023-08-17T20:54:30.346Z,102451.47
2023-08-17T20:57:34.448Z,102460.84
2023-08-17T21:00:38.833Z,102460.84
2023-08-17T21:03:43.415Z,102458.28
2023-08-17T21:06:47.768Z,102462.72
2023-08-17T21:09:54.141Z,102459.00
2023-08-17T21:12:59.484Z,102461.56
2023-08-17T21:16:09.235Z,102460.72
2023-08-17T21:19:13.830Z,102459.00
2023-08-17T21:22:18.225Z,102452.00
2023-08-17T21:25:22.941Z,102462.44
2023-08-17T21:28:27.642Z,102461.56
2023-08-17T21:31:33.200Z,102452.91
2023-08-17T21:34:38.901Z,102459.88
2023-08-17T21:37:45.605Z,102453.56
2023-08-17T21:41:00.366Z,102453.38
2023-08-17T21:44:05.030Z,102448.97
2023-08-17T21:47:09.638Z,102439.13
2023-08-17T21:50:14.878Z,102436.50
2023-08-17T21:53:20.072Z,102439.13
2023-08-17T21:56:25.034Z,102429.47
2023-08-17T21:59:29.489Z,102428.69
2023-08-17T22:02:33.659Z,102444.31
2023-08-17T22:05:38.811Z,102439.00
2023-08-17T22:08:43.569Z,102444.31
2023-08-17T22:11:48.224Z,102446.13
2023-08-17T22:14:52.701Z,102437.28
2023-08-17T22:17:57.976Z,102442.56
2023-08-17T22:21:06.479Z,102443.41
2023-08-17T22:24:10.876Z,102442.56
2023-08-17T22:27:15.817Z,102441.72
2023-08-17T22:30:20.245Z,102446.88
2023-08-17T22:33:24.671Z,102444.31
2023-08-17T22:36:29.470Z,102433.56
2023-08-17T22:39:33.373Z,102433.56
2023-08-17T22:42:39.286Z,102434.41
2023-08-17T22:45:45.829Z,102428.91
2023-08-17T22:48:50.270Z,102426.25
2023-08-17T22:51:54.738Z,102426.09
2023-08-17T22:55:00.915Z,102420.94
2023-08-17T22:58:05.497Z,102427.81
2023-08-17T23:01:09.988Z,102431.41
2023-08-17T23:04:14.310Z,102425.22
2023-08-17T23:07:18.640Z,102429.53
2023-08-17T23:10:23.214Z,102429.47
2023-08-17T23:13:28.319Z,102430.09
2023-08-17T23:16:32.825Z,102427.53
2023-08-17T23:19:37.249Z,102428.44
2023-08-17T23:22:41.267Z,102420.66
2023-08-17T23:25:46.143Z,102433.91
2023-08-17T23:28:51.371Z,102436.47
2023-08-17T23:31:56.065Z,102428.44
2023-08-17T23:35:00.819Z,102424.94
2023-08-17T23:38:06.864Z,102428.31
2023-08-17T23:41:11.490Z,102437.06
2023-08-17T23:44:22.998Z,102425.50
2023-08-17T23:47:27.461Z,102428.94
2023-08-17T23:50:32.682Z,102425.66
2023-08-17T23:53:37.421Z,102420.97
2023-08-17T23:56:41.765Z,102418.34
2023-08-17T23:59:48.177Z,102417.34
