createdAt,value
2023-03-23T15:57:53.866Z,10.90
2023-03-23T16:00:25.116Z,10.91
2023-03-23T16:02:57.382Z,10.91
2023-03-23T16:05:27.518Z,10.93
2023-03-23T16:07:56.625Z,10.88
2023-03-23T16:10:26.221Z,10.95
2023-03-23T16:12:54.532Z,10.91
2023-03-23T16:15:23.051Z,10.90
2023-03-23T16:17:51.450Z,10.91
2023-03-23T16:20:22.939Z,10.75
2023-03-23T16:22:53.853Z,10.95
2023-03-23T16:25:22.418Z,10.97
2023-03-23T16:27:52.698Z,10.98
2023-03-23T16:30:23.649Z,10.98
2023-03-23T16:32:53.615Z,11.00
2023-03-23T16:35:23.457Z,11.05
2023-03-23T16:38:08.122Z,11.01
2023-03-23T16:40:37.838Z,10.86
2023-03-23T16:43:08.622Z,11.07
2023-03-23T16:45:38.432Z,10.87
2023-03-23T16:48:08.265Z,10.84
2023-03-23T16:50:37.895Z,10.89
2023-03-23T16:53:09.409Z,11.06
2023-03-23T16:55:39.010Z,10.93
2023-03-23T16:58:16.928Z,10.79
2023-03-23T17:00:48.659Z,10.72
2023-03-23T17:03:17.537Z,10.75
2023-03-23T17:05:46.684Z,10.75
2023-03-23T17:08:16.714Z,10.76
2023-03-23T17:10:45.102Z,10.77
2023-03-23T17:13:13.669Z,10.63
2023-03-23T17:15:46.672Z,10.84
2023-03-23T17:18:16.175Z,10.79
2023-03-23T17:20:44.883Z,10.81
2023-03-23T17:23:13.691Z,10.78
2023-03-23T17:25:43.610Z,10.65
2023-03-23T17:28:12.057Z,10.72
2023-03-23T17:30:42.511Z,10.79
2023-03-23T17:33:11.280Z,10.82
2023-03-23T17:35:40.128Z,10.78
2023-03-23T17:38:08.458Z,10.72
2023-03-23T17:40:36.774Z,10.71
2023-03-23T17:43:07.184Z,10.71
2023-03-23T17:45:36.653Z,10.69
2023-03-23T17:48:08.096Z,10.72
2023-03-23T17:50:37.058Z,10.73
2023-03-23T17:53:05.913Z,10.70
2023-03-23T17:55:34.845Z,10.65
2023-03-23T17:58:03.339Z,10.69
2023-03-23T18:00:33.102Z,10.73
2023-03-23T18:03:01.442Z,10.73
2023-03-23T18:05:31.147Z,10.71
2023-03-23T18:07:59.520Z,10.68
2023-03-23T18:10:27.793Z,10.70
2023-03-23T18:12:56.110Z,10.77
2023-03-23T18:15:28.275Z,10.77
2023-03-23T18:18:00.314Z,10.76
2023-03-23T18:20:28.844Z,10.69
2023-03-23T18:22:57.448Z,10.66
2023-03-23T18:25:26.738Z,10.70
2023-03-23T18:27:55.053Z,10.67
2023-03-23T18:30:23.845Z,10.43
2023-03-23T18:32:52.172Z,10.68
2023-03-23T18:35:21.957Z,10.62
2023-03-23T18:37:50.545Z,10.67
2023-03-23T18:40:20.113Z,10.71
2023-03-23T18:42:49.278Z,10.66
2023-03-23T18:45:17.720Z,10.63
2023-03-23T18:47:46.043Z,10.62
2023-03-23T18:50:14.452Z,10.66
2023-03-23T18:52:45.138Z,10.50
2023-03-23T18:55:13.390Z,10.60
2023-03-23T18:57:41.758Z,10.56
2023-03-23T19:00:11.369Z,10.51
2023-03-23T19:02:40.164Z,10.57
2023-03-23T19:05:09.047Z,10.57
2023-03-23T19:07:38.385Z,10.57
2023-03-23T19:10:08.724Z,10.46
2023-03-23T19:12:37.560Z,10.48
2023-03-23T19:15:06.728Z,10.46
2023-03-23T19:17:35.083Z,10.62
2023-03-23T19:20:05.254Z,10.50
2023-03-23T19:22:33.924Z,10.47
2023-03-23T19:25:02.237Z,10.34
2023-03-23T19:27:32.234Z,10.43
2023-03-23T19:30:00.882Z,10.41
2023-03-23T19:32:29.553Z,10.39
2023-03-23T19:34:59.264Z,10.29
2023-03-23T19:37:27.766Z,10.31
2023-03-23T19:39:56.305Z,10.22
2023-03-23T19:42:24.721Z,10.24
2023-03-23T19:44:54.394Z,10.24
2023-03-23T19:47:22.735Z,10.25
2023-03-23T19:49:51.599Z,10.24
2023-03-23T19:52:19.956Z,10.25
2023-03-23T19:54:48.543Z,10.16
2023-03-23T19:57:16.895Z,10.15
2023-03-23T19:59:45.278Z,10.14
2023-03-23T20:02:15.549Z,10.07
2023-03-23T20:04:45.484Z,10.03
2023-03-23T20:07:14.457Z,10.05
2023-03-23T20:09:42.853Z,10.03
2023-03-23T20:12:11.145Z,10.00
2023-03-23T20:14:44.455Z,9.88
2023-03-23T20:17:15.158Z,9.93
2023-03-23T20:19:43.454Z,9.86
2023-03-23T20:22:12.179Z,9.90
2023-03-23T20:24:40.522Z,9.40
2023-03-23T20:27:08.795Z,9.84
2023-03-23T20:29:37.088Z,9.81
2023-03-23T20:32:05.612Z,9.81
2023-03-23T20:34:36.443Z,9.73
2023-03-23T20:37:04.962Z,9.71
2023-03-23T20:39:34.607Z,9.69
2023-03-23T20:42:05.983Z,9.60
2023-03-23T20:44:36.225Z,9.66
2023-03-23T20:47:06.202Z,9.68
2023-03-23T20:49:38.492Z,9.46
2023-03-23T20:52:09.208Z,9.44
2023-03-23T20:54:38.128Z,9.60
2023-03-23T20:57:07.016Z,9.44
2023-03-23T20:59:37.200Z,9.61
2023-03-23T21:02:06.344Z,9.60
2023-03-23T21:04:37.537Z,9.57
2023-03-23T21:07:06.389Z,9.62
2023-03-23T21:09:34.925Z,9.56
2023-03-23T21:12:04.676Z,9.55
2023-03-23T21:14:33.388Z,9.60
2023-03-23T21:17:02.516Z,9.60
2023-03-23T21:19:32.708Z,9.58
2023-03-23T21:22:02.765Z,9.67
2023-03-23T21:24:32.728Z,9.70
2023-03-23T21:27:03.098Z,9.66
2023-03-23T21:29:31.722Z,9.67
2023-03-23T21:32:08.342Z,9.66
2023-03-23T21:34:38.129Z,9.63
2023-03-23T21:37:08.364Z,9.66
2023-03-23T21:39:36.871Z,9.63
2023-03-23T21:42:07.105Z,9.33
2023-03-23T21:44:36.326Z,9.65
2023-03-23T21:47:04.925Z,9.66
2023-03-23T21:49:33.670Z,9.73
2023-03-23T21:52:02.291Z,9.70
2023-03-23T21:54:34.428Z,9.49
2023-03-23T21:57:02.806Z,9.79
2023-03-23T21:59:31.282Z,9.83
2023-03-23T22:02:02.139Z,9.71
2023-03-23T22:04:30.604Z,9.79
2023-03-23T22:06:59.053Z,9.83
2023-03-23T22:09:28.265Z,9.86
2023-03-23T22:11:58.235Z,9.86
2023-03-23T22:14:26.690Z,9.88
2023-03-23T22:16:55.670Z,9.90
2023-03-23T22:19:24.260Z,9.91
2023-03-23T22:21:52.661Z,9.85
2023-03-23T22:24:21.055Z,9.91
2023-03-23T22:26:49.711Z,9.91
2023-03-23T22:29:19.607Z,9.91
2023-03-23T22:31:48.524Z,9.94
2023-03-23T22:34:17.513Z,9.82
2023-03-23T22:36:46.391Z,9.98
2023-03-23T22:39:15.131Z,10.00
2023-03-23T22:41:43.967Z,10.01
2023-03-23T22:44:13.970Z,9.97
2023-03-23T22:46:44.103Z,10.00
2023-03-23T22:49:12.660Z,9.97
2023-03-23T22:51:42.679Z,9.98
2023-03-23T22:54:12.167Z,9.97
2023-03-23T22:56:41.102Z,9.99
2023-03-23T22:59:09.930Z,9.99
2023-03-23T23:01:38.649Z,9.92
2023-03-23T23:04:08.839Z,9.94
2023-03-23T23:06:37.376Z,10.00
2023-03-23T23:09:06.424Z,9.99
2023-03-23T23:11:34.823Z,10.00
2023-03-23T23:14:03.569Z,9.84
2023-03-23T23:16:32.105Z,10.01
2023-03-23T23:19:00.879Z,9.98
2023-03-23T23:21:31.577Z,9.96
2023-03-23T23:23:59.952Z,9.91
2023-03-23T23:26:28.317Z,9.91
2023-03-23T23:28:56.952Z,9.88
2023-03-23T23:31:29.254Z,9.88
2023-03-23T23:33:59.319Z,9.86
2023-03-23T23:36:30.283Z,9.86
2023-03-23T23:39:02.020Z,9.90
2023-03-23T23:41:30.973Z,9.85
2023-03-23T23:43:59.603Z,9.87
2023-03-23T23:46:28.882Z,9.86
2023-03-23T23:48:58.133Z,9.88
2023-03-23T23:51:27.516Z,9.89
2023-03-23T23:53:59.280Z,9.82
2023-03-23T23:56:30.123Z,9.82
2023-03-23T23:59:00.008Z,9.81
