createdAt,value
2019-03-29T08:47:47.541Z,59.70
2019-03-29T08:48:47.526Z,59.47
2019-03-29T08:49:47.432Z,59.24
2019-03-29T08:50:47.485Z,57.83
2019-03-29T08:51:47.400Z,58.71
2019-03-29T08:52:47.358Z,57.88
2019-03-29T08:53:47.382Z,55.91
2019-03-29T09:02:58.764Z,57.31
2019-03-29T09:04:05.087Z,58.99
2019-03-29T09:04:59.551Z,58.48
2019-03-29T09:05:58.570Z,58.99
2019-03-29T09:06:58.479Z,58.76
2019-03-29T09:07:58.451Z,56.36
2019-03-29T09:18:18.820Z,54.23
2019-03-29T09:19:18.724Z,54.13
2019-03-29T09:20:18.710Z,53.22
2019-03-29T09:21:18.594Z,51.79
2019-03-29T09:22:18.582Z,51.81
2019-03-29T09:23:18.574Z,52.06
2019-03-29T09:24:22.312Z,52.49
2019-03-29T09:25:20.985Z,52.36
2019-03-29T09:33:45.853Z,54.33
2019-03-29T09:34:46.122Z,54.76
2019-03-29T09:35:45.753Z,53.47
2019-03-29T09:36:45.804Z,55.44
2019-03-29T09:37:45.685Z,53.98
2019-03-29T09:38:45.737Z,52.54
2019-03-29T09:39:45.697Z,54.56
2019-03-29T09:40:57.449Z,54.86
2019-03-29T09:41:46.629Z,52.34
2019-03-29T09:42:45.621Z,52.69
2019-03-29T09:43:45.636Z,52.89
2019-03-29T09:44:45.612Z,54.31
2019-03-29T09:45:45.585Z,55.02
2019-03-29T09:46:45.611Z,54.18
2019-03-29T09:47:45.563Z,53.58
2019-03-29T09:48:45.571Z,53.58
2019-03-29T09:49:45.547Z,54.18
2019-03-29T09:50:50.110Z,52.44
2019-03-29T09:51:46.567Z,54.86
2019-03-29T09:52:45.512Z,51.53
2019-03-29T09:53:45.496Z,53.83
2019-03-29T09:54:45.500Z,53.93
2019-03-29T09:55:45.959Z,54.43
2019-03-29T09:56:48.189Z,53.88
2019-03-29T09:57:45.475Z,55.60
2019-03-29T09:58:45.441Z,55.22
2019-03-29T09:59:45.444Z,55.65
2019-03-29T10:00:45.422Z,54.86
2019-03-29T10:01:45.403Z,55.77
2019-03-29T10:02:45.454Z,55.98
2019-03-29T10:03:45.384Z,56.38
2019-03-29T10:04:45.379Z,55.17
2019-03-29T10:05:45.377Z,56.46
2019-03-29T10:06:45.350Z,55.73
2019-03-29T10:07:45.370Z,55.32
2019-03-29T10:08:45.332Z,54.69
2019-03-29T10:09:45.317Z,54.58
2019-03-29T10:10:45.317Z,54.05
2019-03-29T10:11:45.305Z,53.98
2019-03-29T10:12:45.283Z,53.55
2019-03-29T10:13:45.330Z,53.96
2019-03-29T10:14:45.267Z,52.34
2019-03-29T10:15:45.250Z,53.65
2019-03-29T10:16:45.237Z,52.84
2019-03-29T10:17:45.250Z,52.94
2019-03-29T10:18:45.221Z,52.56
2019-03-29T10:19:45.226Z,54.41
2019-03-29T10:20:45.196Z,53.90
2019-03-29T10:21:45.185Z,54.41
2019-03-29T10:22:45.176Z,54.18
2019-03-29T10:23:45.178Z,55.11
2019-03-29T10:24:45.192Z,56.00
2019-03-29T10:25:45.136Z,54.33
2019-03-29T10:26:45.140Z,55.75
2019-03-29T10:27:45.118Z,56.76
2019-03-29T10:28:45.106Z,55.73
2019-03-29T10:29:45.102Z,56.02
2019-03-29T10:30:46.898Z,55.68
2019-03-29T10:31:45.086Z,56.28
2019-03-29T10:32:45.062Z,55.98
2019-03-29T10:33:45.048Z,55.57
2019-03-29T10:34:45.044Z,56.41
2019-03-29T10:35:52.163Z,56.31
2019-03-29T10:36:46.025Z,57.15
2019-03-29T10:37:45.006Z,56.44
2019-03-29T10:38:44.997Z,56.54
2019-03-29T10:39:44.980Z,56.21
2019-03-29T10:40:54.927Z,55.57
2019-03-29T10:41:45.045Z,55.24
2019-03-29T10:42:57.083Z,54.66
2019-03-29T10:43:46.031Z,54.76
2019-03-29T10:44:44.950Z,56.13
2019-03-29T10:45:44.911Z,55.73
2019-03-29T10:46:44.952Z,54.99
2019-03-29T10:47:44.893Z,56.51
2019-03-29T10:48:44.894Z,55.68
2019-03-29T10:49:45.049Z,55.98
2019-03-29T10:50:53.569Z,55.77
2019-03-29T10:51:44.982Z,55.27
2019-03-29T10:52:44.936Z,55.80
2019-03-29T10:53:44.916Z,55.60
2019-03-29T10:56:32.907Z,54.79
2019-03-29T10:57:20.005Z,56.01
2019-03-29T10:58:18.904Z,57.40
2019-03-29T10:59:27.464Z,56.59
2019-03-29T11:00:21.556Z,54.76
2019-03-29T11:01:18.679Z,56.08
2019-03-29T11:02:18.767Z,56.46
2019-03-29T11:03:18.640Z,54.82
2019-03-29T11:04:18.645Z,55.15
2019-03-29T11:05:18.758Z,54.74
2019-03-29T11:06:18.625Z,53.96
2019-03-29T11:07:19.811Z,55.65
2019-03-29T11:08:18.597Z,55.22
2019-03-29T11:09:19.650Z,54.38
2019-03-29T11:10:18.569Z,55.60
2019-03-29T11:11:18.566Z,55.98
2019-03-29T11:12:18.557Z,53.45
2019-03-29T11:20:55.207Z,54.99
2019-03-29T11:21:55.181Z,54.96
2019-03-29T11:22:55.177Z,53.45
2019-03-29T11:51:42.255Z,52.82
2019-03-29T11:52:42.243Z,54.13
2019-03-29T11:53:43.504Z,54.53
2019-03-29T12:10:39.411Z,53.90
2019-03-29T12:39:53.205Z,53.38
2019-03-29T12:40:53.139Z,52.67
2019-03-29T12:41:53.082Z,52.56
2019-03-29T12:42:53.150Z,51.76
2019-03-29T12:43:55.830Z,51.38
2019-03-29T12:44:53.018Z,52.79
2019-03-29T12:45:53.044Z,52.39
2019-03-29T12:46:52.998Z,52.41
2019-03-29T12:47:52.986Z,52.72
2019-03-29T12:49:01.681Z,51.58
2019-03-29T12:49:53.069Z,52.29
2019-03-29T12:50:53.093Z,52.29
2019-03-29T12:51:52.970Z,51.25
2019-03-29T12:52:53.056Z,52.09
2019-03-29T12:53:52.934Z,53.38
2019-03-29T12:54:52.910Z,52.16
2019-03-29T12:55:52.905Z,50.95
2019-03-29T12:56:52.907Z,50.95
2019-03-29T12:57:52.900Z,50.95
2019-03-29T12:58:52.877Z,51.66
2019-03-29T12:59:52.849Z,51.56
2019-03-29T13:00:52.846Z,51.25
2019-03-29T13:01:52.831Z,51.35
2019-03-29T13:02:52.842Z,52.56
2019-03-29T13:03:52.838Z,51.56
2019-03-29T13:04:52.796Z,52.34
2019-03-29T13:05:52.790Z,51.33
2019-03-29T13:06:52.780Z,51.86
2019-03-29T13:07:53.302Z,51.56
2019-03-29T13:08:52.772Z,51.76
2019-03-29T13:09:52.792Z,51.48
2019-03-29T13:10:52.731Z,52.59
2019-03-29T13:11:52.717Z,51.61
2019-03-29T13:12:52.725Z,52.94
2019-03-29T13:13:52.731Z,53.42
2019-03-29T13:14:52.689Z,52.89
2019-03-29T13:15:52.680Z,52.29
2019-03-29T13:16:52.666Z,52.79
2019-03-29T13:17:52.660Z,53.67
2019-03-29T13:18:53.805Z,52.67
2019-03-29T13:19:52.665Z,51.86
2019-03-29T13:20:52.694Z,50.27
2019-03-29T13:21:52.612Z,51.73
2019-03-29T13:22:52.592Z,53.88
2019-03-29T13:23:52.592Z,54.36
2019-03-29T13:24:52.626Z,52.82
2019-03-29T13:25:52.570Z,52.89
2019-03-29T13:26:54.293Z,52.92
2019-03-29T13:27:55.435Z,52.89
2019-03-29T13:28:53.534Z,53.50
2019-03-29T13:29:52.523Z,52.79
2019-03-29T13:30:52.544Z,51.86
2019-03-29T13:31:52.504Z,52.39
2019-03-29T13:32:52.490Z,53.47
2019-03-29T13:33:52.472Z,52.67
2019-03-29T13:34:52.529Z,51.03
2019-03-29T13:35:52.453Z,52.74
2019-03-29T13:36:52.457Z,52.64
2019-03-29T13:37:52.432Z,53.85
2019-03-29T13:38:52.448Z,51.53
2019-03-29T13:39:52.460Z,51.93
2019-03-29T13:40:52.395Z,52.04
2019-03-29T13:41:52.385Z,53.25
2019-03-29T13:42:52.370Z,52.67
2019-03-29T13:43:52.363Z,52.39
2019-03-29T13:44:52.372Z,52.67
2019-03-29T13:45:52.354Z,52.76
2019-03-29T13:46:52.325Z,52.87
2019-03-29T13:47:52.320Z,54.56
2019-03-29T13:48:52.430Z,52.54
2019-03-29T13:49:52.297Z,51.43
2019-03-29T13:50:52.285Z,52.74
2019-03-29T13:51:52.305Z,52.54
2019-03-29T13:52:52.262Z,52.22
2019-03-29T13:53:52.259Z,52.11
2019-03-29T13:54:52.274Z,50.90
2019-03-29T13:55:52.227Z,50.30
2019-03-29T13:56:52.215Z,52.44
2019-03-29T13:57:52.214Z,51.64
2019-03-29T13:58:52.191Z,51.03
2019-03-29T13:59:52.190Z,51.45
2019-03-29T14:00:52.216Z,51.23
2019-03-29T14:01:52.170Z,52.14
2019-03-29T14:02:52.147Z,50.73
2019-03-29T14:03:52.137Z,52.82
2019-03-29T14:04:52.141Z,50.73
2019-03-29T14:05:52.126Z,51.43
2019-03-29T14:06:52.118Z,51.13
2019-03-29T14:07:52.099Z,52.64
2019-03-29T14:08:52.081Z,51.13
2019-03-29T14:09:52.070Z,51.00
2019-03-29T14:10:52.069Z,50.90
2019-03-29T14:11:52.091Z,50.93
2019-03-29T14:12:52.037Z,50.62
2019-03-29T14:13:52.028Z,51.13
2019-03-29T14:14:52.029Z,51.33
2019-03-29T14:15:52.002Z,50.42
2019-03-29T14:16:52.001Z,52.94
2019-03-29T14:17:52.009Z,50.32
2019-03-29T14:18:51.976Z,51.73
2019-03-29T14:19:51.961Z,52.14
2019-03-29T14:20:51.953Z,51.43
2019-03-29T14:21:51.960Z,52.31
2019-03-29T14:22:51.943Z,51.23
2019-03-29T14:23:51.921Z,51.53
2019-03-29T14:24:54.102Z,52.84
2019-03-29T14:25:51.895Z,52.62
2019-03-29T14:26:51.892Z,52.22
2019-03-29T14:27:51.885Z,50.20
2019-03-29T14:28:51.888Z,50.90
2019-03-29T14:30:03.577Z,51.31
2019-03-29T14:30:52.865Z,51.00
2019-03-29T14:31:54.157Z,51.61
2019-03-29T14:32:51.856Z,51.20
2019-03-29T14:33:51.817Z,51.31
2019-03-29T14:34:51.801Z,51.40
2019-03-29T14:35:51.784Z,51.40
2019-03-29T14:36:51.795Z,51.61
2019-03-29T14:37:51.762Z,49.90
2019-03-29T14:38:51.764Z,51.40
2019-03-29T14:39:51.753Z,51.89
2019-03-29T14:40:51.731Z,50.37
2019-03-29T14:41:51.726Z,51.59
2019-03-29T14:42:51.704Z,51.28
2019-03-29T14:43:51.745Z,50.68
2019-03-29T14:44:53.230Z,50.22
2019-03-29T14:45:51.667Z,51.23
2019-03-29T14:46:51.668Z,51.73
2019-03-29T14:47:51.669Z,51.20
2019-03-29T14:48:51.635Z,50.62
2019-03-29T14:49:51.664Z,51.33
2019-03-29T14:50:51.617Z,51.13
2019-03-29T14:51:51.605Z,51.33
2019-03-29T14:52:51.592Z,51.73
2019-03-29T14:53:51.596Z,51.33
2019-03-29T14:54:51.569Z,52.64
2019-03-29T14:55:51.601Z,52.84
2019-03-29T14:56:51.550Z,51.13
2019-03-29T14:57:51.535Z,51.84
2019-03-29T14:58:51.528Z,51.13
2019-03-29T14:59:51.540Z,50.93
2019-03-29T15:00:51.502Z,51.53
2019-03-29T15:01:51.527Z,51.64
2019-03-29T15:02:51.479Z,51.51
2019-03-29T15:03:51.472Z,50.93
2019-03-29T15:04:51.463Z,50.62
2019-03-29T15:05:51.467Z,50.82
2019-03-29T15:06:51.441Z,49.82
2019-03-29T15:07:51.446Z,50.82
2019-03-29T15:08:51.416Z,50.93
2019-03-29T15:09:51.409Z,52.76
2019-03-29T15:10:51.400Z,52.84
2019-03-29T15:11:51.398Z,52.44
2019-03-29T15:12:51.406Z,53.96
2019-03-29T15:13:51.360Z,53.75
2019-03-29T15:15:05.177Z,51.40
2019-03-29T15:15:53.752Z,51.23
2019-03-29T15:16:51.328Z,52.22
2019-03-29T15:17:51.334Z,51.84
2019-03-29T15:18:51.325Z,51.13
2019-03-29T15:19:51.297Z,50.93
2019-03-29T15:20:53.797Z,51.43
2019-03-29T15:21:51.272Z,50.52
2019-03-29T15:22:51.265Z,51.64
2019-03-29T15:23:51.273Z,52.14
2019-03-29T15:24:51.253Z,52.64
2019-03-29T15:25:51.223Z,52.54
2019-03-29T15:26:51.213Z,51.33
2019-03-29T15:27:51.206Z,51.93
2019-03-29T15:28:51.204Z,51.03
2019-03-29T15:29:51.187Z,51.84
2019-03-29T15:30:52.449Z,52.74
2019-03-29T15:31:51.161Z,53.25
2019-03-29T15:32:51.153Z,50.95
2019-03-29T15:33:51.164Z,52.36
2019-03-29T15:34:51.135Z,51.35
2019-03-29T15:35:51.111Z,52.16
2019-03-29T15:36:51.118Z,51.86
2019-03-29T15:37:51.096Z,51.76
2019-03-29T15:38:51.082Z,52.39
2019-03-29T15:39:51.089Z,52.56
2019-03-29T15:40:51.067Z,52.06
2019-03-29T15:41:51.081Z,51.05
2019-03-29T15:42:51.112Z,52.29
2019-03-29T15:43:51.032Z,52.29
2019-03-29T15:44:51.016Z,52.29
2019-03-29T15:45:51.003Z,52.39
2019-03-29T15:46:50.993Z,53.00
2019-03-29T15:47:51.020Z,51.48
2019-03-29T15:48:50.979Z,52.79
2019-03-29T15:49:56.226Z,52.72
2019-03-29T15:50:51.962Z,53.93
2019-03-29T15:51:50.936Z,52.01
2019-03-29T15:52:50.925Z,52.92
2019-03-29T15:53:50.917Z,53.22
2019-03-29T15:54:50.926Z,52.51
2019-03-29T15:55:50.916Z,53.93
2019-03-29T15:56:50.879Z,54.25
2019-03-29T15:57:50.870Z,54.36
2019-03-29T15:58:50.860Z,53.85
2019-03-29T15:59:50.841Z,54.16
2019-03-29T16:00:50.841Z,53.96
2019-03-29T16:01:50.843Z,54.05
2019-03-29T16:02:50.832Z,54.94
2019-03-29T16:03:50.799Z,54.56
2019-03-29T16:04:50.790Z,54.36
2019-03-29T16:05:50.785Z,53.65
2019-03-29T16:06:50.780Z,53.96
2019-03-29T16:07:50.763Z,52.74
2019-03-29T16:08:50.773Z,52.84
2019-03-29T16:09:50.736Z,52.87
2019-03-29T16:10:58.370Z,52.36
2019-03-29T16:11:50.806Z,54.36
2019-03-29T16:12:50.822Z,54.18
2019-03-29T16:13:50.770Z,54.89
2019-03-29T16:14:50.815Z,55.22
2019-03-29T16:15:50.692Z,53.40
2019-03-29T16:16:50.661Z,54.51
2019-03-29T16:17:50.674Z,54.94
2019-03-29T16:18:50.635Z,54.74
2019-03-29T16:19:50.619Z,54.44
2019-03-29T16:20:50.624Z,55.55
2019-03-29T16:21:50.599Z,56.05
2019-03-29T16:22:50.604Z,54.97
2019-03-29T16:23:50.598Z,56.18
2019-03-29T16:24:50.575Z,55.98
2019-03-29T16:25:50.593Z,56.08
2019-03-29T16:26:50.546Z,55.70
2019-03-29T16:27:50.556Z,56.82
2019-03-29T16:28:50.520Z,56.21
2019-03-29T16:29:50.511Z,56.21
2019-03-29T16:30:50.502Z,57.12
2019-03-29T16:31:50.492Z,58.74
2019-03-29T16:32:50.521Z,58.03
2019-03-29T16:33:50.510Z,58.23
2019-03-29T16:34:50.789Z,57.96
2019-03-29T16:35:50.442Z,58.06
2019-03-29T16:36:50.435Z,58.26
2019-03-29T16:37:56.991Z,59.41
2019-03-29T16:38:51.429Z,58.69
2019-03-29T16:39:50.427Z,57.04
2019-03-29T16:40:50.391Z,56.74
2019-03-29T16:41:50.379Z,56.57
2019-03-29T16:42:50.382Z,57.65
2019-03-29T16:43:50.364Z,59.68
2019-03-29T16:44:50.357Z,59.81
2019-03-29T16:45:58.008Z,59.10
2019-03-29T16:46:58.016Z,59.03
2019-03-29T16:47:59.042Z,59.30
2019-03-29T16:48:50.437Z,59.84
2019-03-29T16:49:50.410Z,60.55
2019-03-29T16:50:57.955Z,61.05
2019-03-29T16:51:50.406Z,60.44
2019-03-29T16:52:59.133Z,60.17
2019-03-29T16:53:50.352Z,60.78
2019-03-29T16:54:50.290Z,60.37
2019-03-29T16:55:57.904Z,61.69
2019-03-29T16:56:50.319Z,61.99
2019-03-29T16:57:50.294Z,62.40
2019-03-29T16:58:50.243Z,62.30
2019-03-29T16:59:50.279Z,62.51
2019-03-29T17:00:50.177Z,61.79
2019-03-29T17:01:51.400Z,62.10
2019-03-29T17:02:50.175Z,62.10
2019-03-29T17:03:50.129Z,62.07
2019-03-29T17:04:50.123Z,62.10
2019-03-29T17:05:50.119Z,61.99
2019-03-29T17:06:50.115Z,61.79
2019-03-29T17:07:50.084Z,61.79
2019-03-29T17:08:50.073Z,62.37
2019-03-29T17:09:50.068Z,61.69
2019-03-29T17:11:00.196Z,63.01
2019-03-29T17:11:50.090Z,62.94
2019-03-29T17:12:52.239Z,62.91
2019-03-29T17:13:50.092Z,63.45
2019-03-29T17:14:50.051Z,63.24
2019-03-29T17:16:02.142Z,63.24
2019-03-29T17:16:52.828Z,63.45
2019-03-29T17:17:50.082Z,63.55
2019-03-29T17:18:50.012Z,63.55
2019-03-29T17:19:49.966Z,63.95
2019-03-29T17:20:49.960Z,63.24
2019-03-29T17:21:49.941Z,64.09
2019-03-29T17:22:49.941Z,63.98
2019-03-29T17:23:52.504Z,64.18
2019-03-29T17:24:56.823Z,64.73
2019-03-29T17:25:50.889Z,65.84
2019-03-29T17:26:49.886Z,64.73
2019-03-29T17:27:52.185Z,64.86
2019-03-29T17:28:49.881Z,65.13
2019-03-29T17:29:49.852Z,66.18
2019-03-29T17:30:49.843Z,66.21
2019-03-29T17:31:49.820Z,66.82
2019-03-29T17:32:49.808Z,66.31
2019-03-29T17:33:49.800Z,67.87
2019-03-29T17:34:49.806Z,67.46
2019-03-29T17:35:49.789Z,68.21
2019-03-29T17:36:49.761Z,68.31
2019-03-29T17:37:49.750Z,69.12
2019-03-29T17:38:49.740Z,69.46
2019-03-29T17:39:49.751Z,69.36
2019-03-29T17:40:49.717Z,69.70
2019-03-29T17:41:49.725Z,70.51
2019-03-29T17:42:49.696Z,71.12
2019-03-29T17:43:49.685Z,71.02
2019-03-29T17:44:49.709Z,70.95
2019-03-29T17:45:49.659Z,71.91
2019-03-29T17:46:49.650Z,72.21
2019-03-29T17:47:49.658Z,72.00
2019-03-29T17:48:49.627Z,72.82
2019-03-29T17:49:49.618Z,73.16
2019-03-29T17:50:49.624Z,73.06
2019-03-29T17:51:49.618Z,73.60
2019-03-29T17:52:49.595Z,73.71
2019-03-29T17:53:49.585Z,74.73
2019-03-29T17:54:49.603Z,74.83
2019-03-29T17:55:49.552Z,74.93
2019-03-29T17:56:49.561Z,75.34
2019-03-29T17:57:49.530Z,74.32
2019-03-29T17:58:49.522Z,75.34
2019-03-29T17:59:49.527Z,74.73
2019-03-29T18:00:49.500Z,74.97
2019-03-29T18:01:49.513Z,74.87
2019-03-29T18:02:49.478Z,75.17
2019-03-29T18:03:49.502Z,75.21
2019-03-29T18:04:49.456Z,75.62
2019-03-29T18:05:49.690Z,75.41
2019-03-29T18:06:49.450Z,75.85
2019-03-29T18:07:49.419Z,76.23
2019-03-29T18:08:49.453Z,76.57
2019-03-29T18:09:49.396Z,77.12
2019-03-29T18:10:49.389Z,77.53
2019-03-29T18:11:49.372Z,77.73
2019-03-29T18:12:49.380Z,77.32
2019-03-29T18:13:49.826Z,77.32
2019-03-29T18:14:49.357Z,77.63
2019-03-29T18:15:49.333Z,77.94
2019-03-29T18:16:49.324Z,78.14
2019-03-29T18:17:49.305Z,78.38
2019-03-29T18:18:49.290Z,78.69
2019-03-29T18:19:49.303Z,77.97
2019-03-29T18:20:49.272Z,78.79
2019-03-29T18:21:49.276Z,78.69
2019-03-29T18:22:49.258Z,78.49
2019-03-29T18:23:49.242Z,78.79
2019-03-29T18:24:49.253Z,78.59
2019-03-29T18:25:49.219Z,79.24
2019-03-29T18:26:49.209Z,79.96
2019-03-29T18:27:49.214Z,80.05
2019-03-29T18:28:49.195Z,80.88
2019-03-29T18:29:49.177Z,81.18
2019-03-29T18:30:49.189Z,81.49
2019-03-29T18:31:49.147Z,81.38
2019-03-29T18:32:49.140Z,81.29
2019-03-29T18:33:49.141Z,81.70
2019-03-29T18:34:49.112Z,81.38
2019-03-29T18:35:59.276Z,80.26
2019-03-29T18:36:49.167Z,80.26
2019-03-29T18:37:49.261Z,80.40
2019-03-29T18:38:49.302Z,81.22
2019-03-29T18:39:49.158Z,81.73
2019-03-29T18:40:57.830Z,81.57
2019-03-29T18:41:56.705Z,82.28
2019-03-29T18:42:49.071Z,83.20
2019-03-29T18:43:49.113Z,83.04
2019-03-29T18:44:49.035Z,82.18
2019-03-29T18:45:49.007Z,82.22
2019-03-29T18:46:48.995Z,82.73
2019-03-29T18:47:48.979Z,82.53
2019-03-29T18:48:56.625Z,83.34
2019-03-29T18:50:02.095Z,83.14
2019-03-29T18:51:09.088Z,83.18
