createdAt,value
2022-10-02T00:01:25.656Z,100800.63
2022-10-02T00:03:54.457Z,100797.75
2022-10-02T00:06:23.958Z,100795.28
2022-10-02T00:08:54.864Z,100809.25
2022-10-02T00:11:28.296Z,100817.63
2022-10-02T00:13:57.874Z,100816.63
2022-10-02T00:16:30.622Z,100801.22
2022-10-02T00:18:58.359Z,100810.50
2022-10-02T00:21:45.868Z,100824.13
2022-10-02T00:24:16.796Z,100830.22
2022-10-02T00:26:51.328Z,100828.59
2022-10-02T00:29:29.656Z,100829.38
2022-10-02T00:32:05.191Z,100834.69
2022-10-02T00:34:36.953Z,100836.41
2022-10-02T00:37:09.240Z,100837.41
2022-10-02T00:39:47.508Z,100832.31
2022-10-02T00:42:39.566Z,100830.59
2022-10-02T00:45:42.157Z,100843.38
2022-10-02T00:48:24.261Z,100838.50
2022-10-02T00:50:54.640Z,100849.63
2022-10-02T00:53:29.622Z,100831.56
2022-10-02T00:56:08.676Z,100836.06
2022-10-02T00:58:49.263Z,100830.31
2022-10-02T01:01:20.036Z,100829.28
2022-10-02T01:03:53.169Z,100824.31
2022-10-02T01:06:21.255Z,100810.28
2022-10-02T01:08:48.772Z,100809.34
2022-10-02T01:11:16.321Z,100810.19
2022-10-02T01:13:45.358Z,100805.44
2022-10-02T01:16:14.087Z,100798.25
2022-10-02T01:18:44.750Z,100810.28
2022-10-02T01:21:15.941Z,100803.63
2022-10-02T01:23:47.913Z,100807.06
2022-10-02T01:26:17.019Z,100808.56
2022-10-02T01:28:44.838Z,100822.53
2022-10-02T01:31:15.224Z,100827.06
2022-10-02T01:33:43.985Z,100821.72
2022-10-02T01:36:12.889Z,100829.16
2022-10-02T01:38:40.734Z,100832.03
2022-10-02T01:41:11.109Z,100835.06
2022-10-02T01:43:41.332Z,100833.16
2022-10-02T01:46:22.411Z,100834.03
2022-10-02T01:48:56.667Z,100830.31
2022-10-02T01:51:34.218Z,100827.28
2022-10-02T01:54:10.234Z,100823.47
2022-10-02T01:56:44.205Z,100828.19
2022-10-02T01:59:21.749Z,100838.13
2022-10-02T02:02:05.225Z,100831.94
2022-10-02T02:04:40.459Z,100839.84
2022-10-02T02:07:13.405Z,100839.19
2022-10-02T02:09:43.458Z,100838.25
2022-10-02T02:12:13.552Z,100834.16
2022-10-02T02:14:48.530Z,100833.28
2022-10-02T02:17:22.338Z,100848.06
2022-10-02T02:19:53.958Z,100840.22
2022-10-02T02:22:25.125Z,100846.84
2022-10-02T02:24:54.410Z,100841.50
2022-10-02T02:27:26.471Z,100837.75
2022-10-02T02:29:57.969Z,100835.25
2022-10-02T02:32:30.508Z,100834.44
2022-10-02T02:35:03.085Z,100839.97
2022-10-02T02:37:33.493Z,100839.78
2022-10-02T02:40:04.505Z,100838.75
2022-10-02T02:42:33.912Z,100832.78
2022-10-02T02:45:05.749Z,100836.53
2022-10-02T02:47:37.851Z,100851.59
2022-10-02T02:50:09.187Z,100841.41
2022-10-02T02:52:38.915Z,100848.81
2022-10-02T02:55:09.742Z,100846.13
2022-10-02T02:57:39.941Z,100843.69
2022-10-02T03:00:09.819Z,100841.09
2022-10-02T03:02:37.345Z,100845.63
2022-10-02T03:05:11.298Z,100854.00
2022-10-02T03:07:38.891Z,100853.78
2022-10-02T03:10:10.018Z,100852.19
2022-10-02T03:12:48.761Z,100858.75
2022-10-02T03:15:26.590Z,100858.09
2022-10-02T03:18:06.885Z,100848.84
2022-10-02T03:20:39.441Z,100842.38
2022-10-02T03:23:12.201Z,100838.44
2022-10-02T03:25:42.971Z,100834.53
2022-10-02T03:28:13.435Z,100827.94
2022-10-02T03:30:43.403Z,100833.47
2022-10-02T03:33:14.140Z,100833.22
2022-10-02T03:35:42.611Z,100828.31
2022-10-02T03:38:12.459Z,100825.84
2022-10-02T03:40:40.236Z,100820.69
2022-10-02T03:43:07.981Z,100823.63
2022-10-02T03:45:52.010Z,100824.00
2022-10-02T03:48:21.025Z,100834.94
2022-10-02T03:50:50.633Z,100843.97
2022-10-02T03:53:19.590Z,100844.81
2022-10-02T03:55:49.911Z,100851.34
2022-10-02T03:58:19.150Z,100856.69
2022-10-02T04:00:52.906Z,100850.56
2022-10-02T04:03:26.223Z,100856.56
2022-10-02T04:05:56.271Z,100856.03
2022-10-02T04:08:26.802Z,100856.88
2022-10-02T04:10:58.652Z,100853.38
2022-10-02T04:13:30.051Z,100852.75
2022-10-02T04:16:05.482Z,100857.72
2022-10-02T04:18:37.702Z,100862.88
2022-10-02T04:21:09.826Z,100854.28
2022-10-02T04:23:41.232Z,100851.97
2022-10-02T04:26:14.411Z,100841.09
2022-10-02T04:28:45.731Z,100843.19
2022-10-02T04:31:14.390Z,100837.66
2022-10-02T04:33:43.317Z,100843.19
2022-10-02T04:36:21.806Z,100849.53
2022-10-02T04:39:03.301Z,100845.22
2022-10-02T04:41:44.560Z,100857.16
2022-10-02T04:44:21.186Z,100857.16
2022-10-02T04:47:02.398Z,100860.88
2022-10-02T04:50:06.938Z,100857.38
2022-10-02T04:53:00.700Z,100862.53
2022-10-02T04:55:44.552Z,100863.94
2022-10-02T04:58:25.062Z,100849.50
2022-10-02T05:01:02.650Z,100857.75
2022-10-02T05:03:44.351Z,100853.25
2022-10-02T05:06:31.969Z,100848.28
2022-10-02T05:09:04.922Z,100846.00
2022-10-02T05:11:43.414Z,100841.28
2022-10-02T05:14:21.575Z,100844.19
2022-10-02T05:17:00.297Z,100835.19
2022-10-02T05:19:47.389Z,100835.19
2022-10-02T05:22:29.939Z,100846.25
2022-10-02T05:25:11.323Z,100849.53
2022-10-02T05:27:49.864Z,100847.34
2022-10-02T05:30:18.824Z,100834.38
2022-10-02T05:32:58.423Z,100828.94
2022-10-02T05:35:38.418Z,100842.16
2022-10-02T05:38:17.573Z,100842.34
2022-10-02T05:40:47.937Z,100843.19
2022-10-02T05:43:20.229Z,100857.38
2022-10-02T05:45:51.343Z,100861.63
2022-10-02T05:48:21.890Z,100866.22
2022-10-02T05:50:52.703Z,100866.97
2022-10-02T05:53:31.682Z,100872.34
2022-10-02T05:56:01.308Z,100867.63
2022-10-02T05:58:32.232Z,100873.78
2022-10-02T06:01:05.193Z,100876.47
2022-10-02T06:03:39.563Z,100879.59
2022-10-02T06:06:12.446Z,100878.56
2022-10-02T06:08:44.302Z,100875.88
2022-10-02T06:11:17.056Z,100879.19
2022-10-02T06:13:47.077Z,100876.53
2022-10-02T06:16:19.694Z,100865.56
2022-10-02T06:18:51.122Z,100866.59
2022-10-02T06:21:27.135Z,100863.78
2022-10-02T06:23:59.760Z,100860.91
2022-10-02T06:26:38.736Z,100860.91
2022-10-02T06:29:13.766Z,100868.75
2022-10-02T06:31:47.684Z,100858.44
2022-10-02T06:34:15.833Z,100869.13
2022-10-02T06:36:51.438Z,100870.44
2022-10-02T06:39:33.564Z,100871.03
2022-10-02T06:42:07.498Z,100872.56
2022-10-02T06:44:39.708Z,100884.00
2022-10-02T06:47:22.113Z,100894.09
2022-10-02T06:49:59.985Z,100875.25
2022-10-02T06:52:37.963Z,100881.09
2022-10-02T06:55:22.194Z,100880.06
2022-10-02T06:58:03.445Z,100886.59
2022-10-02T07:00:33.963Z,100887.13
2022-10-02T07:03:18.974Z,100888.56
2022-10-02T07:06:17.601Z,100894.31
2022-10-02T07:09:15.835Z,100899.97
2022-10-02T07:11:50.035Z,100901.41
2022-10-02T07:14:28.006Z,100896.13
2022-10-02T07:17:07.900Z,100886.69
2022-10-02T07:19:49.373Z,100892.03
2022-10-02T07:22:44.419Z,100894.09
2022-10-02T07:25:28.790Z,100890.72
2022-10-02T07:28:04.132Z,100890.66
2022-10-02T07:30:35.610Z,100901.22
2022-10-02T07:33:08.897Z,100899.97
2022-10-02T07:35:41.958Z,100889.75
2022-10-02T07:38:44.090Z,100895.25
2022-10-02T07:41:20.274Z,100910.47
2022-10-02T07:43:54.997Z,100904.47
2022-10-02T07:46:30.945Z,100904.41
2022-10-02T07:49:09.824Z,100904.91
2022-10-02T07:51:50.898Z,100914.94
2022-10-02T07:58:37.057Z,100911.13
2022-10-02T08:01:10.333Z,100910.31
2022-10-02T08:03:40.999Z,100911.91
2022-10-02T08:06:08.806Z,100914.19
2022-10-02T08:08:40.336Z,100917.13
2022-10-02T08:11:11.662Z,100902.91
2022-10-02T08:13:42.264Z,100914.47
2022-10-02T08:16:13.245Z,100915.72
2022-10-02T08:18:43.087Z,100926.03
2022-10-02T08:21:14.307Z,100920.41
2022-10-02T08:23:46.001Z,100928.44
2022-10-02T08:26:17.890Z,100924.97
2022-10-02T08:28:49.658Z,100918.59
2022-10-02T08:31:18.727Z,100913.69
2022-10-02T08:33:46.238Z,100909.22
2022-10-02T08:36:48.953Z,100899.47
2022-10-02T08:39:33.541Z,100896.47
2022-10-02T08:42:15.788Z,100906.34
2022-10-02T08:45:24.995Z,100908.84
2022-10-02T08:48:31.783Z,100902.53
2022-10-02T08:51:14.425Z,100914.31
2022-10-02T08:54:25.855Z,100916.41
2022-10-02T08:57:27.416Z,100927.63
2022-10-02T09:00:18.045Z,100925.09
2022-10-02T09:03:18.906Z,100931.69
2022-10-02T09:06:17.221Z,100928.34
2022-10-02T09:09:36.641Z,100928.56
2022-10-02T09:12:28.611Z,100929.19
2022-10-02T09:15:00.447Z,100921.78
2022-10-02T09:17:40.676Z,100920.53
2022-10-02T09:20:38.005Z,100914.59
2022-10-02T09:23:33.714Z,100912.63
2022-10-02T09:26:05.492Z,100908.66
2022-10-02T09:29:03.078Z,100916.09
2022-10-02T09:32:06.829Z,100922.34
2022-10-02T09:34:58.287Z,100915.38
2022-10-02T09:37:46.338Z,100921.91
2022-10-02T09:40:44.683Z,100922.75
2022-10-02T09:43:35.040Z,100927.97
2022-10-02T09:46:21.613Z,100927.50
2022-10-02T09:49:11.056Z,100924.81
2022-10-02T09:52:04.669Z,100917.78
2022-10-02T09:55:07.105Z,100919.47
2022-10-02T09:58:02.499Z,100916.56
2022-10-02T10:00:58.507Z,100908.75
2022-10-02T10:03:51.115Z,100902.81
2022-10-02T10:06:30.799Z,100903.22
2022-10-02T10:09:27.477Z,100905.47
2022-10-02T10:12:15.167Z,100904.31
2022-10-02T10:15:24.198Z,100902.44
2022-10-02T10:18:27.473Z,100905.66
2022-10-02T10:21:14.744Z,100890.03
2022-10-02T10:24:13.784Z,100892.06
2022-10-02T10:27:30.028Z,100895.47
2022-10-02T10:30:28.273Z,100906.69
2022-10-02T10:33:24.522Z,100907.78
2022-10-02T10:36:32.837Z,100926.59
2022-10-02T10:39:16.386Z,100927.22
2022-10-02T10:42:12.795Z,100926.25
2022-10-02T10:45:04.260Z,100926.38
2022-10-02T10:47:55.679Z,100936.84
2022-10-02T10:50:44.370Z,100938.44
2022-10-02T10:53:36.175Z,100941.34
2022-10-02T10:56:19.302Z,100938.44
2022-10-02T10:59:05.196Z,100934.97
2022-10-02T11:01:39.427Z,100933.53
2022-10-02T11:04:27.797Z,100936.69
2022-10-02T11:07:10.865Z,100936.78
2022-10-02T11:10:05.121Z,100933.91
2022-10-02T11:13:05.596Z,100937.97
2022-10-02T11:16:06.357Z,100952.00
2022-10-02T11:18:49.159Z,100940.25
2022-10-02T11:21:39.705Z,100936.84
2022-10-02T11:24:28.293Z,100944.03
2022-10-02T11:27:34.096Z,100938.34
2022-10-02T11:30:22.268Z,100929.47
2022-10-02T11:33:20.340Z,100942.41
2022-10-02T11:36:04.154Z,100938.66
2022-10-02T11:39:00.445Z,100950.00
2022-10-02T11:42:06.072Z,100953.69
2022-10-02T11:44:54.577Z,100957.47
2022-10-02T11:47:51.366Z,100955.84
2022-10-02T11:50:46.100Z,100960.31
2022-10-02T11:53:49.398Z,100963.78
2022-10-02T11:56:47.133Z,100965.44
2022-10-02T11:59:29.689Z,100951.47
2022-10-02T12:02:04.533Z,100951.94
2022-10-02T12:04:44.387Z,100949.69
2022-10-02T12:07:25.905Z,100943.94
2022-10-02T12:10:16.844Z,100956.69
2022-10-02T12:12:51.603Z,100957.16
2022-10-02T12:15:27.798Z,100953.94
2022-10-02T12:18:09.070Z,100951.28
2022-10-02T12:21:07.567Z,100941.75
2022-10-02T12:24:03.406Z,100941.81
2022-10-02T12:27:03.768Z,100944.03
2022-10-02T12:30:04.283Z,100945.97
2022-10-02T12:32:48.095Z,100949.91
2022-10-02T12:35:27.606Z,100955.53
2022-10-02T12:37:59.971Z,100945.22
2022-10-02T12:40:32.786Z,100945.47
2022-10-02T12:43:20.098Z,100943.00
2022-10-02T12:46:13.526Z,100945.28
2022-10-02T12:48:50.217Z,100933.38
2022-10-02T12:51:35.419Z,100938.31
2022-10-02T12:54:24.194Z,100944.13
2022-10-02T12:57:47.759Z,100939.34
2022-10-02T13:00:17.983Z,100942.84
2022-10-02T13:03:05.468Z,100934.59
2022-10-02T13:05:50.728Z,100935.41
2022-10-02T13:08:49.119Z,100934.34
2022-10-02T13:11:27.967Z,100938.69
2022-10-02T13:14:06.666Z,100935.81
2022-10-02T13:16:54.759Z,100945.97
2022-10-02T13:19:30.414Z,100940.59
2022-10-02T13:22:02.494Z,100950.72
2022-10-02T13:24:42.710Z,100947.03
2022-10-02T13:27:19.012Z,100951.13
2022-10-02T13:29:54.974Z,100953.56
2022-10-02T13:32:38.246Z,100955.69
2022-10-02T13:35:33.238Z,100959.13
2022-10-02T13:38:13.585Z,100954.97
2022-10-02T13:40:49.367Z,100955.38
2022-10-02T13:43:34.835Z,100951.91
2022-10-02T13:46:10.275Z,100959.09
2022-10-02T13:48:46.959Z,100961.78
2022-10-02T13:51:20.574Z,100962.53
2022-10-02T13:54:04.486Z,100960.88
2022-10-02T13:56:47.368Z,100958.47
2022-10-02T13:59:34.183Z,100958.66
2022-10-02T14:02:13.614Z,100962.56
2022-10-02T14:04:51.146Z,100960.34
2022-10-02T14:07:31.898Z,100948.81
2022-10-02T14:10:05.241Z,100942.38
2022-10-02T14:12:41.763Z,100939.94
2022-10-02T14:15:31.919Z,100938.72
2022-10-02T14:18:16.644Z,100945.13
2022-10-02T14:20:51.256Z,100947.59
2022-10-02T14:23:34.188Z,100948.00
2022-10-02T14:26:09.441Z,100957.91
2022-10-02T14:28:48.829Z,100957.66
2022-10-02T14:31:47.111Z,100953.09
2022-10-02T14:34:34.581Z,100948.66
2022-10-02T14:37:24.200Z,100949.88
2022-10-02T14:39:51.921Z,100953.81
2022-10-02T14:42:41.130Z,100954.56
2022-10-02T14:45:37.755Z,100965.50
2022-10-02T14:48:20.976Z,100970.88
2022-10-02T14:51:06.469Z,100963.50
2022-10-02T14:53:46.269Z,100955.84
2022-10-02T14:56:46.749Z,100964.09
2022-10-02T14:59:23.681Z,100980.38
2022-10-02T15:02:11.878Z,100979.78
2022-10-02T15:04:46.014Z,100983.63
2022-10-02T15:07:15.084Z,100976.22
2022-10-02T15:10:06.750Z,100987.94
2022-10-02T15:12:43.688Z,100984.84
2022-10-02T15:15:14.292Z,100977.25
2022-10-02T15:17:57.448Z,100981.97
2022-10-02T15:20:30.962Z,100983.41
2022-10-02T15:23:00.754Z,100977.84
2022-10-02T15:25:50.045Z,100980.28
2022-10-02T15:28:36.441Z,100977.84
2022-10-02T15:31:16.327Z,100974.28
2022-10-02T15:33:47.830Z,100986.09
2022-10-02T15:36:29.857Z,100987.13
2022-10-02T15:39:21.556Z,100975.78
2022-10-02T15:41:51.447Z,100968.25
2022-10-02T15:45:02.015Z,100977.72
2022-10-02T15:47:42.205Z,100984.41
2022-10-02T15:50:20.038Z,100985.97
2022-10-02T15:52:54.775Z,100979.34
2022-10-02T15:55:29.927Z,100985.91
2022-10-02T15:58:21.194Z,100993.91
2022-10-02T16:01:08.734Z,100988.31
2022-10-02T16:03:43.143Z,100984.81
2022-10-02T16:06:19.470Z,100989.50
2022-10-02T16:09:05.660Z,100991.84
2022-10-02T16:11:55.140Z,100995.09
2022-10-02T16:14:30.603Z,101002.28
2022-10-02T16:17:23.963Z,101013.72
2022-10-02T16:20:05.034Z,101014.97
2022-10-02T16:22:44.802Z,101012.75
2022-10-02T16:25:25.308Z,101011.44
2022-10-02T16:27:54.611Z,101018.41
2022-10-02T16:30:24.223Z,101027.19
2022-10-02T16:33:11.331Z,101022.75
2022-10-02T16:36:04.109Z,101038.56
2022-10-02T16:38:43.000Z,101034.25
2022-10-02T16:41:32.860Z,101032.56
2022-10-02T16:44:07.756Z,101046.75
2022-10-02T16:46:38.476Z,101040.44
2022-10-02T16:49:15.612Z,101050.44
2022-10-02T16:51:56.735Z,101035.66
2022-10-02T16:54:31.263Z,101043.28
2022-10-02T16:57:02.022Z,101050.59
2022-10-02T16:59:32.196Z,101057.69
2022-10-02T17:02:17.787Z,101051.28
2022-10-02T17:05:00.282Z,101060.25
2022-10-02T17:07:32.736Z,101061.66
2022-10-02T17:10:08.818Z,101069.69
2022-10-02T17:12:45.112Z,101073.78
2022-10-02T17:15:19.188Z,101074.78
2022-10-02T17:17:55.079Z,101083.84
2022-10-02T17:20:25.391Z,101091.38
2022-10-02T17:22:58.454Z,101094.34
2022-10-02T17:25:31.333Z,101098.94
2022-10-02T17:28:02.851Z,101098.84
2022-10-02T17:30:46.386Z,101099.56
2022-10-02T17:33:21.545Z,101103.44
2022-10-02T17:35:57.008Z,101103.72
2022-10-02T17:38:54.386Z,101113.38
2022-10-02T17:41:34.975Z,101125.06
2022-10-02T17:44:13.835Z,101113.16
2022-10-02T17:46:54.807Z,101124.00
2022-10-02T17:49:29.736Z,101130.25
2022-10-02T17:52:24.568Z,101143.63
2022-10-02T17:55:20.109Z,101140.97
2022-10-02T17:57:59.356Z,101156.31
2022-10-02T18:00:27.624Z,101149.03
2022-10-02T18:03:26.861Z,101151.28
2022-10-02T18:05:59.445Z,101163.91
2022-10-02T18:08:49.393Z,101172.91
2022-10-02T18:11:31.657Z,101178.63
2022-10-02T18:14:09.845Z,101175.72
2022-10-02T18:16:47.869Z,101182.72
2022-10-02T18:19:26.283Z,101188.72
2022-10-02T18:22:05.379Z,101188.34
2022-10-02T18:24:44.859Z,101198.09
2022-10-02T18:27:26.106Z,101202.44
2022-10-02T18:30:08.700Z,101209.72
2022-10-02T18:32:50.943Z,101218.34
2022-10-02T18:35:28.413Z,101218.72
2022-10-02T18:38:07.350Z,101219.28
2022-10-02T18:40:48.517Z,101221.72
2022-10-02T18:43:41.266Z,101226.66
2022-10-02T18:46:20.368Z,101230.28
2022-10-02T18:49:07.952Z,101233.13
2022-10-02T18:52:05.110Z,101236.50
2022-10-02T18:54:41.834Z,101239.13
2022-10-02T18:57:25.500Z,101242.91
2022-10-02T19:00:01.819Z,101251.00
2022-10-02T19:02:43.987Z,101246.91
2022-10-02T19:05:25.752Z,101250.16
2022-10-02T19:07:57.916Z,101249.91
2022-10-02T19:10:28.857Z,101244.75
2022-10-02T19:13:02.496Z,101254.00
2022-10-02T19:15:32.844Z,101253.72
2022-10-02T19:18:03.685Z,101257.72
2022-10-02T19:20:49.317Z,101261.63
2022-10-02T19:23:21.911Z,101270.78
2022-10-02T19:25:50.684Z,101266.75
2022-10-02T19:28:19.890Z,101272.84
2022-10-02T19:30:52.298Z,101276.88
2022-10-02T19:33:32.946Z,101281.63
2022-10-02T19:36:04.422Z,101284.72
2022-10-02T19:38:35.445Z,101291.75
2022-10-02T19:41:09.845Z,101290.22
2022-10-02T19:43:49.220Z,101290.47
2022-10-02T19:46:19.821Z,101303.25
2022-10-02T19:48:56.136Z,101298.22
2022-10-02T19:51:24.168Z,101296.25
2022-10-02T19:53:54.729Z,101298.59
2022-10-02T19:56:28.277Z,101303.03
2022-10-02T19:58:58.627Z,101308.56
2022-10-02T20:01:28.142Z,101316.44
2022-10-02T20:03:58.656Z,101318.22
2022-10-02T20:06:28.204Z,101317.59
2022-10-02T20:09:00.486Z,101329.97
2022-10-02T20:11:32.561Z,101326.41
2022-10-02T20:14:02.894Z,101324.84
2022-10-02T20:16:48.347Z,101325.69
2022-10-02T20:19:19.635Z,101339.06
2022-10-02T20:21:49.985Z,101344.28
2022-10-02T20:24:22.131Z,101342.91
2022-10-02T20:26:51.186Z,101351.34
2022-10-02T20:29:21.361Z,101352.69
2022-10-02T20:31:51.670Z,101351.28
2022-10-02T20:34:26.028Z,101348.63
2022-10-02T20:36:57.268Z,101350.84
2022-10-02T20:39:29.067Z,101364.25
2022-10-02T20:41:59.787Z,101352.09
2022-10-02T20:44:29.189Z,101360.59
2022-10-02T20:47:34.602Z,101356.63
2022-10-02T20:50:26.645Z,101363.19
2022-10-02T20:53:30.593Z,101372.16
2022-10-02T20:56:00.860Z,101376.03
2022-10-02T20:58:56.303Z,101375.38
2022-10-02T21:01:29.593Z,101384.16
2022-10-02T21:04:36.722Z,101393.34
2022-10-02T21:07:28.997Z,101388.31
2022-10-02T21:10:29.119Z,101383.97
2022-10-02T21:13:27.477Z,101392.84
2022-10-02T21:16:11.061Z,101387.88
2022-10-02T21:19:04.915Z,101390.53
2022-10-02T21:22:11.180Z,101401.09
2022-10-02T21:25:09.059Z,101402.75
2022-10-02T21:28:24.133Z,101411.09
2022-10-02T21:30:59.661Z,101404.78
2022-10-02T21:33:30.856Z,101416.81
2022-10-02T21:36:04.337Z,101425.16
2022-10-02T21:39:04.456Z,101416.16
2022-10-02T21:42:09.544Z,101421.72
2022-10-02T21:45:14.768Z,101424.72
2022-10-02T21:48:15.733Z,101431.22
2022-10-02T21:51:16.899Z,101431.06
2022-10-02T21:53:59.781Z,101432.72
2022-10-02T21:56:57.087Z,101431.88
2022-10-02T21:59:56.160Z,101435.19
2022-10-02T22:03:04.330Z,101441.88
2022-10-02T22:06:14.847Z,101448.69
2022-10-02T22:09:08.429Z,101445.81
2022-10-02T22:11:43.151Z,101466.47
2022-10-02T22:14:13.296Z,101464.47
2022-10-02T22:16:51.052Z,101462.13
2022-10-02T22:19:33.316Z,101469.13
2022-10-02T22:22:11.366Z,101473.06
2022-10-02T22:24:56.441Z,101480.56
2022-10-02T22:27:36.702Z,101477.25
2022-10-02T22:30:05.377Z,101473.31
2022-10-02T22:33:04.724Z,101473.78
2022-10-02T22:35:42.146Z,101475.81
2022-10-02T22:38:15.226Z,101480.00
2022-10-02T22:40:52.184Z,101494.31
2022-10-02T22:43:28.922Z,101497.31
2022-10-02T22:45:59.991Z,101505.50
2022-10-02T22:48:34.633Z,101507.34
2022-10-02T22:51:08.086Z,101511.19
2022-10-02T22:53:40.188Z,101518.84
2022-10-02T22:56:21.371Z,101512.84
2022-10-02T22:58:56.463Z,101511.34
2022-10-02T23:01:29.119Z,101512.34
2022-10-02T23:03:59.959Z,101517.00
2022-10-02T23:06:31.499Z,101508.47
2022-10-02T23:09:04.683Z,101524.16
2022-10-02T23:11:39.161Z,101524.44
2022-10-02T23:14:16.982Z,101521.78
2022-10-02T23:16:49.326Z,101522.63
2022-10-02T23:19:21.023Z,101518.16
2022-10-02T23:21:51.632Z,101527.13
2022-10-02T23:24:28.504Z,101520.44
2022-10-02T23:27:07.417Z,101530.44
2022-10-02T23:29:43.933Z,101531.84
2022-10-02T23:32:18.932Z,101528.00
2022-10-02T23:34:52.429Z,101527.19
2022-10-02T23:37:23.922Z,101543.47
2022-10-02T23:39:57.984Z,101548.84
2022-10-02T23:42:31.896Z,101550.81
2022-10-02T23:45:04.044Z,101539.81
2022-10-02T23:47:39.134Z,101548.84
2022-10-02T23:50:19.932Z,101541.84
2022-10-02T23:53:00.258Z,101546.47
2022-10-02T23:55:45.269Z,101548.44
2022-10-02T23:58:28.738Z,101557.78
