createdAt,value
2017-07-10T00:00:51.783Z,12.67
2017-07-10T00:03:18.688Z,12.03
2017-07-10T00:05:45.591Z,12.80
2017-07-10T00:08:12.427Z,12.27
2017-07-10T00:10:39.251Z,11.63
2017-07-10T00:13:06.870Z,13.10
2017-07-10T00:15:33.749Z,11.47
2017-07-10T00:18:01.335Z,12.97
2017-07-10T00:20:28.239Z,13.43
2017-07-10T00:22:55.059Z,12.33
2017-07-10T00:25:21.875Z,11.20
2017-07-10T00:27:48.778Z,10.50
2017-07-10T00:30:15.744Z,11.50
2017-07-10T00:32:43.382Z,11.00
2017-07-10T00:35:10.209Z,12.10
2017-07-10T00:37:37.091Z,11.40
2017-07-10T00:40:03.915Z,12.47
2017-07-10T00:42:30.899Z,11.00
2017-07-10T00:44:57.716Z,12.13
2017-07-10T00:47:25.292Z,11.33
2017-07-10T00:49:52.209Z,11.10
2017-07-10T00:52:19.023Z,11.10
2017-07-10T00:54:45.844Z,10.50
2017-07-10T00:57:12.731Z,10.67
2017-07-10T00:59:39.584Z,10.93
2017-07-10T01:02:06.431Z,11.17
2017-07-10T01:04:33.342Z,9.33
2017-07-10T01:07:00.183Z,11.37
2017-07-10T01:09:27.006Z,11.23
2017-07-10T01:11:53.889Z,10.53
2017-07-10T01:14:20.793Z,10.10
2017-07-10T01:16:47.621Z,10.50
2017-07-10T01:19:14.467Z,10.57
2017-07-10T01:21:41.492Z,10.23
2017-07-10T01:24:09.128Z,11.83
2017-07-10T01:26:36.018Z,11.57
2017-07-10T01:29:03.688Z,11.43
2017-07-10T01:31:30.528Z,11.60
2017-07-10T01:33:57.345Z,11.97
2017-07-10T01:36:24.266Z,13.00
2017-07-10T01:38:51.087Z,12.87
2017-07-10T01:41:17.918Z,13.00
2017-07-10T01:43:44.812Z,11.43
2017-07-10T01:46:11.644Z,12.70
2017-07-10T01:48:38.459Z,12.17
2017-07-10T01:51:05.352Z,10.83
2017-07-10T01:53:32.165Z,11.10
2017-07-10T01:55:58.985Z,11.70
2017-07-10T01:58:25.999Z,11.53
2017-07-10T02:00:53.646Z,11.63
2017-07-10T02:03:20.471Z,10.40
2017-07-10T02:05:47.443Z,10.23
2017-07-10T02:08:15.020Z,11.10
2017-07-10T02:10:42.689Z,10.83
2017-07-10T02:13:09.522Z,9.43
2017-07-10T02:15:36.361Z,10.30
2017-07-10T02:18:04.013Z,10.50
2017-07-10T02:20:30.869Z,10.20
2017-07-10T02:22:58.522Z,10.00
2017-07-10T02:25:25.436Z,9.43
2017-07-10T02:27:52.335Z,10.43
2017-07-10T02:30:19.171Z,10.83
2017-07-10T02:32:46.840Z,10.80
2017-07-10T02:35:13.819Z,9.60
2017-07-10T02:37:40.636Z,8.97
2017-07-10T02:40:07.453Z,9.50
2017-07-10T02:42:34.356Z,10.03
2017-07-10T02:45:01.282Z,10.47
2017-07-10T02:47:28.118Z,8.90
2017-07-10T02:49:54.940Z,12.30
2017-07-10T02:52:22.575Z,9.43
2017-07-10T02:54:49.405Z,9.00
2017-07-10T02:57:16.235Z,10.83
2017-07-10T02:59:43.121Z,12.23
2017-07-10T03:02:09.960Z,9.33
2017-07-10T03:04:36.887Z,10.60
2017-07-10T03:07:03.704Z,8.60
2017-07-10T03:09:30.540Z,9.53
2017-07-10T03:11:57.512Z,9.37
2017-07-10T03:14:24.347Z,9.77
2017-07-10T03:16:51.156Z,8.03
2017-07-10T03:19:18.706Z,9.27
2017-07-10T03:21:46.259Z,10.50
2017-07-10T03:24:13.932Z,9.40
2017-07-10T03:26:41.620Z,9.30
2017-07-10T03:29:08.521Z,8.60
2017-07-10T03:31:35.323Z,12.07
2017-07-10T03:34:02.204Z,9.97
2017-07-10T03:36:29.020Z,10.83
2017-07-10T03:38:55.909Z,8.50
2017-07-10T03:41:23.492Z,8.63
2017-07-10T03:43:50.307Z,7.10
2017-07-10T03:46:17.958Z,8.00
2017-07-10T03:48:44.845Z,9.17
2017-07-10T03:51:11.652Z,8.70
2017-07-10T03:53:38.522Z,8.17
2017-07-10T03:56:05.350Z,8.93
2017-07-10T03:58:32.996Z,8.67
2017-07-10T04:01:00.418Z,9.37
2017-07-10T04:03:27.239Z,9.20
2017-07-10T04:05:54.140Z,8.53
2017-07-10T04:08:20.965Z,8.70
2017-07-10T04:10:47.807Z,9.90
2017-07-10T04:13:14.708Z,11.17
2017-07-10T04:15:41.531Z,10.33
2017-07-10T04:18:09.247Z,9.90
2017-07-10T04:20:36.078Z,9.07
2017-07-10T04:23:02.993Z,9.83
2017-07-10T04:25:31.084Z,8.07
2017-07-10T04:27:57.892Z,10.17
2017-07-10T04:30:25.453Z,9.70
2017-07-10T04:32:53.087Z,9.07
2017-07-10T04:35:19.984Z,8.77
2017-07-10T04:37:46.913Z,8.33
2017-07-10T04:40:14.523Z,8.37
2017-07-10T04:42:41.415Z,8.13
2017-07-10T04:45:09.005Z,8.37
2017-07-10T04:47:35.908Z,7.50
2017-07-10T04:50:02.740Z,8.37
2017-07-10T04:52:29.576Z,8.20
2017-07-10T04:54:56.476Z,7.20
2017-07-10T04:57:23.387Z,7.40
2017-07-10T04:59:50.282Z,7.87
2017-07-10T05:02:17.218Z,8.27
2017-07-10T05:04:44.053Z,6.83
2017-07-10T05:07:11.626Z,6.10
2017-07-10T05:09:38.516Z,7.10
2017-07-10T05:12:05.432Z,6.97
2017-07-10T05:14:32.323Z,6.60
2017-07-10T05:16:59.152Z,7.87
2017-07-10T05:19:26.063Z,6.10
2017-07-10T05:21:52.889Z,7.00
2017-07-10T05:24:19.714Z,5.97
2017-07-10T05:26:47.364Z,7.53
2017-07-10T05:29:14.197Z,6.07
2017-07-10T05:31:41.095Z,6.20
2017-07-10T05:34:08.065Z,6.37
2017-07-10T05:36:34.908Z,6.00
2017-07-10T05:39:01.730Z,6.57
2017-07-10T05:41:28.630Z,5.20
2017-07-10T05:44:02.051Z,5.37
2017-07-10T05:46:38.245Z,6.00
2017-07-10T05:49:16.089Z,5.20
2017-07-10T05:51:56.277Z,8.10
2017-07-10T05:54:34.786Z,6.90
2017-07-10T05:59:44.601Z,6.00
2017-07-10T06:02:13.610Z,6.87
2017-07-10T06:04:45.164Z,8.53
2017-07-10T06:07:27.884Z,7.73
2017-07-10T06:10:10.894Z,8.37
2017-07-10T06:12:53.897Z,8.63
2017-07-10T06:15:34.645Z,9.03
2017-07-10T06:18:20.711Z,6.37
2017-07-10T06:23:34.520Z,10.43
2017-07-10T06:26:01.430Z,6.90
2017-07-10T06:28:32.009Z,6.10
2017-07-10T06:30:59.376Z,5.70
2017-07-10T06:33:27.427Z,13.37
2017-07-10T06:35:54.295Z,7.73
2017-07-10T06:38:24.432Z,6.63
2017-07-10T06:40:51.482Z,9.13
2017-07-10T06:43:18.360Z,7.27
2017-07-10T06:45:45.291Z,9.40
2017-07-10T06:48:12.124Z,5.90
2017-07-10T06:50:39.695Z,8.37
2017-07-10T06:53:07.408Z,6.60
2017-07-10T06:55:34.251Z,6.43
2017-07-10T06:58:01.968Z,6.00
2017-07-10T07:00:28.900Z,6.90
2017-07-10T07:02:56.475Z,9.90
2017-07-10T07:05:24.167Z,6.30
2017-07-10T07:07:51.367Z,7.03
2017-07-10T07:10:19.167Z,7.50
2017-07-10T07:12:46.390Z,9.37
2017-07-10T07:15:14.227Z,8.10
2017-07-10T07:17:41.132Z,17.23
2017-07-10T07:20:08.014Z,7.90
2017-07-10T07:22:34.830Z,8.50
2017-07-10T07:25:01.820Z,6.73
2017-07-10T07:27:33.106Z,7.93
2017-07-10T07:30:02.314Z,8.20
2017-07-10T07:32:29.429Z,6.87
2017-07-10T07:34:57.390Z,7.27
2017-07-10T07:37:24.316Z,6.70
2017-07-10T07:39:51.243Z,6.50
2017-07-10T07:42:18.123Z,6.07
2017-07-10T07:44:44.936Z,8.90
2017-07-10T07:47:11.852Z,8.43
2017-07-10T07:49:38.779Z,5.57
2017-07-10T07:52:06.365Z,6.80
2017-07-10T07:54:33.179Z,7.10
2017-07-10T07:57:00.290Z,5.40
2017-07-10T07:59:27.128Z,5.40
2017-07-10T08:01:53.931Z,5.13
2017-07-10T08:04:21.585Z,5.30
2017-07-10T08:06:49.167Z,6.07
2017-07-10T08:09:15.985Z,8.03
2017-07-10T08:11:42.883Z,4.70
2017-07-10T08:14:09.712Z,6.43
2017-07-10T08:16:36.595Z,4.90
2017-07-10T08:19:03.407Z,6.83
2017-07-10T08:21:30.307Z,5.67
2017-07-10T08:23:57.883Z,4.87
2017-07-10T08:26:25.660Z,4.40
2017-07-10T08:28:54.550Z,4.10
2017-07-10T08:31:25.621Z,3.93
2017-07-10T08:33:52.567Z,3.67
2017-07-10T08:36:32.064Z,3.87
2017-07-10T08:38:59.886Z,3.87
2017-07-10T08:41:26.718Z,3.33
2017-07-10T08:43:53.547Z,6.77
2017-07-10T08:46:20.751Z,4.17
2017-07-10T08:48:51.163Z,6.33
2017-07-10T08:51:18.051Z,6.20
2017-07-10T08:53:44.948Z,4.00
2017-07-10T08:56:11.757Z,5.00
2017-07-10T08:58:38.577Z,3.90
2017-07-10T09:01:06.808Z,4.20
2017-07-10T09:03:35.591Z,4.87
2017-07-10T09:06:02.447Z,3.73
2017-07-10T09:08:31.969Z,7.50
2017-07-10T09:10:59.330Z,4.70
2017-07-10T09:13:26.147Z,6.60
2017-07-10T09:15:53.025Z,4.30
2017-07-10T09:18:20.579Z,5.63
2017-07-10T09:20:47.500Z,5.80
2017-07-10T09:23:14.392Z,6.43
2017-07-10T09:25:41.950Z,3.47
2017-07-10T09:28:08.836Z,4.40
2017-07-10T09:30:35.655Z,6.63
2017-07-10T09:33:02.584Z,5.53
2017-07-10T09:35:29.443Z,5.47
2017-07-10T09:37:56.272Z,4.70
2017-07-10T09:40:23.171Z,5.10
2017-07-10T09:42:50.003Z,5.60
2017-07-10T09:45:16.817Z,4.90
2017-07-10T09:47:43.689Z,6.10
2017-07-10T09:50:10.523Z,4.63
2017-07-10T09:52:37.436Z,8.50
2017-07-10T09:55:05.005Z,3.90
2017-07-10T09:57:31.832Z,5.07
2017-07-10T09:59:59.487Z,5.17
2017-07-10T10:02:27.048Z,5.50
2017-07-10T10:04:54.654Z,4.63
2017-07-10T10:07:21.562Z,7.00
2017-07-10T10:09:49.156Z,5.20
2017-07-10T10:12:15.975Z,5.33
2017-07-10T10:14:43.619Z,4.77
2017-07-10T10:17:10.502Z,5.00
2017-07-10T10:19:37.323Z,5.07
2017-07-10T10:22:04.947Z,5.47
2017-07-10T10:24:31.844Z,5.13
2017-07-10T10:26:58.664Z,5.73
2017-07-10T10:29:26.235Z,6.40
2017-07-10T10:31:53.924Z,6.00
2017-07-10T10:34:20.833Z,7.53
2017-07-10T10:36:48.454Z,7.43
2017-07-10T10:39:15.482Z,5.63
2017-07-10T10:41:42.465Z,5.20
2017-07-10T10:44:09.331Z,5.27
2017-07-10T10:46:36.956Z,5.67
2017-07-10T10:49:09.023Z,4.90
2017-07-10T10:51:36.136Z,4.80
2017-07-10T10:54:03.158Z,4.97
2017-07-10T10:56:30.734Z,5.87
2017-07-10T10:58:57.581Z,8.23
2017-07-10T11:01:24.488Z,5.77
2017-07-10T11:03:51.349Z,4.97
2017-07-10T11:06:18.932Z,5.23
2017-07-10T11:08:45.875Z,7.23
2017-07-10T11:11:12.809Z,11.10
2017-07-10T11:13:39.632Z,6.20
2017-07-10T11:16:06.866Z,6.63
2017-07-10T11:18:33.680Z,6.23
2017-07-10T11:21:00.519Z,6.30
2017-07-10T11:23:27.416Z,5.90
2017-07-10T11:25:54.231Z,6.00
2017-07-10T11:28:21.067Z,5.77
2017-07-10T11:30:48.036Z,5.33
2017-07-10T11:33:14.940Z,6.43
2017-07-10T11:35:41.783Z,5.30
2017-07-10T11:38:08.628Z,6.50
2017-07-10T11:40:35.523Z,5.77
2017-07-10T11:43:02.412Z,7.13
2017-07-10T11:45:29.399Z,5.57
2017-07-10T11:47:56.235Z,7.07
2017-07-10T11:50:23.059Z,4.87
2017-07-10T11:52:49.968Z,8.10
2017-07-10T11:55:16.824Z,5.80
2017-07-10T11:57:44.480Z,6.00
2017-07-10T12:00:12.055Z,7.33
2017-07-10T12:02:39.620Z,6.17
2017-07-10T12:05:06.601Z,5.77
2017-07-10T12:07:33.507Z,6.73
2017-07-10T12:10:01.095Z,5.77
2017-07-10T12:12:27.945Z,6.93
2017-07-10T12:14:54.864Z,5.70
2017-07-10T12:17:21.681Z,5.57
2017-07-10T12:19:48.591Z,6.00
2017-07-10T12:22:15.502Z,5.93
2017-07-10T12:24:42.332Z,5.60
2017-07-10T12:27:10.022Z,6.67
2017-07-10T12:29:36.865Z,5.10
2017-07-10T12:32:03.700Z,6.90
2017-07-10T12:34:30.607Z,5.40
2017-07-10T12:36:57.507Z,5.27
2017-07-10T12:39:24.347Z,5.83
2017-07-10T12:41:51.233Z,6.10
2017-07-10T12:44:18.099Z,6.13
2017-07-10T12:46:45.679Z,6.33
2017-07-10T12:49:12.563Z,5.80
2017-07-10T12:51:39.500Z,5.30
2017-07-10T12:54:06.493Z,5.40
2017-07-10T12:56:33.330Z,6.97
2017-07-10T12:59:00.161Z,5.73
2017-07-10T13:01:27.085Z,6.40
2017-07-10T13:03:53.930Z,6.03
2017-07-10T13:06:20.831Z,4.90
2017-07-10T13:08:48.373Z,6.37
2017-07-10T13:11:15.215Z,5.60
2017-07-10T13:13:42.161Z,5.00
2017-07-10T13:16:09.008Z,6.00
2017-07-10T13:18:36.664Z,5.50
2017-07-10T13:21:03.580Z,5.07
2017-07-10T13:23:33.768Z,3.90
2017-07-10T13:26:00.606Z,3.00
2017-07-10T13:28:27.588Z,6.10
2017-07-10T13:30:54.430Z,4.10
2017-07-10T13:33:21.259Z,6.23
2017-07-10T13:35:48.160Z,2.97
2017-07-10T13:38:15.748Z,2.77
2017-07-10T13:40:42.641Z,3.27
2017-07-10T13:43:09.467Z,2.93
2017-07-10T13:45:36.397Z,3.07
2017-07-10T13:48:03.224Z,3.10
2017-07-10T13:50:30.044Z,4.30
2017-07-10T13:52:57.717Z,4.43
2017-07-10T13:55:25.307Z,4.10
2017-07-10T13:57:52.143Z,5.00
2017-07-10T14:00:19.044Z,3.97
2017-07-10T14:02:45.886Z,3.93
2017-07-10T14:05:12.903Z,7.60
2017-07-10T14:07:39.921Z,6.90
2017-07-10T14:10:06.845Z,8.33
2017-07-10T14:12:34.423Z,8.50
2017-07-10T14:15:01.344Z,7.27
2017-07-10T14:17:28.281Z,7.20
2017-07-10T14:19:55.111Z,6.70
2017-07-10T14:22:22.025Z,6.33
2017-07-10T14:24:48.855Z,6.00
2017-07-10T14:27:15.691Z,6.20
2017-07-10T14:29:42.706Z,6.13
2017-07-10T14:32:09.568Z,6.03
2017-07-10T14:34:37.147Z,6.70
2017-07-10T14:37:04.064Z,5.53
2017-07-10T14:39:31.651Z,6.17
2017-07-10T14:41:58.480Z,7.10
2017-07-10T14:44:26.132Z,5.40
2017-07-10T14:46:52.936Z,6.77
2017-07-10T14:49:19.777Z,8.03
2017-07-10T14:51:46.680Z,6.57
2017-07-10T14:54:14.245Z,6.70
2017-07-10T14:56:41.810Z,6.30
2017-07-10T14:59:08.726Z,7.17
2017-07-10T15:01:35.570Z,7.20
2017-07-10T15:04:02.381Z,7.80
2017-07-10T15:06:29.407Z,7.90
2017-07-10T15:08:56.238Z,7.23
2017-07-10T15:11:23.177Z,8.00
2017-07-10T15:13:50.020Z,6.83
2017-07-10T15:16:16.856Z,6.87
2017-07-10T15:18:44.575Z,7.40
2017-07-10T15:21:11.389Z,7.53
2017-07-10T15:23:38.277Z,6.73
2017-07-10T15:26:05.246Z,6.13
2017-07-10T15:28:32.115Z,5.90
2017-07-10T15:30:58.931Z,5.83
2017-07-10T15:33:26.594Z,3.90
2017-07-10T15:35:53.426Z,3.33
2017-07-10T15:38:20.347Z,4.13
2017-07-10T15:40:47.213Z,4.33
2017-07-10T15:43:14.042Z,5.90
2017-07-10T15:45:40.940Z,7.93
2017-07-10T15:48:07.780Z,6.40
2017-07-10T15:50:34.619Z,6.03
2017-07-10T15:53:02.359Z,5.10
2017-07-10T15:55:29.204Z,6.23
2017-07-10T15:57:56.013Z,6.67
2017-07-10T16:00:22.938Z,7.33
2017-07-10T16:02:49.753Z,7.90
2017-07-10T16:05:17.372Z,7.50
2017-07-10T16:07:44.244Z,7.90
2017-07-10T16:10:11.219Z,6.60
2017-07-10T16:12:38.066Z,7.20
2017-07-10T16:15:04.943Z,6.73
2017-07-10T16:17:31.836Z,7.00
2017-07-10T16:19:59.408Z,7.47
2017-07-10T16:22:26.226Z,7.40
2017-07-10T16:24:53.171Z,7.40
2017-07-10T16:27:19.992Z,7.10
2017-07-10T16:29:46.790Z,7.77
2017-07-10T16:32:13.704Z,6.20
2017-07-10T16:34:40.605Z,7.47
2017-07-10T16:37:07.424Z,6.23
2017-07-10T16:39:34.332Z,7.40
2017-07-10T16:42:01.170Z,6.97
2017-07-10T16:44:27.988Z,9.17
2017-07-10T16:46:54.891Z,7.63
2017-07-10T16:49:22.490Z,7.33
2017-07-10T16:51:49.384Z,6.50
2017-07-10T16:54:16.205Z,8.03
2017-07-10T16:56:43.115Z,7.03
2017-07-10T16:59:10.059Z,6.37
2017-07-10T17:01:36.879Z,7.03
2017-07-10T17:04:04.448Z,6.93
2017-07-10T17:06:31.403Z,7.60
2017-07-10T17:08:58.239Z,7.20
2017-07-10T17:11:25.074Z,7.10
2017-07-10T17:13:51.995Z,6.97
2017-07-10T17:16:18.832Z,5.90
2017-07-10T17:18:45.680Z,6.37
2017-07-10T17:21:12.571Z,6.07
2017-07-10T17:23:39.455Z,5.73
2017-07-10T17:26:06.410Z,6.10
2017-07-10T17:28:33.299Z,5.57
2017-07-10T17:31:00.143Z,5.07
2017-07-10T17:33:27.091Z,5.43
2017-07-10T17:35:53.908Z,5.80
2017-07-10T17:38:21.469Z,5.47
2017-07-10T17:40:49.115Z,5.50
2017-07-10T17:43:15.956Z,6.27
2017-07-10T17:45:42.765Z,5.07
2017-07-10T17:48:09.675Z,5.93
2017-07-10T17:50:37.241Z,6.53
2017-07-10T17:53:04.151Z,5.80
2017-07-10T17:55:30.965Z,5.63
2017-07-10T17:57:57.798Z,5.50
2017-07-10T18:00:24.713Z,5.93
2017-07-10T18:02:52.976Z,6.10
2017-07-10T18:05:20.547Z,5.07
2017-07-10T18:07:47.425Z,9.93
2017-07-10T18:10:14.384Z,7.63
2017-07-10T18:12:41.363Z,6.83
2017-07-10T18:15:08.187Z,6.00
2017-07-10T18:17:35.124Z,6.73
2017-07-10T18:20:01.959Z,4.80
2017-07-10T18:22:28.804Z,5.03
2017-07-10T18:24:55.787Z,5.10
2017-07-10T18:27:22.652Z,5.47
2017-07-10T18:29:49.501Z,6.30
2017-07-10T18:32:16.410Z,5.70
2017-07-10T18:34:43.229Z,5.27
2017-07-10T18:37:10.176Z,6.53
2017-07-10T18:39:37.020Z,5.00
2017-07-10T18:42:03.872Z,5.73
2017-07-10T18:44:30.794Z,5.40
2017-07-10T18:46:57.622Z,5.43
2017-07-10T18:49:24.529Z,5.73
2017-07-10T18:51:51.395Z,5.73
2017-07-10T18:54:18.982Z,6.00
2017-07-10T18:56:45.880Z,7.20
2017-07-10T18:59:12.711Z,5.67
2017-07-10T19:01:39.887Z,8.00
2017-07-10T19:04:07.542Z,6.10
2017-07-10T19:06:34.365Z,5.80
2017-07-10T19:09:01.272Z,5.57
2017-07-10T19:11:28.103Z,5.63
2017-07-10T19:13:54.940Z,6.30
2017-07-10T19:16:21.916Z,6.60
2017-07-10T19:18:48.745Z,6.67
2017-07-10T19:21:15.579Z,6.37
2017-07-10T19:23:42.599Z,5.80
2017-07-10T19:26:09.444Z,6.90
2017-07-10T19:28:36.291Z,6.87
2017-07-10T19:31:04.930Z,6.20
2017-07-10T19:33:31.782Z,6.30
2017-07-10T19:35:58.646Z,6.20
2017-07-10T19:38:25.546Z,6.87
2017-07-10T19:40:52.372Z,6.57
2017-07-10T19:43:20.018Z,6.67
2017-07-10T19:45:47.596Z,7.70
2017-07-10T19:48:14.423Z,6.73
2017-07-10T19:50:42.091Z,7.70
2017-07-10T19:53:09.720Z,6.30
2017-07-10T19:55:36.554Z,7.90
2017-07-10T19:58:03.442Z,6.53
2017-07-10T20:00:31.653Z,7.20
2017-07-10T20:02:58.610Z,6.60
2017-07-10T20:05:25.440Z,9.33
2017-07-10T20:07:54.388Z,8.93
2017-07-10T20:10:24.407Z,7.03
2017-07-10T20:12:53.094Z,6.67
2017-07-10T20:15:21.084Z,7.43
2017-07-10T20:17:47.925Z,7.00
2017-07-10T20:20:15.496Z,6.17
2017-07-10T20:22:43.179Z,7.70
2017-07-10T20:25:11.560Z,6.00
2017-07-10T20:27:39.101Z,9.30
2017-07-10T20:30:06.734Z,7.03
2017-07-10T20:32:34.373Z,7.40
2017-07-10T20:35:01.852Z,6.97
2017-07-10T20:37:28.687Z,7.70
2017-07-10T20:39:55.692Z,7.43
2017-07-10T20:42:22.560Z,7.03
2017-07-10T20:44:49.468Z,6.80
2017-07-10T20:47:16.393Z,8.20
2017-07-10T20:49:43.963Z,6.90
2017-07-10T20:52:11.615Z,7.20
2017-07-10T20:54:39.274Z,7.20
2017-07-10T20:57:06.091Z,7.43
2017-07-10T20:59:32.986Z,6.60
2017-07-10T21:01:59.828Z,7.53
2017-07-10T21:04:26.750Z,6.67
2017-07-10T21:06:53.564Z,8.53
2017-07-10T21:09:20.429Z,7.20
2017-07-10T21:11:48.724Z,7.50
2017-07-10T21:14:17.600Z,6.87
2017-07-10T21:16:45.116Z,8.23
2017-07-10T21:19:12.889Z,6.33
2017-07-10T21:21:40.726Z,8.70
2017-07-10T21:24:08.060Z,6.53
2017-07-10T21:26:35.765Z,5.93
2017-07-10T21:29:03.511Z,5.13
2017-07-10T21:31:31.062Z,6.20
2017-07-10T21:33:58.532Z,5.40
2017-07-10T21:36:26.340Z,6.20
2017-07-10T21:38:53.868Z,5.27
2017-07-10T21:41:22.357Z,21.43
2017-07-10T21:43:51.059Z,6.77
2017-07-10T21:46:21.025Z,5.97
2017-07-10T21:48:49.556Z,5.83
2017-07-10T21:51:19.598Z,6.10
2017-07-10T21:53:52.824Z,6.00
2017-07-10T21:56:25.868Z,5.77
2017-07-10T21:59:01.193Z,6.57
2017-07-10T22:01:30.459Z,4.60
2017-07-10T22:04:04.821Z,5.03
2017-07-10T22:06:35.754Z,6.00
2017-07-10T22:09:05.426Z,5.03
2017-07-10T22:11:35.828Z,5.60
2017-07-10T22:14:06.287Z,5.07
2017-07-10T22:16:38.216Z,5.27
2017-07-10T22:19:06.986Z,5.20
2017-07-10T22:21:35.186Z,7.70
2017-07-10T22:24:04.185Z,5.60
2017-07-10T22:26:32.457Z,5.30
2017-07-10T22:29:01.253Z,4.67
2017-07-10T22:31:31.244Z,5.00
2017-07-10T22:34:02.593Z,5.30
2017-07-10T22:36:31.428Z,4.40
2017-07-10T22:39:00.655Z,4.17
2017-07-10T22:41:29.126Z,5.80
2017-07-10T22:43:58.096Z,5.77
2017-07-10T22:46:26.774Z,6.00
2017-07-10T22:48:55.552Z,5.60
2017-07-10T22:51:24.253Z,7.03
2017-07-10T22:53:53.669Z,4.77
2017-07-10T22:56:21.531Z,5.40
2017-07-10T22:58:49.380Z,4.73
2017-07-10T23:01:18.127Z,5.30
2017-07-10T23:03:47.270Z,5.53
2017-07-10T23:06:15.682Z,5.10
2017-07-10T23:08:44.004Z,5.70
2017-07-10T23:11:13.479Z,4.93
2017-07-10T23:13:41.996Z,5.13
2017-07-10T23:16:10.046Z,4.70
2017-07-10T23:18:38.218Z,4.63
2017-07-10T23:21:05.877Z,4.63
2017-07-10T23:23:33.002Z,5.90
2017-07-10T23:26:00.792Z,5.23
2017-07-10T23:28:27.912Z,5.20
2017-07-10T23:30:54.808Z,5.17
2017-07-10T23:33:21.630Z,5.07
2017-07-10T23:35:48.519Z,5.50
2017-07-10T23:38:15.408Z,5.67
2017-07-10T23:40:42.218Z,5.20
2017-07-10T23:43:09.891Z,5.00
2017-07-10T23:45:37.482Z,5.13
2017-07-10T23:48:04.328Z,5.23
2017-07-10T23:50:31.249Z,5.40
2017-07-10T23:52:58.830Z,4.80
2017-07-10T23:55:25.659Z,5.23
2017-07-10T23:57:53.295Z,5.73
