createdAt,value
2023-03-11T00:00:46.934Z,17.60
2023-03-11T00:05:43.383Z,17.30
2023-03-11T00:10:39.268Z,16.30
2023-03-11T00:15:32.728Z,15.80
2023-03-11T00:20:28.744Z,14.50
2023-03-11T00:25:23.998Z,14.30
2023-03-11T00:30:18.600Z,16.50
2023-03-11T00:35:18.088Z,15.20
2023-03-11T00:40:18.763Z,15.30
2023-03-11T00:45:13.128Z,15.00
2023-03-11T00:50:07.873Z,15.10
2023-03-11T00:55:01.068Z,13.10
2023-03-11T00:59:53.984Z,12.70
2023-03-11T01:04:46.816Z,13.30
2023-03-11T01:09:39.906Z,11.80
2023-03-11T01:14:33.992Z,12.70
2023-03-11T01:19:27.241Z,12.60
2023-03-11T01:24:20.367Z,11.50
2023-03-11T01:29:13.150Z,12.30
2023-03-11T01:34:07.448Z,12.90
2023-03-11T01:39:00.266Z,12.60
2023-03-11T01:43:55.748Z,11.00
2023-03-11T01:49:00.139Z,11.20
2023-03-11T01:53:57.272Z,10.40
2023-03-11T01:58:54.433Z,9.90
2023-03-11T02:03:48.131Z,9.90
2023-03-11T02:08:42.872Z,9.70
2023-03-11T02:13:37.648Z,9.50
2023-03-11T02:18:32.802Z,9.20
2023-03-11T02:23:32.201Z,9.70
2023-03-11T02:28:26.920Z,9.80
2023-03-11T02:33:20.612Z,9.30
2023-03-11T02:38:14.532Z,9.20
2023-03-11T02:43:11.759Z,8.20
2023-03-11T02:48:05.449Z,10.00
2023-03-11T02:52:59.056Z,9.30
2023-03-11T02:57:51.883Z,9.10
2023-03-11T03:02:47.001Z,8.80
2023-03-11T03:07:40.348Z,7.80
2023-03-11T03:12:33.487Z,7.80
2023-03-11T03:17:26.753Z,7.20
2023-03-11T03:22:19.654Z,8.20
2023-03-11T03:27:13.032Z,7.60
2023-03-11T03:32:06.921Z,7.80
2023-03-11T03:37:03.435Z,7.80
2023-03-11T03:41:56.329Z,7.10
2023-03-11T03:46:49.731Z,8.60
2023-03-11T03:51:43.278Z,8.90
2023-03-11T04:01:36.110Z,7.50
2023-03-11T04:06:29.591Z,7.70
2023-03-11T04:11:25.960Z,7.80
2023-03-11T04:16:22.615Z,7.00
2023-03-11T04:21:16.638Z,8.10
2023-03-11T04:26:10.420Z,6.40
2023-03-11T04:31:03.850Z,6.40
2023-03-11T04:35:57.518Z,7.20
2023-03-11T04:40:51.142Z,6.60
2023-03-11T04:45:44.170Z,7.30
2023-03-11T04:50:37.893Z,7.60
2023-03-11T04:55:31.229Z,7.60
2023-03-11T05:00:27.188Z,7.60
2023-03-11T05:05:28.249Z,7.30
2023-03-11T05:10:23.531Z,7.70
2023-03-11T05:20:15.856Z,8.90
2023-03-11T05:25:09.701Z,6.70
2023-03-11T05:30:03.285Z,8.70
2023-03-11T05:34:57.525Z,9.60
2023-03-11T05:39:50.543Z,8.70
2023-03-11T05:44:43.658Z,9.60
2023-03-11T05:49:37.807Z,10.50
2023-03-11T05:54:31.118Z,11.80
2023-03-11T05:59:24.122Z,11.70
2023-03-11T06:09:15.806Z,10.70
2023-03-11T06:14:13.491Z,11.80
2023-03-11T06:24:02.911Z,11.10
2023-03-11T06:28:56.539Z,11.00
2023-03-11T06:33:49.803Z,10.10
2023-03-11T06:38:43.316Z,10.10
2023-03-11T06:43:37.632Z,9.80
2023-03-11T06:48:30.892Z,10.70
2023-03-11T06:53:25.737Z,9.40
2023-03-11T06:58:18.680Z,9.40
2023-03-11T07:03:11.635Z,8.00
2023-03-11T07:08:04.626Z,8.30
2023-03-11T07:12:57.546Z,9.70
2023-03-11T07:17:50.702Z,7.30
2023-03-11T07:22:43.948Z,7.40
2023-03-11T07:27:36.877Z,7.80
2023-03-11T07:32:29.937Z,7.50
2023-03-11T07:37:22.849Z,6.70
2023-03-11T07:42:15.663Z,8.20
2023-03-11T07:47:08.574Z,7.40
2023-03-11T07:52:02.182Z,8.00
2023-03-11T07:56:54.988Z,7.00
2023-03-11T08:01:48.276Z,8.90
2023-03-11T08:06:43.612Z,8.80
2023-03-11T08:11:37.630Z,8.20
2023-03-11T08:16:32.223Z,10.10
2023-03-11T08:21:32.264Z,11.10
2023-03-11T08:26:25.259Z,10.00
2023-03-11T08:31:30.656Z,10.30
2023-03-11T08:36:23.610Z,9.60
2023-03-11T08:41:17.450Z,8.80
2023-03-11T08:46:16.483Z,8.40
2023-03-11T08:51:14.339Z,9.30
2023-03-11T08:56:07.717Z,11.30
2023-03-11T09:01:00.887Z,10.80
2023-03-11T09:06:06.124Z,11.30
2023-03-11T09:10:59.114Z,10.10
2023-03-11T09:15:53.018Z,9.20
2023-03-11T09:20:46.986Z,10.90
2023-03-11T09:25:39.793Z,12.70
2023-03-11T09:30:32.875Z,11.30
2023-03-11T09:35:26.245Z,9.20
2023-03-11T09:40:22.295Z,12.60
2023-03-11T09:45:22.896Z,14.50
2023-03-11T09:50:31.559Z,15.60
2023-03-11T09:55:37.471Z,15.70
2023-03-11T10:00:30.640Z,14.60
2023-03-11T10:05:27.825Z,14.80
2023-03-11T10:10:21.176Z,15.10
2023-03-11T10:15:35.982Z,17.50
2023-03-11T10:20:57.901Z,21.40
2023-03-11T10:26:28.791Z,23.90
2023-03-11T10:31:50.386Z,23.60
2023-03-11T10:37:00.364Z,21.70
2023-03-11T10:42:04.342Z,22.00
2023-03-11T10:46:57.507Z,19.40
2023-03-11T10:51:52.788Z,18.90
2023-03-11T10:56:56.524Z,17.40
2023-03-11T11:02:05.111Z,15.70
2023-03-11T11:06:59.537Z,14.90
2023-03-11T11:12:03.673Z,13.60
2023-03-11T11:16:56.490Z,9.50
2023-03-11T11:21:52.605Z,7.90
2023-03-11T11:27:05.772Z,6.50
2023-03-11T11:32:17.184Z,7.30
2023-03-11T11:37:15.448Z,7.90
2023-03-11T11:42:13.441Z,6.70
2023-03-11T11:47:19.228Z,5.10
2023-03-11T11:52:25.392Z,5.20
2023-03-11T11:57:21.966Z,4.60
2023-03-11T12:02:18.360Z,4.60
2023-03-11T12:07:13.913Z,4.90
2023-03-11T12:12:09.459Z,4.60
2023-03-11T12:17:07.557Z,4.40
2023-03-11T12:22:28.584Z,4.70
2023-03-11T12:28:06.451Z,4.60
2023-03-11T12:33:06.595Z,5.80
2023-03-11T12:38:14.490Z,4.70
2023-03-11T12:48:28.455Z,5.30
2023-03-11T12:53:21.835Z,5.10
2023-03-11T12:58:54.377Z,4.40
2023-03-11T13:03:59.077Z,9.20
2023-03-11T13:08:55.950Z,5.60
2023-03-11T13:13:48.735Z,8.20
2023-03-11T13:18:43.444Z,9.50
2023-03-11T13:23:40.598Z,7.00
2023-03-11T13:28:54.471Z,5.40
2023-03-11T13:33:53.797Z,5.40
2023-03-11T13:39:05.724Z,5.70
2023-03-11T13:44:05.384Z,6.80
2023-03-11T13:49:11.458Z,6.00
2023-03-11T13:54:17.838Z,6.50
2023-03-11T13:59:28.571Z,6.30
2023-03-11T14:04:28.168Z,5.60
2023-03-11T14:09:23.841Z,8.50
2023-03-11T14:14:37.409Z,6.40
2023-03-11T14:19:30.245Z,6.20
2023-03-11T14:24:32.667Z,6.50
2023-03-11T14:29:36.585Z,5.80
2023-03-11T14:34:31.763Z,6.20
2023-03-11T14:39:24.524Z,7.20
2023-03-11T14:44:17.904Z,7.70
2023-03-11T14:49:19.860Z,7.90
2023-03-11T14:54:22.754Z,4.90
2023-03-11T14:59:23.268Z,4.90
2023-03-11T15:04:38.474Z,5.60
2023-03-11T15:09:32.904Z,8.60
2023-03-11T15:14:25.694Z,4.50
2023-03-11T15:19:30.487Z,4.10
2023-03-11T15:24:27.894Z,3.60
2023-03-11T15:34:20.308Z,7.70
2023-03-11T15:39:18.656Z,4.00
2023-03-11T15:44:34.285Z,3.80
2023-03-11T15:49:27.451Z,4.80
2023-03-11T15:54:20.256Z,3.70
2023-03-11T15:59:16.355Z,3.30
2023-03-11T16:04:16.525Z,3.70
2023-03-11T16:09:10.358Z,3.30
2023-03-11T16:14:03.572Z,3.10
2023-03-11T16:18:56.376Z,3.40
2023-03-11T16:23:52.221Z,4.00
2023-03-11T16:28:45.369Z,3.10
2023-03-11T16:33:38.382Z,3.80
2023-03-11T16:38:32.445Z,4.30
2023-03-11T16:43:25.521Z,3.80
2023-03-11T16:48:18.324Z,3.90
2023-03-11T16:53:11.290Z,3.90
2023-03-11T16:58:04.611Z,3.90
2023-03-11T17:02:57.825Z,5.50
2023-03-11T17:07:54.769Z,4.80
2023-03-11T17:12:47.732Z,3.70
2023-03-11T17:17:40.513Z,4.00
2023-03-11T17:22:33.446Z,3.10
2023-03-11T17:27:26.281Z,4.60
2023-03-11T17:32:20.171Z,4.20
2023-03-11T17:37:14.352Z,4.30
2023-03-11T17:42:07.592Z,4.40
2023-03-11T17:47:00.717Z,4.30
2023-03-11T17:51:53.975Z,5.10
2023-03-11T17:56:47.246Z,5.10
2023-03-11T18:01:40.403Z,4.10
2023-03-11T18:06:33.172Z,4.90
2023-03-11T18:11:28.670Z,4.30
2023-03-11T18:16:27.985Z,4.40
2023-03-11T18:21:26.282Z,4.00
2023-03-11T18:26:20.011Z,4.50
2023-03-11T18:31:17.720Z,4.50
2023-03-11T18:36:14.605Z,4.20
2023-03-11T18:41:07.537Z,3.50
2023-03-11T18:46:01.969Z,4.70
2023-03-11T18:50:56.650Z,3.70
2023-03-11T18:55:49.877Z,3.90
2023-03-11T19:00:42.649Z,3.60
2023-03-11T19:05:35.448Z,3.70
2023-03-11T19:10:28.251Z,3.50
2023-03-11T19:15:23.165Z,3.70
2023-03-11T19:20:16.132Z,3.30
2023-03-11T19:25:09.320Z,2.80
2023-03-11T19:30:02.113Z,3.10
2023-03-11T19:34:54.909Z,3.50
2023-03-11T19:39:47.675Z,3.70
2023-03-11T19:44:40.533Z,3.50
2023-03-11T19:49:33.597Z,2.80
2023-03-11T19:54:26.402Z,2.80
2023-03-11T19:59:19.204Z,4.20
2023-03-11T20:04:12.716Z,2.60
2023-03-11T20:09:07.043Z,2.60
2023-03-11T20:13:59.872Z,3.50
2023-03-11T20:18:53.242Z,2.80
2023-03-11T20:23:46.092Z,2.20
2023-03-11T20:28:39.330Z,2.60
2023-03-11T20:33:32.458Z,3.60
2023-03-11T20:38:25.340Z,3.20
2023-03-11T20:43:19.878Z,2.80
2023-03-11T20:48:12.705Z,4.20
2023-03-11T20:53:06.599Z,4.70
2023-03-11T20:57:59.901Z,4.60
2023-03-11T21:02:53.101Z,3.70
2023-03-11T21:07:46.158Z,3.10
2023-03-11T21:12:39.838Z,3.80
2023-03-11T21:17:32.936Z,2.30
2023-03-11T21:22:26.175Z,5.40
2023-03-11T21:27:20.950Z,3.80
2023-03-11T21:32:14.005Z,3.20
2023-03-11T21:37:07.192Z,4.10
2023-03-11T21:42:00.564Z,5.00
2023-03-11T21:46:53.556Z,5.60
2023-03-11T21:51:47.642Z,6.70
2023-03-11T21:56:40.998Z,4.20
2023-03-11T22:01:34.795Z,4.10
2023-03-11T22:06:30.959Z,4.70
2023-03-11T22:11:24.376Z,4.90
2023-03-11T22:16:17.255Z,3.70
2023-03-11T22:21:11.210Z,4.10
2023-03-11T22:26:04.356Z,5.00
2023-03-11T22:30:57.230Z,4.70
2023-03-11T22:35:55.575Z,4.90
2023-03-11T22:40:48.990Z,5.60
2023-03-11T22:45:41.828Z,5.00
2023-03-11T22:50:36.508Z,3.90
2023-03-11T22:55:29.330Z,5.10
2023-03-11T23:00:24.603Z,4.90
2023-03-11T23:05:17.536Z,4.90
2023-03-11T23:10:13.550Z,4.70
2023-03-11T23:15:09.805Z,4.40
2023-03-11T23:20:03.799Z,4.70
2023-03-11T23:24:56.635Z,5.50
2023-03-11T23:29:50.715Z,5.30
2023-03-11T23:34:43.820Z,7.00
2023-03-11T23:39:36.608Z,4.80
2023-03-11T23:44:29.413Z,4.80
2023-03-11T23:49:22.667Z,5.10
2023-03-11T23:54:15.974Z,4.40
2023-03-11T23:59:08.808Z,4.90
