createdAt,value
2018-03-12T00:00:20.817Z,65.19
2018-03-12T00:02:52.127Z,65.46
2018-03-12T00:05:23.315Z,65.60
2018-03-12T00:07:56.263Z,65.58
2018-03-12T00:10:27.263Z,65.70
2018-03-12T00:12:58.874Z,65.42
2018-03-12T00:15:30.620Z,65.30
2018-03-12T00:18:01.974Z,64.98
2018-03-12T00:20:35.546Z,64.83
2018-03-12T00:23:07.954Z,64.62
2018-03-12T00:25:39.814Z,64.79
2018-03-12T00:28:11.363Z,65.04
2018-03-12T00:30:43.036Z,65.34
2018-03-12T00:33:15.453Z,65.25
2018-03-12T00:35:47.453Z,65.40
2018-03-12T00:38:18.764Z,65.18
2018-03-12T00:40:50.433Z,65.03
2018-03-12T00:43:22.774Z,65.30
2018-03-12T00:45:54.925Z,65.42
2018-03-12T00:48:26.331Z,65.70
2018-03-12T00:50:59.145Z,65.83
2018-03-12T00:53:30.912Z,65.61
2018-03-12T00:56:07.188Z,65.73
2018-03-12T00:58:38.643Z,65.72
2018-03-12T01:01:10.324Z,65.73
2018-03-12T01:03:41.872Z,66.13
2018-03-12T01:06:14.444Z,65.68
2018-03-12T01:08:45.919Z,65.39
2018-03-12T01:11:18.107Z,65.44
2018-03-12T01:13:50.449Z,65.59
2018-03-12T01:16:22.491Z,65.38
2018-03-12T01:18:53.860Z,65.55
2018-03-12T01:21:25.223Z,65.74
2018-03-12T01:23:56.904Z,65.84
2018-03-12T01:26:28.405Z,65.84
2018-03-12T01:28:59.976Z,65.73
2018-03-12T01:31:32.003Z,65.63
2018-03-12T01:34:03.915Z,65.60
2018-03-12T01:36:36.000Z,66.11
2018-03-12T01:39:07.077Z,66.49
2018-03-12T01:41:38.540Z,66.14
2018-03-12T01:44:10.757Z,65.96
2018-03-12T01:46:42.523Z,66.09
2018-03-12T01:49:15.382Z,66.13
2018-03-12T01:51:47.589Z,65.77
2018-03-12T01:54:19.363Z,65.93
2018-03-12T01:56:50.655Z,65.91
2018-03-12T01:59:22.117Z,65.84
2018-03-12T02:01:56.076Z,66.21
2018-03-12T02:04:27.712Z,66.29
2018-03-12T02:07:00.689Z,66.62
2018-03-12T02:09:32.097Z,66.33
2018-03-12T02:12:04.151Z,66.32
2018-03-12T02:14:35.586Z,65.98
2018-03-12T02:17:08.208Z,65.92
2018-03-12T02:19:40.705Z,65.66
2018-03-12T02:22:12.623Z,65.87
2018-03-12T02:24:44.246Z,65.74
2018-03-12T02:27:19.844Z,66.18
2018-03-12T02:29:51.027Z,66.78
2018-03-12T02:32:30.746Z,66.88
2018-03-12T02:35:03.600Z,66.73
2018-03-12T02:37:38.085Z,66.72
2018-03-12T02:40:10.592Z,66.38
2018-03-12T02:42:41.997Z,66.18
2018-03-12T02:45:17.067Z,66.38
2018-03-12T02:47:48.436Z,66.55
2018-03-12T02:50:19.397Z,66.21
2018-03-12T02:52:50.903Z,66.34
2018-03-12T02:55:21.922Z,66.58
2018-03-12T02:57:53.373Z,66.03
2018-03-12T03:00:25.303Z,65.84
2018-03-12T03:02:56.491Z,65.78
2018-03-12T03:05:27.504Z,65.60
2018-03-12T03:08:03.721Z,65.52
2018-03-12T03:10:34.765Z,66.00
2018-03-12T03:13:06.468Z,66.09
2018-03-12T03:15:37.887Z,65.80
2018-03-12T03:18:12.197Z,65.57
2018-03-12T03:20:42.957Z,65.47
2018-03-12T03:23:14.101Z,65.41
2018-03-12T03:25:45.185Z,65.32
2018-03-12T03:28:16.324Z,65.34
2018-03-12T03:30:49.586Z,65.25
2018-03-12T03:33:27.872Z,65.03
2018-03-12T03:36:04.560Z,65.05
2018-03-12T03:38:35.361Z,65.01
2018-03-12T03:41:06.164Z,64.83
2018-03-12T03:43:36.717Z,64.86
2018-03-12T03:46:07.651Z,65.00
2018-03-12T03:48:38.580Z,64.97
2018-03-12T03:51:10.034Z,64.71
2018-03-12T03:53:41.246Z,64.80
2018-03-12T03:56:11.956Z,65.01
2018-03-12T03:58:47.665Z,65.43
2018-03-12T04:01:19.460Z,65.24
2018-03-12T04:03:50.500Z,65.30
2018-03-12T04:06:21.391Z,65.39
2018-03-12T04:08:51.831Z,65.20
2018-03-12T04:11:22.507Z,64.97
2018-03-12T04:13:53.026Z,64.95
2018-03-12T04:16:23.819Z,65.10
2018-03-12T04:18:54.876Z,65.36
2018-03-12T04:21:26.742Z,65.18
2018-03-12T04:23:57.095Z,65.52
2018-03-12T04:26:30.883Z,65.43
2018-03-12T04:29:01.922Z,65.62
2018-03-12T04:31:33.379Z,66.15
2018-03-12T04:34:03.878Z,66.20
2018-03-12T04:36:34.918Z,65.99
2018-03-12T04:39:05.722Z,66.37
2018-03-12T04:41:37.037Z,66.64
2018-03-12T04:44:07.750Z,66.55
2018-03-12T04:46:39.119Z,66.16
2018-03-12T04:49:10.077Z,66.46
2018-03-12T04:51:41.007Z,66.79
2018-03-12T04:54:11.811Z,66.85
2018-03-12T04:56:42.696Z,66.46
2018-03-12T04:59:13.799Z,66.41
2018-03-12T05:01:45.078Z,66.75
2018-03-12T05:04:16.825Z,67.21
2018-03-12T05:06:47.568Z,67.81
2018-03-12T05:09:18.056Z,67.69
2018-03-12T05:11:49.530Z,67.60
2018-03-12T05:14:20.128Z,67.67
2018-03-12T05:16:51.912Z,67.15
2018-03-12T05:19:22.937Z,67.49
2018-03-12T05:21:54.424Z,67.74
2018-03-12T05:24:25.815Z,67.41
2018-03-12T05:26:57.166Z,67.24
2018-03-12T05:29:28.183Z,67.12
2018-03-12T05:31:59.685Z,67.10
2018-03-12T05:34:30.991Z,67.38
2018-03-12T05:37:02.174Z,67.26
2018-03-12T05:39:33.939Z,67.32
2018-03-12T05:42:06.242Z,67.30
2018-03-12T05:44:37.434Z,66.97
2018-03-12T05:47:09.370Z,66.74
2018-03-12T05:49:41.233Z,67.03
2018-03-12T05:52:13.631Z,66.84
2018-03-12T05:57:24.538Z,67.39
2018-03-12T05:59:55.904Z,67.37
2018-03-12T06:02:28.566Z,67.66
2018-03-12T06:05:00.028Z,67.94
2018-03-12T06:07:31.344Z,68.09
2018-03-12T06:10:02.342Z,68.24
2018-03-12T06:12:34.510Z,68.24
2018-03-12T06:15:08.447Z,68.32
2018-03-12T06:17:41.389Z,68.11
2018-03-12T06:20:13.220Z,68.48
2018-03-12T06:22:48.375Z,68.28
2018-03-12T06:25:20.549Z,68.18
2018-03-12T06:27:51.928Z,67.80
2018-03-12T06:30:24.761Z,68.17
2018-03-12T06:32:56.188Z,68.14
2018-03-12T06:35:30.074Z,68.45
2018-03-12T06:38:01.697Z,68.46
2018-03-12T06:40:34.772Z,68.49
2018-03-12T06:43:06.256Z,68.32
2018-03-12T06:45:37.992Z,68.82
2018-03-12T06:48:30.647Z,69.20
2018-03-12T06:51:04.335Z,69.30
2018-03-12T06:53:36.192Z,69.22
2018-03-12T06:56:07.717Z,69.33
2018-03-12T06:58:39.346Z,69.42
2018-03-12T07:01:10.659Z,69.17
2018-03-12T07:03:42.793Z,69.08
2018-03-12T07:06:20.662Z,69.31
2018-03-12T07:08:54.967Z,69.49
2018-03-12T07:11:27.117Z,69.16
2018-03-12T07:14:00.116Z,69.56
2018-03-12T07:16:32.904Z,70.05
2018-03-12T07:19:04.968Z,70.63
2018-03-12T07:21:36.371Z,70.68
2018-03-12T07:24:08.028Z,70.42
2018-03-12T07:26:39.264Z,70.76
2018-03-12T07:29:10.671Z,70.39
2018-03-12T07:31:44.173Z,70.50
2018-03-12T07:34:16.721Z,70.31
2018-03-12T07:36:48.870Z,69.98
2018-03-12T07:39:21.144Z,69.88
2018-03-12T07:41:52.261Z,69.98
2018-03-12T07:44:25.185Z,69.67
2018-03-12T07:46:56.633Z,69.63
2018-03-12T07:49:28.378Z,70.18
2018-03-12T07:52:00.878Z,70.37
2018-03-12T07:54:35.300Z,70.71
2018-03-12T07:57:07.363Z,70.80
2018-03-12T07:59:40.193Z,70.02
2018-03-12T08:02:12.780Z,70.31
2018-03-12T08:04:45.849Z,70.34
2018-03-12T08:07:17.875Z,70.31
2018-03-12T08:09:50.287Z,69.73
2018-03-12T08:12:23.832Z,69.15
2018-03-12T08:14:56.072Z,68.72
2018-03-12T08:17:28.627Z,68.88
2018-03-12T08:20:00.016Z,68.58
2018-03-12T08:22:31.936Z,68.26
2018-03-12T08:25:03.696Z,68.35
2018-03-12T08:27:35.744Z,68.10
2018-03-12T08:30:09.783Z,69.53
2018-03-12T08:32:48.396Z,68.68
2018-03-12T08:35:21.242Z,67.62
2018-03-12T08:37:54.013Z,66.75
2018-03-12T08:40:25.359Z,67.20
2018-03-12T08:42:57.908Z,65.87
2018-03-12T08:45:30.980Z,65.50
2018-03-12T08:48:03.633Z,64.85
2018-03-12T08:50:35.086Z,65.60
2018-03-12T08:53:07.386Z,64.86
2018-03-12T08:55:39.918Z,65.18
2018-03-12T08:58:19.442Z,64.65
2018-03-12T09:01:05.521Z,63.55
2018-03-12T09:03:38.671Z,64.27
2018-03-12T09:06:19.761Z,63.75
2018-03-12T09:08:51.779Z,63.04
2018-03-12T09:11:33.930Z,62.40
2018-03-12T09:14:13.551Z,61.96
2018-03-12T09:16:46.853Z,62.37
2018-03-12T09:19:19.807Z,62.11
2018-03-12T09:21:51.200Z,63.21
2018-03-12T09:24:30.064Z,64.34
2018-03-12T09:27:02.887Z,64.69
2018-03-12T09:29:35.002Z,66.46
2018-03-12T09:32:08.838Z,65.28
2018-03-12T09:34:41.167Z,64.95
2018-03-12T09:37:13.297Z,65.85
2018-03-12T09:39:45.033Z,66.06
2018-03-12T09:42:17.385Z,67.39
2018-03-12T09:44:49.992Z,67.32
2018-03-12T09:47:23.139Z,67.72
2018-03-12T09:50:01.055Z,69.19
2018-03-12T09:52:33.317Z,69.08
2018-03-12T09:55:05.662Z,69.34
2018-03-12T09:57:37.143Z,68.66
2018-03-12T10:00:09.833Z,68.60
2018-03-12T10:02:41.919Z,66.86
2018-03-12T10:05:34.817Z,63.21
2018-03-12T10:08:06.901Z,60.97
2018-03-12T10:10:39.085Z,60.62
2018-03-12T10:13:11.467Z,59.91
2018-03-12T10:15:44.580Z,60.73
2018-03-12T10:18:16.464Z,59.42
2018-03-12T10:20:59.259Z,59.33
2018-03-12T10:23:33.036Z,58.85
2018-03-12T10:26:10.476Z,59.27
2018-03-12T10:28:43.948Z,59.31
2018-03-12T10:31:18.636Z,58.60
2018-03-12T10:33:52.255Z,57.69
2018-03-12T10:36:24.534Z,56.46
2018-03-12T10:38:57.519Z,56.61
2018-03-12T10:41:36.554Z,56.28
2018-03-12T10:44:08.659Z,56.31
2018-03-12T10:46:46.150Z,55.72
2018-03-12T10:49:18.968Z,53.20
2018-03-12T10:51:57.157Z,52.88
2018-03-12T10:54:28.658Z,50.43
2018-03-12T10:57:07.449Z,47.10
2018-03-12T10:59:43.650Z,47.30
2018-03-12T11:02:39.946Z,49.83
2018-03-12T11:05:13.673Z,50.28
2018-03-12T11:07:57.861Z,50.88
2018-03-12T11:10:32.168Z,52.23
2018-03-12T11:13:04.505Z,53.52
2018-03-12T11:18:28.880Z,51.85
2018-03-12T11:21:00.571Z,48.17
2018-03-12T11:23:31.704Z,48.52
2018-03-12T11:26:14.833Z,50.27
2018-03-12T11:28:47.868Z,49.89
2018-03-12T11:31:20.523Z,49.45
2018-03-12T11:33:52.303Z,48.83
2018-03-12T11:36:28.383Z,48.11
2018-03-12T11:39:00.134Z,46.67
2018-03-12T11:41:31.276Z,45.96
2018-03-12T11:44:02.086Z,45.67
2018-03-12T11:46:40.339Z,46.23
2018-03-12T11:49:12.119Z,45.20
2018-03-12T11:51:45.765Z,44.90
2018-03-12T11:54:17.347Z,45.20
2018-03-12T11:56:48.509Z,45.38
2018-03-12T11:59:22.601Z,43.33
2018-03-12T12:02:19.387Z,40.61
2018-03-12T12:04:54.083Z,38.45
2018-03-12T12:07:38.978Z,39.48
2018-03-12T12:10:11.994Z,40.63
2018-03-12T12:12:44.288Z,40.58
2018-03-12T12:15:20.004Z,41.48
2018-03-12T12:17:52.544Z,41.71
2018-03-12T12:20:24.018Z,41.61
2018-03-12T12:22:57.326Z,42.32
2018-03-12T12:25:33.972Z,42.22
2018-03-12T12:28:06.157Z,43.13
2018-03-12T12:30:44.980Z,44.30
2018-03-12T12:33:17.531Z,43.90
2018-03-12T12:35:51.728Z,43.64
2018-03-12T12:38:27.129Z,43.24
2018-03-12T12:40:59.472Z,43.17
2018-03-12T12:43:32.289Z,43.11
2018-03-12T12:46:04.329Z,43.32
2018-03-12T12:48:36.471Z,43.23
2018-03-12T12:51:07.445Z,43.13
2018-03-12T12:53:38.904Z,43.68
2018-03-12T12:56:13.946Z,43.87
2018-03-12T12:58:46.420Z,45.18
2018-03-12T13:01:20.628Z,44.57
2018-03-12T13:03:51.542Z,44.28
2018-03-12T13:06:22.995Z,43.97
2018-03-12T13:08:54.701Z,43.96
2018-03-12T13:11:25.821Z,44.36
2018-03-12T13:13:58.177Z,44.13
2018-03-12T13:16:30.156Z,43.76
2018-03-12T13:19:01.776Z,44.18
2018-03-12T13:21:33.452Z,44.42
2018-03-12T13:24:05.589Z,44.39
2018-03-12T13:26:39.317Z,44.31
2018-03-12T13:29:10.927Z,44.04
2018-03-12T13:31:42.718Z,43.54
2018-03-12T13:34:30.216Z,41.88
2018-03-12T13:37:03.813Z,41.80
2018-03-12T13:39:35.129Z,41.63
2018-03-12T13:42:06.513Z,41.86
2018-03-12T13:44:39.664Z,41.26
2018-03-12T13:47:10.601Z,41.16
2018-03-12T13:49:41.421Z,41.97
2018-03-12T13:52:12.164Z,41.94
2018-03-12T13:54:43.160Z,41.72
2018-03-12T13:57:14.711Z,42.12
2018-03-12T13:59:46.806Z,42.68
2018-03-12T14:02:20.250Z,42.80
2018-03-12T14:04:52.431Z,42.15
2018-03-12T14:07:36.296Z,41.97
2018-03-12T14:10:09.963Z,42.87
2018-03-12T14:12:41.077Z,42.84
2018-03-12T14:15:17.320Z,43.85
2018-03-12T14:17:49.263Z,44.53
2018-03-12T14:20:21.724Z,44.82
2018-03-12T14:22:56.934Z,44.82
2018-03-12T14:25:29.869Z,44.75
2018-03-12T14:31:01.927Z,44.89
2018-03-12T14:33:34.461Z,44.11
2018-03-12T14:36:06.335Z,43.99
2018-03-12T14:38:38.057Z,43.91
2018-03-12T14:41:09.348Z,43.32
2018-03-12T14:43:40.747Z,42.70
2018-03-12T14:46:12.478Z,42.89
2018-03-12T14:48:44.386Z,43.31
2018-03-12T14:51:15.524Z,43.58
2018-03-12T14:53:48.198Z,43.94
2018-03-12T14:56:21.202Z,44.15
2018-03-12T14:58:52.214Z,44.26
2018-03-12T15:01:28.264Z,45.05
2018-03-12T15:06:39.088Z,45.80
2018-03-12T15:09:10.300Z,45.83
2018-03-12T15:11:42.630Z,46.53
2018-03-12T15:16:47.166Z,50.08
2018-03-12T15:19:18.782Z,50.57
2018-03-12T15:22:00.744Z,52.34
2018-03-12T15:24:33.002Z,52.17
2018-03-12T15:27:06.249Z,52.49
2018-03-12T15:29:38.862Z,52.86
2018-03-12T15:32:13.079Z,53.17
2018-03-12T15:34:45.138Z,53.35
2018-03-12T15:37:17.060Z,53.15
2018-03-12T15:39:48.353Z,53.00
2018-03-12T15:42:20.312Z,52.09
2018-03-12T15:44:52.320Z,51.83
2018-03-12T15:47:25.780Z,51.55
2018-03-12T15:50:00.313Z,51.29
2018-03-12T15:52:32.201Z,51.17
2018-03-12T15:55:06.839Z,51.31
2018-03-12T15:57:40.837Z,52.05
2018-03-12T16:00:17.821Z,53.30
2018-03-12T16:02:51.049Z,53.47
2018-03-12T16:05:22.262Z,54.64
2018-03-12T16:07:53.285Z,53.97
2018-03-12T16:10:26.283Z,54.83
2018-03-12T16:12:58.220Z,55.04
2018-03-12T16:15:30.878Z,55.90
2018-03-12T16:18:05.044Z,55.01
2018-03-12T16:20:37.873Z,54.88
2018-03-12T16:26:13.188Z,54.33
2018-03-12T16:28:46.431Z,55.17
2018-03-12T16:36:41.440Z,52.97
2018-03-12T16:41:57.154Z,49.28
2018-03-12T16:44:29.627Z,49.04
2018-03-12T16:47:02.290Z,49.11
2018-03-12T16:49:33.966Z,48.98
2018-03-12T16:52:06.347Z,49.00
2018-03-12T16:54:41.552Z,50.26
2018-03-12T16:57:20.722Z,50.61
2018-03-12T16:59:52.014Z,51.59
2018-03-12T17:05:06.106Z,52.24
2018-03-12T17:07:38.536Z,52.08
2018-03-12T17:10:10.133Z,52.69
2018-03-12T17:12:41.521Z,52.50
2018-03-12T17:15:17.905Z,53.69
2018-03-12T17:17:49.011Z,53.23
2018-03-12T17:20:20.350Z,52.54
2018-03-12T17:25:28.825Z,51.77
2018-03-12T17:28:01.175Z,52.20
2018-03-12T17:30:33.828Z,52.36
2018-03-12T17:33:05.000Z,52.72
2018-03-12T17:35:37.036Z,52.42
2018-03-12T17:38:09.891Z,52.06
2018-03-12T17:40:43.889Z,51.47
2018-03-12T17:43:18.118Z,51.08
2018-03-12T17:45:52.246Z,50.92
2018-03-12T17:48:24.731Z,51.23
2018-03-12T17:50:57.452Z,51.85
2018-03-12T17:53:30.438Z,51.40
2018-03-12T17:56:07.796Z,51.39
2018-03-12T17:58:40.086Z,51.39
2018-03-12T18:01:12.975Z,51.05
2018-03-12T18:03:50.294Z,50.83
2018-03-12T18:06:24.950Z,50.96
2018-03-12T18:09:14.968Z,51.21
2018-03-12T18:11:47.980Z,51.50
2018-03-12T18:14:20.702Z,51.38
2018-03-12T18:16:53.560Z,51.31
2018-03-12T18:19:27.858Z,51.69
2018-03-12T18:22:02.067Z,51.64
2018-03-12T18:24:40.242Z,51.93
2018-03-12T18:27:20.106Z,51.75
2018-03-12T18:29:53.999Z,52.17
2018-03-12T18:32:27.030Z,52.76
2018-03-12T18:35:00.759Z,52.78
2018-03-12T18:37:34.370Z,52.74
2018-03-12T18:40:17.604Z,52.57
2018-03-12T18:42:50.495Z,52.57
2018-03-12T18:45:29.004Z,53.04
2018-03-12T18:48:11.051Z,53.32
2018-03-12T18:50:45.470Z,53.59
2018-03-12T18:53:17.709Z,53.17
2018-03-12T18:55:53.045Z,53.67
2018-03-12T18:58:27.359Z,53.71
2018-03-12T19:01:06.745Z,53.61
2018-03-12T19:03:52.553Z,54.73
2018-03-12T19:06:40.703Z,54.56
2018-03-12T19:09:17.122Z,54.56
2018-03-12T19:11:52.842Z,54.71
2018-03-12T19:14:29.285Z,55.15
2018-03-12T19:17:04.343Z,55.22
2018-03-12T19:19:44.604Z,55.21
2018-03-12T19:22:17.689Z,55.52
2018-03-12T19:24:49.953Z,55.39
2018-03-12T19:27:23.345Z,55.96
2018-03-12T19:32:44.077Z,55.48
2018-03-12T19:35:18.274Z,56.30
2018-03-12T19:37:52.861Z,56.77
2018-03-12T19:40:27.069Z,56.45
2018-03-12T19:43:04.885Z,56.10
2018-03-12T19:45:39.364Z,55.91
2018-03-12T19:48:17.032Z,56.07
2018-03-12T19:50:54.486Z,56.61
2018-03-12T19:53:28.899Z,56.37
2018-03-12T19:56:05.081Z,56.49
2018-03-12T19:58:39.867Z,56.77
2018-03-12T20:01:15.976Z,56.90
2018-03-12T20:03:51.948Z,57.42
2018-03-12T20:06:30.779Z,57.29
2018-03-12T20:09:14.770Z,57.06
2018-03-12T20:11:51.053Z,57.16
2018-03-12T20:14:30.237Z,57.18
2018-03-12T20:17:10.249Z,57.55
2018-03-12T20:19:43.221Z,57.81
2018-03-12T20:22:17.781Z,58.13
2018-03-12T20:24:55.132Z,57.96
2018-03-12T20:27:36.693Z,57.42
2018-03-12T20:30:25.658Z,57.37
2018-03-12T20:32:58.648Z,57.77
2018-03-12T20:35:32.606Z,57.67
2018-03-12T20:38:05.032Z,57.54
2018-03-12T20:40:40.268Z,57.84
2018-03-12T20:43:15.002Z,57.86
2018-03-12T20:45:48.736Z,58.49
2018-03-12T20:48:23.675Z,58.88
2018-03-12T20:50:55.548Z,59.15
2018-03-12T20:53:28.341Z,59.05
2018-03-12T20:56:01.791Z,59.23
2018-03-12T20:58:34.349Z,59.46
2018-03-12T21:01:08.986Z,59.28
2018-03-12T21:03:46.321Z,59.44
2018-03-12T21:06:19.994Z,59.68
2018-03-12T21:08:54.286Z,59.62
2018-03-12T21:11:26.156Z,59.92
2018-03-12T21:14:01.308Z,60.19
2018-03-12T21:16:35.463Z,59.52
2018-03-12T21:19:11.441Z,60.57
2018-03-12T21:21:46.096Z,59.76
2018-03-12T21:24:18.736Z,60.01
2018-03-12T21:26:51.420Z,59.92
2018-03-12T21:29:23.828Z,59.56
2018-03-12T21:32:06.162Z,59.81
2018-03-12T21:34:38.010Z,60.29
2018-03-12T21:37:16.012Z,60.80
2018-03-12T21:39:50.096Z,60.34
2018-03-12T21:42:22.023Z,60.11
2018-03-12T21:44:56.079Z,60.19
2018-03-12T21:47:28.022Z,60.59
2018-03-12T21:49:59.936Z,60.10
2018-03-12T21:52:31.182Z,60.31
2018-03-12T21:55:02.682Z,60.31
2018-03-12T22:00:18.750Z,60.81
2018-03-12T22:02:50.084Z,61.46
2018-03-12T22:05:21.448Z,61.78
2018-03-12T22:07:53.756Z,61.73
2018-03-12T22:10:24.623Z,60.81
2018-03-12T22:12:55.665Z,61.66
2018-03-12T22:15:27.194Z,61.62
2018-03-12T22:17:58.923Z,61.96
2018-03-12T22:20:29.856Z,62.28
2018-03-12T22:23:00.679Z,62.28
2018-03-12T22:25:32.774Z,62.33
2018-03-12T22:28:03.681Z,62.27
2018-03-12T22:30:35.027Z,62.00
2018-03-12T22:33:10.920Z,62.09
2018-03-12T22:35:42.053Z,61.83
2018-03-12T22:38:13.088Z,62.38
2018-03-12T22:40:44.459Z,62.83
2018-03-12T22:43:15.473Z,63.25
2018-03-12T22:45:49.492Z,62.90
2018-03-12T22:48:21.216Z,63.53
2018-03-12T22:50:52.274Z,63.87
2018-03-12T22:53:23.395Z,64.11
2018-03-12T22:55:54.614Z,64.48
2018-03-12T22:58:25.457Z,64.57
2018-03-12T23:00:57.639Z,64.62
2018-03-12T23:03:29.098Z,64.80
2018-03-12T23:05:59.935Z,65.60
2018-03-12T23:08:31.179Z,65.91
2018-03-12T23:11:02.375Z,65.36
2018-03-12T23:13:33.346Z,65.56
2018-03-12T23:16:05.298Z,65.50
2018-03-12T23:18:36.173Z,65.10
2018-03-12T23:21:07.952Z,64.79
2018-03-12T23:23:49.857Z,64.82
2018-03-12T23:26:20.908Z,64.78
2018-03-12T23:28:51.977Z,64.31
2018-03-12T23:31:23.726Z,63.97
2018-03-12T23:33:54.796Z,63.92
2018-03-12T23:36:26.548Z,63.66
2018-03-12T23:38:57.617Z,63.84
2018-03-12T23:41:29.025Z,64.10
2018-03-12T23:44:01.189Z,64.52
2018-03-12T23:46:32.635Z,64.17
2018-03-12T23:49:03.838Z,64.44
2018-03-12T23:51:35.234Z,64.13
2018-03-12T23:54:06.476Z,63.98
2018-03-12T23:56:37.399Z,63.76
2018-03-12T23:59:08.464Z,63.76
