createdAt,value
2023-04-09T00:00:06.349Z,9.21
2023-04-09T00:02:57.284Z,9.19
2023-04-09T00:05:28.073Z,9.14
2023-04-09T00:07:58.980Z,9.11
2023-04-09T00:10:29.848Z,9.07
2023-04-09T00:13:00.748Z,8.98
2023-04-09T00:15:32.148Z,8.92
2023-04-09T00:18:03.208Z,8.89
2023-04-09T00:20:34.008Z,8.85
2023-04-09T00:23:04.860Z,8.82
2023-04-09T00:25:35.644Z,8.79
2023-04-09T00:28:06.638Z,8.77
2023-04-09T00:30:37.388Z,8.75
2023-04-09T00:33:08.167Z,8.77
2023-04-09T00:35:39.196Z,8.77
2023-04-09T00:38:10.010Z,8.77
2023-04-09T00:40:41.221Z,8.76
2023-04-09T00:43:12.188Z,8.74
2023-04-09T00:45:42.963Z,8.70
2023-04-09T00:48:13.774Z,8.69
2023-04-09T00:50:44.634Z,8.69
2023-04-09T00:53:15.505Z,8.69
2023-04-09T00:55:46.785Z,8.72
2023-04-09T00:58:17.680Z,8.76
2023-04-09T01:00:48.420Z,8.79
2023-04-09T01:03:19.387Z,8.78
2023-04-09T01:05:52.774Z,8.77
2023-04-09T01:08:27.871Z,8.77
2023-04-09T01:10:59.941Z,8.76
2023-04-09T01:13:31.911Z,8.73
2023-04-09T01:16:03.253Z,8.69
2023-04-09T01:18:35.721Z,8.70
2023-04-09T01:21:07.722Z,8.67
2023-04-09T01:23:47.326Z,8.64
2023-04-09T01:26:23.164Z,8.59
2023-04-09T01:28:54.983Z,8.52
2023-04-09T01:31:26.861Z,8.44
2023-04-09T01:33:57.718Z,8.38
2023-04-09T01:36:28.516Z,8.30
2023-04-09T01:38:59.301Z,8.26
2023-04-09T01:41:30.899Z,8.27
2023-04-09T01:44:02.177Z,8.26
2023-04-09T01:46:33.014Z,8.28
2023-04-09T01:49:04.380Z,8.26
2023-04-09T01:51:35.812Z,8.21
2023-04-09T01:54:07.173Z,8.20
2023-04-09T01:56:45.525Z,8.22
2023-04-09T01:59:17.196Z,8.26
2023-04-09T02:01:49.659Z,8.31
2023-04-09T02:04:24.553Z,8.32
2023-04-09T02:06:58.542Z,8.27
2023-04-09T02:09:31.235Z,8.24
2023-04-09T02:12:03.342Z,8.24
2023-04-09T02:14:35.139Z,8.27
2023-04-09T02:17:06.691Z,8.31
2023-04-09T02:19:41.965Z,8.30
2023-04-09T02:22:13.397Z,8.26
2023-04-09T02:24:44.933Z,8.21
2023-04-09T02:27:16.549Z,8.15
2023-04-09T02:29:48.321Z,8.08
2023-04-09T02:32:19.752Z,8.02
2023-04-09T02:34:51.068Z,8.01
2023-04-09T02:37:22.512Z,7.97
2023-04-09T02:39:54.142Z,7.93
2023-04-09T02:42:25.656Z,7.94
2023-04-09T02:44:56.989Z,7.97
2023-04-09T02:47:28.177Z,7.98
2023-04-09T02:49:59.577Z,8.00
2023-04-09T02:52:31.122Z,8.03
2023-04-09T02:55:02.508Z,8.02
2023-04-09T02:57:34.211Z,7.97
2023-04-09T03:00:06.109Z,7.94
2023-04-09T03:02:37.590Z,7.93
2023-04-09T03:05:09.755Z,7.92
2023-04-09T03:07:41.261Z,7.92
2023-04-09T03:10:12.882Z,7.98
2023-04-09T03:12:44.844Z,8.05
2023-04-09T03:15:17.013Z,8.05
2023-04-09T03:17:48.767Z,8.01
2023-04-09T03:20:20.270Z,7.99
2023-04-09T03:22:51.688Z,7.99
2023-04-09T03:25:23.082Z,7.97
2023-04-09T03:27:54.467Z,7.97
2023-04-09T03:30:26.123Z,8.02
2023-04-09T03:32:58.224Z,8.07
2023-04-09T03:35:29.794Z,8.04
2023-04-09T03:38:01.098Z,8.01
2023-04-09T03:40:33.706Z,8.01
2023-04-09T03:43:05.390Z,8.02
2023-04-09T03:45:36.844Z,8.00
2023-04-09T03:48:08.194Z,7.95
2023-04-09T03:50:42.339Z,7.93
2023-04-09T03:53:13.880Z,7.94
2023-04-09T03:55:45.576Z,7.97
2023-04-09T03:58:17.089Z,7.94
2023-04-09T04:00:48.958Z,7.90
2023-04-09T04:03:20.199Z,7.88
2023-04-09T04:05:52.044Z,7.85
2023-04-09T04:08:23.574Z,7.79
2023-04-09T04:10:55.121Z,7.76
2023-04-09T04:13:26.288Z,7.74
2023-04-09T04:15:57.691Z,7.75
2023-04-09T04:18:29.250Z,7.77
2023-04-09T04:21:00.843Z,7.79
2023-04-09T04:23:32.403Z,7.82
2023-04-09T04:26:03.953Z,7.78
2023-04-09T04:28:35.251Z,7.77
2023-04-09T04:31:11.050Z,7.76
2023-04-09T04:33:43.007Z,7.72
2023-04-09T04:36:14.877Z,7.69
2023-04-09T04:38:46.363Z,7.68
2023-04-09T04:41:17.903Z,7.69
2023-04-09T04:43:49.604Z,7.69
2023-04-09T04:46:21.661Z,7.68
2023-04-09T04:48:53.530Z,7.68
2023-04-09T04:51:25.014Z,7.71
2023-04-09T04:53:56.396Z,7.77
2023-04-09T04:56:27.858Z,7.85
2023-04-09T04:58:59.563Z,7.92
2023-04-09T05:01:31.164Z,7.95
2023-04-09T05:04:03.287Z,7.96
2023-04-09T05:06:34.727Z,7.97
2023-04-09T05:09:06.322Z,7.99
2023-04-09T05:11:37.953Z,8.03
2023-04-09T05:14:09.337Z,8.07
2023-04-09T05:16:40.837Z,8.10
2023-04-09T05:19:12.341Z,8.16
2023-04-09T05:21:45.113Z,8.20
2023-04-09T05:24:18.400Z,8.26
2023-04-09T05:26:49.891Z,8.28
2023-04-09T05:29:21.257Z,8.26
2023-04-09T05:31:52.510Z,8.26
2023-04-09T05:34:23.978Z,8.27
2023-04-09T05:36:55.695Z,8.30
2023-04-09T05:39:27.233Z,8.38
2023-04-09T05:41:58.539Z,8.42
2023-04-09T05:44:29.923Z,8.47
2023-04-09T05:47:01.453Z,8.53
2023-04-09T05:49:33.010Z,8.58
2023-04-09T05:52:04.374Z,8.62
2023-04-09T05:54:35.661Z,8.67
2023-04-09T05:57:07.114Z,8.74
2023-04-09T05:59:38.592Z,8.83
2023-04-09T06:02:10.268Z,8.87
2023-04-09T06:04:41.933Z,8.90
2023-04-09T06:07:13.378Z,8.95
2023-04-09T06:09:45.283Z,9.00
2023-04-09T06:12:17.564Z,9.02
2023-04-09T06:14:50.204Z,9.04
2023-04-09T06:17:21.503Z,9.13
2023-04-09T06:19:52.847Z,9.24
2023-04-09T06:22:24.320Z,9.31
2023-04-09T06:24:55.910Z,9.37
2023-04-09T06:27:27.442Z,9.46
2023-04-09T06:29:58.936Z,9.57
2023-04-09T06:32:32.013Z,9.69
2023-04-09T06:35:07.643Z,9.75
2023-04-09T06:37:40.470Z,9.86
2023-04-09T06:40:13.146Z,10.06
2023-04-09T06:42:44.604Z,10.26
2023-04-09T06:45:16.037Z,10.35
2023-04-09T06:47:47.460Z,10.44
2023-04-09T06:50:19.055Z,10.50
2023-04-09T06:52:50.542Z,10.45
2023-04-09T06:55:22.530Z,10.36
2023-04-09T06:57:53.839Z,10.31
2023-04-09T07:00:25.336Z,10.32
2023-04-09T07:02:56.975Z,10.29
2023-04-09T07:05:29.075Z,10.28
2023-04-09T07:08:00.544Z,10.26
2023-04-09T07:10:31.897Z,10.28
2023-04-09T07:13:03.362Z,10.35
2023-04-09T07:15:35.011Z,10.42
2023-04-09T07:18:07.095Z,10.49
2023-04-09T07:20:38.497Z,10.60
2023-04-09T07:23:09.948Z,10.71
2023-04-09T07:25:41.322Z,10.84
2023-04-09T07:28:12.785Z,10.99
2023-04-09T07:30:44.261Z,11.15
2023-04-09T07:33:15.648Z,11.30
2023-04-09T07:35:47.102Z,11.44
2023-04-09T07:38:18.429Z,11.55
2023-04-09T07:40:49.753Z,11.63
2023-04-09T07:43:22.618Z,11.72
2023-04-09T07:45:54.179Z,11.84
2023-04-09T07:48:25.898Z,11.96
2023-04-09T07:50:57.139Z,12.06
2023-04-09T07:53:28.720Z,12.13
2023-04-09T07:56:00.154Z,12.20
2023-04-09T07:58:31.795Z,12.30
2023-04-09T08:01:03.187Z,12.39
2023-04-09T08:03:36.617Z,12.49
2023-04-09T08:06:08.512Z,12.54
2023-04-09T08:08:39.946Z,12.58
2023-04-09T08:11:11.488Z,12.61
2023-04-09T08:13:42.685Z,12.66
2023-04-09T08:16:13.961Z,12.73
2023-04-09T08:18:45.847Z,12.86
2023-04-09T08:21:17.361Z,12.97
2023-04-09T08:23:48.999Z,13.07
2023-04-09T08:26:20.382Z,13.15
2023-04-09T08:28:52.370Z,13.24
2023-04-09T08:31:24.098Z,13.31
2023-04-09T08:33:55.472Z,13.40
2023-04-09T08:36:27.905Z,13.55
2023-04-09T08:39:00.710Z,13.70
2023-04-09T08:41:32.242Z,13.81
2023-04-09T08:44:03.819Z,13.90
2023-04-09T08:46:37.175Z,14.01
2023-04-09T08:49:09.890Z,14.15
2023-04-09T08:51:41.176Z,14.29
2023-04-09T08:54:12.480Z,14.46
2023-04-09T08:56:44.011Z,14.64
2023-04-09T08:59:19.486Z,14.83
2023-04-09T09:01:54.775Z,15.01
2023-04-09T09:04:26.515Z,15.25
2023-04-09T09:06:57.794Z,15.39
2023-04-09T09:09:30.002Z,15.59
2023-04-09T09:12:01.928Z,15.74
2023-04-09T09:14:33.474Z,16.00
2023-04-09T09:17:08.684Z,16.27
2023-04-09T09:19:40.665Z,16.55
2023-04-09T09:22:13.466Z,16.85
2023-04-09T09:24:50.279Z,17.09
2023-04-09T09:27:36.782Z,17.31
2023-04-09T09:30:10.649Z,17.70
2023-04-09T09:32:42.607Z,17.96
2023-04-09T09:35:13.870Z,18.08
2023-04-09T09:37:45.464Z,18.14
2023-04-09T09:40:27.871Z,18.28
2023-04-09T09:42:59.306Z,18.47
2023-04-09T09:45:30.691Z,18.49
2023-04-09T09:48:02.551Z,18.58
2023-04-09T09:50:33.666Z,18.70
2023-04-09T09:53:05.338Z,18.88
2023-04-09T09:55:37.802Z,19.01
2023-04-09T09:58:12.170Z,18.88
2023-04-09T10:00:43.172Z,18.82
2023-04-09T10:03:16.103Z,18.76
2023-04-09T10:05:48.196Z,18.85
2023-04-09T10:08:19.072Z,18.94
2023-04-09T10:10:50.041Z,19.06
2023-04-09T10:13:22.510Z,19.22
2023-04-09T10:15:53.635Z,19.39
2023-04-09T10:18:24.780Z,19.51
2023-04-09T10:20:58.085Z,19.57
2023-04-09T10:23:35.726Z,19.50
2023-04-09T10:26:06.969Z,19.60
2023-04-09T10:28:38.209Z,19.60
2023-04-09T10:31:09.280Z,19.60
2023-04-09T10:33:40.228Z,19.63
2023-04-09T10:36:13.455Z,19.74
2023-04-09T10:38:47.032Z,19.77
2023-04-09T10:41:18.497Z,19.55
2023-04-09T10:43:49.749Z,19.49
2023-04-09T10:46:30.069Z,19.47
2023-04-09T10:49:14.182Z,19.39
2023-04-09T10:51:45.361Z,19.39
2023-04-09T10:54:33.507Z,19.25
2023-04-09T10:57:14.784Z,19.00
2023-04-09T10:59:46.179Z,19.09
2023-04-09T11:02:33.306Z,19.48
2023-04-09T11:05:06.149Z,19.74
2023-04-09T11:07:38.128Z,19.83
2023-04-09T11:10:10.332Z,19.82
2023-04-09T11:12:41.364Z,19.94
2023-04-09T11:15:18.552Z,19.84
2023-04-09T11:17:49.612Z,19.56
2023-04-09T11:20:21.541Z,19.19
2023-04-09T11:22:54.454Z,18.75
2023-04-09T11:25:26.467Z,18.34
2023-04-09T11:27:57.332Z,18.11
2023-04-09T11:30:29.047Z,18.01
2023-04-09T11:33:00.143Z,17.96
2023-04-09T11:35:31.458Z,17.84
2023-04-09T11:38:02.248Z,17.79
2023-04-09T11:40:33.123Z,17.66
2023-04-09T11:43:04.495Z,17.45
2023-04-09T11:45:35.526Z,17.36
2023-04-09T11:48:06.787Z,17.35
2023-04-09T11:50:37.678Z,17.34
2023-04-09T11:53:18.387Z,17.28
2023-04-09T11:55:50.758Z,17.15
2023-04-09T11:58:22.466Z,17.02
2023-04-09T12:00:56.522Z,16.88
2023-04-09T12:03:32.933Z,16.81
2023-04-09T12:06:04.323Z,16.77
2023-04-09T12:08:37.416Z,16.70
2023-04-09T12:11:11.851Z,16.65
2023-04-09T12:13:44.798Z,16.62
2023-04-09T12:16:15.724Z,16.63
2023-04-09T12:18:46.732Z,16.62
2023-04-09T12:21:19.357Z,16.60
2023-04-09T12:23:50.512Z,16.58
2023-04-09T12:26:21.681Z,16.50
2023-04-09T12:28:52.753Z,16.43
2023-04-09T12:31:23.695Z,16.43
2023-04-09T12:33:54.571Z,16.37
2023-04-09T12:36:26.734Z,16.36
2023-04-09T12:38:57.791Z,16.40
2023-04-09T12:41:28.738Z,16.42
2023-04-09T12:43:59.903Z,16.40
2023-04-09T12:46:32.481Z,16.39
2023-04-09T12:49:04.411Z,16.41
2023-04-09T12:51:35.646Z,16.35
2023-04-09T12:54:06.516Z,16.30
2023-04-09T12:56:37.348Z,16.32
2023-04-09T12:59:08.384Z,16.35
2023-04-09T13:01:42.030Z,16.37
2023-04-09T13:04:14.460Z,16.39
2023-04-09T13:06:45.315Z,16.40
2023-04-09T13:09:16.218Z,16.44
2023-04-09T13:11:47.319Z,16.49
2023-04-09T13:14:18.388Z,16.51
2023-04-09T13:16:50.197Z,16.50
2023-04-09T13:19:21.442Z,16.52
2023-04-09T13:21:52.305Z,16.57
2023-04-09T13:24:23.221Z,16.63
2023-04-09T13:26:54.393Z,16.67
2023-04-09T13:29:26.363Z,16.69
2023-04-09T13:31:57.828Z,16.69
2023-04-09T13:34:28.737Z,16.66
2023-04-09T13:36:59.737Z,16.64
2023-04-09T13:39:30.730Z,16.60
2023-04-09T13:42:07.184Z,16.61
2023-04-09T13:44:45.241Z,16.67
2023-04-09T13:47:16.973Z,16.70
2023-04-09T13:49:48.011Z,16.71
2023-04-09T13:52:19.040Z,16.66
2023-04-09T13:54:50.252Z,16.68
2023-04-09T13:57:21.087Z,16.76
2023-04-09T13:59:51.879Z,16.86
2023-04-09T14:02:23.788Z,16.98
2023-04-09T14:04:55.090Z,17.26
2023-04-09T14:07:25.992Z,17.44
2023-04-09T14:09:57.030Z,17.36
2023-04-09T14:12:27.885Z,17.32
2023-04-09T14:14:58.854Z,17.31
2023-04-09T14:17:29.840Z,17.39
2023-04-09T14:20:03.641Z,17.57
2023-04-09T14:22:34.536Z,17.71
2023-04-09T14:25:06.105Z,17.82
2023-04-09T14:27:37.283Z,17.90
2023-04-09T14:30:10.364Z,17.87
2023-04-09T14:32:41.371Z,17.74
2023-04-09T14:35:12.401Z,17.58
2023-04-09T14:37:43.158Z,17.58
2023-04-09T14:40:14.305Z,17.55
2023-04-09T14:42:45.260Z,17.55
2023-04-09T14:45:16.537Z,17.58
2023-04-09T14:47:47.415Z,17.54
2023-04-09T14:50:18.336Z,17.55
2023-04-09T14:52:49.183Z,17.62
2023-04-09T14:55:21.184Z,17.62
2023-04-09T14:57:52.228Z,17.54
2023-04-09T15:00:24.905Z,17.43
2023-04-09T15:02:56.533Z,17.34
2023-04-09T15:05:27.628Z,17.28
2023-04-09T15:07:58.734Z,17.14
2023-04-09T15:10:29.801Z,17.01
2023-04-09T15:13:00.698Z,16.97
2023-04-09T15:15:31.881Z,16.97
2023-04-09T15:18:06.064Z,16.93
2023-04-09T15:20:38.939Z,16.90
2023-04-09T15:23:09.938Z,16.84
2023-04-09T15:25:41.642Z,16.76
2023-04-09T15:28:12.574Z,16.71
2023-04-09T15:30:43.592Z,16.66
2023-04-09T15:33:15.277Z,16.67
2023-04-09T15:35:46.272Z,16.65
2023-04-09T15:38:17.456Z,16.59
2023-04-09T15:40:48.679Z,16.54
2023-04-09T15:43:19.732Z,16.48
2023-04-09T15:45:51.029Z,16.43
2023-04-09T15:48:22.962Z,16.38
2023-04-09T15:50:53.873Z,16.35
2023-04-09T15:53:27.278Z,16.35
2023-04-09T15:55:58.305Z,16.29
2023-04-09T15:58:29.391Z,16.24
2023-04-09T16:01:01.543Z,16.16
2023-04-09T16:03:37.160Z,16.08
2023-04-09T16:06:09.254Z,16.03
2023-04-09T16:08:40.935Z,16.01
2023-04-09T16:11:12.704Z,16.00
2023-04-09T16:13:43.970Z,16.00
2023-04-09T16:16:15.892Z,15.97
2023-04-09T16:18:48.771Z,15.99
2023-04-09T16:21:20.919Z,16.01
2023-04-09T16:23:51.987Z,15.99
2023-04-09T16:26:23.643Z,15.99
2023-04-09T16:28:55.175Z,15.96
2023-04-09T16:31:26.725Z,15.94
2023-04-09T16:33:58.344Z,15.92
2023-04-09T16:36:29.668Z,15.91
2023-04-09T16:39:02.356Z,15.90
2023-04-09T16:41:37.137Z,15.88
2023-04-09T16:44:09.065Z,15.86
2023-04-09T16:46:40.685Z,15.86
2023-04-09T16:49:12.609Z,15.84
2023-04-09T16:51:43.897Z,15.82
2023-04-09T16:54:15.667Z,15.79
2023-04-09T16:56:46.561Z,15.70
2023-04-09T16:59:21.499Z,15.62
2023-04-09T17:01:53.832Z,15.57
2023-04-09T17:04:25.961Z,15.57
2023-04-09T17:06:57.675Z,15.54
2023-04-09T17:09:28.859Z,15.53
2023-04-09T17:18:58.756Z,15.50
2023-04-09T17:21:29.344Z,15.50
2023-04-09T17:24:02.062Z,15.48
2023-04-09T17:26:32.488Z,15.39
2023-04-09T17:29:03.588Z,15.35
2023-04-09T17:31:34.378Z,15.31
2023-04-09T17:34:05.466Z,15.24
2023-04-09T17:36:36.432Z,15.20
2023-04-09T17:39:07.390Z,15.19
2023-04-09T17:41:38.154Z,15.09
2023-04-09T17:44:08.920Z,14.97
2023-04-09T17:46:39.867Z,14.78
2023-04-09T17:49:10.945Z,14.63
2023-04-09T17:51:42.837Z,14.55
2023-04-09T17:54:14.080Z,14.42
2023-04-09T17:56:44.985Z,14.30
2023-04-09T17:59:15.876Z,14.20
2023-04-09T18:01:46.764Z,14.09
2023-04-09T18:04:18.034Z,14.05
2023-04-09T18:06:49.158Z,14.00
2023-04-09T18:09:20.086Z,13.94
2023-04-09T18:11:54.925Z,13.87
2023-04-09T18:14:25.750Z,13.82
2023-04-09T18:16:57.059Z,13.78
2023-04-09T18:19:28.251Z,13.73
2023-04-09T18:21:59.012Z,13.66
2023-04-09T18:24:30.518Z,13.62
2023-04-09T18:27:02.462Z,13.57
2023-04-09T18:29:33.362Z,13.49
2023-04-09T18:32:04.148Z,13.43
2023-04-09T18:34:34.905Z,13.40
2023-04-09T18:37:06.235Z,13.33
2023-04-09T18:39:37.727Z,13.27
2023-04-09T18:42:08.464Z,13.21
2023-04-09T18:44:39.391Z,13.14
2023-04-09T18:47:10.354Z,13.10
2023-04-09T18:49:41.407Z,13.06
2023-04-09T18:52:12.267Z,13.02
2023-04-09T18:54:43.100Z,13.03
2023-04-09T18:57:13.938Z,13.04
2023-04-09T18:59:45.815Z,13.05
2023-04-09T19:02:16.908Z,13.03
2023-04-09T19:04:47.918Z,12.96
2023-04-09T19:07:20.295Z,12.89
2023-04-09T19:09:52.404Z,12.80
2023-04-09T19:12:24.220Z,12.70
2023-04-09T19:14:55.021Z,12.61
2023-04-09T19:17:25.905Z,12.53
2023-04-09T19:19:56.834Z,12.47
2023-04-09T19:22:28.174Z,12.43
2023-04-09T19:24:59.018Z,12.35
2023-04-09T19:27:29.912Z,12.29
2023-04-09T19:30:01.311Z,12.26
2023-04-09T19:32:32.194Z,12.21
2023-04-09T19:35:02.943Z,12.18
2023-04-09T19:37:43.722Z,12.16
2023-04-09T19:40:16.980Z,12.11
2023-04-09T19:42:49.293Z,12.08
2023-04-09T19:45:20.287Z,12.08
2023-04-09T19:47:52.521Z,12.10
2023-04-09T19:50:24.739Z,12.08
2023-04-09T19:52:56.003Z,12.07
2023-04-09T19:55:26.852Z,12.06
2023-04-09T19:57:57.746Z,12.04
2023-04-09T20:00:28.812Z,12.00
2023-04-09T20:03:03.240Z,11.97
2023-04-09T20:05:34.600Z,11.95
2023-04-09T20:08:05.860Z,11.88
2023-04-09T20:10:39.833Z,11.84
2023-04-09T20:13:10.951Z,11.82
2023-04-09T20:15:41.729Z,11.78
2023-04-09T20:18:12.982Z,11.73
2023-04-09T20:20:44.192Z,11.68
2023-04-09T20:23:15.038Z,11.65
2023-04-09T20:25:45.968Z,11.61
2023-04-09T20:28:16.710Z,11.57
2023-04-09T20:30:47.762Z,11.51
2023-04-09T20:33:18.553Z,11.45
2023-04-09T20:35:50.491Z,11.41
2023-04-09T20:38:22.576Z,11.40
2023-04-09T20:40:53.495Z,11.40
2023-04-09T20:43:24.333Z,11.41
2023-04-09T20:45:55.510Z,11.42
2023-04-09T20:48:26.382Z,11.39
2023-04-09T20:50:58.068Z,11.41
2023-04-09T20:53:28.751Z,11.44
2023-04-09T20:55:59.570Z,11.48
2023-04-09T20:58:30.324Z,11.49
2023-04-09T21:01:06.914Z,11.46
2023-04-09T21:03:38.632Z,11.44
2023-04-09T21:06:09.944Z,11.46
2023-04-09T21:08:42.868Z,11.50
2023-04-09T21:11:13.713Z,11.53
2023-04-09T21:13:53.728Z,11.55
2023-04-09T21:16:27.321Z,11.55
2023-04-09T21:18:58.510Z,11.58
2023-04-09T21:21:29.286Z,11.61
2023-04-09T21:24:00.155Z,11.63
2023-04-09T21:26:44.981Z,11.62
2023-04-09T21:29:21.192Z,11.62
2023-04-09T21:31:52.095Z,11.62
2023-04-09T21:34:22.878Z,11.58
2023-04-09T21:36:54.107Z,11.56
2023-04-09T21:39:24.889Z,11.53
2023-04-09T21:41:55.870Z,11.48
2023-04-09T21:44:26.677Z,11.46
2023-04-09T21:46:57.472Z,11.43
2023-04-09T21:49:28.371Z,11.45
2023-04-09T21:52:00.755Z,11.45
2023-04-09T21:54:31.703Z,11.45
2023-04-09T21:57:02.447Z,11.42
2023-04-09T21:59:36.343Z,11.41
2023-04-09T22:02:07.260Z,11.38
2023-04-09T22:04:38.320Z,11.35
2023-04-09T22:07:09.248Z,11.30
2023-04-09T22:09:40.092Z,11.26
2023-04-09T22:12:10.973Z,11.21
2023-04-09T22:14:42.066Z,11.18
2023-04-09T22:17:12.779Z,11.18
2023-04-09T22:19:53.208Z,11.17
2023-04-09T22:22:24.336Z,11.15
2023-04-09T22:24:55.220Z,11.12
2023-04-09T22:27:26.150Z,11.12
2023-04-09T22:29:56.927Z,11.13
2023-04-09T22:32:27.946Z,11.10
2023-04-09T22:34:58.815Z,11.05
2023-04-09T22:37:29.554Z,11.03
2023-04-09T22:40:00.373Z,11.05
2023-04-09T22:42:31.276Z,10.99
2023-04-09T22:45:02.116Z,10.90
2023-04-09T22:47:33.022Z,10.84
2023-04-09T22:50:04.178Z,10.80
2023-04-09T22:52:34.976Z,10.77
2023-04-09T22:55:06.677Z,10.75
2023-04-09T22:57:38.552Z,10.74
2023-04-09T23:00:10.938Z,10.72
2023-04-09T23:02:42.027Z,10.69
2023-04-09T23:05:13.023Z,10.64
2023-04-09T23:07:45.178Z,10.61
2023-04-09T23:10:17.473Z,10.56
2023-04-09T23:12:48.350Z,10.51
2023-04-09T23:15:19.379Z,10.52
2023-04-09T23:17:51.653Z,10.52
2023-04-09T23:20:22.714Z,10.53
2023-04-09T23:22:53.752Z,10.58
2023-04-09T23:25:24.475Z,10.63
2023-04-09T23:27:55.177Z,10.65
2023-04-09T23:30:26.138Z,10.65
2023-04-09T23:32:57.845Z,10.64
2023-04-09T23:35:28.875Z,10.65
2023-04-09T23:37:59.740Z,10.65
2023-04-09T23:40:30.966Z,10.65
2023-04-09T23:43:02.375Z,10.59
2023-04-09T23:45:33.322Z,10.55
2023-04-09T23:48:04.446Z,10.54
2023-04-09T23:50:35.248Z,10.53
2023-04-09T23:53:06.800Z,10.52
2023-04-09T23:55:41.326Z,10.45
2023-04-09T23:58:13.122Z,10.42
