createdAt,value
2016-10-17T00:00:34.458Z,0
2016-10-17T00:01:34.179Z,0
2016-10-17T00:02:34.526Z,0
2016-10-17T00:03:34.592Z,0
2016-10-17T00:04:34.631Z,0
2016-10-17T00:05:34.260Z,0
2016-10-17T00:06:33.958Z,0
2016-10-17T00:07:34.604Z,0
2016-10-17T00:08:34.616Z,0
2016-10-17T00:09:34.373Z,0
2016-10-17T00:10:34.655Z,0
2016-10-17T00:11:34.355Z,0
2016-10-17T00:12:34.673Z,0
2016-10-17T00:13:34.750Z,0
2016-10-17T00:14:34.724Z,0
2016-10-17T00:15:34.751Z,0
2016-10-17T00:16:34.798Z,0
2016-10-17T00:17:34.767Z,0
2016-10-17T00:18:34.800Z,0
2016-10-17T00:19:34.842Z,0
2016-10-17T00:20:34.837Z,0
2016-10-17T00:21:34.531Z,0
2016-10-17T00:22:34.563Z,0
2016-10-17T00:23:34.877Z,0
2016-10-17T00:24:34.661Z,0
2016-10-17T00:25:34.920Z,0
2016-10-17T00:26:34.644Z,0
2016-10-17T00:27:34.654Z,0
2016-10-17T00:28:34.659Z,0
2016-10-17T00:29:34.678Z,0
2016-10-17T00:30:35.065Z,0
2016-10-17T00:31:35.027Z,0
2016-10-17T00:32:35.047Z,0
2016-10-17T00:33:35.068Z,0
2016-10-17T00:34:35.088Z,0
2016-10-17T00:35:35.120Z,0
2016-10-17T00:36:34.816Z,0
2016-10-17T00:37:35.145Z,0
2016-10-17T00:38:34.849Z,0
2016-10-17T00:39:35.188Z,0
2016-10-17T00:40:35.200Z,0
2016-10-17T00:41:35.229Z,0
2016-10-17T00:42:35.223Z,0
2016-10-17T00:43:34.958Z,0
2016-10-17T00:44:35.315Z,0
2016-10-17T00:45:35.297Z,0
2016-10-17T00:46:34.987Z,0
2016-10-17T00:47:35.331Z,0
2016-10-17T00:48:35.029Z,0
2016-10-17T00:49:35.133Z,0
2016-10-17T00:50:35.377Z,0
2016-10-17T00:51:35.398Z,0
2016-10-17T00:52:35.155Z,0
2016-10-17T00:53:35.424Z,0
2016-10-17T00:54:35.446Z,0
2016-10-17T00:55:35.227Z,0
2016-10-17T00:56:35.173Z,0
2016-10-17T00:57:35.189Z,0
2016-10-17T00:58:35.515Z,0
2016-10-17T00:59:35.547Z,0
2016-10-17T01:00:35.569Z,0
2016-10-17T01:01:35.566Z,0
2016-10-17T01:02:35.584Z,0
2016-10-17T01:03:35.597Z,0
2016-10-17T01:04:35.308Z,0
2016-10-17T01:05:35.639Z,0
2016-10-17T01:06:35.683Z,0
2016-10-17T01:07:35.702Z,0
2016-10-17T01:08:35.768Z,0
2016-10-17T01:09:35.767Z,0
2016-10-17T01:10:35.764Z,0
2016-10-17T01:11:35.848Z,0
2016-10-17T01:12:35.777Z,0
2016-10-17T01:13:35.797Z,0
2016-10-17T01:14:35.814Z,0
2016-10-17T01:15:35.609Z,0
2016-10-17T01:16:35.843Z,0
2016-10-17T01:17:35.859Z,0
2016-10-17T01:18:35.879Z,0
2016-10-17T01:19:35.920Z,0
2016-10-17T01:20:35.919Z,0
2016-10-17T01:21:35.703Z,0
2016-10-17T01:22:36.060Z,0
2016-10-17T01:23:36.042Z,0
2016-10-17T01:24:36.097Z,0
2016-10-17T01:25:36.016Z,0
2016-10-17T01:26:36.020Z,0
2016-10-17T01:27:36.040Z,0
2016-10-17T01:28:35.531Z,0
2016-10-17T01:29:36.067Z,0
2016-10-17T01:30:36.119Z,0
2016-10-17T01:31:36.118Z,0
2016-10-17T01:32:36.149Z,0
2016-10-17T01:33:35.840Z,0
2016-10-17T01:34:36.171Z,0
2016-10-17T01:35:36.294Z,0
2016-10-17T01:36:36.296Z,0
2016-10-17T01:37:35.917Z,0
2016-10-17T01:38:36.242Z,0
2016-10-17T01:39:35.648Z,0
2016-10-17T01:40:36.281Z,0
2016-10-17T01:41:35.992Z,0
2016-10-17T01:42:36.328Z,0
2016-10-17T01:43:36.339Z,0
2016-10-17T01:44:36.340Z,0
2016-10-17T01:45:36.102Z,0
2016-10-17T01:46:36.400Z,0
2016-10-17T01:47:36.104Z,0
2016-10-17T01:48:36.168Z,0
2016-10-17T01:49:36.430Z,0
2016-10-17T01:50:36.521Z,0
2016-10-17T01:51:36.167Z,0
2016-10-17T01:52:36.492Z,0
2016-10-17T01:53:36.519Z,0
2016-10-17T01:54:36.737Z,0
2016-10-17T01:55:36.548Z,0
2016-10-17T01:56:36.559Z,0
2016-10-17T01:57:36.081Z,0
2016-10-17T01:58:36.590Z,0
2016-10-17T01:59:36.778Z,0
2016-10-17T02:00:36.657Z,0
2016-10-17T02:01:36.659Z,0
2016-10-17T02:02:36.681Z,0
2016-10-17T02:03:36.381Z,0
2016-10-17T02:04:36.715Z,0
2016-10-17T02:05:36.470Z,0
2016-10-17T02:06:36.730Z,0
2016-10-17T02:07:36.773Z,0
2016-10-17T02:08:36.162Z,0
2016-10-17T02:09:36.493Z,0
2016-10-17T02:10:36.221Z,0
2016-10-17T02:11:36.823Z,0
2016-10-17T02:12:36.562Z,0
2016-10-17T02:13:36.987Z,0
2016-10-17T02:14:36.886Z,0
2016-10-17T02:15:36.931Z,0
2016-10-17T02:16:36.953Z,0
2016-10-17T02:17:37.031Z,0
2016-10-17T02:18:36.974Z,0
2016-10-17T02:19:36.658Z,0
2016-10-17T02:20:36.703Z,0
2016-10-17T02:21:37.012Z,0
2016-10-17T02:22:36.731Z,0
2016-10-17T02:23:37.051Z,0
2016-10-17T02:24:37.065Z,0
2016-10-17T02:25:36.475Z,0
2016-10-17T02:26:37.102Z,0
2016-10-17T02:27:37.125Z,0
2016-10-17T02:28:37.136Z,0
2016-10-17T02:29:36.862Z,0
2016-10-17T02:30:37.190Z,0
2016-10-17T02:31:36.909Z,0
2016-10-17T02:32:37.212Z,0
2016-10-17T02:33:37.240Z,0
2016-10-17T02:34:37.251Z,0
2016-10-17T02:35:36.973Z,0
2016-10-17T02:36:37.304Z,0
2016-10-17T02:37:36.671Z,0
2016-10-17T02:38:37.407Z,0
2016-10-17T02:39:36.722Z,0
2016-10-17T02:40:37.462Z,0
2016-10-17T02:41:37.371Z,0
2016-10-17T02:42:37.090Z,0
2016-10-17T02:43:37.464Z,0
2016-10-17T02:44:37.434Z,0
2016-10-17T02:45:37.451Z,0
2016-10-17T02:46:37.482Z,0
2016-10-17T02:47:37.495Z,0
2016-10-17T02:48:37.272Z,0
2016-10-17T02:49:36.901Z,0
2016-10-17T02:50:37.544Z,0
2016-10-17T02:51:37.702Z,0
2016-10-17T02:52:37.591Z,0
2016-10-17T02:53:37.697Z,0
2016-10-17T02:54:37.644Z,0
2016-10-17T02:55:37.326Z,0
2016-10-17T02:56:37.334Z,0
2016-10-17T02:57:37.724Z,0
2016-10-17T02:58:37.687Z,0
2016-10-17T02:59:37.703Z,0
2016-10-17T03:00:37.416Z,0
2016-10-17T03:01:37.775Z,0
2016-10-17T03:02:37.466Z,0
2016-10-17T03:03:37.776Z,0
2016-10-17T03:04:37.919Z,0
2016-10-17T03:05:37.916Z,0
2016-10-17T03:06:37.575Z,0
2016-10-17T03:07:37.927Z,0
2016-10-17T03:08:37.882Z,0
2016-10-17T03:09:37.905Z,0
2016-10-17T03:10:37.608Z,0
2016-10-17T03:11:37.975Z,0
2016-10-17T03:12:37.635Z,0
2016-10-17T03:13:37.955Z,0
2016-10-17T03:14:37.973Z,0
2016-10-17T03:15:37.726Z,0
2016-10-17T03:16:37.739Z,0
2016-10-17T03:17:38.120Z,0
2016-10-17T03:18:37.752Z,0
2016-10-17T03:19:38.105Z,0
2016-10-17T03:20:38.146Z,0
2016-10-17T03:21:38.128Z,0
2016-10-17T03:22:38.157Z,0
2016-10-17T03:24:09.897Z,0
2016-10-17T03:24:37.869Z,0
2016-10-17T03:25:37.875Z,0
2016-10-17T03:26:38.198Z,0
2016-10-17T03:27:38.217Z,0
2016-10-17T03:28:38.233Z,0
2016-10-17T03:29:38.272Z,0
2016-10-17T03:30:38.087Z,0
2016-10-17T03:31:38.293Z,0
2016-10-17T03:32:38.367Z,0
2016-10-17T03:33:38.094Z,0
2016-10-17T03:34:37.718Z,0
2016-10-17T03:35:38.431Z,0
2016-10-17T03:36:38.325Z,0
2016-10-17T03:37:38.389Z,0
2016-10-17T03:38:38.418Z,0
2016-10-17T03:39:38.436Z,0
2016-10-17T03:40:38.469Z,0
2016-10-17T03:41:38.166Z,0
2016-10-17T03:42:38.489Z,0
2016-10-17T03:43:38.538Z,0
2016-10-17T03:44:38.599Z,0
2016-10-17T03:45:38.550Z,0
2016-10-17T03:46:38.557Z,0
2016-10-17T03:47:38.307Z,0
2016-10-17T03:48:38.616Z,0
2016-10-17T03:49:38.615Z,0
2016-10-17T03:50:38.429Z,0
2016-10-17T03:51:38.646Z,0
2016-10-17T03:52:38.669Z,0
2016-10-17T03:53:38.394Z,0
2016-10-17T03:54:38.496Z,0
2016-10-17T03:55:38.741Z,0
2016-10-17T03:56:38.789Z,0
2016-10-17T03:57:38.760Z,0
2016-10-17T03:58:38.489Z,0
2016-10-17T03:59:38.811Z,0
2016-10-17T04:00:38.524Z,0
2016-10-17T04:01:38.856Z,0
2016-10-17T04:02:38.549Z,0
2016-10-17T04:03:38.567Z,0
2016-10-17T04:04:38.580Z,0
2016-10-17T04:05:38.650Z,0
2016-10-17T04:06:38.953Z,0
2016-10-17T04:07:38.960Z,0
2016-10-17T04:08:38.662Z,0
2016-10-17T04:09:38.671Z,0
2016-10-17T04:10:38.683Z,0
2016-10-17T04:11:39.396Z,0
2016-10-17T04:12:39.308Z,0
2016-10-17T04:13:39.116Z,0
2016-10-17T04:14:39.409Z,0
2016-10-17T04:15:39.065Z,0
2016-10-17T04:16:39.123Z,0
2016-10-17T04:17:39.401Z,0
2016-10-17T04:18:39.419Z,0
2016-10-17T04:19:39.453Z,0
2016-10-17T04:20:39.486Z,0
2016-10-17T04:21:38.749Z,0
2016-10-17T04:22:39.329Z,0
2016-10-17T04:23:39.442Z,0
2016-10-17T04:24:39.046Z,0
2016-10-17T04:25:39.382Z,0
2016-10-17T04:26:39.428Z,0
2016-10-17T04:27:39.373Z,0
2016-10-17T04:28:39.078Z,0
2016-10-17T04:29:39.087Z,0
2016-10-17T04:30:39.438Z,0
2016-10-17T04:31:39.446Z,0
2016-10-17T04:32:39.159Z,0
2016-10-17T04:33:39.216Z,0
2016-10-17T04:34:39.145Z,0
2016-10-17T04:35:39.216Z,0
2016-10-17T04:36:39.263Z,0
2016-10-17T04:37:39.416Z,0
2016-10-17T04:38:39.208Z,0
2016-10-17T04:39:39.576Z,0
2016-10-17T04:40:38.943Z,0
2016-10-17T04:41:39.265Z,0
2016-10-17T04:42:39.307Z,0
2016-10-17T04:43:39.611Z,0
2016-10-17T04:44:39.322Z,0
2016-10-17T04:45:39.651Z,0
2016-10-17T04:46:39.658Z,0
2016-10-17T04:47:39.696Z,0
2016-10-17T04:48:39.718Z,0
2016-10-17T04:49:39.844Z,0
2016-10-17T04:50:39.461Z,0
2016-10-17T04:51:39.508Z,0
2016-10-17T04:52:39.798Z,0
2016-10-17T04:53:39.499Z,0
2016-10-17T04:54:39.514Z,0
2016-10-17T04:55:39.538Z,0
2016-10-17T04:56:39.860Z,0
2016-10-17T04:57:39.581Z,0
2016-10-17T04:58:39.339Z,0
2016-10-17T04:59:39.798Z,0
2016-10-17T05:00:39.939Z,0
2016-10-17T05:01:39.698Z,0
2016-10-17T05:02:39.985Z,0
2016-10-17T05:03:40.079Z,0
2016-10-17T05:04:39.722Z,0
2016-10-17T05:05:40.045Z,0
2016-10-17T05:06:40.141Z,0
2016-10-17T05:07:40.078Z,0
2016-10-17T05:08:40.083Z,0
2016-10-17T05:09:39.538Z,0
2016-10-17T05:10:40.117Z,0
2016-10-17T05:11:40.146Z,0
2016-10-17T05:12:40.178Z,0
2016-10-17T05:13:39.929Z,0
2016-10-17T05:14:39.709Z,0
2016-10-17T05:15:40.354Z,0
2016-10-17T05:16:40.333Z,0
2016-10-17T05:17:40.309Z,0
2016-10-17T05:18:40.362Z,48
2016-10-17T05:19:40.031Z,48
2016-10-17T05:20:40.330Z,48
2016-10-17T05:21:39.406Z,0
2016-10-17T05:22:40.363Z,0
2016-10-17T05:23:40.365Z,0
2016-10-17T05:24:40.070Z,0
2016-10-17T05:25:40.399Z,0
2016-10-17T05:26:40.509Z,4
2016-10-17T05:27:40.138Z,4
2016-10-17T05:28:40.465Z,0
2016-10-17T05:29:39.979Z,4
2016-10-17T05:30:40.503Z,4
2016-10-17T05:31:40.219Z,4
2016-10-17T05:32:40.584Z,56
2016-10-17T05:33:40.266Z,56
2016-10-17T05:34:39.949Z,56
2016-10-17T05:35:40.298Z,60
2016-10-17T05:36:40.361Z,60
2016-10-17T05:37:40.314Z,60
2016-10-17T05:38:40.459Z,64
2016-10-17T05:39:40.671Z,64
2016-10-17T05:40:40.080Z,72
2016-10-17T05:41:40.089Z,68
2016-10-17T05:42:40.470Z,72
2016-10-17T05:43:40.770Z,76
2016-10-17T05:44:40.517Z,84
2016-10-17T05:45:40.477Z,84
2016-10-17T05:46:40.519Z,92
2016-10-17T05:47:40.829Z,96
2016-10-17T05:48:40.849Z,104
2016-10-17T05:49:40.554Z,108
2016-10-17T05:50:40.888Z,116
2016-10-17T05:51:40.877Z,132
2016-10-17T05:52:40.618Z,132
2016-10-17T05:53:40.335Z,144
2016-10-17T05:54:40.655Z,156
2016-10-17T05:55:40.968Z,152
2016-10-17T05:56:40.682Z,160
2016-10-17T05:57:41.066Z,156
2016-10-17T05:58:40.724Z,160
2016-10-17T05:59:41.052Z,168
2016-10-17T06:00:40.758Z,192
2016-10-17T06:01:40.524Z,216
2016-10-17T06:02:40.804Z,212
2016-10-17T06:03:40.717Z,212
2016-10-17T06:04:41.148Z,216
2016-10-17T06:05:41.173Z,228
2016-10-17T06:06:41.197Z,232
2016-10-17T06:07:40.595Z,256
2016-10-17T06:08:40.907Z,272
2016-10-17T06:09:40.938Z,296
2016-10-17T06:10:40.633Z,284
2016-10-17T06:11:41.007Z,288
2016-10-17T06:12:40.993Z,312
2016-10-17T06:13:40.688Z,296
2016-10-17T06:14:41.027Z,328
2016-10-17T06:15:41.155Z,356
2016-10-17T06:16:41.063Z,340
2016-10-17T06:17:41.116Z,392
2016-10-17T06:18:41.416Z,412
2016-10-17T06:19:41.455Z,460
2016-10-17T06:20:41.129Z,552
2016-10-17T06:21:41.163Z,532
2016-10-17T06:22:41.184Z,644
2016-10-17T06:23:40.897Z,688
2016-10-17T06:24:41.548Z,700
2016-10-17T06:25:41.234Z,724
2016-10-17T06:26:41.557Z,720
2016-10-17T06:27:41.256Z,712
2016-10-17T06:28:41.605Z,684
2016-10-17T06:29:41.319Z,700
2016-10-17T06:30:41.396Z,776
2016-10-17T06:31:41.346Z,880
2016-10-17T06:32:41.771Z,896
2016-10-17T06:33:41.382Z,916
2016-10-17T06:34:41.417Z,976
2016-10-17T06:35:41.759Z,992
2016-10-17T06:36:41.824Z,1084
2016-10-17T06:37:41.760Z,1064
2016-10-17T06:38:41.789Z,1144
2016-10-17T06:39:41.814Z,1176
2016-10-17T06:40:41.829Z,1208
2016-10-17T06:41:41.549Z,1208
2016-10-17T06:42:41.866Z,1284
2016-10-17T06:43:41.597Z,1316
2016-10-17T06:44:41.929Z,1308
2016-10-17T06:45:41.624Z,1256
2016-10-17T06:46:41.710Z,1404
2016-10-17T06:47:41.703Z,1328
2016-10-17T06:48:41.681Z,1356
2016-10-17T06:49:41.703Z,1400
2016-10-17T06:50:42.042Z,1412
2016-10-17T06:51:41.833Z,1360
2016-10-17T06:52:41.766Z,1308
2016-10-17T06:53:41.801Z,1440
2016-10-17T06:54:42.108Z,1664
2016-10-17T06:55:42.124Z,1716
2016-10-17T06:56:42.225Z,1680
2016-10-17T06:57:41.841Z,1700
2016-10-17T06:58:41.551Z,1520
2016-10-17T06:59:41.929Z,1456
2016-10-17T07:00:42.304Z,1588
2016-10-17T07:01:41.935Z,1528
2016-10-17T07:02:41.663Z,1624
2016-10-17T07:03:42.293Z,1772
2016-10-17T07:04:41.995Z,1804
2016-10-17T07:05:41.697Z,1924
2016-10-17T07:06:42.316Z,1744
2016-10-17T07:07:42.338Z,2036
2016-10-17T07:08:42.366Z,2024
2016-10-17T07:09:42.556Z,2228
2016-10-17T07:10:42.425Z,2204
2016-10-17T07:11:42.240Z,2160
2016-10-17T07:12:42.482Z,2192
2016-10-17T07:13:42.574Z,2256
2016-10-17T07:14:42.195Z,2228
2016-10-17T07:15:41.955Z,2444
2016-10-17T07:16:42.576Z,2488
2016-10-17T07:17:42.552Z,2812
2016-10-17T07:18:42.571Z,3092
2016-10-17T07:19:42.597Z,3428
2016-10-17T07:20:42.616Z,3656
2016-10-17T07:21:42.336Z,3520
2016-10-17T07:22:42.035Z,3932
2016-10-17T07:23:42.686Z,4128
2016-10-17T07:24:42.448Z,3908
2016-10-17T07:25:42.936Z,3872
2016-10-17T07:26:42.816Z,4156
2016-10-17T07:27:42.739Z,3960
2016-10-17T07:28:42.443Z,3808
2016-10-17T07:29:42.796Z,4040
2016-10-17T07:30:42.196Z,3808
2016-10-17T07:31:42.822Z,3848
2016-10-17T07:32:42.828Z,3704
2016-10-17T07:33:42.872Z,3788
2016-10-17T07:34:42.866Z,3852
2016-10-17T07:35:42.907Z,3988
2016-10-17T07:36:42.300Z,4088
2016-10-17T07:37:42.958Z,3868
2016-10-17T07:38:42.964Z,3724
2016-10-17T07:39:42.983Z,3792
2016-10-17T07:40:42.683Z,3968
2016-10-17T07:41:43.012Z,3828
2016-10-17T07:42:42.406Z,3716
2016-10-17T07:43:43.071Z,3536
2016-10-17T07:44:43.073Z,3852
2016-10-17T07:45:42.794Z,3384
2016-10-17T07:46:42.811Z,3520
2016-10-17T07:47:42.827Z,4064
2016-10-17T07:48:42.574Z,3912
2016-10-17T07:49:42.875Z,4096
2016-10-17T07:50:43.401Z,4056
2016-10-17T07:51:43.524Z,4296
2016-10-17T07:52:43.443Z,4600
2016-10-17T07:53:43.496Z,3968
2016-10-17T07:54:43.479Z,4312
2016-10-17T07:55:42.686Z,4388
2016-10-17T07:56:43.011Z,4456
2016-10-17T07:57:43.451Z,4216
2016-10-17T07:58:43.734Z,4428
2016-10-17T08:00:43.700Z,4192
2016-10-17T08:01:43.125Z,4372
2016-10-17T08:02:43.160Z,4708
2016-10-17T08:03:43.487Z,4948
2016-10-17T08:04:43.776Z,4824
2016-10-17T08:05:43.520Z,4944
2016-10-17T08:06:43.727Z,5012
2016-10-17T08:07:42.949Z,4864
2016-10-17T08:08:43.710Z,4772
2016-10-17T08:09:43.277Z,4780
2016-10-17T08:10:43.714Z,4692
2016-10-17T08:11:43.625Z,4508
2016-10-17T08:12:43.685Z,4708
2016-10-17T08:13:43.791Z,4828
2016-10-17T08:14:43.692Z,4704
2016-10-17T08:15:43.706Z,4612
2016-10-17T08:16:43.625Z,4324
2016-10-17T08:17:43.866Z,4432
2016-10-17T08:18:43.808Z,4808
2016-10-17T08:19:43.765Z,4860
2016-10-17T08:20:43.638Z,4232
2016-10-17T08:21:43.866Z,3972
2016-10-17T08:22:43.845Z,4200
2016-10-17T08:23:43.883Z,4028
2016-10-17T08:24:43.890Z,4448
2016-10-17T08:25:43.286Z,4316
2016-10-17T08:26:44.044Z,4128
2016-10-17T08:27:44.180Z,4432
2016-10-17T08:28:43.959Z,4712
2016-10-17T08:29:43.468Z,4196
2016-10-17T08:30:43.694Z,4528
2016-10-17T08:31:43.813Z,4488
2016-10-17T08:32:43.845Z,4440
2016-10-17T08:33:43.805Z,5056
2016-10-17T08:34:44.134Z,5228
2016-10-17T08:35:44.104Z,5272
2016-10-17T08:36:44.128Z,5428
2016-10-17T08:37:43.854Z,5688
2016-10-17T08:38:44.164Z,6100
2016-10-17T08:39:44.250Z,6156
2016-10-17T08:40:44.248Z,6116
2016-10-17T08:41:44.275Z,6236
2016-10-17T08:42:44.246Z,6136
2016-10-17T08:43:44.276Z,6304
2016-10-17T08:44:44.307Z,6572
2016-10-17T08:45:44.004Z,6760
2016-10-17T08:46:44.095Z,7144
2016-10-17T08:47:44.353Z,7184
2016-10-17T08:48:44.071Z,7508
2016-10-17T08:49:44.246Z,7536
2016-10-17T08:50:44.217Z,7700
2016-10-17T08:51:44.505Z,7896
2016-10-17T08:52:43.890Z,8140
2016-10-17T08:53:44.571Z,8320
2016-10-17T08:54:44.175Z,8448
2016-10-17T08:55:44.195Z,8572
2016-10-17T08:56:44.536Z,8740
2016-10-17T08:57:44.258Z,8936
2016-10-17T08:58:44.574Z,9140
2016-10-17T08:59:44.614Z,9272
2016-10-17T09:00:43.955Z,9308
2016-10-17T09:01:44.654Z,9244
2016-10-17T09:02:44.754Z,9412
2016-10-17T09:03:44.744Z,9096
2016-10-17T09:04:44.799Z,8924
2016-10-17T09:05:44.710Z,8844
2016-10-17T09:06:44.738Z,8900
2016-10-17T09:07:44.839Z,8996
2016-10-17T09:08:44.804Z,9004
2016-10-17T09:09:44.800Z,9116
2016-10-17T09:10:44.839Z,8928
2016-10-17T09:11:44.855Z,9028
2016-10-17T09:12:44.876Z,9044
2016-10-17T09:13:45.055Z,8984
2016-10-17T09:14:44.915Z,8812
2016-10-17T09:15:44.514Z,8664
2016-10-17T09:16:44.676Z,8528
2016-10-17T09:17:45.024Z,8480
2016-10-17T09:18:45.044Z,8420
2016-10-17T09:19:45.027Z,8444
2016-10-17T09:20:45.047Z,8288
2016-10-17T09:21:45.075Z,8232
2016-10-17T09:22:45.092Z,8264
2016-10-17T09:23:45.120Z,8344
2016-10-17T09:24:44.824Z,8368
2016-10-17T09:25:45.165Z,8272
2016-10-17T09:26:44.917Z,8204
2016-10-17T09:27:45.211Z,8040
2016-10-17T09:28:45.287Z,8052
2016-10-17T09:29:45.245Z,8236
2016-10-17T09:30:44.626Z,8464
2016-10-17T09:31:45.304Z,8828
2016-10-17T09:32:44.696Z,8896
2016-10-17T09:33:45.014Z,9348
2016-10-17T09:34:45.374Z,9716
2016-10-17T09:35:45.058Z,9996
2016-10-17T09:36:44.767Z,10212
2016-10-17T09:37:45.105Z,10200
2016-10-17T09:38:45.145Z,10480
2016-10-17T09:39:45.146Z,10464
2016-10-17T09:40:44.857Z,10496
2016-10-17T09:41:45.208Z,10212
2016-10-17T09:42:45.528Z,9784
2016-10-17T09:43:44.917Z,9648
2016-10-17T09:44:45.567Z,9520
2016-10-17T09:45:44.969Z,9652
2016-10-17T09:46:45.295Z,9924
2016-10-17T09:47:45.306Z,10112
2016-10-17T09:48:45.355Z,9852
2016-10-17T09:49:45.697Z,9664
2016-10-17T09:50:45.706Z,10184
2016-10-17T09:51:45.825Z,10312
2016-10-17T09:52:45.437Z,9628
2016-10-17T09:53:45.772Z,9920
2016-10-17T09:54:45.497Z,10048
2016-10-17T09:55:45.839Z,10224
2016-10-17T09:56:45.854Z,10064
2016-10-17T09:57:45.244Z,10296
2016-10-17T09:58:45.415Z,10756
2016-10-17T09:59:45.937Z,10948
2016-10-17T10:00:45.292Z,10740
2016-10-17T10:01:45.327Z,10568
2016-10-17T10:03:17.952Z,10172
2016-10-17T10:03:45.361Z,10088
2016-10-17T10:04:45.494Z,10112
2016-10-17T10:05:45.727Z,10356
2016-10-17T10:06:46.155Z,10536
2016-10-17T10:07:45.777Z,10444
2016-10-17T10:08:45.807Z,10508
2016-10-17T10:09:45.824Z,10396
2016-10-17T10:10:46.156Z,10176
2016-10-17T10:11:45.553Z,10020
2016-10-17T10:12:45.898Z,9808
2016-10-17T10:13:46.226Z,9600
2016-10-17T10:14:45.357Z,9412
2016-10-17T10:15:46.338Z,9316
2016-10-17T10:16:45.972Z,8972
2016-10-17T10:17:45.682Z,8420
2016-10-17T10:18:46.033Z,7960
2016-10-17T10:19:46.064Z,7820
2016-10-17T10:20:46.174Z,7824
2016-10-17T10:21:45.864Z,7952
2016-10-17T10:22:46.128Z,8044
2016-10-17T10:23:46.159Z,8196
2016-10-17T10:24:46.201Z,8268
2016-10-17T10:25:46.307Z,8304
2016-10-17T10:26:46.337Z,8400
2016-10-17T10:27:46.249Z,8784
2016-10-17T10:28:46.070Z,8996
2016-10-17T10:29:46.648Z,9168
2016-10-17T10:30:46.324Z,9560
2016-10-17T10:31:46.025Z,9644
2016-10-17T10:32:46.479Z,9528
2016-10-17T10:33:46.384Z,9508
2016-10-17T10:34:46.083Z,9312
2016-10-17T10:35:47.028Z,9088
2016-10-17T10:36:46.471Z,8792
2016-10-17T10:37:46.453Z,8528
2016-10-17T10:38:46.609Z,8344
2016-10-17T10:39:47.026Z,8548
2016-10-17T10:40:47.045Z,8692
2016-10-17T10:41:46.549Z,8924
2016-10-17T10:42:47.065Z,9356
2016-10-17T10:43:46.607Z,9396
2016-10-17T10:44:46.940Z,9588
2016-10-17T10:45:47.094Z,9704
2016-10-17T10:46:46.357Z,9704
2016-10-17T10:47:46.696Z,9424
2016-10-17T10:48:46.805Z,9200
2016-10-17T10:49:47.167Z,9040
2016-10-17T10:50:46.866Z,9048
2016-10-17T10:51:46.820Z,9212
2016-10-17T10:52:46.816Z,9308
2016-10-17T10:53:46.886Z,9340
2016-10-17T10:54:46.850Z,9652
2016-10-17T10:55:46.877Z,10044
2016-10-17T10:56:47.212Z,9644
2016-10-17T10:57:47.200Z,9580
2016-10-17T10:58:47.193Z,8912
2016-10-17T10:59:46.966Z,8732
2016-10-17T11:00:47.233Z,8976
2016-10-17T11:01:46.955Z,9236
2016-10-17T11:02:47.076Z,9612
2016-10-17T11:03:47.388Z,10132
2016-10-17T11:04:47.391Z,10612
2016-10-17T11:05:47.422Z,10956
2016-10-17T11:06:47.437Z,10996
2016-10-17T11:07:47.426Z,10616
2016-10-17T11:08:47.498Z,10140
2016-10-17T11:09:47.272Z,9852
2016-10-17T11:10:47.229Z,9488
2016-10-17T11:11:47.326Z,9016
2016-10-17T11:12:47.282Z,8708
2016-10-17T11:13:47.305Z,8760
2016-10-17T11:14:47.010Z,8584
2016-10-17T11:15:47.354Z,8660
2016-10-17T11:16:47.375Z,8480
2016-10-17T11:17:47.396Z,8612
2016-10-17T11:18:47.425Z,8796
2016-10-17T11:19:47.443Z,8896
2016-10-17T11:20:47.358Z,8856
2016-10-17T11:21:47.513Z,8332
2016-10-17T11:22:47.524Z,7980
2016-10-17T11:23:47.525Z,7612
2016-10-17T11:24:47.881Z,7160
2016-10-17T11:25:47.579Z,7000
2016-10-17T11:26:47.925Z,6940
2016-10-17T11:27:47.942Z,6700
2016-10-17T11:28:47.686Z,6716
2016-10-17T11:29:47.684Z,6724
2016-10-17T11:30:47.415Z,6692
2016-10-17T11:31:47.732Z,6584
2016-10-17T11:32:48.048Z,6560
2016-10-17T11:33:48.173Z,6452
2016-10-17T11:34:48.119Z,6228
2016-10-17T11:35:48.186Z,5964
2016-10-17T11:36:47.829Z,5596
2016-10-17T11:37:47.873Z,5212
2016-10-17T11:38:48.251Z,5536
2016-10-17T11:39:47.977Z,5704
2016-10-17T11:40:47.970Z,5816
2016-10-17T11:41:48.281Z,6224
2016-10-17T11:42:48.313Z,6644
2016-10-17T11:43:48.001Z,6856
2016-10-17T11:44:48.480Z,6940
2016-10-17T11:45:48.384Z,7284
2016-10-17T11:46:48.126Z,7996
2016-10-17T11:47:48.427Z,8892
2016-10-17T11:48:48.427Z,9600
2016-10-17T11:49:48.454Z,10160
2016-10-17T11:50:48.487Z,10212
2016-10-17T11:51:47.963Z,10224
2016-10-17T11:52:48.222Z,10224
2016-10-17T11:53:48.556Z,10504
2016-10-17T11:54:48.571Z,10544
2016-10-17T11:55:48.588Z,10100
2016-10-17T11:56:48.626Z,9528
2016-10-17T11:57:48.643Z,9228
2016-10-17T11:58:48.376Z,9252
2016-10-17T11:59:48.829Z,9088
2016-10-17T12:00:48.741Z,8860
2016-10-17T12:02:20.740Z,9076
2016-10-17T12:02:48.821Z,9252
2016-10-17T12:03:48.469Z,9548
2016-10-17T12:04:48.855Z,9532
2016-10-17T12:05:48.570Z,9520
2016-10-17T12:06:48.857Z,9692
2016-10-17T12:07:48.930Z,9880
2016-10-17T12:08:49.022Z,9864
2016-10-17T12:09:48.610Z,9660
2016-10-17T12:10:48.969Z,9444
2016-10-17T12:11:48.380Z,9252
2016-10-17T12:12:48.709Z,9096
2016-10-17T12:13:49.018Z,9056
2016-10-17T12:14:48.738Z,8888
2016-10-17T12:15:49.071Z,8540
2016-10-17T12:16:48.838Z,8180
2016-10-17T12:17:48.865Z,7716
2016-10-17T12:18:48.840Z,7368
2016-10-17T12:19:48.870Z,7248
2016-10-17T12:20:48.883Z,7436
2016-10-17T12:21:49.257Z,7436
2016-10-17T12:22:48.936Z,7708
2016-10-17T12:23:49.019Z,8000
2016-10-17T12:24:48.671Z,8132
2016-10-17T12:25:48.698Z,8144
2016-10-17T12:26:49.044Z,8324
2016-10-17T12:27:49.362Z,8448
2016-10-17T12:28:49.468Z,8412
2016-10-17T12:29:49.398Z,8512
2016-10-17T12:30:49.444Z,8784
2016-10-17T12:31:49.563Z,9072
2016-10-17T12:32:49.431Z,9400
2016-10-17T12:33:49.219Z,9272
2016-10-17T12:34:49.231Z,8996
2016-10-17T12:35:49.247Z,8980
2016-10-17T12:36:49.286Z,8828
2016-10-17T12:37:49.452Z,8600
2016-10-17T12:38:49.012Z,8424
2016-10-17T12:39:49.647Z,8456
2016-10-17T12:40:49.666Z,8552
2016-10-17T12:41:48.779Z,8548
2016-10-17T12:42:49.126Z,8544
2016-10-17T12:43:49.797Z,8880
2016-10-17T12:44:49.531Z,9444
2016-10-17T12:45:49.212Z,9724
2016-10-17T12:46:49.207Z,9732
2016-10-17T12:47:49.866Z,9856
2016-10-17T12:48:49.938Z,9828
2016-10-17T12:49:49.607Z,9572
2016-10-17T12:50:49.941Z,9296
2016-10-17T12:51:49.950Z,9172
2016-10-17T12:52:49.764Z,8980
2016-10-17T12:53:49.393Z,8600
2016-10-17T12:54:49.741Z,8156
2016-10-17T12:55:50.147Z,7808
2016-10-17T12:56:50.083Z,7644
2016-10-17T12:57:50.088Z,7856
2016-10-17T12:58:49.838Z,8460
2016-10-17T12:59:50.148Z,9104
2016-10-17T13:00:50.168Z,9416
2016-10-17T13:01:49.945Z,9052
2016-10-17T13:02:50.240Z,8100
2016-10-17T13:03:50.512Z,7160
2016-10-17T13:04:50.437Z,6896
2016-10-17T13:05:50.008Z,7240
2016-10-17T13:06:50.727Z,7780
2016-10-17T13:07:50.499Z,8016
2016-10-17T13:08:50.432Z,8128
2016-10-17T13:09:50.511Z,8352
2016-10-17T13:10:50.402Z,8248
2016-10-17T13:11:50.220Z,7864
2016-10-17T13:12:50.676Z,7896
2016-10-17T13:13:50.539Z,8348
2016-10-17T13:14:50.624Z,9276
2016-10-17T13:15:50.228Z,9796
2016-10-17T13:16:50.619Z,9360
2016-10-17T13:17:50.475Z,8692
2016-10-17T13:18:50.026Z,7976
2016-10-17T13:19:50.878Z,7408
2016-10-17T13:20:50.659Z,7048
2016-10-17T13:21:50.529Z,6984
2016-10-17T13:22:50.428Z,7284
2016-10-17T13:23:50.793Z,8004
2016-10-17T13:24:50.501Z,8296
2016-10-17T13:25:50.798Z,7832
2016-10-17T13:26:50.714Z,7440
2016-10-17T13:27:50.832Z,7120
2016-10-17T13:28:50.873Z,6748
2016-10-17T13:29:50.974Z,6420
2016-10-17T13:30:50.697Z,6240
2016-10-17T13:31:50.948Z,6324
2016-10-17T13:32:50.980Z,6440
2016-10-17T13:33:50.993Z,6504
2016-10-17T13:34:50.691Z,6272
2016-10-17T13:35:51.026Z,5768
2016-10-17T13:36:50.958Z,5448
2016-10-17T13:37:51.072Z,5600
2016-10-17T13:38:50.811Z,6192
2016-10-17T13:39:50.823Z,7100
2016-10-17T13:40:51.151Z,8012
2016-10-17T13:41:51.195Z,8700
2016-10-17T13:42:51.194Z,9216
2016-10-17T13:43:51.221Z,9212
2016-10-17T13:44:51.254Z,8900
2016-10-17T13:45:50.994Z,8444
2016-10-17T13:46:51.291Z,7976
2016-10-17T13:47:51.064Z,7444
2016-10-17T13:48:51.325Z,6716
2016-10-17T13:49:51.061Z,5896
2016-10-17T13:50:50.793Z,5120
2016-10-17T13:51:51.103Z,4548
2016-10-17T13:52:51.138Z,4312
2016-10-17T13:53:51.156Z,4412