createdAt,value
2022-08-26T00:02:05.575Z,60.8
2022-08-26T00:22:05.596Z,61.1
2022-08-26T00:42:05.577Z,62.0
2022-08-26T01:02:05.592Z,61.1
2022-08-26T01:22:05.507Z,62.8
2022-08-26T02:02:05.467Z,67.0
2022-08-26T02:22:05.449Z,68.0
2022-08-26T02:42:05.422Z,66.1
2022-08-26T03:02:05.437Z,67.6
2022-08-26T03:22:05.377Z,70.0
2022-08-26T03:42:05.340Z,72.0
2022-08-26T04:02:05.312Z,68.7
2022-08-26T04:42:05.184Z,67.9
2022-08-26T05:02:05.170Z,69.9
2022-08-26T05:22:05.152Z,68.7
2022-08-26T05:42:05.136Z,71.5
2022-08-26T06:02:05.126Z,73.5
2022-08-26T06:22:05.097Z,68.0
2022-08-26T06:42:05.030Z,66.1
2022-08-26T07:02:05.027Z,65.3
2022-08-26T07:22:04.987Z,64.5
2022-08-26T07:42:05.022Z,65.8
2022-08-26T08:02:05.025Z,65.1
2022-08-26T08:22:04.977Z,62.7
2022-08-26T08:42:04.950Z,62.0
2022-08-26T09:02:04.849Z,59.9
2022-08-26T09:22:04.900Z,59.5
2022-08-26T09:42:04.881Z,56.4
2022-08-26T10:02:04.785Z,54.6
2022-08-26T10:22:04.757Z,53.3
2022-08-26T10:42:04.730Z,52.9
2022-08-26T11:02:04.700Z,48.8
2022-08-26T11:22:04.651Z,47.4
2022-08-26T11:42:04.663Z,46.1
2022-08-26T12:02:04.691Z,44.1
2022-08-26T12:22:04.657Z,46.5
2022-08-26T12:42:04.634Z,40.8
2022-08-26T13:02:04.577Z,41.3
2022-08-26T13:22:04.600Z,41.9
2022-08-26T13:42:04.522Z,42.2
2022-08-26T14:42:04.442Z,45.7
2022-08-26T15:02:04.467Z,48.2
2022-08-26T15:22:04.437Z,48.2
2022-08-26T15:42:04.341Z,46.6
2022-08-26T16:02:04.387Z,44.6
2022-08-26T16:22:04.356Z,47.3
2022-08-26T17:22:04.205Z,54.9
2022-08-26T17:42:04.259Z,56.3
2022-08-26T18:02:04.226Z,57.1
2022-08-26T18:22:04.129Z,58.4
2022-08-26T18:42:04.190Z,58.6
2022-08-26T19:02:04.138Z,59.4
2022-08-26T19:22:04.041Z,59.5
2022-08-26T19:42:04.102Z,60.0
2022-08-26T20:02:03.991Z,60.8
2022-08-26T20:22:03.983Z,61.3
2022-08-26T20:42:03.938Z,61.7
2022-08-26T21:02:03.959Z,62.4
2022-08-26T21:22:03.948Z,66.6
2022-08-26T22:02:03.830Z,65.3
2022-08-26T22:22:03.876Z,64.8
2022-08-26T22:42:03.773Z,65.8
2022-08-26T23:22:03.804Z,67.2
2022-08-26T23:42:03.706Z,67.3
