createdAt,value
2022-10-11T00:02:22.207Z,100.00
2022-10-11T00:05:25.113Z,100.00
2022-10-11T00:08:27.707Z,100.00
2022-10-11T00:11:30.821Z,100.00
2022-10-11T00:14:34.067Z,100.00
2022-10-11T00:17:36.952Z,100.00
2022-10-11T00:20:39.375Z,100.00
2022-10-11T00:23:42.570Z,100.00
2022-10-11T00:26:47.001Z,100.00
2022-10-11T00:29:50.014Z,100.00
2022-10-11T00:32:52.568Z,100.00
2022-10-11T00:35:55.261Z,100.00
2022-10-11T00:38:57.863Z,100.00
2022-10-11T00:42:00.720Z,100.00
2022-10-11T00:45:28.136Z,100.00
2022-10-11T00:48:30.810Z,100.00
2022-10-11T00:51:39.125Z,100.00
2022-10-11T00:54:44.517Z,100.00
2022-10-11T00:57:49.748Z,100.00
2022-10-11T01:00:54.175Z,100.00
2022-10-11T01:03:57.455Z,100.00
2022-10-11T01:07:01.579Z,100.00
2022-10-11T01:10:04.296Z,100.00
2022-10-11T01:13:46.315Z,100.00
2022-10-11T01:17:00.148Z,100.00
2022-10-11T01:20:24.045Z,100.00
2022-10-11T01:24:17.783Z,100.00
2022-10-11T01:27:46.440Z,100.00
2022-10-11T01:30:51.086Z,100.00
2022-10-11T01:34:06.356Z,100.00
2022-10-11T01:37:36.925Z,100.00
2022-10-11T01:40:49.041Z,100.00
2022-10-11T01:43:59.607Z,100.00
2022-10-11T01:47:02.316Z,100.00
2022-10-11T01:50:06.015Z,100.00
2022-10-11T01:53:30.983Z,100.00
2022-10-11T01:56:51.982Z,100.00
2022-10-11T02:00:07.601Z,100.00
2022-10-11T02:03:18.791Z,100.00
2022-10-11T02:06:35.823Z,100.00
2022-10-11T02:10:13.881Z,100.00
2022-10-11T02:13:23.999Z,100.00
2022-10-11T02:16:32.394Z,100.00
2022-10-11T02:19:38.617Z,100.00
2022-10-11T02:22:45.538Z,100.00
2022-10-11T02:25:49.181Z,100.00
2022-10-11T02:28:56.562Z,100.00
2022-10-11T02:32:00.617Z,100.00
2022-10-11T02:35:03.585Z,100.00
2022-10-11T02:38:19.155Z,100.00
2022-10-11T02:41:23.678Z,100.00
2022-10-11T02:44:35.870Z,100.00
2022-10-11T02:47:39.769Z,100.00
2022-10-11T02:50:43.358Z,100.00
2022-10-11T02:53:45.926Z,100.00
2022-10-11T02:56:48.641Z,100.00
2022-10-11T02:59:51.119Z,100.00
2022-10-11T03:02:53.843Z,100.00
2022-10-11T03:06:01.185Z,100.00
2022-10-11T03:09:04.639Z,100.00
2022-10-11T03:12:07.335Z,100.00
2022-10-11T03:15:10.531Z,100.00
2022-10-11T03:18:12.934Z,100.00
2022-10-11T03:21:15.745Z,100.00
2022-10-11T03:24:18.153Z,100.00
2022-10-11T03:27:20.954Z,100.00
2022-10-11T03:30:23.368Z,100.00
2022-10-11T03:33:26.109Z,100.00
2022-10-11T03:36:28.592Z,100.00
2022-10-11T03:39:31.293Z,100.00
2022-10-11T03:42:34.128Z,100.00
2022-10-11T03:45:36.878Z,100.00
2022-10-11T03:48:39.436Z,100.00
2022-10-11T03:51:42.316Z,100.00
2022-10-11T03:54:44.742Z,100.00
2022-10-11T03:57:47.476Z,100.00
2022-10-11T04:00:50.363Z,100.00
2022-10-11T04:03:56.434Z,100.00
2022-10-11T04:06:58.867Z,100.00
2022-10-11T04:10:01.621Z,100.00
2022-10-11T04:13:04.128Z,100.00
2022-10-11T04:16:07.533Z,100.00
2022-10-11T04:19:10.369Z,100.00
2022-10-11T04:22:13.285Z,100.00
2022-10-11T04:25:15.858Z,100.00
2022-10-11T04:28:18.797Z,100.00
2022-10-11T04:31:21.268Z,100.00
2022-10-11T04:34:24.285Z,100.00
2022-10-11T04:37:26.738Z,100.00
2022-10-11T04:40:29.593Z,100.00
2022-10-11T04:43:32.039Z,100.00
2022-10-11T04:46:34.925Z,100.00
2022-10-11T04:49:37.504Z,100.00
2022-10-11T04:52:40.217Z,100.00
2022-10-11T04:55:42.691Z,100.00
2022-10-11T04:58:48.166Z,100.00
2022-10-11T05:01:50.915Z,100.00
2022-10-11T05:04:53.727Z,100.00
2022-10-11T05:07:56.166Z,100.00
2022-10-11T05:11:04.379Z,100.00
2022-10-11T05:14:06.881Z,100.00
2022-10-11T05:17:09.636Z,100.00
2022-10-11T05:20:12.901Z,100.00
2022-10-11T05:23:15.890Z,100.00
2022-10-11T05:26:20.223Z,100.00
2022-10-11T05:29:23.057Z,100.00
2022-10-11T05:32:27.822Z,100.00
2022-10-11T05:35:30.894Z,100.00
2022-10-11T05:38:33.349Z,100.00
2022-10-11T05:41:36.111Z,100.00
2022-10-11T05:44:38.563Z,100.00
2022-10-11T05:47:41.237Z,100.00
2022-10-11T05:50:43.802Z,100.00
2022-10-11T05:53:46.946Z,100.00
2022-10-11T05:56:49.397Z,100.00
2022-10-11T05:59:52.254Z,100.00
2022-10-11T06:02:54.660Z,100.00
2022-10-11T06:05:57.530Z,100.00
2022-10-11T06:08:59.949Z,100.00
2022-10-11T06:12:03.496Z,100.00
2022-10-11T06:15:06.515Z,100.00
2022-10-11T06:18:09.324Z,99.11
2022-10-11T06:21:13.102Z,100.00
2022-10-11T06:24:17.178Z,100.00
2022-10-11T06:27:19.607Z,100.00
2022-10-11T06:30:22.616Z,100.00
2022-10-11T06:33:25.289Z,100.00
2022-10-11T06:36:28.684Z,100.00
2022-10-11T06:39:31.121Z,98.85
2022-10-11T06:42:33.815Z,96.67
2022-10-11T06:45:36.228Z,96.92
2022-10-11T06:48:43.526Z,96.82
2022-10-11T06:51:46.037Z,95.24
2022-10-11T06:54:48.764Z,94.75
2022-10-11T06:57:51.164Z,93.93
2022-10-11T07:00:53.966Z,93.86
2022-10-11T07:03:58.781Z,95.24
2022-10-11T07:07:01.536Z,94.62
2022-10-11T07:10:04.301Z,94.75
2022-10-11T07:13:07.228Z,93.52
2022-10-11T07:16:12.122Z,92.31
2022-10-11T07:19:14.853Z,90.77
2022-10-11T07:22:17.665Z,89.27
2022-10-11T07:25:20.437Z,87.96
2022-10-11T07:28:23.434Z,87.21
2022-10-11T07:31:26.967Z,89.40
2022-10-11T07:34:29.521Z,89.92
2022-10-11T07:37:33.990Z,89.07
2022-10-11T07:40:42.820Z,88.77
2022-10-11T07:43:47.844Z,87.41
2022-10-11T07:46:50.276Z,85.71
2022-10-11T07:49:53.068Z,85.39
2022-10-11T07:52:55.517Z,82.10
2022-10-11T07:56:02.466Z,81.77
2022-10-11T07:59:05.383Z,81.42
2022-10-11T08:02:11.841Z,81.18
2022-10-11T08:05:14.663Z,79.82
2022-10-11T08:08:17.067Z,76.82
2022-10-11T08:11:26.471Z,76.39
2022-10-11T08:14:28.985Z,73.92
2022-10-11T08:17:31.698Z,74.00
2022-10-11T08:20:34.552Z,72.64
2022-10-11T08:23:37.609Z,73.22
2022-10-11T08:26:40.851Z,71.46
2022-10-11T08:29:43.601Z,71.81
2022-10-11T08:32:46.049Z,71.14
2022-10-11T08:35:49.536Z,72.25
2022-10-11T08:38:52.367Z,70.95
2022-10-11T08:41:57.495Z,70.84
2022-10-11T08:45:10.901Z,71.28
2022-10-11T08:48:16.632Z,72.69
2022-10-11T08:51:25.683Z,71.96
2022-10-11T08:54:44.809Z,71.84
2022-10-11T08:57:53.814Z,71.86
2022-10-11T09:00:56.971Z,72.79
2022-10-11T09:04:00.188Z,71.24
2022-10-11T09:07:25.735Z,71.84
2022-10-11T09:10:57.225Z,71.67
2022-10-11T09:14:40.246Z,70.32
2022-10-11T09:18:04.209Z,69.82
2022-10-11T09:21:16.319Z,68.90
2022-10-11T09:24:27.582Z,69.17
2022-10-11T09:28:01.946Z,68.96
2022-10-11T09:31:09.903Z,69.87
2022-10-11T09:34:14.887Z,68.56
2022-10-11T09:37:27.178Z,68.19
2022-10-11T09:40:39.202Z,67.08
2022-10-11T09:43:46.193Z,66.55
2022-10-11T09:46:49.700Z,66.43
2022-10-11T09:50:01.684Z,66.24
2022-10-11T09:53:05.110Z,65.58
2022-10-11T09:56:08.139Z,64.88
2022-10-11T09:59:34.122Z,65.84
2022-10-11T10:02:43.371Z,66.49
2022-10-11T10:05:46.224Z,64.13
2022-10-11T10:08:50.419Z,62.88
2022-10-11T10:11:57.005Z,62.68
2022-10-11T10:15:14.004Z,60.86
2022-10-11T10:18:35.337Z,60.77
2022-10-11T10:21:45.678Z,59.16
2022-10-11T10:24:51.470Z,59.45
2022-10-11T10:27:59.452Z,60.66
2022-10-11T10:31:02.382Z,60.57
2022-10-11T10:34:15.952Z,60.19
2022-10-11T10:37:43.189Z,60.19
2022-10-11T10:40:50.271Z,58.96
2022-10-11T10:43:57.395Z,59.76
2022-10-11T10:47:06.543Z,60.63
2022-10-11T10:50:18.857Z,61.34
2022-10-11T10:53:25.589Z,61.80
2022-10-11T10:56:37.792Z,63.23
2022-10-11T11:00:13.155Z,62.80
2022-10-11T11:03:30.984Z,62.61
2022-10-11T11:07:08.842Z,62.95
2022-10-11T11:10:23.141Z,62.95
2022-10-11T11:13:43.359Z,63.49
2022-10-11T11:16:50.475Z,62.88
2022-10-11T11:20:14.335Z,63.03
2022-10-11T11:23:36.191Z,64.20
2022-10-11T11:27:16.785Z,65.70
2022-10-11T11:30:44.981Z,66.21
2022-10-11T11:34:01.082Z,67.14
2022-10-11T11:37:09.631Z,66.80
2022-10-11T11:40:29.755Z,65.33
2022-10-11T11:43:38.190Z,63.48
2022-10-11T11:46:44.609Z,64.20
2022-10-11T11:50:07.553Z,64.45
2022-10-11T11:53:25.421Z,64.46
2022-10-11T11:57:05.641Z,63.54
2022-10-11T12:00:20.052Z,63.21
2022-10-11T12:03:30.364Z,63.91
2022-10-11T12:06:37.939Z,63.18
2022-10-11T12:09:50.336Z,63.38
2022-10-11T12:13:15.339Z,62.97
2022-10-11T12:16:19.386Z,63.88
2022-10-11T12:19:22.576Z,63.15
2022-10-11T12:22:28.413Z,63.98
2022-10-11T12:25:38.455Z,64.37
2022-10-11T12:28:41.140Z,63.98
2022-10-11T12:31:46.324Z,64.69
2022-10-11T12:34:49.224Z,64.01
2022-10-11T12:37:52.525Z,63.19
2022-10-11T12:41:19.637Z,64.62
2022-10-11T12:44:26.907Z,63.91
2022-10-11T12:48:07.353Z,63.65
2022-10-11T12:51:39.198Z,64.37
2022-10-11T12:55:04.606Z,63.56
2022-10-11T12:58:30.101Z,63.52
2022-10-11T13:01:37.333Z,63.72
2022-10-11T13:04:40.304Z,63.01
2022-10-11T13:07:43.402Z,63.13
2022-10-11T13:10:47.694Z,62.12
2022-10-11T13:14:00.195Z,62.44
2022-10-11T13:17:02.646Z,62.26
2022-10-11T13:20:20.310Z,60.71
2022-10-11T13:23:25.825Z,61.86
2022-10-11T13:26:30.807Z,62.75
2022-10-11T13:29:40.254Z,62.51
2022-10-11T13:32:43.203Z,61.49
2022-10-11T13:35:45.812Z,61.67
2022-10-11T13:39:00.601Z,61.35
2022-10-11T13:42:16.074Z,61.29
2022-10-11T13:45:24.561Z,61.15
2022-10-11T13:48:31.678Z,61.21
2022-10-11T13:51:38.104Z,59.82
2022-10-11T13:55:05.984Z,58.85
2022-10-11T13:58:36.164Z,57.42
2022-10-11T14:01:43.990Z,57.61
2022-10-11T14:04:48.576Z,57.30
2022-10-11T14:07:51.432Z,57.62
2022-10-11T14:10:57.772Z,57.84
2022-10-11T14:14:01.328Z,57.81
2022-10-11T14:17:10.061Z,57.33
2022-10-11T14:20:22.235Z,58.42
2022-10-11T14:23:25.117Z,58.93
2022-10-11T14:26:33.468Z,59.06
2022-10-11T14:29:41.350Z,57.95
2022-10-11T14:32:44.080Z,57.69
2022-10-11T14:35:46.775Z,57.72
2022-10-11T14:38:51.013Z,58.29
2022-10-11T14:41:54.440Z,57.80
2022-10-11T14:44:56.867Z,58.30
2022-10-11T14:47:59.667Z,58.87
2022-10-11T14:51:04.759Z,59.23
2022-10-11T14:54:08.304Z,59.73
2022-10-11T14:57:13.208Z,59.72
2022-10-11T15:00:22.473Z,59.09
2022-10-11T15:03:24.881Z,58.74
2022-10-11T15:06:32.545Z,59.89
2022-10-11T15:09:35.024Z,58.70
2022-10-11T15:12:37.892Z,58.41
2022-10-11T15:15:41.611Z,59.43
2022-10-11T15:18:44.942Z,60.03
2022-10-11T15:21:47.835Z,61.86
2022-10-11T15:24:51.824Z,61.88
2022-10-11T15:27:54.481Z,63.53
2022-10-11T15:31:00.679Z,63.97
2022-10-11T15:34:03.531Z,65.24
2022-10-11T15:37:06.245Z,64.79
2022-10-11T15:40:20.269Z,66.42
2022-10-11T15:43:25.058Z,67.62
2022-10-11T15:46:27.778Z,69.07
2022-10-11T15:49:31.254Z,70.90
2022-10-11T15:52:35.725Z,71.16
2022-10-11T15:55:44.601Z,72.48
2022-10-11T15:58:47.030Z,73.43
2022-10-11T16:01:49.863Z,74.24
2022-10-11T16:04:53.274Z,77.22
2022-10-11T16:07:55.951Z,77.56
2022-10-11T16:10:59.600Z,77.74
2022-10-11T16:14:02.059Z,79.76
2022-10-11T16:17:05.598Z,79.93
2022-10-11T16:20:08.581Z,80.33
2022-10-11T16:23:12.520Z,81.07
2022-10-11T16:26:16.505Z,81.00
2022-10-11T16:29:19.306Z,83.41
2022-10-11T16:32:22.881Z,84.27
2022-10-11T16:35:30.176Z,84.85
2022-10-11T16:38:35.396Z,85.51
2022-10-11T16:41:38.260Z,85.78
2022-10-11T16:44:40.905Z,85.96
2022-10-11T16:47:43.820Z,86.97
2022-10-11T16:50:46.360Z,89.89
2022-10-11T16:53:49.090Z,90.52
2022-10-11T16:56:51.686Z,90.91
2022-10-11T16:59:54.804Z,90.92
2022-10-11T17:02:57.268Z,91.61
2022-10-11T17:06:18.684Z,92.43
2022-10-11T17:09:21.332Z,93.84
2022-10-11T17:12:24.886Z,94.81
2022-10-11T17:15:29.705Z,95.51
2022-10-11T17:18:32.723Z,95.67
2022-10-11T17:21:35.282Z,96.97
2022-10-11T17:24:38.351Z,97.56
2022-10-11T17:27:40.825Z,97.29
2022-10-11T17:30:54.570Z,96.33
2022-10-11T17:34:01.163Z,96.29
2022-10-11T17:37:03.950Z,96.57
2022-10-11T17:40:07.637Z,96.01
2022-10-11T17:43:10.815Z,94.99
2022-10-11T17:46:15.765Z,94.37
2022-10-11T17:49:19.113Z,93.56
2022-10-11T17:52:21.630Z,93.67
2022-10-11T17:55:24.953Z,93.80
2022-10-11T17:58:27.598Z,93.09
2022-10-11T18:01:30.418Z,92.77
2022-10-11T18:04:33.356Z,92.98
2022-10-11T18:07:35.887Z,93.01
2022-10-11T18:10:38.785Z,93.87
2022-10-11T18:13:45.941Z,94.36
2022-10-11T18:16:49.010Z,94.22
2022-10-11T18:19:51.576Z,93.62
2022-10-11T18:22:54.417Z,93.65
2022-10-11T18:25:56.883Z,95.29
2022-10-11T18:29:00.199Z,94.94
2022-10-11T18:32:02.709Z,95.69
2022-10-11T18:35:06.081Z,97.46
2022-10-11T18:38:10.373Z,97.79
2022-10-11T18:41:15.637Z,99.31
2022-10-11T18:44:18.213Z,100.00
2022-10-11T18:47:21.703Z,100.00
2022-10-11T18:50:24.134Z,100.00
2022-10-11T18:53:26.857Z,100.00
2022-10-11T18:56:31.201Z,100.00
2022-10-11T18:59:34.769Z,99.72
2022-10-11T19:02:37.207Z,100.00
2022-10-11T19:05:40.133Z,100.00
2022-10-11T19:08:44.126Z,100.00
2022-10-11T19:11:47.420Z,100.00
2022-10-11T19:14:49.902Z,100.00
2022-10-11T19:17:52.673Z,100.00
2022-10-11T19:20:55.257Z,100.00
2022-10-11T19:23:58.188Z,100.00
2022-10-11T19:27:03.024Z,100.00
2022-10-11T19:30:06.506Z,100.00
2022-10-11T19:33:11.513Z,100.00
2022-10-11T19:36:14.469Z,100.00
2022-10-11T19:39:21.164Z,100.00
2022-10-11T19:42:23.932Z,100.00
2022-10-11T19:45:26.364Z,100.00
2022-10-11T19:48:31.579Z,100.00
2022-10-11T19:51:35.148Z,100.00
2022-10-11T19:54:37.911Z,100.00
2022-10-11T19:57:40.418Z,100.00
2022-10-11T20:00:43.484Z,100.00
2022-10-11T20:03:56.590Z,100.00
2022-10-11T20:06:59.011Z,100.00
2022-10-11T20:10:01.776Z,100.00
2022-10-11T20:13:04.262Z,100.00
2022-10-11T20:16:10.348Z,100.00
2022-10-11T20:19:12.991Z,100.00
2022-10-11T20:22:15.896Z,100.00
2022-10-11T20:25:21.851Z,100.00
2022-10-11T20:28:26.011Z,100.00
2022-10-11T20:31:31.338Z,100.00
2022-10-11T20:34:34.075Z,100.00
2022-10-11T20:37:37.018Z,100.00
2022-10-11T20:40:40.774Z,100.00
2022-10-11T20:43:44.621Z,100.00
2022-10-11T20:46:47.363Z,100.00
2022-10-11T20:49:49.897Z,100.00
2022-10-11T20:52:52.642Z,100.00
2022-10-11T20:55:55.780Z,100.00
2022-10-11T20:58:58.774Z,100.00
2022-10-11T21:02:01.655Z,100.00
2022-10-11T21:05:05.839Z,100.00
2022-10-11T21:08:09.686Z,100.00
2022-10-11T21:11:12.456Z,100.00
2022-10-11T21:14:15.214Z,100.00
2022-10-11T21:17:18.221Z,100.00
2022-10-11T21:20:20.712Z,100.00
2022-10-11T21:23:23.465Z,100.00
2022-10-11T21:26:27.449Z,100.00
2022-10-11T21:29:30.630Z,100.00
2022-10-11T21:32:33.241Z,100.00
2022-10-11T21:35:38.679Z,100.00
2022-10-11T21:38:41.506Z,100.00
2022-10-11T21:41:44.242Z,100.00
2022-10-11T21:44:46.688Z,100.00
2022-10-11T21:47:51.694Z,100.00
2022-10-11T21:50:55.013Z,100.00
2022-10-11T21:54:00.389Z,100.00
2022-10-11T21:57:02.988Z,100.00
2022-10-11T22:00:07.321Z,100.00
2022-10-11T22:03:15.607Z,100.00
2022-10-11T22:06:18.667Z,100.00
2022-10-11T22:09:21.264Z,100.00
2022-10-11T22:12:24.082Z,100.00
2022-10-11T22:15:26.554Z,100.00
2022-10-11T22:18:33.301Z,100.00
2022-10-11T22:21:39.095Z,100.00
2022-10-11T22:24:44.070Z,100.00
2022-10-11T22:27:46.721Z,100.00
2022-10-11T22:30:49.565Z,100.00
2022-10-11T22:33:55.979Z,100.00
2022-10-11T22:36:58.929Z,100.00
2022-10-11T22:40:01.420Z,100.00
2022-10-11T22:43:04.350Z,100.00
2022-10-11T22:46:08.158Z,100.00
2022-10-11T22:49:10.828Z,100.00
2022-10-11T22:52:13.254Z,100.00
2022-10-11T22:55:19.910Z,100.00
2022-10-11T22:58:23.146Z,100.00
2022-10-11T23:01:25.961Z,100.00
2022-10-11T23:04:28.572Z,100.00
2022-10-11T23:07:31.328Z,100.00
2022-10-11T23:10:34.534Z,100.00
2022-10-11T23:13:37.298Z,100.00
2022-10-11T23:16:39.705Z,100.00
2022-10-11T23:19:42.513Z,100.00
2022-10-11T23:22:44.933Z,100.00
2022-10-11T23:25:47.628Z,100.00
2022-10-11T23:28:54.129Z,100.00
2022-10-11T23:31:56.986Z,100.00
2022-10-11T23:34:59.410Z,100.00
2022-10-11T23:38:02.131Z,100.00
2022-10-11T23:41:04.709Z,100.00
2022-10-11T23:44:07.492Z,100.00
2022-10-11T23:47:09.955Z,100.00
2022-10-11T23:50:12.932Z,100.00
2022-10-11T23:53:15.578Z,100.00
2022-10-11T23:56:18.392Z,100.00
2022-10-11T23:59:21.316Z,100.00
