createdAt,value
2022-08-22T00:08:50.762Z,68.5
2022-08-22T00:23:14.134Z,71.4
2022-08-22T00:37:42.004Z,71.6
2022-08-22T00:52:09.606Z,73
2022-08-22T01:06:38.511Z,71.5
2022-08-22T01:21:08.342Z,72.4
2022-08-22T01:35:37.678Z,72.9
2022-08-22T01:50:05.104Z,73.4
2022-08-22T02:04:33.575Z,74.9
2022-08-22T02:19:01.791Z,75
2022-08-22T02:33:28.331Z,76.2
2022-08-22T02:48:02.257Z,77.8
2022-08-22T03:02:33.513Z,78.2
2022-08-22T03:16:57.773Z,80.4
2022-08-22T03:31:25.334Z,79.6
2022-08-22T03:45:53.991Z,79.2
2022-08-22T04:00:23.143Z,77.5
2022-08-22T04:14:51.657Z,81
2022-08-22T04:29:18.967Z,81.8
2022-08-22T04:43:53.772Z,82.5
2022-08-22T04:58:23.649Z,81.5
2022-08-22T05:12:45.984Z,83.6
2022-08-22T05:27:12.963Z,81.6
2022-08-22T05:41:28.956Z,82.2
2022-08-22T05:55:58.246Z,80.3
2022-08-22T06:10:27.560Z,79.3
2022-08-22T06:25:03.008Z,78.1
2022-08-22T06:39:29.038Z,75.8
2022-08-22T06:54:06.522Z,68
2022-08-22T07:08:40.233Z,64.3
2022-08-22T07:23:14.178Z,60.1
2022-08-22T07:37:39.294Z,59.7
2022-08-22T07:52:17.894Z,49
2022-08-22T08:06:46.923Z,46
2022-08-22T08:21:11.302Z,46
2022-08-22T08:36:03.997Z,44.3
2022-08-22T08:50:23.921Z,43
2022-08-22T09:04:53.657Z,40.2
2022-08-22T09:19:27.837Z,36.5
2022-08-22T09:33:53.146Z,35.8
2022-08-22T09:48:26.762Z,38.9
2022-08-22T10:02:55.024Z,38.7
2022-08-22T10:17:22.204Z,37.7
2022-08-22T10:31:59.839Z,36.3
2022-08-22T10:46:29.874Z,36.8
2022-08-22T11:00:59.719Z,36.1
2022-08-22T11:15:35.427Z,33.5
2022-08-22T11:30:02.534Z,34
2022-08-22T11:44:32.173Z,33.8
2022-08-22T11:59:05.469Z,36.1
2022-08-22T12:13:35.644Z,34.9
2022-08-22T12:28:08.744Z,32.6
2022-08-22T12:42:41.968Z,32.7
2022-08-22T12:57:24.676Z,32.8
2022-08-22T13:11:42.724Z,32.7
2022-08-22T13:26:34.602Z,29.9
2022-08-22T13:40:55.514Z,32
2022-08-22T13:55:29.418Z,29.9
2022-08-22T14:09:54.709Z,30
2022-08-22T14:24:27.419Z,29.1
2022-08-22T14:38:53.455Z,29.5
2022-08-22T14:53:24.925Z,31
2022-08-22T15:07:49.693Z,33.2
2022-08-22T15:22:27.488Z,32.9
2022-08-22T15:36:56.082Z,33.5
2022-08-22T15:51:23.019Z,33.6
2022-08-22T16:05:55.328Z,35.2
2022-08-22T16:20:20.366Z,35.1
2022-08-22T16:34:45.565Z,35.6
2022-08-22T16:49:12.319Z,36.1
2022-08-22T17:03:47.548Z,36.4
2022-08-22T17:18:17.344Z,38
2022-08-22T17:32:59.988Z,38.8
2022-08-22T17:47:23.980Z,40.2
2022-08-22T18:01:47.834Z,40.2
2022-08-22T18:16:15.367Z,42.6
2022-08-22T18:30:42.289Z,42.9
2022-08-22T18:45:10.585Z,43.4
2022-08-22T18:59:37.137Z,45.3
2022-08-22T19:14:03.267Z,45.9
2022-08-22T19:28:32.276Z,46.3
2022-08-22T19:57:32.210Z,47.3
2022-08-22T20:12:00.903Z,48
2022-08-22T20:26:29.159Z,47.7
2022-08-22T20:41:00.767Z,47.9
2022-08-22T20:55:32.052Z,48.5
2022-08-22T21:09:55.882Z,48.4
2022-08-22T21:24:24.170Z,49.7
2022-08-22T21:38:52.775Z,48.8
2022-08-22T21:53:18.966Z,49.5
2022-08-22T22:07:44.963Z,50.6
2022-08-22T22:22:13.863Z,50.6
2022-08-22T22:36:42.380Z,51.5
2022-08-22T22:51:15.945Z,51
2022-08-22T23:05:45.729Z,51.3
2022-08-22T23:20:09.652Z,52.4
2022-08-22T23:34:37.295Z,50.5
2022-08-22T23:49:06.021Z,49.4
