createdAt,value
2019-05-22T00:00:32.303Z,99.90
2019-05-22T00:03:05.101Z,99.90
2019-05-22T00:05:34.931Z,99.90
2019-05-22T00:08:05.879Z,99.90
2019-05-22T00:10:34.705Z,99.90
2019-05-22T00:13:06.032Z,99.90
2019-05-22T00:15:38.678Z,99.90
2019-05-22T00:18:07.713Z,99.90
2019-05-22T00:20:37.335Z,99.90
2019-05-22T00:23:10.859Z,99.90
2019-05-22T00:25:40.917Z,99.90
2019-05-22T00:28:10.666Z,99.90
2019-05-22T00:30:41.266Z,99.90
2019-05-22T00:33:11.838Z,99.90
2019-05-22T00:35:42.235Z,99.90
2019-05-22T00:38:11.856Z,99.90
2019-05-22T00:40:45.173Z,99.90
2019-05-22T00:43:17.058Z,99.90
2019-05-22T00:45:49.019Z,99.90
2019-05-22T00:48:20.772Z,99.90
2019-05-22T00:51:04.342Z,99.90
2019-05-22T00:53:50.371Z,99.90
2019-05-22T00:56:38.129Z,99.90
2019-05-22T00:59:26.363Z,99.90
2019-05-22T01:02:14.886Z,99.90
2019-05-22T01:04:43.543Z,99.90
2019-05-22T01:07:18.023Z,99.90
2019-05-22T01:09:48.718Z,99.90
2019-05-22T01:12:21.779Z,99.90
2019-05-22T01:14:52.676Z,99.90
2019-05-22T01:17:22.447Z,99.90
2019-05-22T01:19:54.480Z,99.90
2019-05-22T01:22:23.884Z,99.90
2019-05-22T01:24:54.887Z,99.90
2019-05-22T01:27:26.026Z,99.90
2019-05-22T01:29:57.121Z,99.90
2019-05-22T01:32:30.959Z,99.90
2019-05-22T01:35:00.290Z,99.90
2019-05-22T01:37:30.875Z,99.90
2019-05-22T01:40:03.006Z,99.90
2019-05-22T01:42:36.563Z,99.90
2019-05-22T01:45:09.320Z,99.90
2019-05-22T01:47:50.942Z,99.90
2019-05-22T01:50:25.646Z,99.90
2019-05-22T01:52:56.057Z,99.90
2019-05-22T01:55:26.387Z,99.90
2019-05-22T01:57:55.922Z,99.90
2019-05-22T02:00:24.516Z,99.90
2019-05-22T02:02:53.926Z,99.90
2019-05-22T02:05:23.538Z,99.90
2019-05-22T02:07:54.031Z,99.90
2019-05-22T02:10:25.843Z,99.90
2019-05-22T02:12:57.547Z,99.90
2019-05-22T02:15:27.522Z,99.90
2019-05-22T02:17:57.787Z,99.90
2019-05-22T02:20:27.697Z,99.90
2019-05-22T02:22:57.601Z,99.90
2019-05-22T02:25:26.648Z,99.90
2019-05-22T02:27:56.822Z,99.90
2019-05-22T02:30:27.328Z,99.90
2019-05-22T02:32:57.456Z,99.90
2019-05-22T02:35:26.818Z,99.90
2019-05-22T02:37:56.225Z,99.90
2019-05-22T02:40:28.333Z,99.90
2019-05-22T02:42:57.780Z,99.90
2019-05-22T02:45:29.480Z,99.90
2019-05-22T02:47:58.836Z,99.90
2019-05-22T02:50:29.760Z,99.90
2019-05-22T02:53:00.129Z,99.90
2019-05-22T02:55:28.964Z,99.90
2019-05-22T02:57:57.695Z,99.90
2019-05-22T03:00:30.008Z,99.90
2019-05-22T03:03:00.215Z,99.90
2019-05-22T03:05:29.230Z,99.90
2019-05-22T03:07:59.447Z,99.90
2019-05-22T03:10:29.363Z,99.90
2019-05-22T03:12:58.498Z,99.90
2019-05-22T03:15:28.220Z,99.90
2019-05-22T03:17:59.554Z,99.90
2019-05-22T03:20:29.832Z,99.90
2019-05-22T03:23:18.310Z,99.90
2019-05-22T03:25:47.770Z,99.90
2019-05-22T03:28:17.231Z,99.90
2019-05-22T03:30:47.187Z,99.90
2019-05-22T03:33:16.597Z,99.90
2019-05-22T03:35:52.042Z,99.90
2019-05-22T03:38:21.434Z,99.90
2019-05-22T03:40:52.215Z,99.90
2019-05-22T03:43:25.275Z,99.90
2019-05-22T03:45:56.335Z,99.90
2019-05-22T03:48:27.535Z,99.90
2019-05-22T03:50:59.759Z,99.90
2019-05-22T03:53:28.788Z,99.90
2019-05-22T03:55:57.607Z,99.90
2019-05-22T03:58:26.866Z,99.90
2019-05-22T04:00:58.155Z,99.90
2019-05-22T04:03:27.627Z,99.90
2019-05-22T04:05:56.725Z,99.90
2019-05-22T04:08:26.548Z,99.90
2019-05-22T04:11:05.455Z,99.90
2019-05-22T04:13:34.531Z,99.90
2019-05-22T04:16:11.707Z,99.90
2019-05-22T04:18:41.338Z,99.90
2019-05-22T04:21:10.009Z,99.90
2019-05-22T04:23:39.383Z,99.90
2019-05-22T04:26:09.451Z,99.90
2019-05-22T04:28:47.660Z,99.90
2019-05-22T04:31:17.306Z,99.90
2019-05-22T04:33:45.896Z,99.90
2019-05-22T04:36:15.132Z,99.90
2019-05-22T04:38:43.964Z,99.90
2019-05-22T04:41:13.801Z,99.90
2019-05-22T04:43:43.931Z,99.90
2019-05-22T04:46:12.975Z,99.90
2019-05-22T04:48:46.004Z,99.90
2019-05-22T04:51:29.080Z,99.90
2019-05-22T04:53:58.625Z,99.90
2019-05-22T04:56:28.744Z,99.90
2019-05-22T04:58:58.137Z,99.90
2019-05-22T05:01:27.569Z,99.90
2019-05-22T05:03:56.212Z,99.90
2019-05-22T05:06:26.309Z,99.90
2019-05-22T05:08:56.487Z,99.90
2019-05-22T05:11:25.594Z,99.90
2019-05-22T05:13:54.798Z,99.90
2019-05-22T05:16:23.430Z,99.90
2019-05-22T05:18:52.339Z,99.90
2019-05-22T05:21:21.007Z,99.90
2019-05-22T05:23:49.950Z,99.90
2019-05-22T05:26:19.502Z,99.90
2019-05-22T05:28:48.805Z,99.90
2019-05-22T05:31:17.687Z,99.90
2019-05-22T05:34:04.834Z,99.90
2019-05-22T05:36:34.682Z,99.90
2019-05-22T05:39:07.246Z,99.90
2019-05-22T05:41:36.351Z,99.90
2019-05-22T05:44:05.435Z,99.90
2019-05-22T05:46:34.301Z,99.90
2019-05-22T05:49:04.997Z,99.90
2019-05-22T05:51:36.455Z,99.90
2019-05-22T05:54:10.684Z,99.90
2019-05-22T05:56:41.386Z,99.90
2019-05-22T05:59:10.480Z,99.90
2019-05-22T06:01:43.626Z,99.90
2019-05-22T06:04:12.318Z,99.90
2019-05-22T06:06:44.019Z,99.90
2019-05-22T06:09:16.723Z,99.90
2019-05-22T06:11:56.090Z,99.90
2019-05-22T06:14:33.117Z,99.90
2019-05-22T06:17:23.754Z,99.90
2019-05-22T06:19:59.195Z,99.90
2019-05-22T06:22:28.852Z,99.90
2019-05-22T06:25:01.395Z,99.90
2019-05-22T06:27:33.547Z,99.90
2019-05-22T06:30:08.610Z,99.90
2019-05-22T06:32:46.875Z,99.90
2019-05-22T06:35:16.579Z,99.90
2019-05-22T06:37:51.072Z,99.90
2019-05-22T06:40:21.436Z,99.90
2019-05-22T06:43:10.331Z,99.90
2019-05-22T06:45:38.936Z,99.90
2019-05-22T06:48:07.570Z,99.90
2019-05-22T06:50:36.626Z,99.90
2019-05-22T06:53:09.842Z,99.90
2019-05-22T06:55:36.517Z,99.90
2019-05-22T06:58:05.166Z,99.90
2019-05-22T07:00:34.071Z,99.90
2019-05-22T07:03:03.152Z,99.90
2019-05-22T07:05:32.107Z,99.90
2019-05-22T07:08:01.003Z,99.90
2019-05-22T07:10:31.695Z,99.90
2019-05-22T07:13:03.510Z,99.90
2019-05-22T07:15:36.927Z,99.90
2019-05-22T07:18:07.602Z,99.90
2019-05-22T07:20:38.592Z,99.90
2019-05-22T07:23:08.722Z,99.90
2019-05-22T07:25:40.211Z,99.90
2019-05-22T07:28:09.724Z,99.90
2019-05-22T07:30:38.835Z,99.90
2019-05-22T07:33:07.999Z,99.90
2019-05-22T07:35:56.435Z,99.90
2019-05-22T07:38:07.172Z,99.90
2019-05-22T07:40:36.780Z,99.90
2019-05-22T07:43:05.827Z,99.90
2019-05-22T07:45:36.098Z,99.90
2019-05-22T07:48:07.709Z,99.90
2019-05-22T07:50:38.663Z,99.90
2019-05-22T07:53:07.987Z,99.90
2019-05-22T07:55:36.872Z,99.90
2019-05-22T07:58:11.713Z,99.90
2019-05-22T08:00:43.717Z,99.90
2019-05-22T08:03:12.623Z,99.90
2019-05-22T08:05:44.868Z,99.90
2019-05-22T08:08:18.615Z,99.90
2019-05-22T08:10:46.522Z,99.90
2019-05-22T08:13:15.831Z,99.90
2019-05-22T08:15:47.634Z,99.90
2019-05-22T08:18:16.623Z,99.90
2019-05-22T08:20:45.732Z,99.90
2019-05-22T08:23:15.458Z,99.90
2019-05-22T08:25:44.234Z,99.90
2019-05-22T08:28:13.707Z,99.90
2019-05-22T08:30:42.316Z,99.90
2019-05-22T08:33:14.160Z,99.90
2019-05-22T08:35:44.086Z,99.90
2019-05-22T08:38:14.126Z,99.90
2019-05-22T08:40:42.903Z,99.90
2019-05-22T08:43:13.475Z,99.90
2019-05-22T08:45:42.505Z,99.90
2019-05-22T08:48:12.198Z,99.90
2019-05-22T08:50:42.202Z,99.90
2019-05-22T08:53:14.072Z,99.90
2019-05-22T08:55:43.679Z,99.90
2019-05-22T08:58:14.660Z,99.90
2019-05-22T09:00:44.067Z,99.90
2019-05-22T09:03:14.280Z,99.90
2019-05-22T09:05:42.936Z,99.90
2019-05-22T09:08:11.507Z,99.90
2019-05-22T09:10:40.104Z,99.90
2019-05-22T09:13:08.735Z,99.90
2019-05-22T09:15:38.587Z,99.90
2019-05-22T09:18:07.489Z,99.90
2019-05-22T09:20:48.977Z,99.90
2019-05-22T09:23:08.376Z,99.90
2019-05-22T09:25:37.652Z,99.90
2019-05-22T09:28:06.723Z,99.90
2019-05-22T09:30:36.115Z,99.90
2019-05-22T09:33:06.523Z,99.90
2019-05-22T09:35:35.385Z,99.90
2019-05-22T09:38:04.134Z,99.90
2019-05-22T09:40:32.986Z,99.90
2019-05-22T09:43:03.729Z,99.90
2019-05-22T09:45:32.766Z,99.90
2019-05-22T09:48:01.381Z,99.90
2019-05-22T09:50:30.235Z,99.90
2019-05-22T09:52:58.874Z,99.90
2019-05-22T09:55:27.528Z,99.90
2019-05-22T09:57:56.100Z,99.90
2019-05-22T10:00:25.195Z,99.90
2019-05-22T10:02:54.301Z,99.90
2019-05-22T10:05:23.158Z,99.90
2019-05-22T10:08:00.258Z,99.90
2019-05-22T10:10:22.769Z,99.90
2019-05-22T10:12:51.598Z,99.90
2019-05-22T10:15:21.070Z,99.90
2019-05-22T10:17:50.162Z,99.90
2019-05-22T10:20:20.609Z,99.90
2019-05-22T10:22:49.666Z,99.90
2019-05-22T10:25:18.628Z,99.90
2019-05-22T10:27:48.695Z,99.90
2019-05-22T10:30:20.857Z,99.90
2019-05-22T10:32:49.982Z,99.90
2019-05-22T10:35:22.550Z,99.90
2019-05-22T10:37:51.930Z,99.90
2019-05-22T10:40:21.372Z,99.90
2019-05-22T10:42:49.984Z,99.90
2019-05-22T10:45:18.734Z,99.90
2019-05-22T10:47:49.230Z,99.90
2019-05-22T10:50:19.605Z,99.90
2019-05-22T10:52:54.181Z,99.90
2019-05-22T10:55:20.943Z,99.90
2019-05-22T10:57:49.996Z,99.90
2019-05-22T11:00:20.899Z,99.90
2019-05-22T11:02:49.604Z,99.90
2019-05-22T11:05:20.763Z,99.90
2019-05-22T11:07:50.555Z,99.90
2019-05-22T11:10:22.345Z,99.90
2019-05-22T11:12:51.944Z,99.90
2019-05-22T11:15:22.125Z,99.90
2019-05-22T11:17:51.657Z,99.90
2019-05-22T11:20:22.207Z,99.90
2019-05-22T11:22:51.513Z,99.90
2019-05-22T11:25:21.292Z,99.90
2019-05-22T11:27:50.436Z,99.90
2019-05-22T11:30:20.333Z,99.90
2019-05-22T11:32:49.268Z,99.90
2019-05-22T11:35:19.071Z,99.90
2019-05-22T11:37:47.907Z,99.90
2019-05-22T11:40:18.485Z,99.90
2019-05-22T11:42:48.153Z,99.90
2019-05-22T11:45:17.710Z,99.90
2019-05-22T11:47:47.139Z,99.90
2019-05-22T11:50:16.757Z,99.90
2019-05-22T11:52:46.782Z,99.90
2019-05-22T11:55:16.140Z,99.90
2019-05-22T11:57:45.966Z,99.90
2019-05-22T12:00:16.734Z,99.90
2019-05-22T12:02:46.368Z,99.90
2019-05-22T12:05:15.346Z,99.90
2019-05-22T12:07:44.670Z,99.90
2019-05-22T12:10:15.744Z,99.90
2019-05-22T12:12:45.384Z,99.90
2019-05-22T12:15:14.956Z,99.90
2019-05-22T12:17:44.962Z,99.90
2019-05-22T12:20:16.752Z,99.90
2019-05-22T12:22:45.580Z,99.90
2019-05-22T12:25:16.056Z,99.90
2019-05-22T12:27:44.722Z,99.90
2019-05-22T12:30:14.945Z,99.90
2019-05-22T12:32:43.671Z,99.90
2019-05-22T12:35:16.339Z,99.90
2019-05-22T12:37:45.883Z,99.90
2019-05-22T12:40:17.255Z,99.90
2019-05-22T12:42:47.084Z,99.90
2019-05-22T12:45:17.859Z,99.90
2019-05-22T12:47:47.288Z,99.90
2019-05-22T12:50:19.174Z,99.90
2019-05-22T12:52:49.094Z,99.90
2019-05-22T12:55:20.447Z,99.90
2019-05-22T12:57:49.737Z,99.90
2019-05-22T13:00:22.519Z,99.90
2019-05-22T13:02:52.480Z,99.90
2019-05-22T13:05:22.384Z,99.90
2019-05-22T13:07:51.953Z,99.90
2019-05-22T13:10:21.364Z,99.90
2019-05-22T13:12:50.427Z,99.90
2019-05-22T13:15:20.437Z,99.90
2019-05-22T13:17:49.618Z,99.90
2019-05-22T13:20:40.574Z,99.90
2019-05-22T13:22:53.957Z,99.90
2019-05-22T13:25:26.253Z,99.90
2019-05-22T13:27:55.021Z,99.90
2019-05-22T13:30:28.486Z,99.90
2019-05-22T13:32:57.083Z,99.90
2019-05-22T13:35:26.814Z,99.90
2019-05-22T13:37:57.187Z,99.90
2019-05-22T13:40:28.337Z,99.90
2019-05-22T13:42:58.719Z,99.90
2019-05-22T13:45:30.221Z,99.90
2019-05-22T13:47:59.034Z,99.90
2019-05-22T13:50:29.140Z,99.90
2019-05-22T13:53:00.852Z,99.90
2019-05-22T13:55:30.374Z,99.90
2019-05-22T13:58:00.793Z,99.90
2019-05-22T14:00:29.515Z,99.90
2019-05-22T14:02:58.749Z,99.90
2019-05-22T14:05:29.569Z,99.90
2019-05-22T14:07:58.547Z,99.90
2019-05-22T14:10:28.021Z,99.90
2019-05-22T14:12:57.147Z,99.90
2019-05-22T14:15:26.659Z,99.90
2019-05-22T14:17:55.393Z,99.90
2019-05-22T14:20:24.396Z,99.90
2019-05-22T14:22:53.131Z,99.90
2019-05-22T14:25:24.212Z,99.90
2019-05-22T14:27:53.380Z,99.90
2019-05-22T14:30:25.503Z,99.90
2019-05-22T14:32:54.537Z,99.90
2019-05-22T14:35:25.630Z,99.90
2019-05-22T14:37:55.455Z,99.90
2019-05-22T14:40:24.719Z,99.90
2019-05-22T14:42:53.543Z,99.90
2019-05-22T14:45:22.880Z,99.90
2019-05-22T14:47:52.271Z,99.90
2019-05-22T14:50:23.289Z,99.90
2019-05-22T14:52:52.728Z,99.90
2019-05-22T14:55:22.228Z,99.90
2019-05-22T14:57:51.247Z,99.90
2019-05-22T15:00:22.417Z,99.90
2019-05-22T15:02:56.495Z,99.90
2019-05-22T15:05:22.304Z,99.70
2019-05-22T15:07:50.886Z,97.50
2019-05-22T15:10:21.309Z,97.50
2019-05-22T15:12:50.711Z,97.50
2019-05-22T15:15:20.212Z,98.40
2019-05-22T15:17:49.454Z,98.10
2019-05-22T15:20:21.483Z,97.90
2019-05-22T15:22:50.679Z,97.40
2019-05-22T15:25:19.632Z,94.70
2019-05-22T15:27:48.471Z,95.80
2019-05-22T15:30:18.219Z,95.90
2019-05-22T15:32:46.925Z,94.90
2019-05-22T15:35:16.423Z,93.20
2019-05-22T15:37:46.532Z,93.30
2019-05-22T15:40:16.732Z,94.60
2019-05-22T15:42:46.112Z,94.40
2019-05-22T15:45:18.959Z,93.80
2019-05-22T15:47:55.497Z,93.90
2019-05-22T15:50:22.430Z,93.20
2019-05-22T15:52:57.222Z,94.20
2019-05-22T15:55:30.114Z,94.70
2019-05-22T15:58:00.747Z,95.20
2019-05-22T16:00:32.773Z,95.60
2019-05-22T16:03:04.858Z,91.60
2019-05-22T16:05:34.199Z,91.00
2019-05-22T16:08:02.839Z,88.00
2019-05-22T16:10:31.707Z,89.60
2019-05-22T16:13:00.983Z,85.80
2019-05-22T16:15:33.387Z,85.20
2019-05-22T16:18:11.888Z,87.20
2019-05-22T16:20:38.548Z,87.70
2019-05-22T16:23:08.543Z,87.30
2019-05-22T16:25:37.468Z,84.80
2019-05-22T16:28:06.648Z,84.20
2019-05-22T16:30:35.303Z,83.60
2019-05-22T16:33:05.879Z,77.50
2019-05-22T16:35:34.479Z,80.60
2019-05-22T16:38:03.619Z,77.80
2019-05-22T16:40:32.976Z,75.10
2019-05-22T16:43:01.616Z,72.80
2019-05-22T16:45:31.247Z,71.30
2019-05-22T16:48:02.534Z,70.70
2019-05-22T16:50:32.357Z,68.70
2019-05-22T16:53:04.479Z,68.20
2019-05-22T16:55:33.479Z,68.30
2019-05-22T16:58:02.693Z,65.00
2019-05-22T17:00:32.191Z,63.10
2019-05-22T17:03:01.134Z,69.60
2019-05-22T17:05:30.839Z,67.60
2019-05-22T17:08:00.422Z,63.40
2019-05-22T17:10:29.380Z,62.50
2019-05-22T17:12:59.496Z,60.50
2019-05-22T17:15:30.311Z,59.00
2019-05-22T17:17:59.000Z,57.40
2019-05-22T17:20:29.235Z,57.40
2019-05-22T17:22:57.987Z,57.60
2019-05-22T17:25:28.181Z,58.10
2019-05-22T17:27:57.601Z,57.00
2019-05-22T17:30:27.713Z,56.50
2019-05-22T17:32:58.025Z,54.60
2019-05-22T17:35:28.493Z,53.60
2019-05-22T17:37:58.435Z,54.00
2019-05-22T17:40:27.463Z,53.20
2019-05-22T17:42:56.443Z,53.70
2019-05-22T17:45:28.150Z,55.60
2019-05-22T17:47:57.637Z,55.30
2019-05-22T17:50:27.877Z,55.50
2019-05-22T17:52:57.103Z,55.50
2019-05-22T17:55:27.456Z,54.80
2019-05-22T17:57:57.390Z,53.90
2019-05-22T18:00:27.750Z,54.60
2019-05-22T18:02:56.990Z,56.80
2019-05-22T18:05:27.255Z,57.30
2019-05-22T18:07:56.275Z,59.10
2019-05-22T18:10:26.032Z,60.60
2019-05-22T18:12:54.599Z,63.00
2019-05-22T18:15:23.450Z,63.60
2019-05-22T18:17:52.079Z,64.10
2019-05-22T18:20:21.883Z,65.10
2019-05-22T18:22:50.830Z,65.50
2019-05-22T18:25:19.726Z,68.10
2019-05-22T18:27:48.806Z,68.60
2019-05-22T18:30:17.934Z,68.60
2019-05-22T18:32:46.571Z,71.30
2019-05-22T18:35:15.733Z,73.30
2019-05-22T18:37:44.308Z,75.40
2019-05-22T18:40:13.779Z,74.90
2019-05-22T18:42:42.710Z,77.00
2019-05-22T18:45:11.834Z,78.30
2019-05-22T18:47:40.440Z,79.50
2019-05-22T18:50:09.450Z,81.20
2019-05-22T18:52:41.441Z,82.20
2019-05-22T18:55:08.931Z,83.50
2019-05-22T18:57:38.303Z,84.50
2019-05-22T19:00:07.164Z,85.30
2019-05-22T19:02:36.100Z,85.60
2019-05-22T19:05:06.786Z,86.90
2019-05-22T19:07:35.715Z,89.20
2019-05-22T19:10:06.517Z,90.10
2019-05-22T19:12:35.381Z,90.70
2019-05-22T19:15:06.231Z,91.70
2019-05-22T19:17:35.467Z,91.40
2019-05-22T19:20:06.656Z,92.30
2019-05-22T19:22:35.328Z,93.20
2019-05-22T19:25:05.258Z,93.80
2019-05-22T19:27:34.179Z,94.20
2019-05-22T19:30:03.756Z,94.70
2019-05-22T19:32:32.315Z,95.50
2019-05-22T19:35:01.555Z,96.10
2019-05-22T19:37:30.320Z,96.80
2019-05-22T19:39:59.520Z,97.40
2019-05-22T19:42:28.212Z,98.10
2019-05-22T19:44:57.113Z,99.20
2019-05-22T19:47:26.298Z,99.60
2019-05-22T19:49:54.975Z,99.90
2019-05-22T19:52:39.010Z,99.90
2019-05-22T19:54:56.163Z,99.90
2019-05-22T19:57:24.936Z,99.90
2019-05-22T19:59:53.633Z,99.90
2019-05-22T20:02:22.999Z,99.90
2019-05-22T20:04:51.711Z,99.90
2019-05-22T20:07:21.761Z,99.90
2019-05-22T20:09:51.005Z,99.90
2019-05-22T20:12:24.770Z,99.90
2019-05-22T20:14:52.476Z,99.90
2019-05-22T20:17:21.786Z,99.90
2019-05-22T20:19:50.901Z,99.90
2019-05-22T20:22:19.933Z,99.90
2019-05-22T20:24:48.560Z,99.90
2019-05-22T20:27:17.963Z,99.90
2019-05-22T20:29:47.659Z,99.90
2019-05-22T20:32:16.487Z,99.90
2019-05-22T20:34:45.322Z,99.90
2019-05-22T20:37:13.920Z,99.90
2019-05-22T20:39:42.619Z,99.90
2019-05-22T20:42:11.858Z,99.90
2019-05-22T20:44:41.226Z,99.90
2019-05-22T20:47:11.485Z,99.90
2019-05-22T20:49:42.059Z,99.90
2019-05-22T20:52:11.800Z,99.90
2019-05-22T20:54:41.131Z,99.90
2019-05-22T20:57:11.704Z,99.90
2019-05-22T20:59:42.475Z,99.90
2019-05-22T21:02:12.445Z,99.90
2019-05-22T21:04:43.496Z,99.90
2019-05-22T21:07:13.904Z,99.90
2019-05-22T21:09:44.371Z,99.90
2019-05-22T21:12:13.948Z,99.90
2019-05-22T21:14:42.591Z,99.90
2019-05-22T21:17:12.019Z,99.90
2019-05-22T21:19:42.291Z,99.90
2019-05-22T21:22:12.614Z,99.90
2019-05-22T21:24:41.931Z,99.90
2019-05-22T21:27:10.715Z,99.90
2019-05-22T21:29:39.439Z,99.90
2019-05-22T21:32:08.363Z,99.90
2019-05-22T21:34:39.339Z,99.90
2019-05-22T21:37:08.279Z,99.90
2019-05-22T21:39:38.278Z,99.90
2019-05-22T21:42:07.618Z,99.90
2019-05-22T21:44:36.680Z,99.90
2019-05-22T21:47:07.115Z,99.90
2019-05-22T21:49:38.790Z,99.90
2019-05-22T21:52:06.660Z,99.90
2019-05-22T21:54:35.691Z,99.90
2019-05-22T21:57:06.099Z,99.90
2019-05-22T21:59:34.927Z,99.90
2019-05-22T22:02:05.275Z,99.90
2019-05-22T22:04:35.116Z,99.90
2019-05-22T22:07:04.556Z,99.90
2019-05-22T22:09:33.550Z,99.90
2019-05-22T22:12:03.212Z,99.90
2019-05-22T22:14:33.669Z,99.90
2019-05-22T22:17:02.471Z,99.90
2019-05-22T22:19:32.800Z,99.90
2019-05-22T22:22:02.603Z,99.90
2019-05-22T22:24:31.775Z,99.90
2019-05-22T22:27:01.251Z,99.90
2019-05-22T22:29:30.260Z,99.90
2019-05-22T22:31:59.998Z,99.90
2019-05-22T22:34:34.664Z,99.90
2019-05-22T22:37:04.266Z,99.90
2019-05-22T22:39:34.768Z,99.90
2019-05-22T22:42:04.855Z,99.90
2019-05-22T22:44:35.021Z,99.90
2019-05-22T22:47:07.134Z,99.90
2019-05-22T22:49:37.982Z,99.90
2019-05-22T22:52:07.751Z,99.90
2019-05-22T22:54:37.154Z,99.90
2019-05-22T22:57:07.167Z,99.90
2019-05-22T22:59:36.174Z,99.90
2019-05-22T23:02:08.135Z,99.90
2019-05-22T23:04:38.754Z,99.90
2019-05-22T23:07:09.804Z,99.90
2019-05-22T23:09:42.515Z,99.90
2019-05-22T23:12:12.722Z,99.90
2019-05-22T23:14:44.767Z,99.90
2019-05-22T23:17:13.520Z,99.90
2019-05-22T23:19:42.756Z,99.90
2019-05-22T23:22:12.006Z,99.90
2019-05-22T23:24:41.639Z,99.90
2019-05-22T23:27:11.594Z,99.90
2019-05-22T23:29:40.667Z,99.90
2019-05-22T23:32:11.170Z,99.90
2019-05-22T23:34:40.597Z,99.90
2019-05-22T23:37:10.851Z,99.90
2019-05-22T23:39:40.059Z,99.90
2019-05-22T23:42:12.753Z,99.90
2019-05-22T23:44:42.775Z,99.90
2019-05-22T23:47:13.010Z,99.90
2019-05-22T23:49:42.836Z,99.90
2019-05-22T23:52:13.371Z,99.90
2019-05-22T23:54:42.083Z,99.90
2019-05-22T23:57:12.878Z,99.90
2019-05-22T23:59:42.591Z,99.90
